createdAt,value
2018-09-15T00:00:44.260Z,0.00
2018-09-15T00:01:44.238Z,0.00
2018-09-15T00:02:44.209Z,0.00
2018-09-15T00:03:44.186Z,0.00
2018-09-15T00:04:44.160Z,0.00
2018-09-15T00:05:44.137Z,0.00
2018-09-15T00:06:44.112Z,0.00
2018-09-15T00:07:44.086Z,0.00
2018-09-15T00:08:44.063Z,0.00
2018-09-15T00:09:44.040Z,0.00
2018-09-15T00:10:44.013Z,0.00
2018-09-15T00:11:43.989Z,0.00
2018-09-15T00:12:43.964Z,0.00
2018-09-15T00:13:43.947Z,0.00
2018-09-15T00:14:43.914Z,0.00
2018-09-15T00:15:43.889Z,0.00
2018-09-15T00:16:43.865Z,0.00
2018-09-15T00:17:43.840Z,0.00
2018-09-15T00:18:43.819Z,0.00
2018-09-15T00:19:43.789Z,0.00
2018-09-15T00:20:43.764Z,0.00
2018-09-15T00:21:43.740Z,0.00
2018-09-15T00:22:43.713Z,0.00
2018-09-15T00:23:43.690Z,0.00
2018-09-15T00:24:43.665Z,0.00
2018-09-15T00:25:43.641Z,0.00
2018-09-15T00:26:43.614Z,0.00
2018-09-15T00:27:43.589Z,0.00
2018-09-15T00:28:43.564Z,0.00
2018-09-15T00:29:43.538Z,0.00
2018-09-15T00:30:43.513Z,0.00
2018-09-15T00:31:43.487Z,0.00
2018-09-15T00:32:43.466Z,0.00
2018-09-15T00:33:43.439Z,0.00
2018-09-15T00:34:43.416Z,0.00
2018-09-15T00:35:43.386Z,0.00
2018-09-15T00:36:43.363Z,0.00
2018-09-15T00:37:43.336Z,0.00
2018-09-15T00:38:43.310Z,0.00
2018-09-15T00:39:43.284Z,0.00
2018-09-15T00:40:43.263Z,0.00
2018-09-15T00:41:43.269Z,0.00
2018-09-15T00:42:43.207Z,0.00
2018-09-15T00:43:43.182Z,0.00
2018-09-15T00:44:43.157Z,0.00
2018-09-15T00:45:43.130Z,0.00
2018-09-15T00:46:43.104Z,0.00
2018-09-15T00:47:43.080Z,0.00
2018-09-15T00:48:43.055Z,0.00
2018-09-15T00:49:43.029Z,0.00
2018-09-15T00:50:43.004Z,0.00
2018-09-15T00:51:42.979Z,0.00
2018-09-15T00:52:42.953Z,0.00
2018-09-15T00:53:42.928Z,0.00
2018-09-15T00:54:42.900Z,0.00
2018-09-15T00:55:42.874Z,0.00
2018-09-15T00:56:42.850Z,0.00
2018-09-15T00:57:42.824Z,0.00
2018-09-15T00:58:42.798Z,0.00
2018-09-15T00:59:42.772Z,0.00
2018-09-15T01:00:42.746Z,0.00
2018-09-15T01:01:42.722Z,0.00
2018-09-15T01:02:42.700Z,0.00
2018-09-15T01:03:42.669Z,0.00
2018-09-15T01:04:42.644Z,0.00
2018-09-15T01:05:42.623Z,0.00
2018-09-15T01:06:42.594Z,0.00
2018-09-15T01:07:42.567Z,0.00
2018-09-15T01:08:42.543Z,0.00
2018-09-15T01:09:42.522Z,0.00
2018-09-15T01:10:42.493Z,0.00
2018-09-15T01:11:42.465Z,0.00
2018-09-15T01:12:42.445Z,0.00
2018-09-15T01:13:42.415Z,0.00
2018-09-15T01:14:42.388Z,0.00
2018-09-15T01:15:42.362Z,0.00
2018-09-15T01:16:42.336Z,0.00
2018-09-15T01:17:42.311Z,0.00
2018-09-15T01:18:42.285Z,0.00
2018-09-15T01:19:42.260Z,0.00
2018-09-15T01:20:42.234Z,0.00
2018-09-15T01:21:42.208Z,0.00
2018-09-15T01:22:42.182Z,0.00
2018-09-15T01:23:42.156Z,0.00
2018-09-15T01:24:42.132Z,0.00
2018-09-15T01:25:42.106Z,0.00
2018-09-15T01:26:42.078Z,0.00
2018-09-15T01:27:42.054Z,0.00
2018-09-15T01:28:42.027Z,0.00
2018-09-15T01:29:42.007Z,0.00
2018-09-15T01:30:41.975Z,0.00
2018-09-15T01:31:41.950Z,0.00
2018-09-15T01:32:41.926Z,0.00
2018-09-15T01:33:41.899Z,0.00
2018-09-15T01:34:41.872Z,0.00
2018-09-15T01:35:41.846Z,0.00
2018-09-15T01:36:41.821Z,0.00
2018-09-15T01:37:41.797Z,0.00
2018-09-15T01:38:41.769Z,0.00
2018-09-15T01:39:41.744Z,0.00
2018-09-15T01:40:41.718Z,0.00
2018-09-15T01:41:41.693Z,0.00
2018-09-15T01:42:41.666Z,0.00
2018-09-15T01:43:41.640Z,0.00
2018-09-15T01:44:41.615Z,0.00
2018-09-15T01:45:41.589Z,0.00
2018-09-15T01:46:41.563Z,0.00
2018-09-15T01:47:41.538Z,0.00
2018-09-15T01:48:41.510Z,0.00
2018-09-15T01:49:41.488Z,0.00
2018-09-15T01:50:41.460Z,0.00
2018-09-15T01:51:41.433Z,0.00
2018-09-15T01:52:41.408Z,0.00
2018-09-15T01:53:41.388Z,0.00
2018-09-15T01:54:41.356Z,0.00
2018-09-15T01:55:41.338Z,0.00
2018-09-15T01:56:41.305Z,0.00
2018-09-15T01:57:41.380Z,0.00
2018-09-15T01:58:41.253Z,0.00
2018-09-15T01:59:41.228Z,0.00
2018-09-15T02:00:41.202Z,0.00
2018-09-15T02:01:41.177Z,0.00
2018-09-15T02:02:41.149Z,0.00
2018-09-15T02:03:41.129Z,0.00
2018-09-15T02:04:41.099Z,0.00
2018-09-15T02:05:41.074Z,0.00
2018-09-15T02:06:41.046Z,0.00
2018-09-15T02:07:41.021Z,0.00
2018-09-15T02:08:40.996Z,0.00
2018-09-15T02:09:40.970Z,0.00
2018-09-15T02:10:40.944Z,0.00
2018-09-15T02:11:40.917Z,0.00
2018-09-15T02:12:40.892Z,0.00
2018-09-15T02:13:40.867Z,0.00
2018-09-15T02:14:40.840Z,0.00
2018-09-15T02:15:40.814Z,0.00
2018-09-15T02:16:40.788Z,0.00
2018-09-15T02:17:40.763Z,0.00
2018-09-15T02:18:40.737Z,0.00
2018-09-15T02:19:40.711Z,0.00
2018-09-15T02:20:40.686Z,0.00
2018-09-15T02:21:40.659Z,0.00
2018-09-15T02:22:40.750Z,0.00
2018-09-15T02:23:40.612Z,0.00
2018-09-15T02:24:40.583Z,0.00
2018-09-15T02:25:40.556Z,0.00
2018-09-15T02:26:40.535Z,0.00
2018-09-15T02:27:40.504Z,0.00
2018-09-15T02:28:40.479Z,0.00
2018-09-15T02:29:40.454Z,0.00
2018-09-15T02:30:40.428Z,0.00
2018-09-15T02:31:40.402Z,0.00
2018-09-15T02:32:40.376Z,0.00
2018-09-15T02:33:40.360Z,0.00
2018-09-15T02:34:40.324Z,0.00
2018-09-15T02:35:40.300Z,0.00
2018-09-15T02:36:40.275Z,0.00
2018-09-15T02:37:40.251Z,0.00
2018-09-15T02:38:40.222Z,0.00
2018-09-15T02:39:40.198Z,0.00
2018-09-15T02:40:40.178Z,0.00
2018-09-15T02:41:40.149Z,0.00
2018-09-15T02:42:40.124Z,0.00
2018-09-15T02:43:40.098Z,0.00
2018-09-15T02:44:40.072Z,0.00
2018-09-15T02:45:40.047Z,0.00
2018-09-15T02:46:40.021Z,0.00
2018-09-15T02:47:39.996Z,0.00
2018-09-15T02:48:39.971Z,0.00
2018-09-15T02:49:39.947Z,0.00
2018-09-15T02:50:39.920Z,0.00
2018-09-15T02:51:39.895Z,0.00
2018-09-15T02:52:39.870Z,0.00
2018-09-15T02:53:39.847Z,0.00
2018-09-15T02:54:39.827Z,0.00
2018-09-15T02:55:39.795Z,0.00
2018-09-15T02:56:39.771Z,0.00
2018-09-15T02:57:39.744Z,0.00
2018-09-15T02:58:39.719Z,0.00
2018-09-15T02:59:39.698Z,0.00
2018-09-15T03:00:39.672Z,0.00
2018-09-15T03:01:39.645Z,0.00
2018-09-15T03:02:39.620Z,0.00
2018-09-15T03:03:39.595Z,0.00
2018-09-15T03:04:39.570Z,0.00
2018-09-15T03:05:39.546Z,0.00
2018-09-15T03:06:39.522Z,0.00
2018-09-15T03:07:39.495Z,0.00
2018-09-15T03:08:39.471Z,0.00
2018-09-15T03:09:39.446Z,0.00
2018-09-15T03:10:39.426Z,0.00
2018-09-15T03:11:39.397Z,0.00
2018-09-15T03:12:39.371Z,0.00
2018-09-15T03:13:39.349Z,0.00
2018-09-15T03:14:39.319Z,0.00
2018-09-15T03:15:39.295Z,0.00
2018-09-15T03:16:39.271Z,0.00
2018-09-15T03:17:39.246Z,0.00
2018-09-15T03:18:39.222Z,0.00
2018-09-15T03:19:39.195Z,0.00
2018-09-15T03:20:39.170Z,0.00
2018-09-15T03:21:39.147Z,0.00
2018-09-15T03:22:39.121Z,0.00
2018-09-15T03:23:39.099Z,0.00
2018-09-15T03:24:39.072Z,0.00
2018-09-15T03:25:39.045Z,0.00
2018-09-15T03:26:39.020Z,0.00
2018-09-15T03:27:38.995Z,0.00
2018-09-15T03:28:38.970Z,0.00
2018-09-15T03:29:38.944Z,0.00
2018-09-15T03:30:38.920Z,0.00
2018-09-15T03:31:38.893Z,0.00
2018-09-15T03:32:38.869Z,0.00
2018-09-15T03:33:38.844Z,0.00
2018-09-15T03:34:38.818Z,0.00
2018-09-15T03:35:38.792Z,0.00
2018-09-15T03:36:38.768Z,0.00
2018-09-15T03:37:38.744Z,0.00
2018-09-15T03:38:38.717Z,0.00
2018-09-15T03:39:38.690Z,0.00
2018-09-15T03:40:38.665Z,0.00
2018-09-15T03:41:38.757Z,0.00
2018-09-15T03:42:38.613Z,0.00
2018-09-15T03:43:38.589Z,0.00
2018-09-15T03:44:38.565Z,0.00
2018-09-15T03:45:38.540Z,0.00
2018-09-15T03:46:38.517Z,0.00
2018-09-15T03:47:38.494Z,0.00
2018-09-15T03:48:38.462Z,0.00
2018-09-15T03:49:38.435Z,0.00
2018-09-15T03:50:38.410Z,0.00
2018-09-15T03:51:38.383Z,0.00
2018-09-15T03:52:38.357Z,0.00
2018-09-15T03:53:38.332Z,0.00
2018-09-15T03:54:38.307Z,0.00
2018-09-15T03:55:38.280Z,0.00
2018-09-15T03:56:38.254Z,0.00
2018-09-15T03:57:38.230Z,0.00
2018-09-15T03:58:38.203Z,0.00
2018-09-15T03:59:38.176Z,0.00
2018-09-15T04:00:38.152Z,0.00
2018-09-15T04:01:38.125Z,0.00
2018-09-15T04:02:38.101Z,0.00
2018-09-15T04:03:38.074Z,0.00
2018-09-15T04:04:38.053Z,0.00
2018-09-15T04:05:38.030Z,0.00
2018-09-15T04:06:37.995Z,0.00
2018-09-15T04:07:37.968Z,0.00
2018-09-15T04:08:37.944Z,0.00
2018-09-15T04:09:37.917Z,0.00
2018-09-15T04:10:37.890Z,0.00
2018-09-15T04:11:37.865Z,0.00
2018-09-15T04:12:37.840Z,0.00
2018-09-15T04:13:37.813Z,0.00
2018-09-15T04:14:37.788Z,0.00
2018-09-15T04:15:37.762Z,0.00
2018-09-15T04:16:37.735Z,0.00
2018-09-15T04:17:37.709Z,0.00
2018-09-15T04:18:37.683Z,0.00
2018-09-15T04:19:37.656Z,0.00
2018-09-15T04:20:37.630Z,0.00
2018-09-15T04:21:37.605Z,0.00
2018-09-15T04:22:37.580Z,0.00
2018-09-15T04:23:37.552Z,0.00
2018-09-15T04:24:37.526Z,0.00
2018-09-15T04:25:37.500Z,0.00
2018-09-15T04:26:37.471Z,0.00
2018-09-15T04:27:37.446Z,0.00
2018-09-15T04:28:37.470Z,0.00
2018-09-15T04:29:37.397Z,0.00
2018-09-15T04:30:37.366Z,0.00
2018-09-15T04:31:37.342Z,0.00
2018-09-15T04:32:37.315Z,0.00
2018-09-15T04:33:37.289Z,0.00
2018-09-15T04:34:37.262Z,0.00
2018-09-15T04:35:37.238Z,5.63
2018-09-15T04:36:37.209Z,5.63
2018-09-15T04:37:37.184Z,5.63
2018-09-15T04:38:37.157Z,5.63
2018-09-15T04:39:37.133Z,5.63
2018-09-15T04:40:37.103Z,5.63
2018-09-15T04:41:37.081Z,11.25
2018-09-15T04:42:37.051Z,11.25
2018-09-15T04:43:37.024Z,11.25
2018-09-15T04:44:36.998Z,11.25
2018-09-15T04:45:36.971Z,16.88
2018-09-15T04:46:36.946Z,16.88
2018-09-15T04:47:36.918Z,16.88
2018-09-15T04:48:36.891Z,22.50
2018-09-15T04:49:36.865Z,22.50
2018-09-15T04:50:36.839Z,22.50
2018-09-15T04:51:36.814Z,28.13
2018-09-15T04:52:36.875Z,28.13
2018-09-15T04:53:36.760Z,33.75
2018-09-15T04:54:36.739Z,33.75
2018-09-15T04:55:36.706Z,33.75
2018-09-15T04:56:36.679Z,39.38
2018-09-15T04:57:36.652Z,39.38
2018-09-15T04:58:36.639Z,45.00
2018-09-15T04:59:36.600Z,45.00
2018-09-15T05:00:36.575Z,50.63
2018-09-15T05:01:36.547Z,56.25
2018-09-15T05:02:36.520Z,56.25
2018-09-15T05:03:36.494Z,61.88
2018-09-15T05:04:36.468Z,67.50
2018-09-15T05:05:36.440Z,73.13
2018-09-15T05:06:36.431Z,78.75
2018-09-15T05:07:36.388Z,84.38
2018-09-15T05:08:36.362Z,84.38
2018-09-15T05:09:36.335Z,90.00
2018-09-15T05:10:36.307Z,90.00
2018-09-15T05:11:36.281Z,95.63
2018-09-15T05:12:36.391Z,101.25
2018-09-15T05:13:36.229Z,106.88
2018-09-15T05:14:36.202Z,106.88
2018-09-15T05:15:36.176Z,112.50
2018-09-15T05:16:36.151Z,112.50
2018-09-15T05:17:36.125Z,118.13
2018-09-15T05:18:36.105Z,118.13
2018-09-15T05:19:36.082Z,123.75
2018-09-15T05:20:36.046Z,129.38
2018-09-15T05:21:36.021Z,135.00
2018-09-15T05:22:35.992Z,135.00
2018-09-15T05:23:35.967Z,135.00
2018-09-15T05:24:35.942Z,135.00
2018-09-15T05:25:35.924Z,135.00
2018-09-15T05:26:35.890Z,135.00
2018-09-15T05:27:35.864Z,140.63
2018-09-15T05:28:35.837Z,140.63
2018-09-15T05:29:35.812Z,146.25
2018-09-15T05:30:35.786Z,151.88
2018-09-15T05:31:35.853Z,157.50
2018-09-15T05:32:35.738Z,163.13
2018-09-15T05:33:35.710Z,163.13
2018-09-15T05:34:35.682Z,163.13
2018-09-15T05:35:35.659Z,168.75
2018-09-15T05:36:35.633Z,168.75
2018-09-15T05:37:35.607Z,168.75
2018-09-15T05:38:35.581Z,168.75
2018-09-15T05:39:35.556Z,168.75
2018-09-15T05:40:35.531Z,168.75
2018-09-15T05:41:35.506Z,174.38
2018-09-15T05:42:35.478Z,180.00
2018-09-15T05:43:35.454Z,185.63
2018-09-15T05:44:35.428Z,185.63
2018-09-15T05:45:35.403Z,191.25
2018-09-15T05:46:35.378Z,196.88
2018-09-15T05:47:35.353Z,202.50
2018-09-15T05:48:35.328Z,208.13
2018-09-15T05:49:35.309Z,213.75
2018-09-15T05:50:35.281Z,219.38
2018-09-15T05:51:35.253Z,219.38
2018-09-15T05:52:35.228Z,225.00
2018-09-15T05:53:35.203Z,236.25
2018-09-15T05:54:35.180Z,247.50
2018-09-15T05:55:35.152Z,258.75
2018-09-15T05:56:35.127Z,270.00
2018-09-15T05:57:35.104Z,281.25
2018-09-15T05:58:35.079Z,286.88
2018-09-15T05:59:35.053Z,286.88
2018-09-15T06:00:35.142Z,298.13
2018-09-15T06:01:35.021Z,303.75
2018-09-15T06:02:34.978Z,309.38
2018-09-15T06:03:34.959Z,315.00
2018-09-15T06:04:34.930Z,320.63
2018-09-15T06:05:34.905Z,326.25
2018-09-15T06:06:34.933Z,331.88
2018-09-15T06:07:34.859Z,343.13
2018-09-15T06:08:34.830Z,354.38
2018-09-15T06:09:34.807Z,365.63
2018-09-15T06:10:34.781Z,376.88
2018-09-15T06:11:34.757Z,382.50
2018-09-15T06:12:34.733Z,393.75
2018-09-15T06:13:34.732Z,382.50
2018-09-15T06:14:34.684Z,376.88
2018-09-15T06:15:34.660Z,376.88
2018-09-15T06:16:34.635Z,382.50
2018-09-15T06:17:34.611Z,393.75
2018-09-15T06:18:34.586Z,388.13
2018-09-15T06:19:34.563Z,405.00
2018-09-15T06:20:34.543Z,410.63
2018-09-15T06:21:34.515Z,433.13
2018-09-15T06:22:34.491Z,444.38
2018-09-15T06:23:34.466Z,455.63
2018-09-15T06:24:34.443Z,472.50
2018-09-15T06:25:34.418Z,495.00
2018-09-15T06:26:34.394Z,506.25
2018-09-15T06:27:34.371Z,540.00
2018-09-15T06:28:34.347Z,540.00
2018-09-15T06:29:34.322Z,500.63
2018-09-15T06:30:34.300Z,495.00
2018-09-15T06:31:34.280Z,534.38
2018-09-15T06:32:34.250Z,556.88
2018-09-15T06:33:34.228Z,523.13
2018-09-15T06:34:34.204Z,843.75
2018-09-15T06:35:34.182Z,855.00
2018-09-15T06:36:34.159Z,624.38
2018-09-15T06:37:34.136Z,911.25
2018-09-15T06:38:34.115Z,860.63
2018-09-15T06:39:34.095Z,855.00
2018-09-15T06:40:34.067Z,905.63
2018-09-15T06:41:34.046Z,894.38
2018-09-15T06:42:34.022Z,888.75
2018-09-15T06:43:34.000Z,905.63
2018-09-15T06:44:33.980Z,883.13
2018-09-15T06:45:34.030Z,871.88
2018-09-15T06:46:33.936Z,855.00
2018-09-15T06:47:33.918Z,871.88
2018-09-15T06:48:33.894Z,922.50
2018-09-15T06:49:33.874Z,967.50
2018-09-15T06:50:33.852Z,990.00
2018-09-15T06:51:33.833Z,1001.25
2018-09-15T06:52:33.817Z,984.38
2018-09-15T06:53:33.794Z,978.75
2018-09-15T06:54:33.772Z,1001.25
2018-09-15T06:55:33.752Z,1006.88
2018-09-15T06:56:33.733Z,1012.50
2018-09-15T06:57:33.713Z,1006.88
2018-09-15T06:58:33.694Z,1006.88
2018-09-15T06:59:33.676Z,1023.75
2018-09-15T07:00:33.657Z,1068.75
2018-09-15T07:01:33.637Z,1141.88
2018-09-15T07:02:33.619Z,1186.88
2018-09-15T07:03:33.598Z,1170.00
2018-09-15T07:04:33.580Z,1113.75
2018-09-15T07:05:33.562Z,1080.00
2018-09-15T07:06:33.542Z,1057.50
2018-09-15T07:07:33.524Z,1068.75
2018-09-15T07:08:33.505Z,1102.50
2018-09-15T07:09:33.487Z,1158.75
2018-09-15T07:10:33.469Z,1153.13
2018-09-15T07:11:33.453Z,1170.00
2018-09-15T07:12:33.432Z,1175.63
2018-09-15T07:13:33.414Z,1198.13
2018-09-15T07:14:33.397Z,1260.00
2018-09-15T07:15:33.377Z,1276.88
2018-09-15T07:16:33.360Z,1282.50
2018-09-15T07:17:33.342Z,1260.00
2018-09-15T07:18:33.331Z,1220.63
2018-09-15T07:19:33.305Z,1203.75
2018-09-15T07:20:33.292Z,1186.88
2018-09-15T07:21:33.270Z,1192.50
2018-09-15T07:22:33.252Z,1243.13
2018-09-15T07:23:33.234Z,1327.50
2018-09-15T07:24:33.217Z,1389.38
2018-09-15T07:25:33.199Z,1428.75
2018-09-15T07:26:33.180Z,1428.75
2018-09-15T07:27:33.164Z,1395.00
2018-09-15T07:28:33.144Z,1411.88
2018-09-15T07:29:33.127Z,1395.00
2018-09-15T07:30:33.109Z,1406.25
2018-09-15T07:31:33.155Z,1389.38
2018-09-15T07:32:33.073Z,1389.38
2018-09-15T07:33:33.055Z,1366.88
2018-09-15T07:34:33.035Z,1395.00
2018-09-15T07:35:33.018Z,1434.38
2018-09-15T07:36:33.001Z,1440.00
2018-09-15T07:37:33.007Z,1434.38
2018-09-15T07:38:32.965Z,1423.13
2018-09-15T07:39:32.946Z,1440.00
2018-09-15T07:40:32.928Z,1333.13
2018-09-15T07:41:32.914Z,1451.25
2018-09-15T07:42:32.892Z,1411.88
2018-09-15T07:43:32.876Z,1383.75
2018-09-15T07:44:32.861Z,1389.38
2018-09-15T07:45:32.840Z,1383.75
2018-09-15T07:46:32.822Z,1400.63
2018-09-15T07:47:32.804Z,1473.75
2018-09-15T07:48:32.786Z,1558.13
2018-09-15T07:49:32.771Z,1648.13
2018-09-15T07:50:32.753Z,1693.13
2018-09-15T07:51:32.808Z,1766.25
2018-09-15T07:52:32.722Z,1839.38
2018-09-15T07:53:32.702Z,1856.25
2018-09-15T07:54:32.688Z,1845.00
2018-09-15T07:55:32.667Z,1811.25
2018-09-15T07:56:32.651Z,1884.38
2018-09-15T07:57:32.699Z,1974.38
2018-09-15T07:58:32.617Z,1608.75
2018-09-15T07:59:32.602Z,1338.75
2018-09-15T08:00:32.586Z,1170.00
2018-09-15T08:01:32.568Z,1102.50
2018-09-15T08:02:32.550Z,1046.25
2018-09-15T08:03:32.534Z,765.00
2018-09-15T08:04:32.517Z,748.13
2018-09-15T08:05:32.502Z,714.38
2018-09-15T08:06:32.484Z,675.00
2018-09-15T08:07:32.467Z,1074.38
2018-09-15T08:08:32.450Z,1777.50
2018-09-15T08:09:32.434Z,1783.13
2018-09-15T08:10:32.414Z,1788.75
2018-09-15T08:11:32.396Z,1783.13
2018-09-15T08:12:32.380Z,1794.38
2018-09-15T08:13:32.361Z,1800.00
2018-09-15T08:14:32.345Z,1800.00
2018-09-15T08:15:32.363Z,1794.38
2018-09-15T08:16:32.308Z,1681.88
2018-09-15T08:17:32.291Z,1816.88
2018-09-15T08:18:32.274Z,1845.00
2018-09-15T08:19:32.256Z,1912.50
2018-09-15T08:20:32.262Z,1912.50
2018-09-15T08:21:32.224Z,1957.50
2018-09-15T08:22:32.205Z,2070.00
2018-09-15T08:23:32.188Z,2205.00
2018-09-15T08:24:32.174Z,2306.25
2018-09-15T08:25:32.161Z,2311.88
2018-09-15T08:26:32.153Z,2092.50
2018-09-15T08:27:32.140Z,2266.88
2018-09-15T08:28:32.113Z,2199.38
2018-09-15T08:29:32.094Z,1912.50
2018-09-15T08:30:32.077Z,2053.13
2018-09-15T08:31:32.063Z,2002.50
2018-09-15T08:32:32.047Z,1822.50
2018-09-15T08:33:32.033Z,1417.50
2018-09-15T08:34:32.015Z,1963.13
2018-09-15T08:35:31.999Z,1845.00
2018-09-15T08:36:31.985Z,1524.38
2018-09-15T08:37:32.023Z,1715.63
2018-09-15T08:38:31.952Z,1636.88
2018-09-15T08:39:31.938Z,1620.00
2018-09-15T08:40:31.928Z,1012.50
2018-09-15T08:41:31.905Z,1659.38
2018-09-15T08:42:31.890Z,1839.38
2018-09-15T08:43:31.874Z,1929.38
2018-09-15T08:44:31.859Z,1732.50
2018-09-15T08:45:31.842Z,2030.63
2018-09-15T08:46:31.827Z,2092.50
2018-09-15T08:47:31.810Z,2165.63
2018-09-15T08:48:31.793Z,2244.38
2018-09-15T08:49:31.776Z,2328.75
2018-09-15T08:50:31.761Z,2002.50
2018-09-15T08:51:31.746Z,2441.25
2018-09-15T08:52:31.730Z,1715.63
2018-09-15T08:53:31.713Z,2199.38
2018-09-15T08:54:31.697Z,2553.75
2018-09-15T08:55:31.683Z,2559.38
2018-09-15T08:56:31.665Z,2233.13
2018-09-15T08:57:31.648Z,1929.38
2018-09-15T08:58:31.639Z,1468.13
2018-09-15T08:59:31.616Z,1687.50
2018-09-15T09:00:31.602Z,2025.00
2018-09-15T09:01:31.586Z,2413.13
2018-09-15T09:02:31.569Z,2221.88
2018-09-15T09:03:31.557Z,2514.38
2018-09-15T09:04:31.539Z,2188.13
2018-09-15T09:05:31.524Z,2311.88
2018-09-15T09:06:31.508Z,2503.13
2018-09-15T09:07:31.494Z,2401.88
2018-09-15T09:08:31.479Z,2328.75
2018-09-15T09:09:31.464Z,1957.50
2018-09-15T09:10:31.448Z,2328.75
2018-09-15T09:11:31.434Z,2401.88
2018-09-15T09:12:31.419Z,2520.00
2018-09-15T09:13:31.404Z,2587.50
2018-09-15T09:14:31.389Z,2165.63
2018-09-15T09:15:31.377Z,2238.75
2018-09-15T09:16:31.361Z,1895.63
2018-09-15T09:17:31.346Z,1400.63
2018-09-15T09:18:31.334Z,1293.75
2018-09-15T09:19:31.315Z,1237.50
2018-09-15T09:20:31.301Z,1181.25
2018-09-15T09:21:31.285Z,1164.38
2018-09-15T09:22:31.270Z,1141.88
2018-09-15T09:23:31.255Z,1141.88
2018-09-15T09:24:31.238Z,1186.88
2018-09-15T09:25:31.222Z,1254.38
2018-09-15T09:26:31.351Z,1350.00
2018-09-15T09:27:31.188Z,1535.63
2018-09-15T09:28:31.173Z,1704.38
2018-09-15T09:29:31.156Z,1552.50
2018-09-15T09:30:31.139Z,1344.38
2018-09-15T09:31:31.122Z,1288.13
2018-09-15T09:32:31.104Z,1276.88
2018-09-15T09:33:31.088Z,1198.13
2018-09-15T09:34:31.070Z,1254.38
2018-09-15T09:35:31.053Z,1164.38
2018-09-15T09:36:31.035Z,1102.50
2018-09-15T09:37:31.018Z,1029.38
2018-09-15T09:38:30.999Z,1012.50
2018-09-15T09:39:30.982Z,1698.75
2018-09-15T09:40:30.965Z,1580.63
2018-09-15T09:41:30.964Z,1530.00
2018-09-15T09:42:30.930Z,2272.50
2018-09-15T09:43:30.915Z,2385.00
2018-09-15T09:44:30.893Z,2345.63
2018-09-15T09:45:30.882Z,2452.50
2018-09-15T09:46:30.858Z,2508.75
2018-09-15T09:47:30.842Z,2458.13
2018-09-15T09:48:30.823Z,2452.50
2018-09-15T09:49:30.810Z,2548.13
2018-09-15T09:50:30.790Z,2446.88
2018-09-15T09:51:30.775Z,1237.50
2018-09-15T09:52:30.758Z,990.00
2018-09-15T09:53:30.741Z,973.13
2018-09-15T09:54:30.724Z,916.88
2018-09-15T09:55:30.709Z,736.88
2018-09-15T09:56:30.693Z,663.75
2018-09-15T09:57:30.677Z,635.63
2018-09-15T09:58:30.660Z,601.88
2018-09-15T09:59:30.644Z,618.75
2018-09-15T10:00:30.628Z,697.50
2018-09-15T10:01:30.610Z,787.50
2018-09-15T10:02:30.592Z,843.75
2018-09-15T10:03:30.575Z,748.13
2018-09-15T10:04:30.559Z,2193.75
2018-09-15T10:05:30.543Z,1788.75
2018-09-15T10:06:30.521Z,1102.50
2018-09-15T10:07:30.505Z,641.25
2018-09-15T10:08:30.487Z,568.13
2018-09-15T10:09:30.469Z,523.13
2018-09-15T10:10:30.450Z,489.38
2018-09-15T10:11:30.433Z,455.63
2018-09-15T10:12:30.415Z,478.13
2018-09-15T10:13:30.397Z,495.00
2018-09-15T10:14:30.387Z,517.50
2018-09-15T10:15:30.361Z,562.50
2018-09-15T10:16:30.345Z,585.00
2018-09-15T10:17:30.325Z,556.88
2018-09-15T10:18:30.309Z,483.75
2018-09-15T10:19:30.293Z,478.13
2018-09-15T10:20:30.270Z,556.88
2018-09-15T10:21:30.290Z,658.13
2018-09-15T10:22:30.233Z,787.50
2018-09-15T10:23:30.216Z,883.13
2018-09-15T10:24:30.196Z,832.50
2018-09-15T10:25:30.179Z,753.75
2018-09-15T10:26:30.158Z,770.63
2018-09-15T10:27:30.143Z,815.63
2018-09-15T10:28:30.121Z,821.25
2018-09-15T10:29:30.103Z,2221.88
2018-09-15T10:30:30.083Z,697.50
2018-09-15T10:31:30.065Z,635.63
2018-09-15T10:32:30.048Z,2250.00
2018-09-15T10:33:30.032Z,2486.25
2018-09-15T10:34:30.010Z,1215.00
2018-09-15T10:35:29.990Z,1125.00
2018-09-15T10:36:29.973Z,1035.00
2018-09-15T10:37:29.954Z,2323.13
2018-09-15T10:38:29.965Z,2131.88
2018-09-15T10:39:29.919Z,2064.38
2018-09-15T10:40:29.985Z,2008.13
2018-09-15T10:41:29.883Z,2092.50
2018-09-15T10:42:29.864Z,2058.75
2018-09-15T10:43:29.847Z,2531.25
2018-09-15T10:44:29.830Z,2638.13
2018-09-15T10:45:29.814Z,1918.13
2018-09-15T10:46:29.803Z,1316.25
2018-09-15T10:47:29.781Z,1091.25
2018-09-15T10:48:29.762Z,967.50
2018-09-15T10:49:29.746Z,973.13
2018-09-15T10:50:29.729Z,1001.25
2018-09-15T10:51:29.713Z,1788.75
2018-09-15T10:52:29.782Z,1254.38
2018-09-15T10:53:29.677Z,1203.75
2018-09-15T10:54:29.660Z,1203.75
2018-09-15T10:55:29.644Z,1192.50
2018-09-15T10:56:29.627Z,1428.75
2018-09-15T10:57:29.608Z,1164.38
2018-09-15T10:58:29.640Z,1063.13
2018-09-15T10:59:29.574Z,990.00
2018-09-15T11:00:29.626Z,984.38
2018-09-15T11:01:29.540Z,1023.75
2018-09-15T11:02:29.520Z,1035.00
2018-09-15T11:03:29.503Z,1130.63
2018-09-15T11:04:29.486Z,1220.63
2018-09-15T11:05:29.469Z,1321.88
2018-09-15T11:06:29.455Z,1501.88
2018-09-15T11:07:29.432Z,2013.75
2018-09-15T11:08:29.419Z,1530.00
2018-09-15T11:09:29.398Z,1344.38
2018-09-15T11:10:29.379Z,1203.75
2018-09-15T11:11:29.360Z,1074.38
2018-09-15T11:12:29.343Z,928.13
2018-09-15T11:13:29.357Z,810.00
2018-09-15T11:14:29.307Z,691.88
2018-09-15T11:15:29.291Z,579.38
2018-09-15T11:16:29.271Z,534.38
2018-09-15T11:17:29.253Z,523.13
2018-09-15T11:18:29.235Z,511.88
2018-09-15T11:19:29.214Z,483.75
2018-09-15T11:20:29.198Z,483.75
2018-09-15T11:21:29.179Z,500.63
2018-09-15T11:22:29.176Z,551.25
2018-09-15T11:23:29.140Z,607.50
2018-09-15T11:24:29.123Z,675.00
2018-09-15T11:25:29.104Z,731.25
2018-09-15T11:26:29.082Z,793.13
2018-09-15T11:27:29.065Z,838.13
2018-09-15T11:28:29.053Z,843.75
2018-09-15T11:29:29.027Z,753.75
2018-09-15T11:30:29.007Z,675.00
2018-09-15T11:31:28.988Z,652.50
2018-09-15T11:32:28.968Z,675.00
2018-09-15T11:33:28.949Z,753.75
2018-09-15T11:34:28.930Z,821.25
2018-09-15T11:35:28.911Z,871.88
2018-09-15T11:36:28.892Z,922.50
2018-09-15T11:37:28.873Z,984.38
2018-09-15T11:38:28.852Z,967.50
2018-09-15T11:39:28.832Z,905.63
2018-09-15T11:40:28.815Z,855.00
2018-09-15T11:41:28.794Z,787.50
2018-09-15T11:42:28.775Z,753.75
2018-09-15T11:43:28.762Z,703.13
2018-09-15T11:44:28.736Z,658.13
2018-09-15T11:45:28.718Z,630.00
2018-09-15T11:46:28.698Z,601.88
2018-09-15T11:47:28.679Z,601.88
2018-09-15T11:48:28.660Z,618.75
2018-09-15T11:49:28.641Z,635.63
2018-09-15T11:50:28.621Z,641.25
2018-09-15T11:51:28.602Z,635.63
2018-09-15T11:52:28.583Z,624.38
2018-09-15T11:53:28.563Z,635.63
2018-09-15T11:54:28.543Z,686.25
2018-09-15T11:55:28.525Z,793.13
2018-09-15T11:56:28.506Z,945.00
2018-09-15T11:57:28.485Z,1068.75
2018-09-15T11:58:28.466Z,1203.75
2018-09-15T11:59:28.446Z,1333.13
2018-09-15T12:00:28.428Z,1338.75
2018-09-15T12:01:28.460Z,1350.00
2018-09-15T12:02:28.389Z,1366.88
2018-09-15T12:03:28.373Z,1355.63
2018-09-15T12:04:28.350Z,1350.00
2018-09-15T12:05:28.332Z,1305.00
2018-09-15T12:06:28.312Z,1243.13
2018-09-15T12:07:28.294Z,1254.38
2018-09-15T12:08:28.277Z,1321.88
2018-09-15T12:09:28.256Z,1372.50
2018-09-15T12:10:28.236Z,1417.50
2018-09-15T12:11:28.219Z,1428.75
2018-09-15T12:12:28.199Z,1445.63
2018-09-15T12:13:28.182Z,1451.25
2018-09-15T12:14:28.162Z,1428.75
2018-09-15T12:15:28.145Z,1428.75
2018-09-15T12:16:28.127Z,1507.50
2018-09-15T12:17:28.107Z,2053.13
2018-09-15T12:18:28.091Z,1963.13
2018-09-15T12:19:28.071Z,1895.63
2018-09-15T12:20:28.052Z,1558.13
2018-09-15T12:21:28.137Z,1507.50
2018-09-15T12:22:28.016Z,1530.00
2018-09-15T12:23:28.000Z,1445.63
2018-09-15T12:24:27.981Z,1558.13
2018-09-15T12:25:27.970Z,1406.25
2018-09-15T12:26:27.944Z,1344.38
2018-09-15T12:27:27.927Z,1271.25
2018-09-15T12:28:27.910Z,1198.13
2018-09-15T12:29:27.892Z,1130.63
2018-09-15T12:30:27.873Z,1085.63
2018-09-15T12:31:27.858Z,1051.88
2018-09-15T12:32:27.838Z,1012.50
2018-09-15T12:33:27.834Z,984.38
2018-09-15T12:34:27.802Z,956.25
2018-09-15T12:35:27.787Z,967.50
2018-09-15T12:36:27.769Z,1001.25
2018-09-15T12:37:27.749Z,1001.25
2018-09-15T12:38:27.734Z,978.75
2018-09-15T12:39:27.781Z,956.25