createdAt,value
2023-02-01T00:02:15.170Z,0.60
2023-02-01T00:04:42.113Z,0.70
2023-02-01T00:07:14.045Z,0.70
2023-02-01T00:09:41.333Z,0.70
2023-02-01T00:12:08.481Z,0.70
2023-02-01T00:14:39.458Z,0.70
2023-02-01T00:17:07.846Z,0.70
2023-02-01T00:19:35.212Z,0.70
2023-02-01T00:22:02.326Z,0.70
2023-02-01T00:24:29.414Z,0.70
2023-02-01T00:26:56.899Z,0.80
2023-02-01T00:29:23.978Z,0.80
2023-02-01T00:31:51.632Z,0.70
2023-02-01T00:34:19.125Z,0.70
2023-02-01T00:36:46.351Z,0.70
2023-02-01T00:39:13.620Z,0.70
2023-02-01T00:41:41.951Z,0.70
2023-02-01T00:44:13.045Z,0.80
2023-02-01T00:46:40.101Z,0.80
2023-02-01T00:49:08.384Z,0.80
2023-02-01T00:51:35.746Z,0.80
2023-02-01T00:54:02.771Z,0.80
2023-02-01T00:56:30.167Z,0.70
2023-02-01T00:58:57.273Z,0.70
2023-02-01T01:01:25.403Z,0.80
2023-02-01T01:03:53.530Z,0.80
2023-02-01T01:06:22.274Z,0.80
2023-02-01T01:09:04.444Z,0.80
2023-02-01T01:11:38.810Z,0.80
2023-02-01T01:14:08.080Z,0.90
2023-02-01T01:16:36.357Z,0.80
2023-02-01T01:19:03.713Z,0.80
2023-02-01T01:21:31.096Z,0.80
2023-02-01T01:24:11.481Z,0.80
2023-02-01T01:26:45.240Z,0.80
2023-02-01T01:29:12.396Z,0.80
2023-02-01T01:31:39.348Z,0.80
2023-02-01T01:34:06.313Z,0.80
2023-02-01T01:36:33.431Z,0.80
2023-02-01T01:39:13.544Z,0.80
2023-02-01T01:41:47.513Z,0.80
2023-02-01T01:44:38.255Z,0.80
2023-02-01T01:47:05.569Z,0.80
2023-02-01T01:49:32.598Z,0.80
2023-02-01T01:52:08.684Z,0.80
2023-02-01T01:54:44.269Z,0.80
2023-02-01T01:57:15.436Z,0.80
2023-02-01T01:59:44.277Z,0.80
2023-02-01T02:02:11.410Z,0.80
2023-02-01T02:04:38.811Z,0.80
2023-02-01T02:07:08.255Z,0.80
2023-02-01T02:09:35.284Z,0.70
2023-02-01T02:12:08.497Z,0.70
2023-02-01T02:14:42.907Z,0.80
2023-02-01T02:17:15.924Z,0.80
2023-02-01T02:19:42.801Z,0.80
2023-02-01T02:22:21.737Z,0.70
2023-02-01T02:24:54.993Z,0.70
2023-02-01T02:27:28.129Z,0.80
2023-02-01T02:30:15.089Z,0.70
2023-02-01T02:32:42.090Z,0.70
2023-02-01T02:35:10.032Z,0.70
2023-02-01T02:37:49.641Z,0.70
2023-02-01T02:40:24.690Z,0.60
2023-02-01T02:43:19.334Z,0.60
2023-02-01T02:46:23.725Z,0.50
2023-02-01T02:48:51.238Z,0.50
2023-02-01T02:51:49.075Z,0.50
2023-02-01T02:54:43.512Z,0.50
2023-02-01T02:57:52.562Z,0.50
2023-02-01T03:00:47.853Z,0.50
2023-02-01T03:03:34.058Z,0.50
2023-02-01T03:06:01.105Z,0.50
2023-02-01T03:08:29.665Z,0.50
2023-02-01T03:11:08.293Z,0.50
2023-02-01T03:13:53.197Z,0.50
2023-02-01T03:16:31.984Z,0.50
2023-02-01T03:19:03.356Z,0.50
2023-02-01T03:21:35.287Z,0.40
2023-02-01T03:24:16.675Z,0.50
2023-02-01T03:26:55.237Z,0.50
2023-02-01T03:29:25.588Z,0.50
2023-02-01T03:31:53.027Z,0.60
2023-02-01T03:34:20.258Z,0.60
2023-02-01T03:36:47.230Z,0.60
2023-02-01T03:39:28.213Z,0.60
2023-02-01T03:42:01.208Z,0.70
2023-02-01T03:44:42.996Z,0.70
2023-02-01T03:47:15.445Z,0.70
2023-02-01T03:49:44.373Z,0.70
2023-02-01T03:52:14.813Z,0.80
2023-02-01T03:54:44.043Z,0.80
2023-02-01T03:57:13.693Z,0.80
2023-02-01T03:59:42.073Z,0.80
2023-02-01T04:02:09.551Z,0.80
2023-02-01T04:04:49.603Z,0.80
2023-02-01T04:07:23.288Z,0.80
2023-02-01T04:09:50.253Z,0.80
2023-02-01T04:12:17.177Z,0.80
2023-02-01T04:14:44.134Z,0.80
2023-02-01T04:17:11.209Z,0.80
2023-02-01T04:19:38.092Z,0.80
2023-02-01T04:22:05.016Z,0.80
2023-02-01T04:24:32.011Z,0.80
2023-02-01T04:26:58.960Z,0.80
2023-02-01T04:29:26.007Z,0.80
2023-02-01T04:31:53.055Z,0.80
2023-02-01T04:34:20.119Z,0.80
2023-02-01T04:36:47.432Z,0.80
2023-02-01T04:39:14.415Z,0.80
2023-02-01T04:41:42.129Z,0.80
2023-02-01T04:44:14.372Z,0.80
2023-02-01T04:46:41.579Z,0.70
2023-02-01T04:49:09.920Z,0.80
2023-02-01T04:51:36.885Z,0.70
2023-02-01T04:54:03.917Z,0.80
2023-02-01T04:56:31.252Z,0.80
2023-02-01T04:58:58.340Z,0.70
2023-02-01T05:01:28.037Z,0.70
2023-02-01T05:03:55.125Z,0.70
2023-02-01T05:06:22.393Z,0.80
2023-02-01T05:08:49.415Z,0.80
2023-02-01T05:11:36.974Z,0.80
2023-02-01T05:14:04.068Z,0.80
2023-02-01T05:16:31.235Z,0.80
2023-02-01T05:18:58.225Z,0.80
2023-02-01T05:21:25.918Z,0.80
2023-02-01T05:24:11.198Z,0.80
2023-02-01T05:26:38.988Z,0.80
2023-02-01T05:29:06.181Z,0.80
2023-02-01T05:31:33.242Z,0.80
2023-02-01T05:34:00.346Z,0.80
2023-02-01T05:36:28.284Z,0.90
2023-02-01T05:38:55.522Z,0.80
2023-02-01T05:41:28.852Z,0.90
2023-02-01T05:44:05.384Z,0.90
2023-02-01T05:46:32.419Z,0.90
2023-02-01T05:48:59.443Z,1.00
2023-02-01T05:51:26.537Z,0.90
2023-02-01T05:53:55.892Z,0.90
2023-02-01T05:56:23.032Z,1.00
2023-02-01T05:58:50.172Z,1.00
2023-02-01T06:01:17.132Z,1.00
2023-02-01T06:03:44.223Z,1.00
2023-02-01T06:06:11.372Z,1.00
2023-02-01T06:08:45.152Z,1.00
2023-02-01T06:11:31.835Z,1.00
2023-02-01T06:13:59.604Z,1.00
2023-02-01T06:16:26.824Z,1.00
2023-02-01T06:18:53.943Z,0.90
2023-02-01T06:21:25.066Z,0.90
2023-02-01T06:23:53.019Z,0.90
2023-02-01T06:26:20.437Z,0.90
2023-02-01T06:28:47.550Z,0.90
2023-02-01T06:31:14.611Z,0.90
2023-02-01T06:33:42.814Z,1.00
2023-02-01T06:36:17.372Z,0.90
2023-02-01T06:38:44.738Z,1.00
2023-02-01T06:41:12.244Z,1.00
2023-02-01T06:43:39.292Z,1.00
2023-02-01T06:46:08.039Z,1.00
2023-02-01T06:48:35.380Z,1.00
2023-02-01T06:51:02.656Z,1.10
2023-02-01T06:53:29.616Z,1.10
2023-02-01T06:56:10.812Z,1.10
2023-02-01T06:58:50.973Z,1.10
2023-02-01T07:01:24.648Z,1.10
2023-02-01T07:03:52.249Z,1.10
2023-02-01T07:06:19.769Z,1.20
2023-02-01T07:08:46.896Z,1.20
2023-02-01T07:11:28.485Z,1.10
2023-02-01T07:14:02.379Z,1.10
2023-02-01T07:16:30.214Z,1.10
2023-02-01T07:18:57.391Z,1.10
2023-02-01T07:21:24.415Z,1.20
2023-02-01T07:24:05.923Z,1.20
2023-02-01T07:26:39.601Z,1.20
2023-02-01T07:29:06.662Z,1.20
2023-02-01T07:31:33.687Z,1.20
2023-02-01T07:34:02.380Z,1.20
2023-02-01T07:36:29.468Z,1.20
2023-02-01T07:38:56.923Z,1.20
2023-02-01T07:41:24.108Z,1.20
2023-02-01T07:43:53.631Z,1.20
2023-02-01T07:46:20.728Z,1.20
2023-02-01T07:48:47.889Z,1.30
2023-02-01T07:51:15.946Z,1.30
2023-02-01T07:53:43.270Z,1.30
2023-02-01T07:56:14.809Z,1.30
2023-02-01T07:58:42.236Z,1.30
2023-02-01T08:01:23.959Z,1.30
2023-02-01T08:03:55.305Z,1.30
2023-02-01T08:06:22.971Z,1.40
2023-02-01T08:08:50.693Z,1.40
2023-02-01T08:11:23.915Z,1.40
2023-02-01T08:13:51.313Z,1.40
2023-02-01T08:16:19.341Z,1.50
2023-02-01T08:18:46.920Z,1.50
2023-02-01T08:21:15.233Z,1.40
2023-02-01T08:23:42.598Z,1.50
2023-02-01T08:26:09.619Z,1.50
2023-02-01T08:28:51.194Z,1.50
2023-02-01T08:31:31.923Z,1.50
2023-02-01T08:34:13.294Z,1.50
2023-02-01T08:36:46.668Z,1.50
2023-02-01T08:39:13.660Z,1.40
2023-02-01T08:41:41.211Z,1.40
2023-02-01T08:44:08.256Z,1.40
2023-02-01T08:46:35.502Z,1.40
2023-02-01T08:49:02.537Z,1.40
2023-02-01T08:51:29.540Z,1.50
2023-02-01T08:53:56.456Z,1.50
2023-02-01T08:56:23.470Z,1.50
2023-02-01T08:58:50.526Z,1.60
2023-02-01T09:01:25.298Z,1.60
2023-02-01T09:04:11.953Z,1.70
2023-02-01T09:06:52.044Z,1.60
2023-02-01T09:09:25.909Z,1.60
2023-02-01T09:11:52.849Z,1.70
2023-02-01T09:14:19.889Z,1.70
2023-02-01T09:16:46.797Z,1.70
2023-02-01T09:19:25.799Z,1.80
2023-02-01T09:21:53.602Z,1.80
2023-02-01T09:24:20.679Z,1.80
2023-02-01T09:26:47.782Z,1.80
2023-02-01T09:29:22.039Z,1.80
2023-02-01T09:32:03.165Z,1.90
2023-02-01T09:34:30.873Z,1.90
2023-02-01T09:36:58.044Z,1.90
2023-02-01T09:39:25.055Z,1.90
2023-02-01T09:41:58.184Z,1.90
2023-02-01T09:44:42.355Z,1.90
2023-02-01T09:47:15.166Z,2.00
2023-02-01T09:49:51.664Z,2.10
2023-02-01T09:52:20.899Z,2.00
2023-02-01T09:54:58.409Z,2.00
2023-02-01T09:57:41.917Z,2.00
2023-02-01T10:00:25.198Z,1.90
2023-02-01T10:02:52.865Z,2.00
2023-02-01T10:05:27.677Z,2.00
2023-02-01T10:08:17.382Z,2.00
2023-02-01T10:10:49.140Z,2.00
2023-02-01T10:13:22.250Z,2.10
2023-02-01T10:15:59.535Z,2.20
2023-02-01T10:18:53.090Z,2.20
2023-02-01T10:21:58.992Z,2.20
2023-02-01T10:24:45.172Z,2.20
2023-02-01T10:27:37.063Z,2.20
2023-02-01T10:30:16.498Z,2.20
2023-02-01T10:32:43.574Z,2.10
2023-02-01T10:35:12.855Z,2.00
2023-02-01T10:37:42.145Z,2.10
2023-02-01T10:40:22.911Z,2.00
2023-02-01T10:43:07.092Z,2.10
2023-02-01T10:45:48.081Z,2.10
2023-02-01T10:48:35.007Z,2.20
2023-02-01T10:51:22.102Z,2.20
2023-02-01T10:53:58.382Z,2.10
2023-02-01T10:56:27.435Z,2.10
2023-02-01T10:59:03.774Z,2.00
2023-02-01T11:01:47.755Z,2.10
2023-02-01T11:04:45.012Z,2.20
2023-02-01T11:07:30.151Z,2.10
2023-02-01T11:10:37.023Z,2.10
2023-02-01T11:13:25.159Z,2.20
2023-02-01T11:16:13.131Z,2.30
2023-02-01T11:18:53.693Z,2.30
2023-02-01T11:21:21.717Z,2.30
2023-02-01T11:23:48.959Z,2.30
2023-02-01T11:26:42.731Z,2.20
2023-02-01T11:29:30.851Z,2.30
2023-02-01T11:32:04.839Z,2.30
2023-02-01T11:34:36.687Z,2.40
2023-02-01T11:37:06.790Z,2.40
2023-02-01T11:39:36.985Z,2.50
2023-02-01T11:42:06.974Z,2.50
2023-02-01T11:44:48.280Z,2.50
2023-02-01T11:47:42.095Z,2.60
2023-02-01T11:50:17.796Z,2.50
2023-02-01T11:52:59.995Z,2.50
2023-02-01T11:55:40.959Z,2.60
2023-02-01T11:58:10.957Z,2.60
2023-02-01T12:00:45.209Z,2.60
2023-02-01T12:03:21.882Z,2.60
2023-02-01T12:05:48.828Z,2.60
2023-02-01T12:08:18.815Z,2.60
2023-02-01T12:11:13.262Z,2.60
2023-02-01T12:13:46.332Z,2.50
2023-02-01T12:16:19.575Z,2.50
2023-02-01T12:18:55.982Z,2.50
2023-02-01T12:21:31.641Z,2.50
2023-02-01T12:24:04.299Z,2.50
2023-02-01T12:26:56.279Z,2.60
2023-02-01T12:29:49.133Z,2.60
2023-02-01T12:32:40.841Z,2.70
2023-02-01T12:35:20.106Z,2.60
2023-02-01T12:38:06.152Z,2.60
2023-02-01T12:40:39.305Z,2.50
2023-02-01T12:43:25.110Z,2.60
2023-02-01T12:46:17.514Z,2.70
2023-02-01T12:49:04.282Z,2.70
2023-02-01T12:51:52.324Z,2.80
2023-02-01T12:54:35.396Z,2.80
2023-02-01T12:57:10.162Z,2.70
2023-02-01T12:59:42.988Z,2.70
2023-02-01T13:02:40.018Z,2.60
2023-02-01T13:05:21.448Z,2.60
2023-02-01T13:07:54.526Z,2.70
2023-02-01T13:10:21.948Z,2.70
2023-02-01T13:12:57.925Z,2.60
2023-02-01T13:15:30.332Z,2.60
2023-02-01T13:18:00.166Z,2.50
2023-02-01T13:20:46.199Z,2.60
2023-02-01T13:23:37.165Z,2.50
2023-02-01T13:26:25.271Z,2.50
2023-02-01T13:29:21.180Z,2.60
2023-02-01T13:32:53.064Z,2.70
2023-02-01T13:35:24.361Z,2.80
2023-02-01T13:37:51.433Z,2.80
2023-02-01T13:40:29.677Z,2.80
2023-02-01T13:42:59.439Z,2.80
2023-02-01T13:45:29.090Z,2.90
2023-02-01T13:47:57.403Z,2.80
2023-02-01T13:50:32.355Z,2.80
2023-02-01T13:53:19.242Z,2.80
2023-02-01T13:56:14.041Z,2.80
2023-02-01T13:58:42.555Z,2.60
2023-02-01T14:01:21.827Z,2.70
2023-02-01T14:04:02.252Z,2.80
2023-02-01T14:06:44.578Z,2.80
2023-02-01T14:09:42.188Z,2.80
2023-02-01T14:12:41.355Z,2.80
2023-02-01T14:15:35.790Z,2.70
2023-02-01T14:18:41.336Z,2.70
2023-02-01T14:21:28.389Z,2.60
2023-02-01T14:24:08.345Z,2.60
2023-02-01T14:26:56.351Z,2.60
2023-02-01T14:29:44.303Z,2.70
2023-02-01T14:32:26.702Z,2.70
2023-02-01T14:35:02.364Z,2.80
2023-02-01T14:37:31.571Z,2.80
2023-02-01T14:40:03.329Z,2.90
2023-02-01T14:42:34.600Z,2.80
2023-02-01T14:45:22.979Z,2.90
2023-02-01T14:47:57.330Z,2.90
2023-02-01T14:50:34.090Z,2.90
2023-02-01T14:53:07.247Z,2.80
2023-02-01T14:55:43.871Z,2.80
2023-02-01T14:58:19.385Z,2.80
2023-02-01T15:00:57.101Z,2.70
2023-02-01T15:03:46.699Z,2.70
2023-02-01T15:06:34.080Z,2.70
2023-02-01T15:09:04.124Z,2.60
2023-02-01T15:12:02.376Z,2.60
2023-02-01T15:14:38.311Z,2.50
2023-02-01T15:17:19.417Z,2.50
2023-02-01T15:20:03.431Z,2.40
2023-02-01T15:22:37.983Z,2.40
2023-02-01T15:25:05.064Z,2.30
2023-02-01T15:27:32.907Z,2.20
2023-02-01T15:30:16.428Z,2.20
2023-02-01T15:32:56.349Z,2.20
2023-02-01T15:35:33.128Z,2.10
2023-02-01T15:38:18.882Z,2.20
2023-02-01T15:41:01.444Z,2.10
2023-02-01T15:43:38.521Z,2.10
2023-02-01T15:46:12.071Z,2.10
2023-02-01T15:48:50.113Z,2.00
2023-02-01T15:51:33.772Z,2.00
2023-02-01T15:54:09.132Z,2.10
2023-02-01T15:56:38.106Z,2.10
2023-02-01T15:59:07.426Z,2.00
2023-02-01T16:01:38.374Z,2.00
2023-02-01T16:04:13.522Z,2.00
2023-02-01T16:06:46.576Z,2.00
2023-02-01T16:09:14.605Z,2.00
2023-02-01T16:11:43.225Z,1.90
2023-02-01T16:14:10.161Z,1.90
2023-02-01T16:16:37.253Z,1.90
2023-02-01T16:19:04.335Z,1.90
2023-02-01T16:21:37.479Z,1.90
2023-02-01T16:24:11.127Z,1.90
2023-02-01T16:26:39.376Z,1.90
2023-02-01T16:29:07.494Z,1.80
2023-02-01T16:31:39.007Z,1.80
2023-02-01T16:34:07.038Z,1.80
2023-02-01T16:36:34.662Z,1.80
2023-02-01T16:39:03.964Z,1.80
2023-02-01T16:41:31.074Z,1.90
2023-02-01T16:43:58.235Z,1.80
2023-02-01T16:46:26.820Z,1.80
2023-02-01T16:49:03.324Z,1.80
2023-02-01T16:51:33.269Z,1.80
2023-02-01T16:54:03.350Z,1.80
2023-02-01T16:56:31.720Z,1.80
2023-02-01T16:58:58.980Z,1.80
2023-02-01T17:01:26.403Z,1.90
2023-02-01T17:03:53.656Z,1.90
2023-02-01T17:06:32.450Z,1.90
2023-02-01T17:09:12.576Z,1.90
2023-02-01T17:11:46.059Z,1.90
2023-02-01T17:14:17.471Z,1.90
2023-02-01T17:16:45.237Z,1.90
2023-02-01T17:19:15.155Z,1.90
2023-02-01T17:21:43.805Z,1.90
2023-02-01T17:24:14.264Z,2.00
2023-02-01T17:26:42.055Z,1.90
2023-02-01T17:29:09.025Z,2.00
2023-02-01T17:31:44.181Z,2.00
2023-02-01T17:34:12.140Z,1.90
2023-02-01T17:36:40.212Z,2.00
2023-02-01T17:39:07.741Z,2.00
2023-02-01T17:41:35.122Z,2.00
2023-02-01T17:44:03.164Z,2.00
2023-02-01T17:46:31.568Z,2.00
2023-02-01T17:48:58.571Z,2.00
2023-02-01T17:51:27.975Z,2.00
2023-02-01T17:53:55.042Z,2.00
2023-02-01T17:56:23.242Z,2.00
2023-02-01T17:58:50.748Z,2.00
2023-02-01T18:01:25.721Z,2.00
2023-02-01T18:03:59.153Z,2.00
2023-02-01T18:06:31.417Z,2.00
2023-02-01T18:08:58.385Z,2.00
2023-02-01T18:11:25.711Z,2.00
2023-02-01T18:13:53.360Z,2.00
2023-02-01T18:16:25.837Z,2.00
2023-02-01T18:18:53.105Z,2.00
2023-02-01T18:21:22.126Z,2.10
2023-02-01T18:23:49.707Z,2.00
2023-02-01T18:26:17.846Z,2.00
2023-02-01T18:28:45.754Z,2.00
2023-02-01T18:31:22.433Z,2.00
2023-02-01T18:33:50.329Z,2.00
2023-02-01T18:36:17.406Z,2.00
2023-02-01T18:38:44.543Z,2.00
2023-02-01T18:41:28.528Z,2.00
2023-02-01T18:44:08.677Z,2.00
2023-02-01T18:46:39.637Z,2.00
2023-02-01T18:49:06.655Z,2.00
2023-02-01T18:51:33.701Z,2.00
2023-02-01T18:54:00.837Z,2.00
2023-02-01T18:56:27.794Z,2.00
2023-02-01T18:58:54.891Z,2.00
2023-02-01T19:01:22.275Z,1.90
2023-02-01T19:03:52.975Z,1.90
2023-02-01T19:06:23.863Z,1.90
2023-02-01T19:08:51.584Z,1.90
2023-02-01T19:11:18.637Z,1.90
2023-02-01T19:13:45.550Z,2.00
2023-02-01T19:16:13.504Z,1.90
2023-02-01T19:18:40.738Z,1.90
2023-02-01T19:21:09.121Z,2.00
2023-02-01T19:23:36.338Z,2.00
2023-02-01T19:26:03.392Z,2.00
2023-02-01T19:28:30.649Z,2.00
2023-02-01T19:31:04.384Z,2.00
2023-02-01T19:33:31.593Z,2.00
2023-02-01T19:35:59.443Z,2.00
2023-02-01T19:38:40.619Z,2.00
2023-02-01T19:41:14.329Z,2.00
2023-02-01T19:43:41.397Z,1.90
2023-02-01T19:46:08.755Z,1.90
2023-02-01T19:48:35.894Z,2.00
2023-02-01T19:51:04.416Z,2.00
2023-02-01T19:53:33.638Z,1.90
2023-02-01T19:56:13.811Z,2.00
2023-02-01T19:58:48.180Z,2.00
2023-02-01T20:01:15.515Z,2.00
2023-02-01T20:03:42.538Z,2.00
2023-02-01T20:06:09.989Z,2.00
2023-02-01T20:08:43.932Z,2.10
2023-02-01T20:11:17.433Z,2.00
2023-02-01T20:13:44.467Z,2.00
2023-02-01T20:16:24.759Z,2.10
2023-02-01T20:18:58.465Z,2.10
2023-02-01T20:21:25.516Z,2.10
2023-02-01T20:23:52.459Z,2.10
2023-02-01T20:26:23.926Z,2.10
2023-02-01T20:28:51.723Z,2.10
2023-02-01T20:31:18.805Z,2.10
2023-02-01T20:33:46.003Z,2.10
2023-02-01T20:36:12.982Z,2.20
2023-02-01T20:38:39.944Z,2.20
2023-02-01T20:41:08.195Z,2.20
2023-02-01T20:43:41.399Z,2.30
2023-02-01T20:46:15.835Z,2.30
2023-02-01T20:48:46.962Z,2.30
2023-02-01T20:51:14.561Z,2.30
2023-02-01T20:53:41.889Z,2.30
2023-02-01T20:56:10.796Z,2.30
2023-02-01T20:58:37.748Z,2.30
2023-02-01T21:01:05.307Z,2.30
2023-02-01T21:03:32.484Z,2.30
2023-02-01T21:06:00.149Z,2.30
2023-02-01T21:08:28.627Z,2.30
2023-02-01T21:11:08.256Z,2.30
2023-02-01T21:13:50.623Z,2.30
2023-02-01T21:16:19.667Z,2.30
2023-02-01T21:18:49.952Z,2.30
2023-02-01T21:21:23.796Z,2.30
2023-02-01T21:23:58.676Z,2.30
2023-02-01T21:26:40.992Z,2.30
2023-02-01T21:29:15.247Z,2.30
2023-02-01T21:31:42.927Z,2.30
2023-02-01T21:34:10.295Z,2.30
2023-02-01T21:36:37.615Z,2.30
2023-02-01T21:39:05.744Z,2.30
2023-02-01T21:41:52.526Z,2.30
2023-02-01T21:44:19.791Z,2.30
2023-02-01T21:46:46.759Z,2.40
2023-02-01T21:49:13.800Z,2.40
2023-02-01T21:51:41.117Z,2.40
2023-02-01T21:54:09.262Z,2.40
2023-02-01T21:56:36.791Z,2.40
2023-02-01T21:59:05.113Z,2.40
2023-02-01T22:01:32.246Z,2.40
2023-02-01T22:03:59.200Z,2.40
2023-02-01T22:06:27.261Z,2.30
2023-02-01T22:08:57.147Z,2.40
2023-02-01T22:11:24.371Z,2.40
2023-02-01T22:13:51.569Z,2.30
2023-02-01T22:16:21.543Z,2.30
2023-02-01T22:18:56.869Z,2.30
2023-02-01T22:21:30.543Z,2.30
2023-02-01T22:23:59.369Z,2.30
2023-02-01T22:26:27.616Z,2.30
2023-02-01T22:28:54.659Z,2.30
2023-02-01T22:31:34.849Z,2.30
2023-02-01T22:34:09.695Z,2.30
2023-02-01T22:36:40.033Z,2.30
2023-02-01T22:39:07.081Z,2.30
2023-02-01T22:41:34.202Z,2.30
2023-02-01T22:44:01.159Z,2.40
2023-02-01T22:46:41.810Z,2.30
2023-02-01T22:49:09.227Z,2.30
2023-02-01T22:51:36.463Z,2.30
2023-02-01T22:54:03.893Z,2.30
2023-02-01T22:56:36.827Z,2.30
2023-02-01T22:59:05.086Z,2.30
2023-02-01T23:01:33.141Z,2.30
2023-02-01T23:04:01.241Z,2.30
2023-02-01T23:06:28.448Z,2.30
2023-02-01T23:08:59.827Z,2.30
2023-02-01T23:11:33.807Z,2.30
2023-02-01T23:14:08.627Z,2.30
2023-02-01T23:16:35.682Z,2.30
2023-02-01T23:19:02.662Z,2.30
2023-02-01T23:21:29.579Z,2.30
2023-02-01T23:23:58.536Z,2.30
2023-02-01T23:26:27.200Z,2.30
2023-02-01T23:28:55.471Z,2.40
2023-02-01T23:31:23.864Z,2.40
2023-02-01T23:33:54.889Z,2.40
2023-02-01T23:36:22.212Z,2.40
2023-02-01T23:38:49.289Z,2.40
2023-02-01T23:41:17.255Z,2.40
2023-02-01T23:44:00.726Z,2.40
2023-02-01T23:46:31.141Z,2.40
2023-02-01T23:48:59.029Z,2.50
2023-02-01T23:51:26.769Z,2.50
2023-02-01T23:53:54.252Z,2.50
2023-02-01T23:56:25.549Z,2.40
2023-02-01T23:58:53.198Z,2.40
