createdAt,value
2023-02-12T00:00:14.980Z,4.83417
2023-02-12T00:05:16.676Z,4.46609
2023-02-12T00:10:18.341Z,3.91287
2023-02-12T00:15:20.102Z,4.16503
2023-02-12T00:20:21.841Z,4.02339
2023-02-12T00:25:23.455Z,3.55401
2023-02-12T00:30:25.216Z,3.24692
2023-02-12T00:35:26.849Z,2.38439
2023-02-12T00:40:28.588Z,2.2472
2023-02-12T00:45:30.581Z,1.67716
2023-02-12T00:50:32.204Z,1.82388
2023-02-12T00:55:33.831Z,1.83277
2023-02-12T01:00:35.651Z,1.13444
2023-02-12T01:05:37.346Z,0.59236
2023-02-12T01:10:39.006Z,0.21446
2023-02-12T01:15:40.816Z,0.35133
2023-02-12T01:20:42.424Z,-0.09548
2023-02-12T01:25:44.101Z,0.07949
2023-02-12T01:30:45.891Z,1.23987
2023-02-12T01:35:47.567Z,1.48948
2023-02-12T01:40:49.327Z,0.97883
2023-02-12T01:45:51.054Z,1.41072
2023-02-12T01:50:52.698Z,-0.00434
2023-02-12T01:55:54.922Z,-0.21997
2023-02-12T02:00:56.935Z,-0.56547
2023-02-12T02:05:58.870Z,-0.44702
2023-02-12T02:11:01.635Z,0.70636
2023-02-12T02:16:03.498Z,0.74257
2023-02-12T02:21:05.195Z,1.04902
2023-02-12T02:26:06.843Z,0.70763
2023-02-12T02:31:08.796Z,0.93723
2023-02-12T02:36:10.556Z,0.45199
2023-02-12T02:41:12.217Z,-0.0958
2023-02-12T02:46:14.080Z,0.03821
2023-02-12T02:51:15.858Z,-0.95385
2023-02-12T02:56:17.629Z,-0.28189
2023-02-12T03:01:19.565Z,-0.23045
2023-02-12T03:06:21.231Z,-0.21648
2023-02-12T03:11:22.836Z,0.04774
2023-02-12T03:16:24.631Z,-0.52133
2023-02-12T03:21:26.548Z,-0.71822
2023-02-12T03:26:28.267Z,-1.43622
2023-02-12T03:31:30.009Z,-2.1358
2023-02-12T03:36:31.723Z,-2.85347
2023-02-12T03:41:33.626Z,-2.18629
2023-02-12T03:46:35.612Z,-2.0164
2023-02-12T03:51:37.365Z,-1.65248
2023-02-12T03:56:38.997Z,-1.33746
2023-02-12T04:01:40.849Z,-1.08691
2023-02-12T04:06:42.703Z,-0.716
2023-02-12T04:11:44.350Z,-1.14121
2023-02-12T04:16:46.182Z,-0.57405
2023-02-12T04:21:47.938Z,-0.84779
2023-02-12T04:26:49.682Z,-0.96211
2023-02-12T04:31:51.521Z,-0.92241
2023-02-12T04:36:53.394Z,-0.61978
2023-02-12T04:41:55.088Z,-0.86208
2023-02-12T04:46:56.822Z,-2.32188
2023-02-12T04:51:58.481Z,-1.14216
2023-02-12T04:57:00.116Z,-1.01069
2023-02-12T05:02:01.899Z,-1.21742
2023-02-12T05:07:03.516Z,-1.13867
2023-02-12T05:12:05.116Z,-1.29395
2023-02-12T05:17:06.880Z,-1.4883
2023-02-12T05:22:08.714Z,-2.2209
2023-02-12T05:27:10.438Z,-2.97287
2023-02-12T05:32:12.257Z,-1.81919
2023-02-12T05:37:13.984Z,-1.27649
2023-02-12T05:42:15.658Z,-1.37239
2023-02-12T05:47:17.477Z,-1.05833
2023-02-12T05:52:19.186Z,-1.75187
2023-02-12T05:57:20.816Z,-3.50984
2023-02-12T06:02:22.586Z,-2.06879
2023-02-12T06:07:24.229Z,-2.23106
2023-02-12T06:12:25.869Z,-1.95606
2023-02-12T06:17:27.616Z,-1.78013
2023-02-12T06:22:29.266Z,-2.06181
2023-02-12T06:27:30.897Z,-1.61215
2023-02-12T06:32:32.679Z,-2.51591
2023-02-12T06:37:34.245Z,-2.31045
2023-02-12T06:42:35.904Z,-2.45748
2023-02-12T06:47:37.698Z,-2.68294
2023-02-12T06:52:39.356Z,-1.91414
2023-02-12T06:57:40.983Z,-2.34983
2023-02-12T07:02:42.727Z,-2.14913
2023-02-12T07:07:44.443Z,-2.29044
2023-02-12T07:12:46.078Z,-2.27044
2023-02-12T07:17:47.793Z,-2.3765
2023-02-12T07:22:49.416Z,-2.39778
2023-02-12T07:27:51.133Z,-3.01669
2023-02-12T07:32:52.820Z,-3.00145
2023-02-12T07:37:54.490Z,-4.34658
2023-02-12T07:42:56.190Z,-4.36183
2023-02-12T07:47:58.006Z,-4.95024
2023-02-12T07:52:59.733Z,-4.25481
2023-02-12T07:58:01.314Z,-3.32408
2023-02-12T08:03:02.960Z,-3.30947
2023-02-12T08:08:04.670Z,-2.71501
2023-02-12T08:13:06.380Z,-2.8179
2023-02-12T08:18:08.162Z,-2.57148
2023-02-12T08:23:09.905Z,-2.62388
2023-02-12T08:28:11.573Z,-2.95667
2023-02-12T08:33:13.411Z,-2.7763
2023-02-12T08:38:15.043Z,-2.55274
2023-02-12T08:43:16.863Z,-3.75721
2023-02-12T08:48:18.915Z,-3.21833
2023-02-12T08:53:20.512Z,-3.34218
2023-02-12T08:58:22.204Z,-3.6086
2023-02-12T09:03:24.001Z,-3.68989
2023-02-12T09:08:25.602Z,-3.66036
2023-02-12T09:13:27.280Z,-3.93822
2023-02-12T09:18:29.035Z,-2.92904
2023-02-12T09:23:30.635Z,-4.07953
2023-02-12T09:28:32.402Z,-3.91345
2023-02-12T09:33:34.371Z,-3.10116
2023-02-12T09:38:36.004Z,-2.71851
2023-02-12T09:43:37.717Z,-3.24659
2023-02-12T09:48:39.560Z,-2.89316
2023-02-12T09:53:41.311Z,-2.81187
2023-02-12T09:58:42.970Z,-2.79472
2023-02-12T10:03:44.645Z,-3.07639
2023-02-12T10:08:46.283Z,-3.06337
2023-02-12T10:13:47.943Z,-3.69434
2023-02-12T10:18:49.853Z,-3.31169
2023-02-12T10:23:51.505Z,-2.67595
2023-02-12T10:28:53.137Z,-2.50003
2023-02-12T10:33:54.993Z,-3.18277
2023-02-12T10:38:56.692Z,-3.34885
2023-02-12T10:43:58.308Z,-3.95822
2023-02-12T10:49:00.101Z,-4.78257
2023-02-12T10:54:01.756Z,-4.72351
2023-02-12T10:59:03.397Z,-3.842
2023-02-12T11:04:05.113Z,-3.22119
2023-02-12T11:09:06.810Z,-2.97223
2023-02-12T11:14:08.463Z,-3.14625
2023-02-12T11:19:10.215Z,-2.99033
2023-02-12T11:24:12.053Z,-3.97601
2023-02-12T11:29:13.903Z,-3.92361
2023-02-12T11:34:15.682Z,-3.21166
2023-02-12T11:39:17.332Z,-3.20373
2023-02-12T11:44:18.973Z,-3.12466
2023-02-12T11:49:20.693Z,-3.26215
2023-02-12T11:54:22.460Z,-3.76992
2023-02-12T11:59:24.205Z,-3.87058
2023-02-12T12:04:25.894Z,-3.78167
2023-02-12T12:09:27.521Z,-3.23866
2023-02-12T12:14:29.409Z,-2.99033
2023-02-12T12:19:31.154Z,-2.80329
2023-02-12T12:24:32.819Z,-2.57593
2023-02-12T12:29:34.562Z,-2.76423
2023-02-12T12:34:36.337Z,-2.90364
2023-02-12T12:39:38.181Z,-2.75979
2023-02-12T12:44:39.807Z,-2.81663
2023-02-12T12:49:41.500Z,-2.94048
2023-02-12T12:54:43.263Z,-2.70009
2023-02-12T12:59:44.966Z,-2.58513
2023-02-12T13:04:46.543Z,-2.40413
2023-02-12T13:09:48.204Z,-2.86776
2023-02-12T13:14:49.891Z,-3.00494
2023-02-12T13:19:51.530Z,-3.57558
2023-02-12T13:24:53.194Z,-2.69723
2023-02-12T13:29:54.900Z,-2.73375
2023-02-12T13:34:56.544Z,-2.6388
2023-02-12T13:39:58.214Z,-2.46383
2023-02-12T13:44:59.965Z,-2.71247
2023-02-12T13:50:01.629Z,-2.37936
2023-02-12T13:55:03.327Z,-2.48892
2023-02-12T14:00:05.173Z,-2.34697
2023-02-12T14:05:06.954Z,-2.46637
2023-02-12T14:10:08.569Z,-2.32315
2023-02-12T14:15:10.338Z,-2.24694
2023-02-12T14:20:12.119Z,-2.48796
2023-02-12T14:25:13.965Z,-2.63436
2023-02-12T14:30:15.644Z,-2.45208
2023-02-12T14:35:17.354Z,-2.26885
2023-02-12T14:40:19.255Z,-2.11071
2023-02-12T14:45:21.020Z,-2.43144
2023-02-12T14:50:22.793Z,-2.26123
2023-02-12T14:55:24.501Z,-2.02179
2023-02-12T15:00:26.390Z,-1.81348
2023-02-12T15:05:28.172Z,-1.68264
2023-02-12T15:10:29.847Z,-1.74901
2023-02-12T15:15:31.614Z,-1.99448
2023-02-12T15:20:33.477Z,-1.81443
2023-02-12T15:25:35.086Z,-2.04879
2023-02-12T15:30:36.831Z,-2.22852
2023-02-12T15:35:38.554Z,-2.18438
2023-02-12T15:40:40.208Z,-1.73631
2023-02-12T15:45:42.019Z,-1.62834
2023-02-12T15:50:43.844Z,-1.5588
2023-02-12T15:55:45.505Z,-1.34349
2023-02-12T16:00:47.190Z,-1.34445
2023-02-12T16:05:48.819Z,-1.33873
2023-02-12T16:10:50.416Z,-1.06595
2023-02-12T16:15:52.262Z,-1.30666
2023-02-12T16:20:53.941Z,-1.18154
2023-02-12T16:25:56.020Z,-1.13867
2023-02-12T16:30:57.789Z,-1.05356
2023-02-12T16:35:59.403Z,-0.84556
2023-02-12T16:41:01.040Z,-0.68456
2023-02-12T16:46:02.884Z,-1.0831
2023-02-12T16:51:04.650Z,-1.34064
2023-02-12T16:56:06.281Z,-1.20155
2023-02-12T17:01:08.074Z,-0.82651
2023-02-12T17:06:09.727Z,-0.60517
2023-02-12T17:11:11.587Z,-0.54515
2023-02-12T17:16:21.635Z,-0.25268
2023-02-12T17:21:30.310Z,-0.03324
2023-02-12T17:26:31.966Z,0.14173
2023-02-12T17:31:34.026Z,-0.09771
2023-02-12T17:36:35.726Z,0.10966
2023-02-12T17:41:37.353Z,0.33989
2023-02-12T17:46:39.131Z,0.04901
2023-02-12T17:51:40.733Z,0.22843
2023-02-12T17:56:42.348Z,0.22049
2023-02-12T18:01:44.038Z,0.01249
2023-02-12T18:06:45.763Z,0.49804
2023-02-12T18:11:47.442Z,0.65396
2023-02-12T18:16:49.194Z,0.88865
2023-02-12T18:21:50.922Z,-0.04213
2023-02-12T18:26:52.587Z,0.7197
2023-02-12T18:31:54.345Z,0.12935
2023-02-12T18:36:56.051Z,0.34243
2023-02-12T18:41:57.629Z,0.34148
2023-02-12T18:46:59.531Z,0.14396
2023-02-12T18:52:03.229Z,0.50153
2023-02-12T18:57:04.801Z,0.331
2023-02-12T19:02:06.673Z,-0.23934
2023-02-12T19:07:08.560Z,0.29448
2023-02-12T19:12:10.147Z,0.49899
2023-02-12T19:17:11.880Z,1.14968
2023-02-12T19:22:13.556Z,1.28179
2023-02-12T19:27:15.186Z,1.16683
2023-02-12T19:32:16.956Z,1.43772
2023-02-12T19:37:18.797Z,0.36657
2023-02-12T19:42:20.451Z,0.94454
2023-02-12T19:47:22.161Z,1.18684
2023-02-12T19:52:23.775Z,1.65144
2023-02-12T19:57:25.570Z,1.55172
2023-02-12T20:02:27.283Z,1.22209
2023-02-12T20:07:29.014Z,1.09189
2023-02-12T20:12:30.674Z,2.0376
2023-02-12T20:17:32.618Z,1.86643
2023-02-12T20:22:34.248Z,2.27769
2023-02-12T20:27:35.924Z,2.04967
2023-02-12T20:32:37.597Z,2.19194
2023-02-12T20:37:39.204Z,2.42282
2023-02-12T20:42:40.835Z,1.80578
2023-02-12T20:47:42.550Z,2.22275
2023-02-12T20:52:44.169Z,1.97504
2023-02-12T20:57:45.848Z,1.7302
2023-02-12T21:02:47.748Z,1.7826
2023-02-12T21:07:49.421Z,2.2218
2023-02-12T21:12:51.087Z,2.44314
2023-02-12T21:17:52.886Z,1.98902
2023-02-12T21:22:54.511Z,1.91248
2023-02-12T21:27:56.176Z,2.75119
2023-02-12T21:32:57.860Z,3.02652
2023-02-12T21:37:59.468Z,2.94491
2023-02-12T21:43:01.349Z,2.45584
2023-02-12T21:48:03.088Z,2.98301
2023-02-12T21:53:04.755Z,2.81248
2023-02-12T21:58:06.369Z,2.64893
2023-02-12T22:03:08.123Z,2.64893
2023-02-12T22:08:09.762Z,2.91632
2023-02-12T22:13:11.424Z,2.39741
2023-02-12T22:18:13.204Z,2.77278
2023-02-12T22:23:15.012Z,2.71085
2023-02-12T22:28:16.673Z,2.72102
2023-02-12T22:33:18.417Z,2.82709
2023-02-12T22:38:20.084Z,2.12652
2023-02-12T22:43:21.835Z,2.5219
2023-02-12T22:48:23.613Z,2.64162
2023-02-12T22:53:25.362Z,2.62352
2023-02-12T22:58:27.036Z,2.61908
2023-02-12T23:03:28.831Z,2.88997
2023-02-12T23:08:30.489Z,2.6502
2023-02-12T23:13:32.216Z,2.79469
2023-02-12T23:18:34.161Z,2.54349
2023-02-12T23:23:35.867Z,2.82232
2023-02-12T23:28:37.792Z,2.81407
2023-02-12T23:33:39.589Z,2.78263
2023-02-12T23:38:41.233Z,2.66481
2023-02-12T23:43:42.881Z,2.81057
2023-02-12T23:48:44.625Z,2.88298
2023-02-12T23:53:46.414Z,2.85344
2023-02-12T23:58:48.093Z,2.9087
