createdAt,value
2017-06-13T00:00:12.831Z,64.63
2017-06-13T00:00:53.322Z,65.14
2017-06-13T00:01:33.811Z,64.37
2017-06-13T00:02:14.310Z,64.85
2017-06-13T00:04:06.940Z,64.63
2017-06-13T00:04:47.444Z,64.53
2017-06-13T00:05:27.907Z,64.63
2017-06-13T00:07:20.426Z,65.49
2017-06-13T00:08:00.919Z,65.3
2017-06-13T00:08:41.378Z,65.97
2017-06-13T00:09:21.842Z,66.26
2017-06-13T00:11:34.587Z,66.16
2017-06-13T00:12:15.072Z,66.06
2017-06-13T00:12:55.564Z,65.88
2017-06-13T00:13:36.126Z,66.35
2017-06-13T00:14:16.549Z,65.97
2017-06-13T00:14:57.029Z,65.68
2017-06-13T00:15:37.519Z,65.68
2017-06-13T00:16:18.014Z,65.97
2017-06-13T00:16:58.512Z,65.97
2017-06-13T00:17:39.003Z,66.55
2017-06-13T00:18:19.498Z,66.26
2017-06-13T00:18:59.988Z,66.26
2017-06-13T00:19:40.488Z,66.89
2017-06-13T00:20:21.773Z,66.89
2017-06-13T00:21:02.259Z,66.61
2017-06-13T00:21:42.773Z,67.38
2017-06-13T00:22:23.237Z,67.09
2017-06-13T00:23:03.722Z,67.76
2017-06-13T00:23:44.213Z,67.85
2017-06-13T00:24:24.689Z,68.24
2017-06-13T00:25:05.188Z,67.85
2017-06-13T00:25:46.466Z,68.14
2017-06-13T00:26:26.952Z,68.05
2017-06-13T00:27:07.438Z,67.66
2017-06-13T00:27:47.946Z,67.57
2017-06-13T00:28:28.434Z,68.14
2017-06-13T00:29:08.938Z,68.05
2017-06-13T00:29:49.410Z,68.14
2017-06-13T00:30:29.899Z,67.66
2017-06-13T00:31:10.398Z,68.14
2017-06-13T00:31:50.865Z,68.05
2017-06-13T00:32:31.352Z,68.14
2017-06-13T00:33:11.838Z,68.24
2017-06-13T00:33:52.332Z,68.05
2017-06-13T00:34:32.825Z,68.05
2017-06-13T00:35:13.317Z,68.43
2017-06-13T00:35:53.836Z,68.52
2017-06-13T00:36:34.331Z,69.29
2017-06-13T00:37:14.829Z,69.35
2017-06-13T00:37:55.324Z,68.91
2017-06-13T00:38:35.824Z,69.17
2017-06-13T00:39:16.314Z,69.74
2017-06-13T00:39:56.804Z,70.31
2017-06-13T00:40:37.290Z,70.12
2017-06-13T00:41:17.788Z,69.83
2017-06-13T00:41:58.294Z,70.41
2017-06-13T00:42:38.793Z,70.98
2017-06-13T00:43:19.293Z,70.98
2017-06-13T00:43:59.782Z,71.17
2017-06-13T00:44:40.280Z,70.89
2017-06-13T00:45:20.771Z,71.08
2017-06-13T00:46:01.269Z,70.89
2017-06-13T00:46:41.759Z,70.79
2017-06-13T00:47:22.248Z,71.08
2017-06-13T00:48:02.734Z,71.17
2017-06-13T00:48:43.244Z,72.03
2017-06-13T00:49:23.731Z,72.13
2017-06-13T00:50:04.217Z,72.32
2017-06-13T00:50:44.707Z,72.96
2017-06-13T00:51:25.206Z,72.86
2017-06-13T00:52:05.691Z,72.86
2017-06-13T00:52:46.178Z,73.54
2017-06-13T00:53:26.681Z,73.24
2017-06-13T00:54:07.168Z,73.54
2017-06-13T00:54:47.662Z,73.54
2017-06-13T00:55:28.156Z,73.72
2017-06-13T00:56:08.645Z,73.54
2017-06-13T00:56:49.131Z,73.28
2017-06-13T00:57:29.632Z,73.72
2017-06-13T00:58:10.128Z,73.72
2017-06-13T00:58:50.616Z,73.91
2017-06-13T00:59:31.110Z,74.68
2017-06-13T01:00:11.600Z,74.3
2017-06-13T01:00:52.091Z,74.87
2017-06-13T01:01:32.586Z,75.07
2017-06-13T01:02:13.082Z,75.54
2017-06-13T01:02:53.578Z,76.12
2017-06-13T01:03:34.068Z,75.54
2017-06-13T01:04:14.556Z,74.49
2017-06-13T01:04:55.045Z,74.87
2017-06-13T01:05:35.529Z,75.64
2017-06-13T01:06:16.031Z,75.26
2017-06-13T01:06:56.496Z,74.49
2017-06-13T01:07:36.995Z,74.58
2017-06-13T01:08:17.539Z,74.33
2017-06-13T01:08:58.076Z,74.49
2017-06-13T01:09:38.559Z,75.07
2017-06-13T01:10:19.023Z,75.16
2017-06-13T01:10:59.514Z,74.97
2017-06-13T01:11:40.009Z,75.54
2017-06-13T01:12:20.500Z,75.93
2017-06-13T01:13:00.986Z,76.12
2017-06-13T01:13:41.478Z,75.83
2017-06-13T01:14:21.975Z,75.83
2017-06-13T01:15:02.472Z,75.83
2017-06-13T01:15:42.957Z,75.64
2017-06-13T01:16:23.438Z,75.54
2017-06-13T01:17:04.887Z,75.35
2017-06-13T01:17:45.394Z,75.07
2017-06-13T01:18:25.879Z,75.83
2017-06-13T01:19:06.375Z,75.93
2017-06-13T01:19:46.866Z,76.21
2017-06-13T01:20:27.361Z,76.21
2017-06-13T01:21:07.850Z,75.64
2017-06-13T01:21:48.344Z,75.93
2017-06-13T01:22:28.837Z,75.35
2017-06-13T01:23:09.328Z,75.83
2017-06-13T01:23:49.817Z,76.5
2017-06-13T01:24:30.309Z,76.31
2017-06-13T01:25:10.798Z,76.6
2017-06-13T01:25:51.305Z,76.31
2017-06-13T01:26:31.796Z,76.89
2017-06-13T01:27:12.286Z,77.61
2017-06-13T01:27:52.785Z,78.09
2017-06-13T01:30:05.483Z,78.09
2017-06-13T01:30:45.983Z,77.61
2017-06-13T01:31:26.473Z,77.99
2017-06-13T01:32:06.962Z,77.42
2017-06-13T01:32:47.457Z,77.99
2017-06-13T01:33:27.956Z,77.7
2017-06-13T01:34:08.445Z,78.47
2017-06-13T01:34:48.935Z,78.66
2017-06-13T01:35:29.413Z,78.76
2017-06-13T01:36:09.908Z,78.86
2017-06-13T01:36:50.421Z,78.66
2017-06-13T01:37:30.910Z,78.86
2017-06-13T01:38:11.398Z,78.76
2017-06-13T01:38:51.888Z,78.38
2017-06-13T01:39:32.365Z,78.38
2017-06-13T01:40:12.849Z,78.19
2017-06-13T01:40:53.352Z,78.28
2017-06-13T01:41:33.822Z,78.76
2017-06-13T01:42:14.329Z,78.38
2017-06-13T01:42:54.837Z,78.76
2017-06-13T01:43:35.333Z,78.28
2017-06-13T01:44:15.824Z,78.66
2017-06-13T01:44:56.320Z,78.57
2017-06-13T01:45:36.816Z,78.19
2017-06-13T01:46:17.301Z,77.8
2017-06-13T01:46:57.797Z,77.51
2017-06-13T01:47:38.289Z,76.94
2017-06-13T01:48:18.772Z,77.8
2017-06-13T01:48:59.280Z,77.8
2017-06-13T01:49:40.702Z,77.9
2017-06-13T01:50:21.189Z,77.99
2017-06-13T01:51:01.672Z,77.42
2017-06-13T01:51:42.171Z,77.42
2017-06-13T01:52:22.657Z,76.75
2017-06-13T01:53:03.151Z,76.94
2017-06-13T01:53:43.646Z,76.4
2017-06-13T01:54:24.133Z,76.94
2017-06-13T01:55:04.619Z,76.46
2017-06-13T01:55:45.117Z,76.65
2017-06-13T01:56:25.605Z,75.89
2017-06-13T01:57:06.103Z,76.46
2017-06-13T01:57:46.573Z,76.08
2017-06-13T01:58:27.080Z,76.84
2017-06-13T01:59:07.569Z,76.18
2017-06-13T01:59:48.078Z,76.18
2017-06-13T02:00:28.568Z,76.18
2017-06-13T02:01:09.074Z,76.56
2017-06-13T02:01:49.568Z,76.27
2017-06-13T02:02:30.041Z,76.27
2017-06-13T02:03:10.537Z,77.23
2017-06-13T02:03:51.010Z,77.51
2017-06-13T02:04:31.510Z,76.46
2017-06-13T02:05:12.019Z,77.13
2017-06-13T02:05:52.502Z,77.13
2017-06-13T02:06:32.996Z,77.04
2017-06-13T02:07:13.495Z,76.75
2017-06-13T02:07:53.988Z,76.56
2017-06-13T02:08:34.498Z,76.46
2017-06-13T02:09:14.973Z,77.42
2017-06-13T02:09:55.463Z,77.19
2017-06-13T02:10:35.951Z,77.28
2017-06-13T02:11:16.441Z,77
2017-06-13T02:11:56.939Z,77.86
2017-06-13T02:12:37.430Z,77.76
2017-06-13T02:13:17.924Z,78.34
2017-06-13T02:13:58.429Z,78.14
2017-06-13T02:14:38.882Z,77.7
2017-06-13T02:15:19.400Z,78.19
2017-06-13T02:15:59.858Z,77.86
2017-06-13T02:16:40.353Z,77.42
2017-06-13T02:17:20.861Z,78.19
2017-06-13T02:18:01.343Z,77.86
2017-06-13T02:18:41.828Z,78.05
2017-06-13T02:19:22.309Z,78.72
2017-06-13T02:20:03.839Z,78.43
2017-06-13T02:20:44.331Z,78.14
2017-06-13T02:21:24.826Z,78.34
2017-06-13T02:22:05.325Z,79.1
2017-06-13T02:22:45.808Z,78.91
2017-06-13T02:23:26.296Z,78.72
2017-06-13T02:24:06.815Z,78.72
2017-06-13T02:24:47.279Z,78.72
2017-06-13T02:25:27.781Z,78.91
2017-06-13T02:26:08.272Z,79.39
2017-06-13T02:26:48.751Z,79.29
2017-06-13T02:27:29.246Z,79.2
2017-06-13T02:28:09.743Z,79.1
2017-06-13T02:28:50.234Z,79.1
2017-06-13T02:29:30.732Z,77.57
2017-06-13T02:30:11.262Z,77.95
2017-06-13T02:30:51.758Z,78.14
2017-06-13T02:31:32.246Z,78.34
2017-06-13T02:32:12.759Z,79.39
2017-06-13T02:32:53.245Z,79.68
2017-06-13T02:33:33.733Z,79.58
2017-06-13T02:34:14.223Z,79.39
2017-06-13T02:34:54.709Z,79.39
2017-06-13T02:35:35.204Z,79.87
2017-06-13T02:36:15.690Z,80.54
2017-06-13T02:36:56.185Z,80.06
2017-06-13T02:37:36.670Z,79.77
2017-06-13T02:38:17.173Z,80.06
2017-06-13T02:38:57.647Z,79.96
2017-06-13T02:39:38.155Z,80.73
2017-06-13T02:40:18.640Z,80.63
2017-06-13T02:40:59.149Z,81.16
2017-06-13T02:41:39.639Z,80.82
2017-06-13T02:42:20.124Z,81.21
2017-06-13T02:43:00.610Z,81.84
2017-06-13T02:43:41.097Z,81.65
2017-06-13T02:44:21.594Z,81.02
2017-06-13T02:45:02.085Z,81.26
2017-06-13T02:45:42.591Z,81.45
2017-06-13T02:46:23.090Z,81.65
2017-06-13T02:47:03.570Z,82.31
2017-06-13T02:47:44.063Z,82.22
2017-06-13T02:48:24.592Z,82.41
2017-06-13T02:49:05.077Z,82.51
2017-06-13T02:49:45.569Z,82.7
2017-06-13T02:50:26.061Z,82.79
2017-06-13T02:51:06.552Z,82.51
2017-06-13T02:51:47.049Z,82.7
2017-06-13T02:52:27.539Z,82.12
2017-06-13T02:53:08.037Z,82.98
2017-06-13T02:53:48.527Z,82.79
2017-06-13T02:54:29.014Z,83.08
2017-06-13T02:55:09.509Z,82.79
2017-06-13T02:55:49.996Z,82.98
2017-06-13T02:56:30.497Z,83.46
2017-06-13T02:57:10.986Z,83.75
2017-06-13T02:57:51.472Z,83.65
2017-06-13T02:58:31.962Z,83.37
2017-06-13T02:59:12.448Z,84.32
2017-06-13T02:59:52.941Z,84.42
2017-06-13T03:00:33.442Z,84.52
2017-06-13T03:01:13.936Z,84.52
2017-06-13T03:01:54.429Z,84.52
2017-06-13T03:02:34.922Z,84.61
2017-06-13T03:03:15.426Z,84.42
2017-06-13T03:03:55.914Z,84.89
2017-06-13T03:04:36.396Z,85.52
2017-06-13T03:05:16.898Z,85.62
2017-06-13T03:05:57.383Z,85.33
2017-06-13T03:06:37.885Z,85.66
2017-06-13T03:07:18.386Z,85.75
2017-06-13T03:07:58.850Z,84.7
2017-06-13T03:08:39.347Z,84.99
2017-06-13T03:09:19.879Z,85.75
2017-06-13T03:10:00.384Z,85.57
2017-06-13T03:10:40.871Z,84.99
2017-06-13T03:11:21.357Z,85.81
2017-06-13T03:12:01.849Z,86.38
2017-06-13T03:12:42.347Z,86.1
2017-06-13T03:13:22.839Z,85.47
2017-06-13T03:14:03.330Z,85.75
2017-06-13T03:14:43.816Z,84.8
2017-06-13T03:15:24.299Z,85.66
2017-06-13T03:16:04.787Z,85.81
2017-06-13T03:16:45.271Z,85.62
2017-06-13T03:17:25.788Z,86.38
2017-06-13T03:18:06.258Z,86
2017-06-13T03:18:46.741Z,86
2017-06-13T03:19:27.235Z,86.38
2017-06-13T03:20:07.720Z,86.96
2017-06-13T03:20:48.219Z,87.05
2017-06-13T03:21:28.708Z,86.57
2017-06-13T03:22:09.209Z,86.86
2017-06-13T03:22:49.697Z,86.96
2017-06-13T03:23:30.187Z,87.91
2017-06-13T03:24:10.683Z,87.72
2017-06-13T03:24:51.171Z,87.72
2017-06-13T03:25:31.658Z,88.01
2017-06-13T03:26:12.158Z,88.39
2017-06-13T03:26:52.653Z,87.82
2017-06-13T03:27:33.137Z,88.2
2017-06-13T03:28:13.635Z,88.2
2017-06-13T03:28:54.734Z,88.48
2017-06-13T03:29:35.210Z,88.39
2017-06-13T03:30:15.702Z,88.29
2017-06-13T03:30:56.192Z,88.39
2017-06-13T03:31:36.679Z,88.39
2017-06-13T03:32:17.169Z,88.58
2017-06-13T03:32:57.667Z,88.96
2017-06-13T03:33:38.152Z,88.39
2017-06-13T03:34:18.640Z,88.96
2017-06-13T03:34:59.138Z,88.92
2017-06-13T03:35:39.632Z,89.39
2017-06-13T03:36:20.138Z,89.68
2017-06-13T03:37:00.622Z,89.49
2017-06-13T03:37:41.111Z,89.68
2017-06-13T03:38:21.601Z,89.39
2017-06-13T03:39:02.099Z,89.01
2017-06-13T03:39:42.601Z,89.06
2017-06-13T03:40:23.096Z,88.92
2017-06-13T03:41:03.580Z,89.3
2017-06-13T03:41:44.068Z,89.34
2017-06-13T03:42:24.553Z,89.49
2017-06-13T03:43:05.052Z,89.25
2017-06-13T03:43:45.542Z,89.06
2017-06-13T03:44:26.033Z,89.25
2017-06-13T03:45:06.526Z,89.2
2017-06-13T03:45:47.020Z,89.68
2017-06-13T03:46:27.510Z,89.78
2017-06-13T03:47:08.005Z,90.25
2017-06-13T03:47:48.488Z,89.97
2017-06-13T03:48:28.981Z,90.35
2017-06-13T03:49:09.480Z,90.25
2017-06-13T03:49:49.973Z,90.54
2017-06-13T03:50:30.499Z,89.68
2017-06-13T03:51:10.992Z,90.45
2017-06-13T03:51:51.486Z,90.73
2017-06-13T03:52:31.982Z,90.64
2017-06-13T03:53:12.472Z,90.25
2017-06-13T03:53:52.964Z,90.54
2017-06-13T03:54:33.456Z,90.16
2017-06-13T03:55:13.941Z,90.54
2017-06-13T03:55:54.446Z,90.64
2017-06-13T03:56:34.935Z,90.45
2017-06-13T03:57:15.432Z,90.64
2017-06-13T03:57:55.925Z,90.59
2017-06-13T03:58:36.412Z,90.73
2017-06-13T03:59:16.903Z,90.11
2017-06-13T03:59:57.392Z,89.92
2017-06-13T04:00:37.891Z,89.34
2017-06-13T04:01:18.383Z,90.59
2017-06-13T04:01:58.856Z,89.34
2017-06-13T04:02:39.346Z,89.15
2017-06-13T04:03:19.861Z,89.73
2017-06-13T04:04:00.358Z,89.73
2017-06-13T04:04:40.842Z,89.73
2017-06-13T04:06:33.376Z,90.35
2017-06-13T04:07:13.863Z,90.11
2017-06-13T04:07:54.357Z,90.3
2017-06-13T04:08:34.849Z,90.2
2017-06-13T04:09:15.345Z,89.82
2017-06-13T04:09:55.833Z,90.16
2017-06-13T04:10:36.327Z,90.3
2017-06-13T04:11:16.825Z,89.44
2017-06-13T04:11:57.310Z,89.53
2017-06-13T04:12:37.804Z,89.63
2017-06-13T04:13:18.297Z,89.53
2017-06-13T04:13:58.798Z,89.15
2017-06-13T04:14:39.285Z,88.87
2017-06-13T04:15:19.774Z,88.39
2017-06-13T04:16:00.261Z,88.77
2017-06-13T04:16:40.757Z,89.06
2017-06-13T04:17:21.253Z,89.15
2017-06-13T04:18:01.741Z,88.48
2017-06-13T04:18:42.230Z,88.39
2017-06-13T04:19:22.713Z,88.29
2017-06-13T04:20:03.212Z,88.48
2017-06-13T04:20:43.724Z,88.58
2017-06-13T04:21:24.212Z,88.29
2017-06-13T04:22:04.699Z,87.72
2017-06-13T04:22:45.182Z,87.53
2017-06-13T04:23:25.687Z,87.53
2017-06-13T04:24:06.149Z,87.86
2017-06-13T04:24:46.654Z,87.38
2017-06-13T04:25:27.146Z,87.09
2017-06-13T04:26:07.645Z,87
2017-06-13T04:26:48.147Z,86.33
2017-06-13T04:27:28.638Z,86.23
2017-06-13T04:28:09.133Z,86.14
2017-06-13T04:28:49.621Z,86.14
2017-06-13T04:29:30.120Z,86.61
2017-06-13T04:30:10.608Z,86.43
2017-06-13T04:30:51.104Z,85.85
2017-06-13T04:31:31.572Z,85.66
2017-06-13T04:32:12.061Z,84.75
2017-06-13T04:32:52.547Z,84.84
2017-06-13T04:33:33.031Z,84.17
2017-06-13T04:34:13.523Z,84.17
2017-06-13T04:34:54.016Z,84.17
2017-06-13T04:35:34.514Z,83.69
2017-06-13T04:36:15.031Z,83.5
2017-06-13T04:36:55.534Z,84.46
2017-06-13T04:37:36.031Z,83.4
2017-06-13T04:38:16.551Z,83.69
2017-06-13T04:38:57.044Z,83.12
2017-06-13T04:39:37.534Z,83.36
2017-06-13T04:40:18.030Z,82.49
2017-06-13T04:40:58.518Z,81.54
2017-06-13T04:41:39.011Z,81.25
2017-06-13T04:42:19.509Z,80.71
2017-06-13T04:42:59.991Z,80.24
2017-06-13T04:43:40.493Z,79.57
2017-06-13T04:44:20.983Z,78.64
2017-06-13T04:45:01.499Z,78.36
2017-06-13T04:45:41.932Z,78.07
2017-06-13T04:46:22.426Z,77.5
2017-06-13T04:47:02.919Z,76.44
2017-06-13T04:47:43.409Z,76.57
2017-06-13T04:48:23.937Z,76.39
2017-06-13T04:49:04.439Z,74.76
2017-06-13T04:49:44.922Z,75.23
2017-06-13T04:50:25.421Z,74.27
2017-06-13T04:51:05.905Z,73.35
2017-06-13T04:51:46.401Z,72.88
2017-06-13T04:52:26.887Z,73.07
2017-06-13T04:53:07.379Z,72.97
2017-06-13T04:53:47.901Z,72.43
2017-06-13T04:54:28.370Z,72.39
2017-06-13T04:55:08.866Z,72.11
2017-06-13T04:55:49.352Z,70.9
2017-06-13T04:56:29.843Z,70.61
2017-06-13T04:57:10.954Z,69.65
2017-06-13T04:57:51.438Z,69.49
2017-06-13T04:58:31.941Z,68.44
2017-06-13T04:59:12.448Z,68.76
2017-06-13T04:59:52.922Z,67.61
2017-06-13T05:00:33.412Z,67.7
2017-06-13T05:01:13.912Z,66.84
2017-06-13T05:01:54.404Z,66.26
2017-06-13T05:02:34.901Z,66.07
2017-06-13T05:03:15.367Z,66.93
2017-06-13T05:05:02.828Z,65.78
2017-06-13T05:05:43.354Z,65.14
2017-06-13T05:06:23.844Z,65.05
2017-06-13T05:07:04.335Z,64.69
2017-06-13T05:07:44.827Z,64.6
2017-06-13T05:08:25.313Z,63.54
2017-06-13T05:09:05.835Z,63.64
2017-06-13T05:09:46.314Z,63.54
2017-06-13T05:10:26.838Z,63.06
2017-06-13T05:11:07.286Z,62.68
2017-06-13T05:11:47.799Z,62.38
2017-06-13T05:12:28.270Z,62.29
2017-06-13T05:13:08.765Z,62.1
2017-06-13T05:13:49.265Z,62.58
2017-06-13T05:14:29.781Z,62.35
2017-06-13T05:15:10.311Z,62.48
2017-06-13T05:15:50.812Z,61.91
2017-06-13T05:16:31.294Z,61.87
2017-06-13T05:17:11.792Z,61.52
2017-06-13T05:17:52.282Z,61.14
2017-06-13T05:18:32.766Z,60.94
2017-06-13T05:19:13.253Z,60.94
2017-06-13T05:19:53.739Z,60.85
2017-06-13T05:20:34.223Z,61.16
2017-06-13T05:21:14.708Z,61.14
2017-06-13T05:21:55.211Z,60.46
2017-06-13T05:22:35.701Z,61.23
2017-06-13T05:23:16.192Z,61.14
2017-06-13T05:23:56.692Z,61.33
2017-06-13T05:24:38.041Z,61.58
2017-06-13T05:25:18.529Z,61.97
2017-06-13T05:25:59.022Z,62.26
2017-06-13T05:26:39.516Z,61.78
2017-06-13T05:27:20.009Z,61.52
2017-06-13T05:28:00.548Z,60.75
2017-06-13T05:28:41.025Z,60.01
2017-06-13T05:29:21.512Z,59.63
2017-06-13T05:30:02.012Z,59.05
2017-06-13T05:30:42.542Z,59.05
2017-06-13T05:31:23.031Z,59.05
2017-06-13T05:32:03.525Z,60.17
2017-06-13T05:32:44.012Z,61.04
2017-06-13T05:33:24.525Z,60.85
2017-06-13T05:34:04.993Z,60.46
2017-06-13T05:34:45.480Z,60.11
2017-06-13T05:35:25.983Z,60.37
2017-06-13T05:36:06.514Z,60.37
2017-06-13T05:36:46.966Z,59.99
2017-06-13T05:37:27.464Z,59.53
2017-06-13T05:39:14.949Z,59.22
2017-06-13T05:39:55.440Z,59.05
2017-06-13T05:40:35.900Z,58.95
2017-06-13T05:41:16.385Z,58.67
2017-06-13T05:41:56.880Z,58.31
2017-06-13T05:42:37.311Z,57.54
2017-06-13T05:43:17.735Z,57.54
2017-06-13T05:45:10.299Z,56.22
2017-06-13T05:45:50.780Z,56.1
2017-06-13T05:46:31.278Z,55.74
2017-06-13T05:47:11.765Z,55.35
2017-06-13T05:47:52.254Z,54.9
2017-06-13T05:48:32.720Z,54.9
2017-06-13T05:49:13.212Z,54.61
2017-06-13T05:49:53.699Z,54.71
2017-06-13T05:50:34.182Z,55.12
2017-06-13T05:51:14.685Z,53.96
2017-06-13T05:51:55.179Z,53.39
2017-06-13T05:52:35.675Z,53.77
2017-06-13T05:53:16.178Z,53.39
2017-06-13T05:53:56.688Z,53.87
2017-06-13T05:54:37.184Z,54.39
2017-06-13T05:55:17.691Z,55.65
2017-06-13T05:55:58.171Z,54.52
2017-06-13T05:56:38.669Z,54.35
2017-06-13T05:57:19.155Z,54.8
2017-06-13T05:57:59.671Z,54.58
2017-06-13T05:58:40.168Z,54.8
2017-06-13T05:59:20.686Z,54.42
2017-06-13T06:00:01.180Z,54.42
2017-06-13T06:00:41.677Z,53.87
2017-06-13T06:01:22.168Z,53.03
2017-06-13T06:02:02.682Z,52.64
2017-06-13T06:02:43.187Z,51.61
2017-06-13T06:03:23.680Z,51.03
2017-06-13T06:04:04.180Z,51.22
2017-06-13T06:04:44.672Z,50.9
2017-06-13T06:05:25.200Z,53
2017-06-13T06:06:05.692Z,52.16
2017-06-13T06:06:46.175Z,50.84
2017-06-13T06:07:26.673Z,50.84
2017-06-13T06:08:07.169Z,50.35
2017-06-13T06:08:47.658Z,50.47
2017-06-13T06:09:28.149Z,51
2017-06-13T06:10:08.666Z,52.23
2017-06-13T06:10:49.149Z,52.42
2017-06-13T06:11:29.599Z,50.9
2017-06-13T06:12:10.089Z,49.77
2017-06-13T06:12:50.610Z,50.23
2017-06-13T06:13:31.105Z,51.12
2017-06-13T06:14:11.624Z,49.7
2017-06-13T06:14:52.102Z,49.8
2017-06-13T06:15:32.572Z,48.18
2017-06-13T06:16:13.074Z,47.96
2017-06-13T06:16:53.580Z,48.16
2017-06-13T06:17:34.089Z,48.06
2017-06-13T06:18:14.576Z,48.44
2017-06-13T06:18:55.044Z,49.02
2017-06-13T06:19:35.532Z,48.74
2017-06-13T06:20:16.061Z,48.16
2017-06-13T06:20:56.566Z,48.25
2017-06-13T06:21:37.107Z,48.35
2017-06-13T06:22:17.621Z,49.58
2017-06-13T06:22:58.151Z,49.22
2017-06-13T06:23:38.699Z,48.44
2017-06-13T06:24:19.187Z,48.54
2017-06-13T06:24:59.682Z,48.28
2017-06-13T06:25:40.170Z,47.7
2017-06-13T06:26:20.667Z,48.47
2017-06-13T06:27:01.160Z,49.77
2017-06-13T06:27:41.655Z,49.87
2017-06-13T06:28:22.153Z,49.51
2017-06-13T06:29:02.644Z,48.47
2017-06-13T06:29:43.123Z,48.25
2017-06-13T06:30:23.614Z,47.8
2017-06-13T06:31:04.146Z,47.43
2017-06-13T06:31:44.647Z,47.6
2017-06-13T06:32:25.135Z,49.22
2017-06-13T06:33:05.651Z,48.93
2017-06-13T06:33:46.164Z,48.06
2017-06-13T06:34:26.658Z,46.92
2017-06-13T06:35:07.134Z,46.83
2017-06-13T06:35:47.584Z,46.64
2017-06-13T06:37:35.058Z,45.72
2017-06-13T06:38:15.605Z,45.01
2017-06-13T06:38:56.185Z,46.08
2017-06-13T06:39:36.706Z,45.89
2017-06-13T06:40:17.276Z,45.59
2017-06-13T06:40:57.824Z,46.54
2017-06-13T06:41:38.314Z,46.47
2017-06-13T06:42:18.804Z,46.95
2017-06-13T06:42:59.302Z,46.34
2017-06-13T06:43:39.784Z,47.02
2017-06-13T06:44:20.269Z,48.25
2017-06-13T06:45:00.804Z,47.96
2017-06-13T06:45:41.257Z,47.67
2017-06-13T06:46:21.738Z,49
2017-06-13T06:47:02.221Z,48.35
2017-06-13T06:47:42.711Z,49.22
2017-06-13T06:48:23.258Z,48.44
2017-06-13T06:49:03.695Z,49.12
2017-06-13T06:49:44.199Z,48.81
2017-06-13T06:50:24.695Z,48.54
2017-06-13T06:51:05.198Z,48.44
2017-06-13T06:51:45.685Z,47.96
2017-06-13T06:52:26.174Z,47.19
2017-06-13T06:53:06.658Z,47.41
2017-06-13T06:53:47.161Z,46.64
2017-06-13T06:54:27.648Z,46.56
2017-06-13T06:55:08.147Z,46.61
2017-06-13T06:55:48.640Z,48.42
2017-06-13T06:56:29.133Z,48.16
2017-06-13T06:57:09.631Z,47.12
2017-06-13T06:57:50.124Z,46.66
2017-06-13T06:58:30.611Z,46.25
2017-06-13T06:59:11.132Z,45.89
2017-06-13T06:59:51.635Z,44.94
2017-06-13T07:00:32.118Z,44.75
2017-06-13T07:02:19.610Z,43.32
2017-06-13T07:03:00.088Z,43.71
2017-06-13T07:03:40.598Z,44.92
2017-06-13T07:04:21.084Z,44.92
2017-06-13T07:05:01.567Z,45.4
2017-06-13T07:05:42.106Z,45.31
2017-06-13T07:07:34.654Z,44.12
2017-06-13T07:08:15.162Z,43.46
2017-06-13T07:08:55.730Z,42.68
2017-06-13T07:09:36.181Z,42.66
2017-06-13T07:10:16.651Z,44.53
2017-06-13T07:10:57.185Z,45.21
2017-06-13T07:11:37.664Z,45.98
2017-06-13T07:12:18.153Z,46.17
2017-06-13T07:12:58.676Z,45.42
2017-06-13T07:13:39.170Z,43.61
2017-06-13T07:14:19.664Z,43.32
2017-06-13T07:15:00.143Z,43.13
2017-06-13T07:15:40.636Z,42.88
2017-06-13T07:16:21.134Z,41.93
2017-06-13T07:17:01.625Z,41.25
2017-06-13T07:17:42.114Z,40.79
2017-06-13T07:18:22.627Z,40.4
2017-06-13T07:19:03.119Z,41.35
2017-06-13T07:19:43.613Z,40.86
2017-06-13T07:20:24.132Z,41.35
2017-06-13T07:21:04.622Z,40.59
2017-06-13T07:21:45.154Z,40.38
2017-06-13T07:22:25.661Z,40.33
2017-06-13T07:23:06.218Z,40.11
2017-06-13T07:23:46.719Z,39.74
2017-06-13T07:24:27.225Z,39.67
2017-06-13T07:25:07.747Z,38.4
2017-06-13T07:25:48.237Z,36.99
2017-06-13T07:26:28.744Z,36.61
2017-06-13T07:27:09.252Z,36.87
2017-06-13T07:27:50.565Z,39.36
2017-06-13T07:28:31.947Z,40.28
2017-06-13T07:29:12.515Z,40.96
2017-06-13T07:29:53.026Z,40.5
2017-06-13T07:30:33.547Z,39.74
2017-06-13T07:31:14.023Z,39.65
2017-06-13T07:31:54.577Z,37.82
2017-06-13T07:32:35.121Z,38.5
2017-06-13T07:33:15.619Z,36.97
2017-06-13T07:33:56.095Z,36.89
2017-06-13T07:34:36.588Z,36.05
2017-06-13T07:35:17.083Z,34.7
2017-06-13T07:35:57.580Z,33.77
2017-06-13T07:36:38.080Z,33.01
2017-06-13T07:37:18.578Z,32.23
2017-06-13T07:37:59.096Z,32.73
2017-06-13T07:38:39.606Z,32.06
2017-06-13T07:39:20.098Z,32.24
2017-06-13T07:40:00.660Z,33.07
2017-06-13T07:40:41.160Z,35.35
2017-06-13T07:42:59.020Z,38.7
2017-06-13T07:43:39.778Z,36.89
2017-06-13T07:44:20.279Z,35.68
2017-06-13T07:45:01.304Z,34.8
2017-06-13T07:45:41.846Z,35.17
2017-06-13T07:46:22.287Z,36.38
2017-06-13T07:47:02.788Z,35.94
2017-06-13T07:47:43.298Z,34.43
2017-06-13T07:48:23.752Z,34.42
2017-06-13T07:49:04.256Z,35.71
2017-06-13T07:49:44.761Z,35.55
2017-06-13T07:50:25.267Z,34.59
2017-06-13T07:51:06.494Z,35.39
2017-06-13T07:51:47.016Z,34.14
2017-06-13T07:52:27.511Z,33.01
2017-06-13T07:53:08.049Z,31.59
2017-06-13T07:53:48.548Z,30.54
2017-06-13T07:54:29.044Z,29.1
2017-06-13T07:55:09.543Z,28.03
2017-06-13T07:55:50.092Z,28.88
2017-06-13T07:58:02.886Z,29.07
2017-06-13T07:58:43.406Z,28.61
2017-06-13T07:59:23.873Z,28.89
2017-06-13T08:00:04.369Z,30.11
2017-06-13T08:00:44.857Z,32.1
2017-06-13T08:01:25.356Z,32.86
2017-06-13T08:02:05.869Z,34.11
2017-06-13T08:02:46.347Z,33.64
2017-06-13T08:03:26.840Z,32.49
2017-06-13T08:04:07.351Z,32.21
2017-06-13T08:04:47.916Z,31.74
2017-06-13T08:05:28.432Z,30.88
2017-06-13T08:06:08.921Z,31.09
2017-06-13T08:06:49.482Z,30.24
2017-06-13T08:07:30.011Z,29.92
2017-06-13T08:08:10.517Z,32.2
2017-06-13T08:08:51.050Z,33.25
2017-06-13T08:09:31.567Z,33.73
2017-06-13T08:10:12.125Z,33.48
2017-06-13T08:10:52.634Z,32.21
2017-06-13T08:11:33.122Z,31.74
2017-06-13T08:12:13.632Z,31.07
2017-06-13T08:12:54.176Z,31.07
2017-06-13T08:13:34.726Z,31.01
2017-06-13T08:14:15.264Z,30.7
2017-06-13T08:14:55.793Z,31.37
2017-06-13T08:15:36.349Z,32.29
2017-06-13T08:16:16.875Z,34.38
2017-06-13T08:16:57.392Z,35.06
2017-06-13T08:17:37.964Z,35.64
2017-06-13T08:18:18.547Z,35.06
2017-06-13T08:18:59.086Z,35.25
2017-06-13T08:19:39.595Z,34.67
2017-06-13T08:20:20.171Z,34.4
2017-06-13T08:21:00.692Z,32.87
2017-06-13T08:21:41.294Z,32.87
2017-06-13T08:22:21.869Z,32.4
2017-06-13T08:23:02.500Z,31.74
2017-06-13T08:23:43.060Z,31.17
2017-06-13T08:24:23.655Z,32.29
2017-06-13T08:25:04.171Z,32.02
2017-06-13T08:25:44.643Z,31.73
2017-06-13T08:27:32.942Z,31.17
2017-06-13T08:28:13.489Z,31.27
2017-06-13T08:28:53.979Z,31.17
2017-06-13T08:29:34.509Z,31.53
2017-06-13T08:30:15.054Z,32.21
2017-06-13T08:30:55.580Z,32.87
2017-06-13T08:31:36.102Z,32.21
2017-06-13T08:32:16.602Z,31.16
2017-06-13T08:32:57.170Z,31.06
2017-06-13T08:33:37.674Z,30.51
2017-06-13T08:34:18.171Z,30.11
2017-06-13T08:34:58.734Z,31.32
2017-06-13T08:35:39.248Z,32.96
2017-06-13T08:36:19.751Z,32.57
2017-06-13T08:37:00.251Z,32.87
2017-06-13T08:37:40.729Z,33.07
2017-06-13T08:38:21.229Z,32.87
2017-06-13T08:39:01.732Z,32.1
2017-06-13T08:39:42.339Z,32.13
2017-06-13T08:40:22.795Z,31.16
2017-06-13T08:41:03.311Z,30.47
2017-06-13T08:41:43.827Z,29.92
2017-06-13T08:42:24.339Z,28.78
2017-06-13T08:43:04.848Z,27.7
2017-06-13T08:43:45.375Z,27.62
2017-06-13T08:44:25.868Z,27.62
2017-06-13T08:45:06.342Z,27.44
2017-06-13T08:45:46.858Z,27.36
2017-06-13T08:46:27.340Z,26.98
2017-06-13T08:47:07.836Z,26.2
2017-06-13T08:47:48.341Z,26.27
2017-06-13T08:49:46.012Z,27.9
2017-06-13T08:50:26.495Z,27.64
2017-06-13T08:51:07.025Z,26.67
2017-06-13T08:51:47.544Z,28.05
2017-06-13T08:52:28.039Z,29.24
2017-06-13T08:53:08.548Z,29.71
2017-06-13T08:53:49.063Z,30.38
2017-06-13T08:54:29.566Z,30.77
2017-06-13T08:55:10.079Z,29.91
2017-06-13T08:55:50.559Z,30.29
2017-06-13T08:56:31.039Z,29.72
2017-06-13T08:57:11.512Z,28.4
2017-06-13T08:57:52.011Z,26.88
2017-06-13T08:58:32.498Z,25.83
2017-06-13T08:59:12.955Z,24.49
2017-06-13T09:01:05.499Z,22.88
2017-06-13T09:01:46.066Z,23.54
2017-06-13T09:02:26.576Z,23.72
2017-06-13T09:03:07.124Z,23.25
2017-06-13T09:03:47.620Z,23.9