createdAt,value
2023-07-26T00:01:00.322Z,100051.03
2023-07-26T00:03:28.137Z,100047.72
2023-07-26T00:05:57.209Z,100045.03
2023-07-26T00:08:24.866Z,100051.63
2023-07-26T00:10:52.741Z,100042.28
2023-07-26T00:13:20.411Z,100052.19
2023-07-26T00:15:48.125Z,100061.31
2023-07-26T00:18:15.841Z,100061.75
2023-07-26T00:20:43.496Z,100062.84
2023-07-26T00:23:12.601Z,100052.78
2023-07-26T00:25:40.267Z,100050.47
2023-07-26T00:28:07.965Z,100043.53
2023-07-26T00:30:35.762Z,100056.41
2023-07-26T00:33:03.614Z,100063.44
2023-07-26T00:35:36.476Z,100060.13
2023-07-26T00:38:04.124Z,100061.75
2023-07-26T00:40:33.747Z,100066.13
2023-07-26T00:43:01.459Z,100069.91
2023-07-26T00:45:29.964Z,100061.16
2023-07-26T00:47:57.785Z,100067.50
2023-07-26T00:50:26.576Z,100066.91
2023-07-26T00:52:54.271Z,100071.19
2023-07-26T00:55:22.013Z,100074.63
2023-07-26T00:57:51.806Z,100069.13
2023-07-26T01:00:20.001Z,100061.53
2023-07-26T01:02:48.274Z,100067.78
2023-07-26T01:05:16.298Z,100065.97
2023-07-26T01:07:49.552Z,100063.72
2023-07-26T01:10:22.432Z,100055.72
2023-07-26T01:12:55.810Z,100064.28
2023-07-26T01:15:29.398Z,100055.63
2023-07-26T01:18:10.616Z,100058.31
2023-07-26T01:20:38.522Z,100059.03
2023-07-26T01:23:08.353Z,100057.31
2023-07-26T01:25:36.753Z,100052.81
2023-07-26T01:28:04.991Z,100057.41
2023-07-26T01:30:35.204Z,100059.91
2023-07-26T01:33:05.680Z,100059.78
2023-07-26T01:35:33.349Z,100056.88
2023-07-26T01:38:01.247Z,100056.31
2023-07-26T01:40:30.316Z,100058.63
2023-07-26T01:42:58.828Z,100050.00
2023-07-26T01:45:26.504Z,100052.47
2023-07-26T01:47:55.284Z,100054.09
2023-07-26T01:50:23.029Z,100039.94
2023-07-26T01:52:50.756Z,100037.97
2023-07-26T01:55:18.678Z,100041.84
2023-07-26T01:57:47.729Z,100047.84
2023-07-26T02:00:16.055Z,100044.44
2023-07-26T02:02:43.786Z,100049.84
2023-07-26T02:05:12.321Z,100047.94
2023-07-26T02:07:40.026Z,100060.47
2023-07-26T02:10:08.600Z,100050.56
2023-07-26T02:12:36.293Z,100060.47
2023-07-26T02:15:08.080Z,100055.63
2023-07-26T02:17:35.888Z,100060.44
2023-07-26T02:20:03.844Z,100062.34
2023-07-26T02:22:31.542Z,100052.41
2023-07-26T02:24:59.259Z,100057.47
2023-07-26T02:27:26.929Z,100052.47
2023-07-26T02:29:54.607Z,100056.06
2023-07-26T02:32:23.887Z,100056.19
2023-07-26T02:34:51.637Z,100056.78
2023-07-26T02:37:19.333Z,100056.84
2023-07-26T02:39:47.011Z,100055.09
2023-07-26T02:42:14.665Z,100055.75
2023-07-26T02:44:42.411Z,100054.00
2023-07-26T02:47:10.118Z,100054.63
2023-07-26T02:49:39.191Z,100050.84
2023-07-26T02:52:07.399Z,100056.06
2023-07-26T02:54:35.130Z,100044.00
2023-07-26T02:57:02.885Z,100050.91
2023-07-26T02:59:30.516Z,100057.63
2023-07-26T03:01:58.263Z,100058.31
2023-07-26T03:04:26.115Z,100060.75
2023-07-26T03:06:55.250Z,100063.88
2023-07-26T03:09:23.014Z,100062.00
2023-07-26T03:11:50.808Z,100061.00
2023-07-26T03:14:18.508Z,100059.63
2023-07-26T03:16:46.161Z,100058.72
2023-07-26T03:19:13.871Z,100054.50
2023-07-26T03:21:41.540Z,100063.84
2023-07-26T03:24:10.850Z,100054.50
2023-07-26T03:26:38.581Z,100058.78
2023-07-26T03:29:06.356Z,100048.66
2023-07-26T03:31:34.304Z,100046.91
2023-07-26T03:34:02.037Z,100054.91
2023-07-26T03:36:30.135Z,100051.41
2023-07-26T03:38:58.147Z,100055.97
2023-07-26T03:41:27.775Z,100044.31
2023-07-26T03:43:55.414Z,100053.63
2023-07-26T03:46:23.150Z,100056.34
2023-07-26T03:48:51.125Z,100059.75
2023-07-26T03:51:18.776Z,100060.50
2023-07-26T03:53:46.492Z,100062.53
2023-07-26T03:56:14.221Z,100070.28
2023-07-26T03:58:43.321Z,100061.25
2023-07-26T04:01:11.022Z,100063.41
2023-07-26T04:03:38.997Z,100058.84
2023-07-26T04:06:06.770Z,100063.44
2023-07-26T04:08:34.666Z,100062.13
2023-07-26T04:11:04.730Z,100064.59
2023-07-26T04:13:32.450Z,100060.56
2023-07-26T04:16:02.006Z,100063.44
2023-07-26T04:18:30.089Z,100065.16
2023-07-26T04:20:58.007Z,100063.03
2023-07-26T04:23:28.761Z,100058.22
2023-07-26T04:25:56.456Z,100063.25
2023-07-26T04:28:24.202Z,100055.66
2023-07-26T04:30:54.894Z,100059.81
2023-07-26T04:33:24.516Z,100058.13
2023-07-26T04:35:52.697Z,100054.28
2023-07-26T04:38:20.576Z,100050.41
2023-07-26T04:40:48.962Z,100051.25
2023-07-26T04:43:17.383Z,100054.53
2023-07-26T04:45:45.119Z,100058.19
2023-07-26T04:48:12.982Z,100050.41
2023-07-26T04:50:42.039Z,100051.50
2023-07-26T04:53:09.799Z,100060.63
2023-07-26T04:55:42.193Z,100065.66
2023-07-26T04:58:09.960Z,100060.63
2023-07-26T05:00:39.249Z,100062.91
2023-07-26T05:03:07.032Z,100077.06
2023-07-26T05:05:34.882Z,100069.22
2023-07-26T05:08:04.766Z,100069.25
2023-07-26T05:10:32.706Z,100071.72
2023-07-26T05:13:00.549Z,100064.91
2023-07-26T05:15:28.372Z,100069.50
2023-07-26T05:17:56.157Z,100067.59
2023-07-26T05:20:24.423Z,100076.75
2023-07-26T05:22:52.334Z,100073.03
2023-07-26T05:25:21.686Z,100069.66
2023-07-26T05:27:49.720Z,100078.34
2023-07-26T05:30:19.020Z,100092.69
2023-07-26T05:32:46.908Z,100084.16
2023-07-26T05:35:15.002Z,100096.13
2023-07-26T05:37:43.075Z,100107.72
2023-07-26T05:40:11.795Z,100100.72
2023-07-26T05:42:41.128Z,100093.03
2023-07-26T05:45:10.065Z,100104.66
2023-07-26T05:47:39.422Z,100101.53
2023-07-26T05:50:08.489Z,100101.53
2023-07-26T05:52:36.288Z,100104.25
2023-07-26T05:55:04.011Z,100103.16
2023-07-26T05:57:31.788Z,100112.75
2023-07-26T06:00:01.982Z,100109.00
2023-07-26T06:02:29.684Z,100106.41
2023-07-26T06:04:57.652Z,100100.94
2023-07-26T06:07:25.276Z,100097.75
2023-07-26T06:09:53.130Z,100100.47
2023-07-26T06:12:20.784Z,100105.34
2023-07-26T06:14:48.431Z,100103.72
2023-07-26T06:17:17.482Z,100119.38
2023-07-26T06:19:45.108Z,100108.59
2023-07-26T06:22:13.518Z,100114.81
2023-07-26T06:24:41.433Z,100115.63
2023-07-26T06:27:09.284Z,100120.97
2023-07-26T06:29:38.507Z,100119.34
2023-07-26T06:32:07.029Z,100129.59
2023-07-26T06:34:36.081Z,100128.38
2023-07-26T06:37:03.914Z,100134.06
2023-07-26T06:39:31.666Z,100145.19
2023-07-26T06:41:59.322Z,100131.91
2023-07-26T06:44:27.001Z,100136.78
2023-07-26T06:47:13.412Z,100141.66
2023-07-26T06:49:42.683Z,100145.41
2023-07-26T06:52:10.362Z,100143.28
2023-07-26T06:54:38.385Z,100140.13
2023-07-26T06:57:06.844Z,100156.28
2023-07-26T06:59:34.510Z,100152.16
2023-07-26T07:02:02.224Z,100144.72
2023-07-26T07:04:29.917Z,100155.53
2023-07-26T07:07:17.338Z,100162.25
2023-07-26T07:09:45.433Z,100161.16
2023-07-26T07:12:13.200Z,100167.06
2023-07-26T07:14:41.033Z,100168.66
2023-07-26T07:17:08.680Z,100170.63
2023-07-26T07:19:36.408Z,100175.19
2023-07-26T07:22:04.370Z,100170.41
2023-07-26T07:24:35.479Z,100176.38
2023-07-26T07:27:03.188Z,100186.41
2023-07-26T07:29:31.081Z,100178.13
2023-07-26T07:32:12.043Z,100187.38
2023-07-26T07:34:48.006Z,100203.88
2023-07-26T07:37:15.696Z,100195.28
2023-07-26T07:39:45.012Z,100191.38
2023-07-26T07:42:12.869Z,100203.88
2023-07-26T07:44:40.537Z,100207.88
2023-07-26T07:47:11.421Z,100214.16
2023-07-26T07:49:40.773Z,100201.84
2023-07-26T07:52:08.767Z,100212.91
2023-07-26T07:54:36.464Z,100222.38
2023-07-26T07:57:14.706Z,100214.59
2023-07-26T07:59:42.530Z,100213.72
2023-07-26T08:02:10.335Z,100210.63
2023-07-26T08:04:38.745Z,100231.19
2023-07-26T08:07:07.327Z,100229.66
2023-07-26T08:09:35.248Z,100230.38
2023-07-26T08:12:03.846Z,100234.31
2023-07-26T08:14:33.237Z,100230.72
2023-07-26T08:17:01.071Z,100247.28
2023-07-26T08:19:28.758Z,100254.63
2023-07-26T08:21:57.142Z,100241.28
2023-07-26T08:24:25.468Z,100239.09
2023-07-26T08:26:54.382Z,100260.75
2023-07-26T08:29:22.478Z,100244.19
2023-07-26T08:31:51.572Z,100243.19
2023-07-26T08:34:19.231Z,100229.38
2023-07-26T08:36:46.847Z,100244.38
2023-07-26T08:39:33.858Z,100261.00
2023-07-26T08:42:02.441Z,100245.72
2023-07-26T08:44:30.819Z,100252.41
2023-07-26T08:47:02.119Z,100254.56
2023-07-26T08:49:30.074Z,100250.53
2023-07-26T08:51:58.725Z,100247.63
2023-07-26T08:54:26.495Z,100251.91
2023-07-26T08:56:54.968Z,100286.50
2023-07-26T08:59:22.587Z,100282.34
2023-07-26T09:02:01.873Z,100294.41
2023-07-26T09:04:32.771Z,100277.44
2023-07-26T09:07:02.870Z,100275.34
2023-07-26T09:09:30.842Z,100266.66
2023-07-26T09:11:58.847Z,100267.97
2023-07-26T09:14:28.459Z,100266.00
2023-07-26T09:16:57.805Z,100237.75
2023-07-26T09:19:40.720Z,100254.41
2023-07-26T09:22:11.134Z,100244.22
2023-07-26T09:24:42.216Z,100240.19
2023-07-26T09:27:11.932Z,100232.41
2023-07-26T09:29:41.431Z,100237.34
2023-07-26T09:32:10.208Z,100252.69
2023-07-26T09:34:41.658Z,100245.19
2023-07-26T09:37:20.831Z,100223.81
2023-07-26T09:39:48.492Z,100239.06
2023-07-26T09:42:16.165Z,100235.28
2023-07-26T09:44:47.184Z,100246.59
2023-07-26T09:47:17.281Z,100233.63
2023-07-26T09:50:13.968Z,100224.31
2023-07-26T09:52:41.967Z,100252.69
2023-07-26T09:55:32.839Z,100234.66
2023-07-26T09:58:02.205Z,100245.78
2023-07-26T10:00:31.023Z,100233.84
2023-07-26T10:03:01.280Z,100246.88
2023-07-26T10:05:36.934Z,100233.63
2023-07-26T10:08:04.709Z,100266.88
2023-07-26T10:10:33.159Z,100269.69
2023-07-26T10:13:02.888Z,100248.81
2023-07-26T10:15:31.360Z,100242.25
2023-07-26T10:17:59.709Z,100251.44
2023-07-26T10:20:27.760Z,100238.78
2023-07-26T10:23:02.675Z,100235.09
2023-07-26T10:25:31.365Z,100264.25
2023-07-26T10:27:59.036Z,100279.44
2023-07-26T10:30:27.699Z,100266.69
2023-07-26T10:32:55.685Z,100268.03
2023-07-26T10:35:31.609Z,100228.34
2023-07-26T10:38:02.301Z,100194.09
2023-07-26T10:40:31.812Z,100179.16
2023-07-26T10:43:00.057Z,100160.25
2023-07-26T10:45:42.538Z,100148.34
2023-07-26T10:48:28.116Z,100146.00
2023-07-26T10:50:59.020Z,100145.28
2023-07-26T10:53:33.788Z,100143.13
2023-07-26T10:56:12.106Z,100145.94
2023-07-26T10:59:12.744Z,100136.22
2023-07-26T11:01:42.093Z,100150.84
2023-07-26T11:04:13.414Z,100162.84
2023-07-26T11:06:52.298Z,100179.94
2023-07-26T11:09:26.912Z,100175.22
2023-07-26T11:11:56.443Z,100177.53
2023-07-26T11:14:25.653Z,100178.19
2023-07-26T11:16:55.994Z,100196.69
2023-07-26T11:19:25.408Z,100204.75
2023-07-26T11:21:53.037Z,100221.63
2023-07-26T11:24:29.925Z,100201.03
2023-07-26T11:26:57.695Z,100190.94
2023-07-26T11:29:25.332Z,100195.47
2023-07-26T11:31:53.613Z,100206.00
2023-07-26T11:34:21.950Z,100214.84
2023-07-26T11:36:49.583Z,100198.47
2023-07-26T11:39:21.530Z,100209.78
2023-07-26T11:41:51.095Z,100195.78
2023-07-26T11:44:22.157Z,100199.19
2023-07-26T11:46:50.079Z,100202.97
2023-07-26T11:49:21.967Z,100244.19
2023-07-26T11:51:50.422Z,100217.03
2023-07-26T11:54:18.185Z,100215.03
2023-07-26T11:56:46.497Z,100229.72
2023-07-26T11:59:15.833Z,100237.47
2023-07-26T12:01:43.721Z,100252.34
2023-07-26T12:04:12.577Z,100223.31
2023-07-26T12:06:41.448Z,100236.72
2023-07-26T12:09:11.393Z,100253.22
2023-07-26T12:11:40.419Z,100237.69
2023-07-26T12:14:09.831Z,100225.59
2023-07-26T12:16:39.112Z,100223.94
2023-07-26T12:19:06.944Z,100204.44
2023-07-26T12:21:34.942Z,100217.44
2023-07-26T12:24:04.395Z,100232.63
2023-07-26T12:26:35.526Z,100226.38
2023-07-26T12:29:07.334Z,100209.41
2023-07-26T12:31:38.400Z,100232.88
2023-07-26T12:34:09.676Z,100221.44
2023-07-26T12:36:48.297Z,100223.56
2023-07-26T12:39:17.873Z,100219.16
2023-07-26T12:41:46.963Z,100222.56
2023-07-26T12:44:15.907Z,100216.69
2023-07-26T12:47:18.981Z,100220.09
2023-07-26T12:49:35.541Z,100218.75
2023-07-26T12:52:03.634Z,100254.25
2023-07-26T12:54:31.507Z,100260.41
2023-07-26T12:56:59.312Z,100278.41
2023-07-26T12:59:26.975Z,100306.41
2023-07-26T13:01:54.768Z,100299.97
2023-07-26T13:04:22.696Z,100303.28
2023-07-26T13:09:33.581Z,100261.09
2023-07-26T13:12:01.432Z,100223.75
2023-07-26T13:14:29.058Z,100201.09
2023-07-26T13:16:56.695Z,100195.50
2023-07-26T13:19:24.491Z,100177.22
2023-07-26T13:21:53.548Z,100171.34
2023-07-26T13:24:21.237Z,100162.66
2023-07-26T13:26:49.074Z,100164.19
2023-07-26T13:29:16.925Z,100154.41
2023-07-26T13:31:44.798Z,100162.16
2023-07-26T13:34:12.451Z,100165.41
2023-07-26T13:36:40.081Z,100153.50
2023-07-26T13:39:09.126Z,100158.31
2023-07-26T13:41:36.860Z,100175.78
2023-07-26T13:44:04.551Z,100179.41
2023-07-26T13:46:35.536Z,100180.13
2023-07-26T13:49:05.082Z,100188.59
2023-07-26T13:51:32.843Z,100206.66
2023-07-26T13:54:01.152Z,100229.19
2023-07-26T13:56:30.354Z,100225.13
2023-07-26T13:59:16.698Z,100248.72
2023-07-26T14:01:44.560Z,100276.72
2023-07-26T14:04:12.691Z,100285.19
2023-07-26T14:06:40.401Z,100269.28
2023-07-26T14:09:08.205Z,100259.00
2023-07-26T14:11:37.411Z,100294.53
2023-07-26T14:14:05.080Z,100269.50
2023-07-26T14:16:32.781Z,100272.34
2023-07-26T14:19:01.123Z,100278.81
2023-07-26T14:21:28.826Z,100260.94
2023-07-26T14:23:56.631Z,100278.22
2023-07-26T14:26:24.865Z,100278.47
2023-07-26T14:28:56.303Z,100263.31
2023-07-26T14:31:24.309Z,100289.84
2023-07-26T14:36:37.593Z,100319.00
2023-07-26T14:39:05.819Z,100351.31
2023-07-26T14:41:33.504Z,100335.34
2023-07-26T14:44:02.588Z,100322.06
2023-07-26T14:46:30.308Z,100282.91
2023-07-26T14:48:57.973Z,100242.31
2023-07-26T14:51:25.631Z,100215.31
2023-07-26T14:53:55.508Z,100212.44
2023-07-26T14:56:23.233Z,100212.59
2023-07-26T14:58:50.160Z,100185.53
2023-07-26T15:01:19.338Z,100187.63
2023-07-26T15:03:47.250Z,100193.16
2023-07-26T15:06:15.140Z,100197.63
2023-07-26T15:08:44.016Z,100231.28
2023-07-26T15:11:11.734Z,100249.84
2023-07-26T15:13:39.632Z,100270.34
2023-07-26T15:16:08.225Z,100290.50
2023-07-26T15:18:37.415Z,100305.69
2023-07-26T15:21:05.162Z,100310.03
2023-07-26T15:23:34.636Z,100304.03
2023-07-26T15:26:02.365Z,100335.28
2023-07-26T15:28:30.030Z,100329.25
2023-07-26T15:30:58.414Z,100321.16
2023-07-26T15:33:26.659Z,100305.97
2023-07-26T15:35:55.779Z,100322.78
2023-07-26T15:38:25.519Z,100299.38
2023-07-26T15:40:54.026Z,100316.16
2023-07-26T15:43:23.382Z,100290.66
2023-07-26T15:48:22.565Z,100325.25
2023-07-26T15:53:23.321Z,100310.03
2023-07-26T15:55:52.246Z,100297.84
2023-07-26T15:58:21.045Z,100289.56
2023-07-26T16:00:49.131Z,100301.88
2023-07-26T16:03:33.517Z,100306.56
2023-07-26T16:11:04.739Z,100298.03
2023-07-26T16:13:32.821Z,100269.56
2023-07-26T16:18:31.664Z,100294.06
2023-07-26T16:23:30.812Z,100281.09
2023-07-26T16:26:00.198Z,100302.13
2023-07-26T16:28:27.901Z,100304.34
2023-07-26T16:30:55.604Z,100304.94
2023-07-26T16:33:23.414Z,100312.59
2023-07-26T16:35:51.109Z,100308.41
2023-07-26T16:38:18.770Z,100288.50
2023-07-26T16:43:29.391Z,100297.28
2023-07-26T16:45:57.686Z,100289.03
2023-07-26T16:48:26.275Z,100290.44
2023-07-26T16:50:54.025Z,100287.72
2023-07-26T16:53:21.751Z,100293.19
2023-07-26T16:55:49.540Z,100314.38
2023-07-26T16:58:17.237Z,100302.47
2023-07-26T17:00:46.539Z,100281.28
2023-07-26T17:03:14.573Z,100295.22
2023-07-26T17:05:42.314Z,100276.13
2023-07-26T17:08:09.991Z,100305.06
2023-07-26T17:10:37.672Z,100307.97
2023-07-26T17:13:17.907Z,100303.75
2023-07-26T17:15:47.269Z,100305.22
2023-07-26T17:18:15.053Z,100288.56
2023-07-26T17:20:44.241Z,100287.50
2023-07-26T17:23:12.876Z,100274.66
2023-07-26T17:25:40.982Z,100275.38
2023-07-26T17:28:08.739Z,100273.25
2023-07-26T17:30:36.636Z,100264.34
2023-07-26T17:33:06.322Z,100261.03
2023-07-26T17:35:34.283Z,100253.31
2023-07-26T17:38:01.967Z,100241.13
2023-07-26T17:40:35.116Z,100240.06
2023-07-26T17:43:03.245Z,100238.72
2023-07-26T17:45:31.034Z,100243.31
2023-07-26T17:47:58.779Z,100242.41
2023-07-26T17:53:20.201Z,100246.28
2023-07-26T17:55:47.896Z,100245.41
2023-07-26T17:58:15.546Z,100230.72
2023-07-26T18:00:43.761Z,100253.72
2023-07-26T18:03:11.510Z,100250.69
2023-07-26T18:05:39.265Z,100248.44
2023-07-26T18:08:07.618Z,100253.31
2023-07-26T18:10:36.978Z,100257.06
2023-07-26T18:13:05.519Z,100255.59
2023-07-26T18:15:33.700Z,100258.44
2023-07-26T18:18:01.667Z,100250.50
2023-07-26T18:20:31.765Z,100252.53
2023-07-26T18:22:59.804Z,100252.59
2023-07-26T18:25:27.678Z,100257.50
2023-07-26T18:27:58.087Z,100236.91
2023-07-26T18:30:26.192Z,100231.28
2023-07-26T18:32:54.277Z,100232.41
2023-07-26T18:35:22.561Z,100215.44
2023-07-26T18:37:50.285Z,100211.66
2023-07-26T18:40:18.010Z,100217.72
2023-07-26T18:42:47.103Z,100219.00
2023-07-26T18:45:18.074Z,100221.47
2023-07-26T18:47:45.790Z,100216.59
2023-07-26T18:50:13.464Z,100222.78
2023-07-26T18:52:41.144Z,100210.47
2023-07-26T18:55:09.899Z,100203.56
2023-07-26T18:57:37.583Z,100201.78
2023-07-26T19:00:06.329Z,100197.19
2023-07-26T19:02:35.542Z,100203.09
2023-07-26T19:05:03.311Z,100193.78
2023-07-26T19:07:31.180Z,100196.53
2023-07-26T19:09:59.378Z,100182.09
2023-07-26T19:12:27.320Z,100189.53
2023-07-26T19:14:55.375Z,100190.22
2023-07-26T19:17:23.055Z,100186.84
2023-07-26T19:19:52.176Z,100184.41
2023-07-26T19:22:19.883Z,100180.84
2023-07-26T19:24:47.818Z,100180.03
2023-07-26T19:27:15.569Z,100182.63
2023-07-26T19:29:43.500Z,100177.53
2023-07-26T19:32:11.541Z,100179.38
2023-07-26T19:34:39.229Z,100174.59
2023-07-26T19:37:08.397Z,100167.66
2023-07-26T19:39:36.193Z,100153.00
2023-07-26T19:42:04.236Z,100160.94
2023-07-26T19:44:31.942Z,100163.63
2023-07-26T19:46:59.720Z,100167.38
2023-07-26T19:49:27.596Z,100158.44
2023-07-26T19:51:55.519Z,100157.66
2023-07-26T19:54:24.588Z,100164.13
2023-07-26T19:56:52.300Z,100157.63
2023-07-26T19:59:20.053Z,100163.88
2023-07-26T20:01:47.971Z,100155.75
2023-07-26T20:04:16.771Z,100164.91
2023-07-26T20:06:50.646Z,100150.31
2023-07-26T20:09:18.604Z,100144.34
2023-07-26T20:11:47.733Z,100147.59
2023-07-26T20:14:15.731Z,100144.34
2023-07-26T20:16:44.278Z,100144.63
2023-07-26T20:19:12.046Z,100144.06
2023-07-26T20:21:39.871Z,100143.03
2023-07-26T20:24:08.084Z,100142.72
2023-07-26T20:27:06.933Z,100148.94
2023-07-26T20:29:34.725Z,100152.75
2023-07-26T20:32:02.948Z,100150.31
2023-07-26T20:34:31.504Z,100164.28
2023-07-26T20:36:59.200Z,100148.09
2023-07-26T20:39:26.892Z,100146.69
2023-07-26T20:41:54.706Z,100149.13
2023-07-26T20:44:24.045Z,100151.50
2023-07-26T20:46:52.144Z,100149.59
2023-07-26T20:49:19.965Z,100145.94
2023-07-26T20:51:47.698Z,100151.31
2023-07-26T20:54:15.482Z,100147.97
2023-07-26T20:56:43.284Z,100147.00
2023-07-26T20:59:10.988Z,100150.50
2023-07-26T21:01:40.179Z,100144.81
2023-07-26T21:04:08.082Z,100145.78
2023-07-26T21:06:36.311Z,100145.84
2023-07-26T21:09:05.418Z,100135.94
2023-07-26T21:11:33.576Z,100130.88
2023-07-26T21:14:01.463Z,100129.38
2023-07-26T21:16:30.258Z,100118.44
2023-07-26T21:18:59.480Z,100123.13
2023-07-26T21:21:27.176Z,100126.75
2023-07-26T21:23:55.106Z,100115.22
2023-07-26T21:26:23.021Z,100099.06
2023-07-26T21:28:50.796Z,100104.03
2023-07-26T21:31:18.759Z,100108.28
2023-07-26T21:33:46.724Z,100098.56
2023-07-26T21:36:15.943Z,100101.94
2023-07-26T21:38:44.174Z,100103.69
2023-07-26T21:41:12.094Z,100103.75
2023-07-26T21:43:39.789Z,100098.69
2023-07-26T21:46:07.536Z,100091.03
2023-07-26T21:48:35.247Z,100091.22
2023-07-26T21:51:02.973Z,100089.63
2023-07-26T21:53:32.274Z,100090.13
2023-07-26T21:56:00.149Z,100090.41
2023-07-26T21:58:27.945Z,100085.25
2023-07-26T22:00:56.132Z,100082.84
2023-07-26T22:03:23.860Z,100076.63
2023-07-26T22:05:54.329Z,100075.53
2023-07-26T22:08:22.120Z,100086.09
2023-07-26T22:10:51.230Z,100072.84
2023-07-26T22:13:19.100Z,100072.28
2023-07-26T22:15:47.095Z,100083.66
2023-07-26T22:18:15.196Z,100071.19
2023-07-26T22:21:01.536Z,100072.03
2023-07-26T22:23:30.702Z,100068.50
2023-07-26T22:26:11.207Z,100063.63
2023-07-26T22:28:41.574Z,100070.16
2023-07-26T22:31:09.393Z,100070.13
2023-07-26T22:33:38.879Z,100067.94
2023-07-26T22:36:07.628Z,100055.41
2023-07-26T22:38:35.368Z,100062.78
2023-07-26T22:41:06.871Z,100057.22
2023-07-26T22:43:34.552Z,100045.69
2023-07-26T22:46:02.767Z,100049.81
2023-07-26T22:48:30.451Z,100047.88
2023-07-26T22:50:58.463Z,100036.53
2023-07-26T22:53:26.266Z,100032.22
2023-07-26T22:55:54.117Z,100030.03
2023-07-26T22:58:23.228Z,100022.69
2023-07-26T23:00:51.237Z,100022.47
2023-07-26T23:03:19.105Z,100028.94
2023-07-26T23:05:46.855Z,100030.28
2023-07-26T23:08:14.740Z,100027.84
2023-07-26T23:10:42.394Z,100023.00
2023-07-26T23:13:10.086Z,100024.63
2023-07-26T23:15:39.186Z,100018.66
2023-07-26T23:18:07.155Z,100012.44
2023-07-26T23:20:34.937Z,100008.91
2023-07-26T23:23:02.602Z,100007.47
2023-07-26T23:25:30.363Z,99992.97
2023-07-26T23:27:58.061Z,99988.63
2023-07-26T23:30:25.816Z,99994.84
2023-07-26T23:32:54.998Z,99993.75
2023-07-26T23:35:22.703Z,99988.59
2023-07-26T23:37:50.418Z,99983.47
2023-07-26T23:40:18.414Z,99988.84
2023-07-26T23:42:46.471Z,99979.31
2023-07-26T23:45:14.218Z,99975.81
2023-07-26T23:47:42.274Z,99982.91
2023-07-26T23:50:12.426Z,99992.09
2023-07-26T23:52:40.149Z,99978.19
2023-07-26T23:55:08.892Z,99973.59
2023-07-26T23:57:36.585Z,99966.66
