createdAt,value
2022-10-22T00:01:07.559Z,17.40
2022-10-22T00:03:41.572Z,17.73
2022-10-22T00:06:15.575Z,17.90
2022-10-22T00:08:48.418Z,18.20
2022-10-22T00:11:21.119Z,17.03
2022-10-22T00:13:56.195Z,18.00
2022-10-22T00:16:28.886Z,16.63
2022-10-22T00:19:01.797Z,17.63
2022-10-22T00:21:35.958Z,17.10
2022-10-22T00:24:11.668Z,16.23
2022-10-22T00:26:44.415Z,16.77
2022-10-22T00:29:25.978Z,16.23
2022-10-22T00:31:58.771Z,16.80
2022-10-22T00:34:31.596Z,16.63
2022-10-22T00:37:05.593Z,16.47
2022-10-22T00:39:38.265Z,15.63
2022-10-22T00:42:13.515Z,16.73
2022-10-22T00:45:02.330Z,17.07
2022-10-22T00:47:36.613Z,17.17
2022-10-22T00:50:12.527Z,15.90
2022-10-22T00:52:46.674Z,16.73
2022-10-22T00:55:20.201Z,17.93
2022-10-22T00:57:53.499Z,17.87
2022-10-22T01:00:26.293Z,18.23
2022-10-22T01:02:59.104Z,18.33
2022-10-22T01:05:32.883Z,17.53
2022-10-22T01:10:52.911Z,19.00
2022-10-22T01:13:32.699Z,17.73
2022-10-22T01:16:09.972Z,18.40
2022-10-22T01:18:46.601Z,17.00
2022-10-22T01:21:27.759Z,17.23
2022-10-22T01:24:13.394Z,17.77
2022-10-22T01:26:55.071Z,16.93
2022-10-22T01:29:33.341Z,16.77
2022-10-22T01:32:08.698Z,17.70
2022-10-22T01:34:42.613Z,17.30
2022-10-22T01:37:15.832Z,17.10
2022-10-22T01:39:53.907Z,18.00
2022-10-22T01:42:26.495Z,16.20
2022-10-22T01:45:00.417Z,17.43
2022-10-22T01:47:40.437Z,16.97
2022-10-22T01:50:22.882Z,17.80
2022-10-22T01:53:07.131Z,17.73
2022-10-22T01:55:43.393Z,16.90
2022-10-22T01:58:21.397Z,17.37
2022-10-22T02:00:58.862Z,17.87
2022-10-22T02:03:35.904Z,16.60
2022-10-22T02:06:14.705Z,18.23
2022-10-22T02:08:48.039Z,17.57
2022-10-22T02:11:20.869Z,17.13
2022-10-22T02:13:57.375Z,17.80
2022-10-22T02:16:34.734Z,17.77
2022-10-22T02:19:10.891Z,17.33
2022-10-22T02:21:43.694Z,17.73
2022-10-22T02:24:16.476Z,18.27
2022-10-22T02:26:54.439Z,17.20
2022-10-22T02:29:28.679Z,17.87
2022-10-22T02:32:04.189Z,18.07
2022-10-22T02:34:36.867Z,16.43
2022-10-22T02:37:10.223Z,16.33
2022-10-22T02:39:43.051Z,16.60
2022-10-22T02:42:15.661Z,16.30
2022-10-22T02:44:48.410Z,16.70
2022-10-22T02:47:22.422Z,17.27
2022-10-22T02:49:56.721Z,18.17
2022-10-22T02:52:29.749Z,16.97
2022-10-22T02:55:02.566Z,16.67
2022-10-22T02:57:35.189Z,16.87
2022-10-22T03:00:08.970Z,15.83
2022-10-22T03:02:42.974Z,16.67
2022-10-22T03:05:15.554Z,16.70
2022-10-22T03:07:48.134Z,16.80
2022-10-22T03:10:20.851Z,16.30
2022-10-22T03:12:54.522Z,16.33
2022-10-22T03:15:30.091Z,16.13
2022-10-22T03:18:04.297Z,16.07
2022-10-22T03:20:36.997Z,16.20
2022-10-22T03:23:12.004Z,18.00
2022-10-22T03:25:48.099Z,16.77
2022-10-22T03:28:21.016Z,16.17
2022-10-22T03:30:53.820Z,16.07
2022-10-22T03:33:27.809Z,15.60
2022-10-22T03:36:01.468Z,15.67
2022-10-22T03:38:35.579Z,16.83
2022-10-22T03:41:08.177Z,16.03
2022-10-22T03:43:41.496Z,16.17
2022-10-22T03:46:14.169Z,15.67
2022-10-22T03:48:48.228Z,16.67
2022-10-22T03:51:20.853Z,15.77
2022-10-22T03:53:53.455Z,16.53
2022-10-22T03:56:26.012Z,16.37
2022-10-22T03:58:59.725Z,16.93
2022-10-22T04:01:32.646Z,16.73
2022-10-22T04:04:06.777Z,16.27
2022-10-22T04:06:39.490Z,16.63
2022-10-22T04:09:16.879Z,15.40
2022-10-22T04:11:49.559Z,16.87
2022-10-22T04:14:22.429Z,16.93
2022-10-22T04:16:56.008Z,15.73
2022-10-22T04:19:30.063Z,16.60
2022-10-22T04:22:02.694Z,15.63
2022-10-22T04:24:35.318Z,16.10
2022-10-22T04:27:08.002Z,16.70
2022-10-22T04:29:40.738Z,16.40
2022-10-22T04:32:13.485Z,15.90
2022-10-22T04:34:48.716Z,17.40
2022-10-22T04:37:21.379Z,15.77
2022-10-22T04:39:54.177Z,15.73
2022-10-22T04:42:32.718Z,15.70
2022-10-22T04:45:05.763Z,15.53
2022-10-22T04:47:38.563Z,16.03
2022-10-22T04:50:12.756Z,16.17
2022-10-22T04:52:45.333Z,15.70
2022-10-22T04:55:18.022Z,16.40
2022-10-22T04:57:50.713Z,15.23
2022-10-22T05:00:23.372Z,16.87
2022-10-22T05:02:55.889Z,15.43
2022-10-22T05:05:29.930Z,16.07
2022-10-22T05:08:02.533Z,15.50
2022-10-22T05:10:35.112Z,15.23
2022-10-22T05:13:08.971Z,16.33
2022-10-22T05:15:41.619Z,16.20
2022-10-22T05:18:16.732Z,16.30
2022-10-22T05:20:53.692Z,17.00
2022-10-22T05:23:26.396Z,15.63
2022-10-22T05:26:02.392Z,16.27
2022-10-22T05:28:35.297Z,15.50
2022-10-22T05:31:09.019Z,17.17
2022-10-22T05:33:42.068Z,15.37
2022-10-22T05:36:17.443Z,15.90
2022-10-22T05:38:50.480Z,15.87
2022-10-22T05:41:24.385Z,15.70
2022-10-22T05:43:57.356Z,15.27
2022-10-22T05:46:32.056Z,15.47
2022-10-22T05:49:05.529Z,15.70
2022-10-22T05:51:41.264Z,15.37
2022-10-22T05:54:18.495Z,15.43
2022-10-22T05:56:51.145Z,15.40
2022-10-22T05:59:23.905Z,16.23
2022-10-22T06:01:59.137Z,15.40
2022-10-22T06:04:31.816Z,15.90
2022-10-22T06:07:05.944Z,15.10
2022-10-22T06:09:38.619Z,14.83
2022-10-22T06:12:13.731Z,16.63
2022-10-22T06:14:48.452Z,15.70
2022-10-22T06:17:21.105Z,15.97
2022-10-22T06:19:53.784Z,15.83
2022-10-22T06:22:27.787Z,16.57
2022-10-22T06:25:02.773Z,16.33
2022-10-22T06:27:35.561Z,15.80
2022-10-22T06:30:08.932Z,19.13
2022-10-22T06:32:42.071Z,18.07
2022-10-22T06:35:14.848Z,19.87
2022-10-22T06:37:48.930Z,21.17
2022-10-22T06:40:22.108Z,18.83
2022-10-22T06:42:55.075Z,16.97
2022-10-22T06:45:27.732Z,16.90
2022-10-22T06:48:00.347Z,16.67
2022-10-22T06:50:35.136Z,17.00
2022-10-22T06:53:10.480Z,15.93
2022-10-22T06:55:43.097Z,15.80
2022-10-22T06:58:15.907Z,15.33
2022-10-22T07:00:48.894Z,16.43
2022-10-22T07:03:21.507Z,14.97
2022-10-22T07:05:54.139Z,16.87
2022-10-22T07:08:30.788Z,16.13
2022-10-22T07:11:08.625Z,15.80
2022-10-22T07:13:41.608Z,15.70
2022-10-22T07:16:15.140Z,13.83
2022-10-22T07:18:48.767Z,15.33
2022-10-22T07:21:22.720Z,14.93
2022-10-22T07:23:56.932Z,15.40
2022-10-22T07:26:32.851Z,14.83
2022-10-22T07:29:09.810Z,14.50
2022-10-22T07:31:42.571Z,15.10
2022-10-22T07:34:15.598Z,14.27
2022-10-22T07:36:48.418Z,14.70
2022-10-22T07:39:22.568Z,14.63
2022-10-22T07:41:58.499Z,14.50
2022-10-22T07:44:31.283Z,14.83
2022-10-22T07:47:03.946Z,14.47
2022-10-22T07:49:36.648Z,14.67
2022-10-22T07:52:09.568Z,14.43
2022-10-22T07:54:43.724Z,14.63
2022-10-22T07:57:17.342Z,15.00
2022-10-22T07:59:52.174Z,13.30
2022-10-22T08:02:24.832Z,15.27
2022-10-22T08:04:57.675Z,13.40
2022-10-22T08:07:30.437Z,13.50
2022-10-22T08:10:06.831Z,12.43
2022-10-22T08:12:43.763Z,13.83
2022-10-22T08:15:17.001Z,14.40
2022-10-22T08:17:49.615Z,14.60
2022-10-22T08:20:22.354Z,13.87
2022-10-22T08:22:55.113Z,14.10
2022-10-22T08:25:29.920Z,13.20
2022-10-22T08:28:02.611Z,13.90
2022-10-22T08:30:37.952Z,13.57
2022-10-22T08:33:10.814Z,13.70
2022-10-22T08:35:43.511Z,12.83
2022-10-22T08:38:16.308Z,14.07
2022-10-22T08:40:51.194Z,14.50
2022-10-22T08:43:38.971Z,14.23
2022-10-22T08:46:17.666Z,14.13
2022-10-22T08:48:51.471Z,14.77
2022-10-22T08:51:25.674Z,13.60
2022-10-22T08:54:18.158Z,13.03
2022-10-22T08:56:57.049Z,13.37
2022-10-22T08:59:35.585Z,13.53
2022-10-22T09:02:15.770Z,13.00
2022-10-22T09:04:51.239Z,13.33
2022-10-22T09:07:23.845Z,14.20
2022-10-22T09:09:58.880Z,13.30
2022-10-22T09:12:33.066Z,14.23
2022-10-22T09:15:05.914Z,14.97
2022-10-22T09:17:42.559Z,15.37
2022-10-22T09:20:26.229Z,14.20
2022-10-22T09:23:02.924Z,13.63
2022-10-22T09:25:37.417Z,14.63
2022-10-22T09:28:14.173Z,13.83
2022-10-22T09:30:47.066Z,18.43
2022-10-22T09:33:23.933Z,14.47
2022-10-22T09:35:58.675Z,13.67
2022-10-22T09:38:32.581Z,20.53
2022-10-22T09:41:07.839Z,15.77
2022-10-22T09:43:44.924Z,16.03
2022-10-22T09:46:18.242Z,13.00
2022-10-22T09:48:55.266Z,15.93
2022-10-22T09:51:37.251Z,14.07
2022-10-22T09:54:16.295Z,14.37
2022-10-22T09:56:54.400Z,14.67
2022-10-22T09:59:32.756Z,13.50
2022-10-22T10:02:19.634Z,16.13
2022-10-22T10:05:06.638Z,13.87
2022-10-22T10:07:39.624Z,16.20
2022-10-22T10:10:18.054Z,17.57
2022-10-22T10:12:55.147Z,15.77
2022-10-22T10:15:31.267Z,19.83
2022-10-22T10:18:11.288Z,17.97
2022-10-22T10:20:46.954Z,12.80
2022-10-22T10:23:25.254Z,13.10
2022-10-22T10:26:01.458Z,17.30
2022-10-22T10:28:44.288Z,21.83
2022-10-22T10:31:21.985Z,18.17
2022-10-22T10:34:00.672Z,13.47
2022-10-22T10:36:36.927Z,13.33
2022-10-22T10:39:11.139Z,16.40
2022-10-22T10:41:48.656Z,16.50
2022-10-22T10:44:31.601Z,15.13
2022-10-22T10:47:12.097Z,16.47
2022-10-22T10:49:45.029Z,17.13
2022-10-22T10:52:21.603Z,14.40
2022-10-22T10:55:00.605Z,15.33
2022-10-22T10:57:40.379Z,15.50
2022-10-22T11:00:16.661Z,16.20
2022-10-22T11:03:13.082Z,15.80
2022-10-22T11:05:49.384Z,15.87
2022-10-22T11:08:24.486Z,14.47
2022-10-22T11:11:00.458Z,19.30
2022-10-22T11:13:36.155Z,14.47
2022-10-22T11:16:13.041Z,14.60
2022-10-22T11:18:48.296Z,14.70
2022-10-22T11:21:28.322Z,17.10
2022-10-22T11:24:05.506Z,15.37
2022-10-22T11:26:42.135Z,18.07
2022-10-22T11:29:19.245Z,15.50
2022-10-22T11:31:54.566Z,15.97
2022-10-22T11:34:33.657Z,15.03
2022-10-22T11:37:08.593Z,15.40
2022-10-22T11:39:43.584Z,15.83
2022-10-22T11:42:20.024Z,16.93
2022-10-22T11:45:00.719Z,15.53
2022-10-22T11:47:34.925Z,15.57
2022-10-22T11:50:19.454Z,15.07
2022-10-22T11:53:02.638Z,14.40
2022-10-22T11:55:45.892Z,15.30
2022-10-22T11:58:35.552Z,15.00
2022-10-22T12:01:28.220Z,15.00
2022-10-22T12:04:17.432Z,16.63
2022-10-22T12:07:00.152Z,14.80
2022-10-22T12:09:34.477Z,14.70
2022-10-22T12:12:15.585Z,14.57
2022-10-22T12:14:55.820Z,13.70
2022-10-22T12:17:29.757Z,12.63
2022-10-22T12:20:03.413Z,12.70
2022-10-22T12:22:37.683Z,12.20
2022-10-22T12:25:20.012Z,12.50
2022-10-22T12:27:54.789Z,12.47
2022-10-22T12:30:28.891Z,11.07
2022-10-22T12:33:02.402Z,10.07
2022-10-22T12:35:38.819Z,9.57
2022-10-22T12:38:14.502Z,10.07
2022-10-22T12:40:49.201Z,9.10
2022-10-22T12:43:26.061Z,9.90
2022-10-22T12:46:00.000Z,8.70
2022-10-22T12:48:34.577Z,8.53
2022-10-22T12:51:09.620Z,9.10
2022-10-22T12:53:45.265Z,7.63
2022-10-22T12:56:23.224Z,7.33
2022-10-22T12:58:57.933Z,6.20
2022-10-22T13:01:33.470Z,7.93
2022-10-22T13:04:07.735Z,5.93
2022-10-22T13:06:44.649Z,6.37
2022-10-22T13:09:22.523Z,7.07
2022-10-22T13:12:05.286Z,6.17
2022-10-22T13:14:39.116Z,5.50
2022-10-22T13:17:14.873Z,8.07
2022-10-22T13:19:50.393Z,5.50
2022-10-22T13:22:27.859Z,8.33
2022-10-22T13:25:04.583Z,5.33
2022-10-22T13:27:44.331Z,5.80
2022-10-22T13:30:19.695Z,5.47
2022-10-22T13:32:53.667Z,4.87
2022-10-22T13:35:27.587Z,4.73
2022-10-22T13:38:00.596Z,4.20
2022-10-22T13:40:33.385Z,3.87
2022-10-22T13:43:07.445Z,3.70
2022-10-22T13:45:44.528Z,3.93
2022-10-22T13:48:19.213Z,3.77
2022-10-22T13:50:52.511Z,3.60
2022-10-22T13:53:26.501Z,3.70
2022-10-22T13:55:59.293Z,3.60
2022-10-22T13:58:33.485Z,3.87
2022-10-22T14:01:08.906Z,4.50
2022-10-22T14:03:41.597Z,4.00
2022-10-22T14:06:14.698Z,3.40
2022-10-22T14:08:49.569Z,3.80
2022-10-22T14:11:22.746Z,3.80
2022-10-22T14:13:57.834Z,3.70
2022-10-22T14:16:31.376Z,4.13
2022-10-22T14:19:04.197Z,4.00
2022-10-22T14:21:37.963Z,3.87
2022-10-22T14:24:13.018Z,4.00
2022-10-22T14:26:46.337Z,4.23
2022-10-22T14:29:20.485Z,4.60
2022-10-22T14:31:53.401Z,4.80
2022-10-22T14:34:26.091Z,4.20
2022-10-22T14:36:59.009Z,3.77
2022-10-22T14:39:31.649Z,4.00
2022-10-22T14:42:04.358Z,3.83
2022-10-22T14:44:38.608Z,3.43
2022-10-22T14:47:11.402Z,4.10
2022-10-22T14:49:44.061Z,3.33
2022-10-22T14:52:16.700Z,4.03
2022-10-22T14:54:49.629Z,3.57
2022-10-22T14:57:22.357Z,3.90
2022-10-22T14:59:56.618Z,3.87
2022-10-22T15:02:29.516Z,3.50
2022-10-22T15:05:02.192Z,3.90
2022-10-22T15:07:36.245Z,3.90
2022-10-22T15:10:09.589Z,3.93
2022-10-22T15:12:42.322Z,4.40
2022-10-22T15:15:18.180Z,4.10
2022-10-22T15:17:53.169Z,4.33
2022-10-22T15:20:26.146Z,4.63
2022-10-22T15:22:58.883Z,4.80
2022-10-22T15:25:31.594Z,4.67
2022-10-22T15:28:09.792Z,4.50
2022-10-22T15:30:46.863Z,4.50
2022-10-22T15:33:19.577Z,4.43
2022-10-22T15:35:52.560Z,4.37
2022-10-22T15:41:06.634Z,5.03
2022-10-22T15:43:41.361Z,5.37
2022-10-22T15:46:17.028Z,4.80
2022-10-22T15:48:49.995Z,4.87
2022-10-22T15:51:22.586Z,5.07
2022-10-22T15:53:56.170Z,5.30
2022-10-22T15:56:31.675Z,5.83
2022-10-22T15:59:04.880Z,5.00
2022-10-22T16:01:38.911Z,5.40
2022-10-22T16:04:14.733Z,5.83
2022-10-22T16:06:48.268Z,5.97
2022-10-22T16:09:22.060Z,6.20
2022-10-22T16:11:57.438Z,6.60
2022-10-22T16:14:30.215Z,6.93
2022-10-22T16:17:04.071Z,7.43
2022-10-22T16:19:36.784Z,6.90
2022-10-22T16:22:11.523Z,6.90
2022-10-22T16:24:44.273Z,6.73
2022-10-22T16:27:16.838Z,7.60
2022-10-22T16:29:49.491Z,7.10
2022-10-22T16:32:23.532Z,7.63
2022-10-22T16:34:56.360Z,8.10
2022-10-22T16:37:28.959Z,8.57
2022-10-22T16:40:04.478Z,8.67
2022-10-22T16:42:41.980Z,9.30
2022-10-22T16:47:49.685Z,9.73
2022-10-22T16:50:22.500Z,10.17
2022-10-22T16:52:55.162Z,9.97
2022-10-22T16:55:28.076Z,10.23
2022-10-22T16:58:08.285Z,10.27
2022-10-22T17:00:41.155Z,10.17
2022-10-22T17:03:16.448Z,10.40
2022-10-22T17:05:49.157Z,10.17
2022-10-22T17:08:21.740Z,10.20
2022-10-22T17:10:54.588Z,10.00
2022-10-22T17:13:27.207Z,10.10
2022-10-22T17:16:01.993Z,10.77
2022-10-22T17:18:36.772Z,11.03
2022-10-22T17:21:10.723Z,10.33
2022-10-22T17:23:43.504Z,10.23
2022-10-22T17:26:17.777Z,9.33
2022-10-22T17:28:50.750Z,9.47
2022-10-22T17:31:24.574Z,10.77
2022-10-22T17:33:59.869Z,9.20
2022-10-22T17:36:35.711Z,8.80
2022-10-22T17:39:08.944Z,9.23
2022-10-22T17:41:41.719Z,9.47
2022-10-22T17:44:14.687Z,9.30
2022-10-22T17:46:49.572Z,8.33
2022-10-22T17:49:23.489Z,8.70
2022-10-22T17:51:56.142Z,7.57
2022-10-22T17:54:28.907Z,7.43
2022-10-22T17:57:01.550Z,7.43
2022-10-22T17:59:34.222Z,7.73
2022-10-22T18:02:07.632Z,7.33
2022-10-22T18:04:41.719Z,6.20
2022-10-22T18:07:14.511Z,5.80
2022-10-22T18:09:49.503Z,6.00
2022-10-22T18:12:24.795Z,6.90
2022-10-22T18:14:57.418Z,6.93
2022-10-22T18:17:32.589Z,7.10
2022-10-22T18:20:09.569Z,6.70
2022-10-22T18:22:42.555Z,6.97
2022-10-22T18:25:17.915Z,7.10
2022-10-22T18:27:50.669Z,6.70
2022-10-22T18:30:23.343Z,6.13
2022-10-22T18:32:56.113Z,5.37
2022-10-22T18:35:32.593Z,5.70
2022-10-22T18:38:05.225Z,5.37
2022-10-22T18:40:39.647Z,5.53
2022-10-22T18:43:12.464Z,6.27
2022-10-22T18:45:45.564Z,6.00
2022-10-22T18:48:19.363Z,6.03
2022-10-22T18:51:00.786Z,6.43
2022-10-22T18:53:33.846Z,5.63
2022-10-22T18:56:07.670Z,5.90
2022-10-22T18:58:41.432Z,6.17
2022-10-22T19:01:15.127Z,5.30
2022-10-22T19:03:48.212Z,5.50
2022-10-22T19:06:27.058Z,5.80
2022-10-22T19:08:59.937Z,5.83
2022-10-22T19:11:32.896Z,5.97
2022-10-22T19:14:05.624Z,5.13
2022-10-22T19:16:38.680Z,5.80
2022-10-22T19:19:11.913Z,5.47
2022-10-22T19:21:46.086Z,5.77
2022-10-22T19:24:19.570Z,5.90
2022-10-22T19:26:52.231Z,5.37
2022-10-22T19:29:24.880Z,6.13
2022-10-22T19:31:59.678Z,5.80
2022-10-22T19:34:32.491Z,5.90
2022-10-22T19:37:06.506Z,5.60
2022-10-22T19:39:39.450Z,6.20
2022-10-22T19:42:12.047Z,6.20
2022-10-22T19:44:44.871Z,6.20
2022-10-22T19:47:17.582Z,6.20
2022-10-22T19:49:50.239Z,5.60
2022-10-22T19:52:28.824Z,6.53
2022-10-22T19:55:01.756Z,6.27
2022-10-22T19:57:34.532Z,6.87
2022-10-22T20:00:10.531Z,6.90
2022-10-22T20:02:45.802Z,6.70
2022-10-22T20:05:18.593Z,6.03
2022-10-22T20:07:52.593Z,5.73
2022-10-22T20:10:26.540Z,5.67
2022-10-22T20:12:59.665Z,4.93
2022-10-22T20:15:32.549Z,5.00
2022-10-22T20:18:05.444Z,4.13
2022-10-22T20:20:38.324Z,4.10
2022-10-22T20:23:12.773Z,4.07
2022-10-22T20:25:47.788Z,4.27
2022-10-22T20:28:20.526Z,4.90
2022-10-22T20:30:53.161Z,5.43
2022-10-22T20:33:26.598Z,5.40
2022-10-22T20:36:00.353Z,5.43
2022-10-22T20:41:15.112Z,4.73
2022-10-22T20:43:48.372Z,5.00
2022-10-22T20:46:23.087Z,4.67
2022-10-22T20:48:56.873Z,4.77
2022-10-22T20:51:29.926Z,4.57
2022-10-22T20:54:07.311Z,4.13
2022-10-22T20:56:40.733Z,4.43
2022-10-22T20:59:13.505Z,4.47
2022-10-22T21:01:48.634Z,3.83
2022-10-22T21:04:24.284Z,4.23
2022-10-22T21:06:57.508Z,4.27
2022-10-22T21:09:31.600Z,3.93
2022-10-22T21:12:06.330Z,3.90
2022-10-22T21:14:38.948Z,4.13
2022-10-22T21:17:11.708Z,4.30
2022-10-22T21:19:44.379Z,4.17
2022-10-22T21:22:17.067Z,4.03
2022-10-22T21:24:51.022Z,4.57
2022-10-22T21:27:23.658Z,4.40
2022-10-22T21:29:56.501Z,4.30
2022-10-22T21:32:29.139Z,4.30
2022-10-22T21:35:01.683Z,4.60
2022-10-22T21:37:35.134Z,4.60
2022-10-22T21:40:10.235Z,4.93
2022-10-22T21:42:42.760Z,4.70
2022-10-22T21:45:19.874Z,4.93
2022-10-22T21:47:54.099Z,4.80
2022-10-22T21:50:26.755Z,4.50
2022-10-22T21:52:59.328Z,4.50
2022-10-22T21:55:35.155Z,5.20
2022-10-22T21:58:08.631Z,4.87
2022-10-22T22:00:41.334Z,4.47
2022-10-22T22:03:14.098Z,5.23
2022-10-22T22:05:46.719Z,5.20
2022-10-22T22:08:19.870Z,5.70
2022-10-22T22:10:54.681Z,5.57
2022-10-22T22:13:27.360Z,5.00
2022-10-22T22:16:00.516Z,5.73
2022-10-22T22:18:33.848Z,5.60
2022-10-22T22:21:08.040Z,5.53
2022-10-22T22:23:42.495Z,5.50
2022-10-22T22:26:17.757Z,5.73
2022-10-22T22:28:57.734Z,5.60
2022-10-22T22:31:34.163Z,5.43
2022-10-22T22:34:07.866Z,6.03
2022-10-22T22:36:44.416Z,5.93
2022-10-22T22:39:21.002Z,5.93
2022-10-22T22:41:54.935Z,5.93
2022-10-22T22:44:27.712Z,6.57
2022-10-22T22:47:00.221Z,6.23
2022-10-22T22:49:32.845Z,6.20
2022-10-22T22:52:05.844Z,6.77
2022-10-22T22:54:38.373Z,6.13
2022-10-22T22:57:12.399Z,6.70
2022-10-22T22:59:45.245Z,6.67
2022-10-22T23:02:18.154Z,6.77
2022-10-22T23:04:50.758Z,7.10
2022-10-22T23:07:28.890Z,7.13
2022-10-22T23:10:01.498Z,6.60
2022-10-22T23:12:35.505Z,6.90
2022-10-22T23:15:08.512Z,7.10
2022-10-22T23:17:41.260Z,6.70
2022-10-22T23:20:15.900Z,6.83
2022-10-22T23:22:48.529Z,8.80
2022-10-22T23:25:21.120Z,6.60
2022-10-22T23:27:55.307Z,6.70
2022-10-22T23:30:28.125Z,6.40
2022-10-22T23:33:00.748Z,6.30
2022-10-22T23:35:33.379Z,6.17
2022-10-22T23:38:06.009Z,5.97
2022-10-22T23:40:38.742Z,6.27
2022-10-22T23:43:12.863Z,5.90
2022-10-22T23:45:45.671Z,6.27
2022-10-22T23:48:18.473Z,6.90
2022-10-22T23:50:51.171Z,6.93
2022-10-22T23:53:23.770Z,6.33
2022-10-22T23:55:58.506Z,7.00
2022-10-22T23:58:32.540Z,6.83
