createdAt,value
2018-06-23T00:00:39.259Z,0
2018-06-23T00:01:39.511Z,0
2018-06-23T00:02:39.492Z,0
2018-06-23T00:03:39.476Z,0
2018-06-23T00:04:39.216Z,0
2018-06-23T00:05:39.458Z,0
2018-06-23T00:06:39.452Z,0
2018-06-23T00:07:39.436Z,0
2018-06-23T00:08:39.728Z,0
2018-06-23T00:09:39.423Z,0
2018-06-23T00:10:39.666Z,0
2018-06-23T00:11:39.397Z,0
2018-06-23T00:12:39.385Z,0
2018-06-23T00:13:39.133Z,0
2018-06-23T00:14:39.626Z,0
2018-06-23T00:15:39.617Z,0
2018-06-23T00:16:39.351Z,0
2018-06-23T00:17:39.593Z,0
2018-06-23T00:18:39.588Z,0
2018-06-23T00:19:39.319Z,0
2018-06-23T00:20:39.313Z,0
2018-06-23T00:21:39.299Z,0
2018-06-23T00:22:39.288Z,0
2018-06-23T00:23:39.280Z,0
2018-06-23T00:24:39.535Z,0
2018-06-23T00:25:39.262Z,0
2018-06-23T00:26:39.246Z,0
2018-06-23T00:27:39.235Z,0
2018-06-23T00:28:39.490Z,0
2018-06-23T00:29:39.221Z,0
2018-06-23T00:30:39.206Z,0
2018-06-23T00:31:38.939Z,0
2018-06-23T00:32:39.178Z,0
2018-06-23T00:33:38.917Z,0
2018-06-23T00:34:38.909Z,0
2018-06-23T00:35:39.411Z,0
2018-06-23T00:36:38.882Z,0
2018-06-23T00:37:39.394Z,0
2018-06-23T00:38:39.378Z,0
2018-06-23T00:39:39.368Z,0
2018-06-23T00:40:39.110Z,0
2018-06-23T00:41:38.835Z,0
2018-06-23T00:42:38.822Z,0
2018-06-23T00:43:39.331Z,0
2018-06-23T00:44:39.312Z,0
2018-06-23T00:45:39.309Z,0
2018-06-23T00:46:39.291Z,0
2018-06-23T00:47:39.289Z,0
2018-06-23T00:48:39.267Z,0
2018-06-23T00:49:39.016Z,0
2018-06-23T00:50:38.994Z,0
2018-06-23T00:51:38.980Z,0
2018-06-23T00:52:38.716Z,0
2018-06-23T00:53:39.228Z,0
2018-06-23T00:54:39.212Z,0
2018-06-23T00:55:39.200Z,0
2018-06-23T00:56:39.198Z,0
2018-06-23T00:57:38.927Z,0
2018-06-23T00:58:38.907Z,0
2018-06-23T00:59:38.907Z,0
2018-06-23T01:00:39.152Z,0
2018-06-23T01:01:39.136Z,0
2018-06-23T01:02:38.612Z,0
2018-06-23T01:03:39.118Z,0
2018-06-23T01:04:39.101Z,0
2018-06-23T01:05:38.581Z,0
2018-06-23T01:06:38.822Z,0
2018-06-23T01:07:39.074Z,0
2018-06-23T01:08:39.060Z,0
2018-06-23T01:09:39.053Z,0
2018-06-23T01:10:38.789Z,0
2018-06-23T01:11:38.782Z,0
2018-06-23T01:12:38.512Z,0
2018-06-23T01:13:38.238Z,0
2018-06-23T01:14:39.002Z,0
2018-06-23T01:15:38.728Z,0
2018-06-23T01:16:38.465Z,0
2018-06-23T01:17:38.977Z,0
2018-06-23T01:18:38.704Z,0
2018-06-23T01:19:38.743Z,0
2018-06-23T01:20:38.931Z,0
2018-06-23T01:21:38.928Z,0
2018-06-23T01:22:38.917Z,0
2018-06-23T01:23:38.649Z,0
2018-06-23T01:24:38.895Z,0
2018-06-23T01:25:38.883Z,0
2018-06-23T01:26:38.870Z,0
2018-06-23T01:27:38.865Z,0
2018-06-23T01:28:38.340Z,0
2018-06-23T01:29:38.583Z,0
2018-06-23T01:30:38.821Z,0
2018-06-23T01:31:38.299Z,0
2018-06-23T01:32:38.550Z,0
2018-06-23T01:33:38.791Z,0
2018-06-23T01:34:38.532Z,0
2018-06-23T01:35:38.770Z,0
2018-06-23T01:36:38.501Z,0
2018-06-23T01:37:38.498Z,0
2018-06-23T01:38:38.661Z,0
2018-06-23T01:39:38.735Z,0
2018-06-23T01:40:38.715Z,0
2018-06-23T01:41:38.452Z,0
2018-06-23T01:42:38.439Z,0
2018-06-23T01:43:38.434Z,0
2018-06-23T01:44:38.418Z,0
2018-06-23T01:45:38.149Z,0
2018-06-23T01:46:38.645Z,0
2018-06-23T01:47:38.638Z,0
2018-06-23T01:48:38.621Z,0
2018-06-23T01:49:38.361Z,0
2018-06-23T01:50:38.345Z,0
2018-06-23T01:51:38.340Z,0
2018-06-23T01:52:38.576Z,0
2018-06-23T01:53:38.318Z,0
2018-06-23T01:54:38.306Z,0
2018-06-23T01:55:38.551Z,0
2018-06-23T01:56:38.550Z,0
2018-06-23T01:57:38.582Z,0
2018-06-23T01:58:38.004Z,0
2018-06-23T01:59:38.548Z,0
2018-06-23T02:00:38.237Z,0
2018-06-23T02:01:38.490Z,0
2018-06-23T02:02:38.221Z,0
2018-06-23T02:03:37.944Z,0
2018-06-23T02:04:38.198Z,0
2018-06-23T02:05:37.926Z,0
2018-06-23T02:06:38.432Z,0
2018-06-23T02:07:38.166Z,0
2018-06-23T02:08:38.415Z,0
2018-06-23T02:09:38.399Z,0
2018-06-23T02:10:38.130Z,0
2018-06-23T02:11:38.118Z,0
2018-06-23T02:12:38.382Z,0
2018-06-23T02:13:38.097Z,0
2018-06-23T02:14:37.841Z,0
2018-06-23T02:15:38.075Z,0
2018-06-23T02:16:38.068Z,0
2018-06-23T02:17:38.319Z,0
2018-06-23T02:18:38.309Z,0
2018-06-23T02:19:38.065Z,0
2018-06-23T02:20:38.276Z,0
2018-06-23T02:21:38.013Z,0
2018-06-23T02:22:37.998Z,0
2018-06-23T02:23:37.989Z,0
2018-06-23T02:24:38.240Z,0
2018-06-23T02:25:37.964Z,0
2018-06-23T02:26:38.220Z,0
2018-06-23T02:27:37.947Z,0
2018-06-23T02:28:37.939Z,0
2018-06-23T02:29:38.183Z,0
2018-06-23T02:30:37.927Z,0
2018-06-23T02:31:38.172Z,0
2018-06-23T02:32:38.169Z,0
2018-06-23T02:33:38.155Z,0
2018-06-23T02:34:38.131Z,0
2018-06-23T02:35:38.120Z,0
2018-06-23T02:36:37.856Z,0
2018-06-23T02:37:38.096Z,0
2018-06-23T02:38:37.585Z,0
2018-06-23T02:39:37.823Z,0
2018-06-23T02:40:38.067Z,0
2018-06-23T02:41:37.794Z,0
2018-06-23T02:42:37.533Z,0
2018-06-23T02:43:37.777Z,0
2018-06-23T02:44:38.026Z,0
2018-06-23T02:45:38.013Z,0
2018-06-23T02:46:37.749Z,0
2018-06-23T02:47:38.006Z,0
2018-06-23T02:48:37.718Z,0
2018-06-23T02:49:37.981Z,0
2018-06-23T02:50:37.702Z,0
2018-06-23T02:51:37.704Z,0
2018-06-23T02:52:37.689Z,5
2018-06-23T02:53:37.700Z,5
2018-06-23T02:54:37.914Z,5
2018-06-23T02:55:37.897Z,5
2018-06-23T02:56:37.894Z,5
2018-06-23T02:57:37.378Z,5
2018-06-23T02:58:37.626Z,5
2018-06-23T02:59:37.605Z,5
2018-06-23T03:00:37.600Z,5
2018-06-23T03:01:37.587Z,5
2018-06-23T03:02:37.876Z,5
2018-06-23T03:03:37.568Z,10
2018-06-23T03:04:37.569Z,10
2018-06-23T03:05:37.806Z,10
2018-06-23T03:06:37.810Z,10
2018-06-23T03:07:37.531Z,10
2018-06-23T03:08:37.776Z,10
2018-06-23T03:09:37.494Z,10
2018-06-23T03:10:37.499Z,10
2018-06-23T03:11:37.226Z,10
2018-06-23T03:12:37.721Z,15
2018-06-23T03:13:37.460Z,15
2018-06-23T03:14:37.449Z,15
2018-06-23T03:15:37.446Z,15
2018-06-23T03:16:37.427Z,15
2018-06-23T03:17:37.156Z,15
2018-06-23T03:18:37.654Z,15
2018-06-23T03:19:36.880Z,15
2018-06-23T03:20:37.373Z,15
2018-06-23T03:21:37.103Z,20
2018-06-23T03:22:37.607Z,15
2018-06-23T03:23:37.591Z,15
2018-06-23T03:24:37.585Z,20
2018-06-23T03:25:37.339Z,20
2018-06-23T03:26:37.566Z,20
2018-06-23T03:27:37.296Z,20
2018-06-23T03:28:37.284Z,20
2018-06-23T03:29:37.273Z,25
2018-06-23T03:30:37.526Z,25
2018-06-23T03:31:36.748Z,25
2018-06-23T03:32:37.239Z,30
2018-06-23T03:33:37.230Z,30
2018-06-23T03:34:37.472Z,35
2018-06-23T03:35:37.209Z,35
2018-06-23T03:36:37.454Z,30
2018-06-23T03:37:37.180Z,30
2018-06-23T03:38:36.916Z,25
2018-06-23T03:39:36.901Z,25
2018-06-23T03:40:37.405Z,25
2018-06-23T03:41:37.402Z,25
2018-06-23T03:42:37.395Z,25
2018-06-23T03:43:37.369Z,25
2018-06-23T03:44:37.355Z,25
2018-06-23T03:45:37.095Z,20
2018-06-23T03:46:37.097Z,20
2018-06-23T03:47:37.330Z,20
2018-06-23T03:48:37.322Z,25
2018-06-23T03:49:37.047Z,30
2018-06-23T03:50:37.042Z,35
2018-06-23T03:51:37.033Z,35
2018-06-23T03:52:36.756Z,40
2018-06-23T03:53:37.259Z,40
2018-06-23T03:54:36.736Z,35
2018-06-23T03:55:37.244Z,35
2018-06-23T03:56:37.226Z,40
2018-06-23T03:57:36.967Z,40
2018-06-23T03:58:36.957Z,40
2018-06-23T03:59:36.686Z,40
2018-06-23T04:00:37.184Z,45
2018-06-23T04:01:36.658Z,45
2018-06-23T04:02:36.910Z,50
2018-06-23T04:03:37.180Z,50
2018-06-23T04:04:36.886Z,50
2018-06-23T04:05:36.874Z,55
2018-06-23T04:06:37.128Z,55
2018-06-23T04:07:36.850Z,60
2018-06-23T04:08:36.320Z,65
2018-06-23T04:09:37.081Z,65
2018-06-23T04:10:37.075Z,65
2018-06-23T04:11:37.384Z,55
2018-06-23T04:12:36.804Z,60
2018-06-23T04:13:37.049Z,55
2018-06-23T04:14:36.776Z,60
2018-06-23T04:15:36.783Z,60
2018-06-23T04:16:37.025Z,60
2018-06-23T04:17:36.997Z,60
2018-06-23T04:18:36.731Z,55
2018-06-23T04:19:36.990Z,60
2018-06-23T04:20:36.708Z,65
2018-06-23T04:21:36.712Z,70
2018-06-23T04:22:36.963Z,65
2018-06-23T04:23:36.934Z,70
2018-06-23T04:24:36.410Z,70
2018-06-23T04:25:36.913Z,70
2018-06-23T04:26:36.643Z,75
2018-06-23T04:27:36.900Z,65
2018-06-23T04:28:36.626Z,65
2018-06-23T04:29:36.876Z,80
2018-06-23T04:30:36.604Z,80
2018-06-23T04:31:36.856Z,85
2018-06-23T04:32:36.592Z,85
2018-06-23T04:33:36.575Z,80
2018-06-23T04:34:36.824Z,70
2018-06-23T04:35:36.548Z,75
2018-06-23T04:36:36.806Z,75
2018-06-23T04:37:36.795Z,70
2018-06-23T04:38:36.264Z,75
2018-06-23T04:39:36.510Z,70
2018-06-23T04:40:36.498Z,65
2018-06-23T04:41:36.755Z,65
2018-06-23T04:42:36.747Z,70
2018-06-23T04:43:36.726Z,70
2018-06-23T04:44:36.713Z,70
2018-06-23T04:45:36.707Z,70
2018-06-23T04:46:36.691Z,75
2018-06-23T04:47:36.684Z,70
2018-06-23T04:48:36.677Z,70
2018-06-23T04:49:36.654Z,70
2018-06-23T04:50:36.659Z,70
2018-06-23T04:51:36.650Z,75
2018-06-23T04:52:36.372Z,70
2018-06-23T04:53:36.105Z,65
2018-06-23T04:54:36.349Z,65
2018-06-23T04:55:36.081Z,65
2018-06-23T04:56:36.633Z,65
2018-06-23T04:57:36.588Z,65
2018-06-23T04:58:36.046Z,70
2018-06-23T04:59:36.178Z,70
2018-06-23T05:00:36.508Z,60
2018-06-23T05:01:36.286Z,60
2018-06-23T05:02:36.264Z,75
2018-06-23T05:03:35.995Z,70
2018-06-23T05:04:36.252Z,55
2018-06-23T05:05:36.493Z,55
2018-06-23T05:06:36.234Z,55
2018-06-23T05:07:36.475Z,55
2018-06-23T05:08:36.461Z,60
2018-06-23T05:09:36.199Z,80
2018-06-23T05:10:36.437Z,80
2018-06-23T05:11:36.175Z,65
2018-06-23T05:12:36.284Z,60
2018-06-23T05:13:36.410Z,65
2018-06-23T05:14:36.392Z,75
2018-06-23T05:15:36.396Z,85
2018-06-23T05:16:36.377Z,85
2018-06-23T05:17:36.358Z,80
2018-06-23T05:18:36.099Z,75
2018-06-23T05:19:36.095Z,100
2018-06-23T05:20:36.340Z,110
2018-06-23T05:21:36.063Z,120
2018-06-23T05:22:36.320Z,105
2018-06-23T05:23:36.311Z,95
2018-06-23T05:24:36.290Z,90
2018-06-23T05:25:36.021Z,85
2018-06-23T05:26:36.015Z,70
2018-06-23T05:27:36.012Z,70
2018-06-23T05:28:35.734Z,75
2018-06-23T05:29:35.745Z,85
2018-06-23T05:30:36.231Z,80
2018-06-23T05:31:35.704Z,80
2018-06-23T05:32:36.220Z,80
2018-06-23T05:33:35.946Z,95
2018-06-23T05:34:36.188Z,95
2018-06-23T05:35:36.180Z,100
2018-06-23T05:36:36.169Z,120
2018-06-23T05:37:35.646Z,135
2018-06-23T05:38:35.893Z,145
2018-06-23T05:39:35.880Z,150
2018-06-23T05:40:36.134Z,140
2018-06-23T05:41:36.127Z,155
2018-06-23T05:42:36.107Z,180
2018-06-23T05:43:35.847Z,160
2018-06-23T05:44:35.826Z,130
2018-06-23T05:45:35.824Z,95
2018-06-23T05:46:35.548Z,100
2018-06-23T05:47:35.279Z,125
2018-06-23T05:48:36.044Z,165
2018-06-23T05:49:35.774Z,215
2018-06-23T05:50:36.017Z,215
2018-06-23T05:51:35.761Z,215
2018-06-23T05:52:35.753Z,235
2018-06-23T05:53:35.475Z,235
2018-06-23T05:54:35.725Z,230
2018-06-23T05:55:35.719Z,210
2018-06-23T05:56:35.716Z,195
2018-06-23T05:57:35.181Z,175
2018-06-23T05:58:35.683Z,170
2018-06-23T05:59:35.938Z,195
2018-06-23T06:00:35.962Z,205
2018-06-23T06:01:35.918Z,225
2018-06-23T06:02:35.643Z,210
2018-06-23T06:03:35.639Z,195
2018-06-23T06:04:35.878Z,190
2018-06-23T06:05:35.099Z,195
2018-06-23T06:06:35.609Z,220
2018-06-23T06:07:35.601Z,235
2018-06-23T06:08:35.847Z,255
2018-06-23T06:09:35.847Z,270
2018-06-23T06:10:35.571Z,260
2018-06-23T06:11:35.826Z,250
2018-06-23T06:12:35.815Z,270
2018-06-23T06:13:35.286Z,240
2018-06-23T06:14:35.537Z,230
2018-06-23T06:15:35.524Z,185
2018-06-23T06:16:35.771Z,150
2018-06-23T06:17:35.819Z,155
2018-06-23T06:18:35.500Z,230
2018-06-23T06:19:35.229Z,305
2018-06-23T06:20:34.962Z,325
2018-06-23T06:21:35.205Z,315
2018-06-23T06:22:35.203Z,285
2018-06-23T06:23:35.710Z,290
2018-06-23T06:24:35.447Z,320
2018-06-23T06:25:35.179Z,345
2018-06-23T06:26:35.163Z,330
2018-06-23T06:27:35.666Z,250
2018-06-23T06:28:35.660Z,250
2018-06-23T06:29:35.365Z,275
2018-06-23T06:30:35.460Z,330
2018-06-23T06:31:35.637Z,365
2018-06-23T06:32:35.631Z,315
2018-06-23T06:33:35.630Z,310
2018-06-23T06:34:35.096Z,365
2018-06-23T06:35:35.120Z,380
2018-06-23T06:36:35.340Z,405
2018-06-23T06:37:35.320Z,415
2018-06-23T06:38:35.314Z,400
2018-06-23T06:39:35.305Z,365
2018-06-23T06:40:35.051Z,370
2018-06-23T06:41:35.034Z,365
2018-06-23T06:42:35.282Z,310
2018-06-23T06:43:35.018Z,365
2018-06-23T06:44:35.723Z,380
2018-06-23T06:45:34.739Z,395
2018-06-23T06:46:35.522Z,415
2018-06-23T06:47:35.244Z,390
2018-06-23T06:48:35.233Z,425
2018-06-23T06:49:34.974Z,420
2018-06-23T06:50:35.476Z,400
2018-06-23T06:51:35.228Z,395
2018-06-23T06:52:34.944Z,395
2018-06-23T06:53:34.940Z,395
2018-06-23T06:54:35.449Z,420
2018-06-23T06:55:35.182Z,420
2018-06-23T06:56:35.174Z,420
2018-06-23T06:57:34.911Z,425
2018-06-23T06:58:35.154Z,425
2018-06-23T06:59:35.148Z,425
2018-06-23T07:00:35.143Z,430
2018-06-23T07:01:35.136Z,430
2018-06-23T07:02:35.188Z,435
2018-06-23T07:03:35.066Z,440
2018-06-23T07:04:34.855Z,445
2018-06-23T07:05:34.856Z,450
2018-06-23T07:06:35.098Z,465
2018-06-23T07:07:35.349Z,460
2018-06-23T07:08:35.350Z,420
2018-06-23T07:09:35.328Z,440
2018-06-23T07:10:34.807Z,405
2018-06-23T07:11:35.329Z,400
2018-06-23T07:12:35.311Z,455
2018-06-23T07:13:35.047Z,495
2018-06-23T07:14:35.036Z,470
2018-06-23T07:15:35.487Z,440
2018-06-23T07:16:34.511Z,460
2018-06-23T07:17:35.412Z,445
2018-06-23T07:18:34.755Z,470
2018-06-23T07:19:35.279Z,485
2018-06-23T07:20:35.008Z,470
2018-06-23T07:21:35.248Z,495
2018-06-23T07:22:34.724Z,510
2018-06-23T07:23:35.593Z,535
2018-06-23T07:24:34.982Z,550
2018-06-23T07:25:34.962Z,545
2018-06-23T07:26:35.217Z,555
2018-06-23T07:27:34.696Z,575
2018-06-23T07:28:34.972Z,755
2018-06-23T07:29:34.950Z,570
2018-06-23T07:30:34.946Z,565
2018-06-23T07:31:34.950Z,565
2018-06-23T07:32:34.917Z,595
2018-06-23T07:33:34.660Z,645
2018-06-23T07:34:35.237Z,915
2018-06-23T07:35:34.645Z,535
2018-06-23T07:36:34.645Z,485
2018-06-23T07:37:34.630Z,490
2018-06-23T07:38:35.152Z,495
2018-06-23T07:39:34.876Z,515
2018-06-23T07:40:34.990Z,480
2018-06-23T07:41:34.877Z,465
2018-06-23T07:42:34.862Z,540
2018-06-23T07:43:34.604Z,570
2018-06-23T07:44:34.597Z,550
2018-06-23T07:45:34.844Z,545
2018-06-23T07:46:34.943Z,580
2018-06-23T07:47:34.838Z,595
2018-06-23T07:48:35.099Z,605
2018-06-23T07:49:34.825Z,615
2018-06-23T07:52:58.049Z,530
2018-06-23T07:53:58.299Z,570
2018-06-23T07:54:57.779Z,580
2018-06-23T07:55:58.030Z,560
2018-06-23T07:56:58.292Z,525
2018-06-23T07:57:58.023Z,540
2018-06-23T07:58:57.761Z,565
2018-06-23T07:59:58.267Z,555
2018-06-23T08:00:58.263Z,540
2018-06-23T08:01:57.742Z,490
2018-06-23T08:02:57.741Z,475
2018-06-23T08:03:57.749Z,490
2018-06-23T08:04:57.989Z,500
2018-06-23T08:05:57.971Z,470
2018-06-23T08:06:57.709Z,450
2018-06-23T08:07:58.231Z,410
2018-06-23T08:08:57.714Z,370
2018-06-23T08:09:58.228Z,335
2018-06-23T08:10:57.698Z,320
2018-06-23T08:11:58.156Z,295
2018-06-23T08:12:57.679Z,275
2018-06-23T08:13:57.937Z,260
2018-06-23T08:14:57.662Z,255
2018-06-23T08:15:58.185Z,270
2018-06-23T08:16:58.182Z,305
2018-06-23T08:17:58.174Z,325
2018-06-23T08:18:57.648Z,315
2018-06-23T08:19:58.167Z,295
2018-06-23T08:20:58.157Z,290
2018-06-23T08:21:57.888Z,305
2018-06-23T08:22:57.618Z,335
2018-06-23T08:23:58.134Z,375
2018-06-23T08:24:58.274Z,390
2018-06-23T08:25:57.603Z,395
2018-06-23T08:26:57.863Z,385
2018-06-23T08:27:57.864Z,395
2018-06-23T08:28:57.846Z,420
2018-06-23T08:29:57.852Z,435
2018-06-23T08:30:57.834Z,440
2018-06-23T08:31:58.396Z,425
2018-06-23T08:32:57.831Z,415
2018-06-23T08:33:57.816Z,425
2018-06-23T08:34:57.540Z,430
2018-06-23T08:35:58.139Z,405
2018-06-23T08:36:58.043Z,385
2018-06-23T08:37:57.766Z,360
2018-06-23T08:38:57.773Z,330
2018-06-23T08:39:57.512Z,345
2018-06-23T08:40:57.506Z,350
2018-06-23T08:41:58.007Z,325
2018-06-23T08:42:58.007Z,335
2018-06-23T08:43:57.491Z,360
2018-06-23T08:44:58.001Z,375
2018-06-23T08:45:57.989Z,380
2018-06-23T08:46:57.971Z,380
2018-06-23T08:47:57.706Z,405
2018-06-23T08:48:57.976Z,445
2018-06-23T08:49:57.705Z,455
2018-06-23T08:50:57.693Z,450
2018-06-23T08:51:57.689Z,430
2018-06-23T08:52:57.678Z,410
2018-06-23T08:53:57.672Z,390
2018-06-23T08:54:57.925Z,375
2018-06-23T08:55:57.408Z,350
2018-06-23T08:56:58.110Z,310
2018-06-23T08:57:57.649Z,270
2018-06-23T08:58:57.634Z,280
2018-06-23T08:59:57.625Z,305
2018-06-23T09:00:57.624Z,325
2018-06-23T09:01:58.113Z,315
2018-06-23T09:02:57.846Z,300
2018-06-23T09:03:57.350Z,310
2018-06-23T09:04:57.606Z,325
2018-06-23T09:05:57.951Z,325
2018-06-23T09:06:57.330Z,345
2018-06-23T09:07:57.833Z,345
2018-06-23T09:08:57.836Z,335
2018-06-23T09:09:57.831Z,325
2018-06-23T09:10:57.611Z,320
2018-06-23T09:11:57.549Z,305
2018-06-23T09:12:57.283Z,280
2018-06-23T09:13:57.533Z,270
2018-06-23T09:14:57.527Z,300
2018-06-23T09:15:57.524Z,300
2018-06-23T09:16:57.763Z,285
2018-06-23T09:17:57.249Z,285
2018-06-23T09:18:57.764Z,290
2018-06-23T09:19:57.234Z,295
2018-06-23T09:20:57.744Z,300
2018-06-23T09:21:57.478Z,300
2018-06-23T09:22:57.732Z,315
2018-06-23T09:23:57.465Z,340
2018-06-23T09:24:57.718Z,345
2018-06-23T09:25:58.065Z,325
2018-06-23T09:26:57.439Z,330
2018-06-23T09:27:57.684Z,360
2018-06-23T09:28:57.173Z,370
2018-06-23T09:29:57.663Z,355
2018-06-23T09:30:57.657Z,330
2018-06-23T09:31:57.401Z,315
2018-06-23T09:32:57.652Z,305
2018-06-23T09:33:57.399Z,295
2018-06-23T09:34:57.378Z,310
2018-06-23T09:35:57.635Z,320
2018-06-23T09:36:57.364Z,310
2018-06-23T09:37:57.355Z,285
2018-06-23T09:38:57.402Z,290
2018-06-23T09:39:57.333Z,295
2018-06-23T09:40:57.327Z,300
2018-06-23T09:41:57.586Z,295
2018-06-23T09:42:57.320Z,280
2018-06-23T09:43:57.059Z,255
2018-06-23T09:44:57.041Z,245
2018-06-23T09:45:57.950Z,250
2018-06-23T09:46:57.020Z,235
2018-06-23T09:47:57.273Z,210
2018-06-23T09:48:57.272Z,255
2018-06-23T09:49:57.514Z,295
2018-06-23T09:50:57.257Z,275
2018-06-23T09:51:57.251Z,250
2018-06-23T09:52:57.274Z,240
2018-06-23T09:53:57.218Z,230
2018-06-23T09:54:57.234Z,215
2018-06-23T09:55:57.638Z,200
2018-06-23T09:56:57.202Z,215
2018-06-23T09:57:57.469Z,230
2018-06-23T09:58:57.450Z,230
2018-06-23T09:59:56.919Z,240
2018-06-23T10:00:57.173Z,265
2018-06-23T10:01:56.923Z,305
2018-06-23T10:02:57.154Z,325
2018-06-23T10:03:56.888Z,290
2018-06-23T10:04:57.399Z,265
2018-06-23T10:05:57.132Z,260
2018-06-23T10:06:57.379Z,240
2018-06-23T10:07:57.373Z,235
2018-06-23T10:08:57.376Z,255
2018-06-23T10:09:57.104Z,260
2018-06-23T10:10:57.109Z,235
2018-06-23T10:11:57.144Z,215
2018-06-23T10:12:56.815Z,225
2018-06-23T10:13:56.809Z,245
2018-06-23T10:14:56.547Z,260
2018-06-23T10:15:57.315Z,245
2018-06-23T10:16:57.300Z,260
2018-06-23T10:17:57.294Z,255
2018-06-23T10:18:56.772Z,230
2018-06-23T10:19:57.283Z,210
2018-06-23T10:20:56.750Z,205
2018-06-23T10:21:57.259Z,215
2018-06-23T10:22:57.258Z,225
2018-06-23T10:23:57.247Z,245
2018-06-23T10:24:57.234Z,270
2018-06-23T10:25:56.966Z,230
2018-06-23T10:26:56.976Z,270
2018-06-23T10:27:56.956Z,260
2018-06-23T10:28:56.440Z,245
2018-06-23T10:29:56.673Z,230
2018-06-23T10:30:56.665Z,245
2018-06-23T10:31:57.180Z,235
2018-06-23T10:32:56.658Z,200
2018-06-23T10:33:57.150Z,245
2018-06-23T10:34:56.898Z,370
2018-06-23T10:35:57.140Z,335
2018-06-23T10:36:56.619Z,260
2018-06-23T10:37:56.864Z,190
2018-06-23T10:38:57.284Z,210
2018-06-23T10:39:56.864Z,235
2018-06-23T10:40:56.837Z,235
2018-06-23T10:41:56.843Z,245
2018-06-23T10:42:56.818Z,260
2018-06-23T10:43:56.546Z,245
2018-06-23T10:44:56.292Z,235
2018-06-23T10:45:57.054Z,215
2018-06-23T10:46:57.047Z,200
2018-06-23T10:47:56.270Z,255
2018-06-23T10:48:57.024Z,285
2018-06-23T10:49:57.018Z,235
2018-06-23T10:50:57.010Z,210
2018-06-23T10:51:56.240Z,215
2018-06-23T10:52:56.994Z,230
2018-06-23T10:53:56.723Z,215
2018-06-23T10:54:56.725Z,175
2018-06-23T10:55:56.453Z,145
2018-06-23T10:56:56.708Z,135
2018-06-23T10:57:56.421Z,145
2018-06-23T10:58:56.958Z,145
2018-06-23T10:59:56.935Z,175
2018-06-23T11:00:56.668Z,195
2018-06-23T11:01:56.660Z,155
2018-06-23T11:02:56.927Z,160
2018-06-23T11:03:56.898Z,165
2018-06-23T11:04:57.237Z,230
2018-06-23T11:05:56.371Z,225
2018-06-23T11:06:56.363Z,210
2018-06-23T11:07:56.600Z,190
2018-06-23T11:08:56.856Z,185
2018-06-23T11:09:56.589Z,140
2018-06-23T11:10:56.579Z,170
2018-06-23T11:11:56.816Z,180
2018-06-23T11:12:56.821Z,175
2018-06-23T11:13:56.552Z,150
2018-06-23T11:14:56.279Z,175
2018-06-23T11:15:56.541Z,165
2018-06-23T11:16:56.786Z,170
2018-06-23T11:17:56.514Z,240
2018-06-23T11:18:56.765Z,230
2018-06-23T11:19:56.763Z,180
2018-06-23T11:20:56.223Z,205
2018-06-23T11:21:56.216Z,165
2018-06-23T11:22:56.725Z,155
2018-06-23T11:23:56.352Z,165
2018-06-23T11:24:56.715Z,180
2018-06-23T11:25:56.184Z,175
2018-06-23T11:26:56.431Z,160
2018-06-23T11:27:56.675Z,145
2018-06-23T11:28:56.420Z,175
2018-06-23T11:29:56.147Z,210
2018-06-23T11:30:56.646Z,175
2018-06-23T11:31:56.383Z,170
2018-06-23T11:32:56.637Z,205
2018-06-23T11:33:56.619Z,220
2018-06-23T11:34:56.359Z,235
2018-06-23T11:35:56.086Z,280
2018-06-23T11:36:56.601Z,210
2018-06-23T11:37:56.594Z,240
2018-06-23T11:38:56.332Z,215
2018-06-23T11:39:56.076Z,245
2018-06-23T11:40:55.533Z,265
2018-06-23T11:41:56.037Z,280
2018-06-23T11:42:56.556Z,310
2018-06-23T11:43:56.276Z,270
2018-06-23T11:44:56.259Z,265
2018-06-23T11:45:56.578Z,235
2018-06-23T11:46:56.243Z,205
2018-06-23T11:47:56.500Z,205
2018-06-23T11:48:56.233Z,220
2018-06-23T11:49:56.482Z,165
2018-06-23T11:50:55.969Z,160
2018-06-23T11:51:56.201Z,145
2018-06-23T11:52:56.195Z,130
2018-06-23T11:53:55.928Z,140
2018-06-23T11:54:56.436Z,130
2018-06-23T11:55:55.908Z,145
2018-06-23T11:56:56.165Z,150
2018-06-23T11:57:56.153Z,170
2018-06-23T11:58:56.137Z,225
2018-06-23T11:59:56.135Z,225
2018-06-23T12:00:56.126Z,345
2018-06-23T12:01:56.352Z,325
2018-06-23T12:02:55.846Z,260
2018-06-23T12:03:56.349Z,200
2018-06-23T12:04:56.343Z,195
2018-06-23T12:05:55.819Z,210
2018-06-23T12:06:56.333Z,185
2018-06-23T12:07:56.326Z,170
2018-06-23T12:08:56.305Z,210
2018-06-23T12:09:56.038Z,195
2018-06-23T12:10:55.769Z,170
2018-06-23T12:11:56.282Z,185
2018-06-23T12:12:55.754Z,165
2018-06-23T12:13:56.261Z,160
2018-06-23T12:14:56.259Z,155
2018-06-23T12:15:56.243Z,150
2018-06-23T12:18:55.701Z,210
2018-06-23T12:19:56.206Z,195
2018-06-23T12:20:56.202Z,200
2018-06-23T12:21:56.196Z,200
2018-06-23T12:22:55.929Z,200
2018-06-23T12:23:56.187Z,175
2018-06-23T12:24:56.168Z,135
2018-06-23T12:25:56.166Z,120
2018-06-23T12:26:55.887Z,130
2018-06-23T12:27:55.632Z,140
2018-06-23T12:28:56.131Z,150
2018-06-23T12:29:56.126Z,140
2018-06-23T12:30:55.601Z,135
2018-06-23T12:31:55.853Z,165
2018-06-23T12:32:56.102Z,230
2018-06-23T12:33:55.884Z,225
2018-06-23T12:34:55.840Z,165
2018-06-23T12:35:55.302Z,135
2018-06-23T12:36:55.801Z,120
2018-06-23T12:37:56.069Z,115
2018-06-23T12:38:56.045Z,135
2018-06-23T12:39:56.038Z,165
2018-06-23T12:40:56.024Z,130
2018-06-23T12:41:56.204Z,95
2018-06-23T12:42:55.754Z,105
2018-06-23T12:43:56.001Z,100
2018-06-23T12:44:55.736Z,100
2018-06-23T12:45:55.475Z,130
2018-06-23T12:46:55.981Z,120
2018-06-23T12:47:55.974Z,110
2018-06-23T12:48:55.706Z,135
2018-06-23T12:49:55.452Z,130
2018-06-23T12:50:55.942Z,110
2018-06-23T12:51:55.936Z,90
2018-06-23T12:52:55.667Z,105
2018-06-23T12:53:55.663Z,90
2018-06-23T12:54:55.403Z,90
2018-06-23T12:55:55.649Z,75
2018-06-23T12:56:55.908Z,70
2018-06-23T12:57:55.884Z,65
2018-06-23T12:58:55.880Z,55
2018-06-23T12:59:55.618Z,60
2018-06-23T13:00:55.606Z,65
2018-06-23T13:01:55.600Z,95
2018-06-23T13:02:55.332Z,90
2018-06-23T13:03:55.586Z,80
2018-06-23T13:04:55.489Z,80
2018-06-23T13:05:55.304Z,120
2018-06-23T13:06:55.295Z,145
2018-06-23T13:07:55.289Z,140
2018-06-23T13:08:55.276Z,140
2018-06-23T13:09:55.523Z,155
2018-06-23T13:10:55.263Z,205
2018-06-23T13:11:55.508Z,225
2018-06-23T13:12:55.755Z,175
2018-06-23T13:13:55.755Z,195
2018-06-23T13:14:55.493Z,225
2018-06-23T13:15:55.474Z,180
2018-06-23T13:16:55.729Z,170
2018-06-23T13:17:55.456Z,195
2018-06-23T13:18:55.189Z,150
2018-06-23T13:19:55.691Z,115
2018-06-23T13:20:55.166Z,130
2018-06-23T13:21:55.413Z,90
2018-06-23T13:22:55.160Z,90
2018-06-23T13:23:55.158Z,120
2018-06-23T13:24:55.650Z,205
2018-06-23T13:25:55.645Z,250
2018-06-23T13:26:55.629Z,290
2018-06-23T13:27:55.715Z,230
2018-06-23T13:28:55.370Z,185
2018-06-23T13:29:55.099Z,175
2018-06-23T13:30:55.141Z,195
2018-06-23T13:31:54.826Z,190
2018-06-23T13:32:55.327Z,165
2018-06-23T13:33:55.592Z,145
2018-06-23T13:34:55.058Z,125
2018-06-23T13:35:55.560Z,120
2018-06-23T13:36:55.303Z,185
2018-06-23T13:37:55.539Z,225
2018-06-23T13:38:55.009Z,230
2018-06-23T13:39:55.265Z,230
2018-06-23T13:40:55.262Z,275
2018-06-23T13:41:55.243Z,325
2018-06-23T13:42:55.503Z,355
2018-06-23T13:43:55.497Z,355
2018-06-23T13:44:55.238Z,325
2018-06-23T13:45:55.215Z,335
2018-06-23T13:46:55.211Z,340
2018-06-23T13:47:55.451Z,350
2018-06-23T13:48:55.184Z,280
2018-06-23T13:49:54.927Z,275
2018-06-23T13:50:55.164Z,225
2018-06-23T13:51:54.904Z,205
2018-06-23T13:52:55.427Z,250
2018-06-23T13:53:55.399Z,190
2018-06-23T13:54:55.393Z,150
2018-06-23T13:55:55.382Z,150
2018-06-23T13:56:55.377Z,170
2018-06-23T13:57:54.594Z,225
2018-06-23T13:58:55.371Z,190
2018-06-23T13:59:55.088Z,295
2018-06-23T14:00:55.082Z,240
2018-06-23T14:01:55.075Z,195
2018-06-23T14:02:54.558Z,165
2018-06-23T14:03:54.801Z,180
2018-06-23T14:04:54.792Z,190
2018-06-23T14:05:54.790Z,200
2018-06-23T14:06:55.299Z,275
2018-06-23T14:07:55.020Z,385
2018-06-23T14:08:55.326Z,360