createdAt,value
2019-06-26T00:01:16.167Z,115.17
2019-06-26T00:03:46.535Z,118.37
2019-06-26T00:06:16.902Z,118.30
2019-06-26T00:08:47.352Z,120.62
2019-06-26T00:11:17.943Z,113.83
2019-06-26T00:13:48.351Z,111.92
2019-06-26T00:16:18.724Z,119.53
2019-06-26T00:18:49.066Z,124.90
2019-06-26T00:21:21.968Z,117.65
2019-06-26T00:23:51.562Z,118.57
2019-06-26T00:26:21.915Z,117.03
2019-06-26T00:28:52.321Z,115.62
2019-06-26T00:31:22.631Z,112.37
2019-06-26T00:33:53.034Z,112.85
2019-06-26T00:36:23.435Z,101.78
2019-06-26T00:38:53.886Z,103.78
2019-06-26T00:41:24.588Z,91.75
2019-06-26T00:43:54.962Z,87.37
2019-06-26T00:46:25.294Z,80.62
2019-06-26T00:48:55.627Z,88.07
2019-06-26T00:51:25.964Z,83.85
2019-06-26T00:53:56.271Z,83.35
2019-06-26T00:56:26.607Z,82.27
2019-06-26T00:58:56.948Z,71.85
2019-06-26T01:01:27.361Z,80.67
2019-06-26T01:04:01.214Z,80.53
2019-06-26T01:06:43.513Z,83.03
2019-06-26T01:09:15.527Z,84.25
2019-06-26T01:11:46.706Z,82.97
2019-06-26T01:14:17.073Z,79.15
2019-06-26T01:16:47.417Z,81.25
2019-06-26T01:19:17.728Z,79.90
2019-06-26T01:21:48.044Z,84.67
2019-06-26T01:24:18.517Z,98.58
2019-06-26T01:26:48.826Z,88.17
2019-06-26T01:29:19.131Z,101.18
2019-06-26T01:31:49.534Z,96.95
2019-06-26T01:34:19.868Z,93.22
2019-06-26T01:36:50.192Z,97.10
2019-06-26T01:39:20.536Z,94.58
2019-06-26T01:41:51.142Z,90.42
2019-06-26T01:44:21.465Z,105.05
2019-06-26T01:46:52.043Z,108.25
2019-06-26T01:49:22.384Z,113.60
2019-06-26T01:51:52.769Z,110.48
2019-06-26T01:54:23.254Z,105.25
2019-06-26T01:56:53.735Z,115.00
2019-06-26T01:59:24.071Z,96.95
2019-06-26T02:01:54.419Z,90.92
2019-06-26T02:04:24.897Z,92.22
2019-06-26T02:06:55.292Z,92.53
2019-06-26T02:09:25.635Z,87.95
2019-06-26T02:11:56.316Z,88.55
2019-06-26T02:14:31.242Z,74.87
2019-06-26T02:16:58.783Z,74.75
2019-06-26T02:19:29.096Z,84.72
2019-06-26T02:21:59.464Z,76.67
2019-06-26T02:24:29.819Z,72.78
2019-06-26T02:27:00.150Z,74.32
2019-06-26T02:29:30.684Z,72.45
2019-06-26T02:32:01.098Z,72.03
2019-06-26T02:34:31.458Z,68.52
2019-06-26T02:37:01.779Z,74.17
2019-06-26T02:39:32.147Z,68.70
2019-06-26T02:42:02.597Z,77.42
2019-06-26T02:44:51.521Z,74.60
2019-06-26T02:47:18.863Z,77.70
2019-06-26T02:49:37.497Z,79.95
2019-06-26T02:52:07.830Z,79.45
2019-06-26T02:54:38.206Z,84.95
2019-06-26T02:57:08.519Z,78.22
2019-06-26T02:59:38.872Z,74.77
2019-06-26T03:02:09.223Z,80.85
2019-06-26T03:04:39.532Z,69.30
2019-06-26T03:07:09.861Z,79.95
2019-06-26T03:09:40.313Z,82.08
2019-06-26T03:12:10.962Z,78.55
2019-06-26T03:14:41.305Z,76.53
2019-06-26T03:17:11.668Z,83.03
2019-06-26T03:19:41.970Z,83.80
2019-06-26T03:22:12.391Z,79.37
2019-06-26T03:24:42.736Z,74.03
2019-06-26T03:27:13.016Z,66.80
2019-06-26T03:29:43.364Z,64.95
2019-06-26T03:32:13.738Z,64.47
2019-06-26T03:34:44.074Z,68.40
2019-06-26T03:37:14.421Z,70.10
2019-06-26T03:39:44.879Z,70.47
2019-06-26T03:42:15.297Z,68.57
2019-06-26T03:44:45.661Z,70.50
2019-06-26T03:47:16.001Z,75.70
2019-06-26T03:49:46.360Z,65.62
2019-06-26T03:52:16.677Z,69.25
2019-06-26T03:54:47.011Z,68.57
2019-06-26T03:57:17.459Z,67.22
2019-06-26T03:59:47.815Z,64.77
2019-06-26T04:02:18.305Z,63.02
2019-06-26T04:04:48.667Z,70.10
2019-06-26T04:07:18.977Z,72.75
2019-06-26T04:09:49.305Z,68.85
2019-06-26T04:12:20.051Z,75.95
2019-06-26T04:14:50.366Z,80.42
2019-06-26T04:17:20.732Z,79.12
2019-06-26T04:19:51.045Z,88.45
2019-06-26T04:22:21.423Z,77.72
2019-06-26T04:24:51.802Z,71.82
2019-06-26T04:27:22.140Z,78.47
2019-06-26T04:29:52.447Z,69.07
2019-06-26T04:32:22.805Z,70.03
2019-06-26T04:34:54.536Z,69.75
2019-06-26T04:37:25.306Z,73.05
2019-06-26T04:39:56.048Z,75.85
2019-06-26T04:42:26.694Z,75.12
2019-06-26T04:44:56.995Z,71.57
2019-06-26T04:47:27.333Z,71.42
2019-06-26T04:49:57.692Z,71.22
2019-06-26T04:52:28.976Z,64.03
2019-06-26T04:54:59.435Z,67.72
2019-06-26T04:57:29.820Z,74.95
2019-06-26T05:00:00.384Z,71.62
2019-06-26T05:02:30.813Z,70.50
2019-06-26T05:05:01.294Z,66.53
2019-06-26T05:07:31.658Z,74.53
2019-06-26T05:10:02.018Z,75.35
2019-06-26T05:12:32.658Z,68.22
2019-06-26T05:15:02.991Z,72.67
2019-06-26T05:17:33.336Z,67.32
2019-06-26T05:20:03.871Z,73.12
2019-06-26T05:22:34.291Z,75.78
2019-06-26T05:25:04.730Z,65.17
2019-06-26T05:27:35.592Z,66.17
2019-06-26T05:30:07.923Z,58.85
2019-06-26T05:32:38.258Z,64.97
2019-06-26T05:35:08.617Z,67.95
2019-06-26T05:37:39.012Z,65.25
2019-06-26T05:40:10.989Z,58.30
2019-06-26T05:42:41.455Z,61.65
2019-06-26T05:45:13.724Z,64.72
2019-06-26T05:47:44.046Z,61.90
2019-06-26T05:50:16.563Z,63.33
2019-06-26T05:52:47.037Z,67.58
2019-06-26T05:55:17.841Z,64.70
2019-06-26T05:57:48.624Z,68.37
2019-06-26T06:00:19.926Z,66.87
2019-06-26T06:02:53.733Z,65.35
2019-06-26T06:05:22.537Z,69.65
2019-06-26T06:07:52.922Z,74.47
2019-06-26T06:10:23.727Z,66.90
2019-06-26T06:12:54.112Z,70.03
2019-06-26T06:15:24.758Z,58.73
2019-06-26T06:17:55.101Z,59.93
2019-06-26T06:20:38.297Z,49.10
2019-06-26T06:23:08.814Z,51.00
2019-06-26T06:25:39.551Z,47.45
2019-06-26T06:28:09.920Z,50.43
2019-06-26T06:30:40.264Z,51.20
2019-06-26T06:33:10.555Z,52.88
2019-06-26T06:35:40.913Z,60.98
2019-06-26T06:38:11.719Z,65.47
2019-06-26T06:40:42.353Z,57.50
2019-06-26T06:43:13.295Z,58.70
2019-06-26T06:45:43.728Z,62.60
2019-06-26T06:48:14.067Z,56.80
2019-06-26T06:50:44.391Z,62.17
2019-06-26T06:53:14.712Z,54.25
2019-06-26T06:55:45.141Z,64.32
2019-06-26T06:58:15.532Z,62.58
2019-06-26T07:00:45.881Z,56.08
2019-06-26T07:03:16.326Z,63.15
2019-06-26T07:05:46.748Z,58.78
2019-06-26T07:08:17.144Z,59.27
2019-06-26T07:10:47.783Z,62.15
2019-06-26T07:13:18.133Z,56.88
2019-06-26T07:15:48.723Z,54.23
2019-06-26T07:18:19.047Z,58.17
2019-06-26T07:20:49.477Z,56.98
2019-06-26T07:23:20.175Z,60.80
2019-06-26T07:25:50.571Z,63.45
2019-06-26T07:28:21.084Z,59.23
2019-06-26T07:30:51.469Z,62.33
2019-06-26T07:33:22.135Z,57.75
2019-06-26T07:35:52.555Z,58.00
2019-06-26T07:38:22.987Z,60.63
2019-06-26T07:40:53.691Z,63.17
2019-06-26T07:43:24.281Z,66.77
2019-06-26T07:45:54.631Z,69.60
2019-06-26T07:48:25.009Z,63.38
2019-06-26T07:50:55.390Z,61.05
2019-06-26T07:53:25.750Z,64.42
2019-06-26T07:55:56.477Z,56.50
2019-06-26T07:58:26.863Z,56.83
2019-06-26T08:00:57.221Z,58.92
2019-06-26T08:03:27.606Z,53.85
2019-06-26T08:05:58.007Z,52.88
2019-06-26T08:08:28.323Z,55.63
2019-06-26T08:10:59.034Z,54.70
2019-06-26T08:13:29.884Z,50.95
2019-06-26T08:16:00.244Z,49.48
2019-06-26T08:18:30.617Z,52.48
2019-06-26T08:21:12.196Z,49.33
2019-06-26T08:23:33.082Z,54.33
2019-06-26T08:26:03.431Z,54.13
2019-06-26T08:28:33.796Z,51.70
2019-06-26T08:31:04.136Z,50.63
2019-06-26T08:33:34.451Z,60.15
2019-06-26T08:36:04.801Z,50.30
2019-06-26T08:38:35.192Z,52.20
2019-06-26T08:41:05.989Z,55.35
2019-06-26T08:43:36.415Z,57.75
2019-06-26T08:46:06.787Z,59.83
2019-06-26T08:48:39.933Z,72.47
2019-06-26T08:51:09.277Z,53.00
2019-06-26T08:53:39.609Z,60.75
2019-06-26T08:56:10.063Z,54.77
2019-06-26T08:58:40.503Z,47.95
2019-06-26T09:01:11.034Z,48.20
2019-06-26T09:03:42.223Z,41.18
2019-06-26T09:06:13.001Z,44.30
2019-06-26T09:08:43.302Z,50.25
2019-06-26T09:11:13.786Z,48.48
2019-06-26T09:13:44.320Z,41.98
2019-06-26T09:16:14.677Z,46.10
2019-06-26T09:18:45.024Z,55.08
2019-06-26T09:21:15.342Z,57.88
2019-06-26T09:23:45.713Z,48.00
2019-06-26T09:26:16.331Z,44.75
2019-06-26T09:28:46.653Z,49.95
2019-06-26T09:31:16.997Z,50.08
2019-06-26T09:33:47.321Z,44.48
2019-06-26T09:36:18.050Z,43.10
2019-06-26T09:38:48.397Z,37.65
2019-06-26T09:41:18.918Z,35.52
2019-06-26T09:43:49.274Z,40.95
2019-06-26T09:46:19.591Z,45.12
2019-06-26T09:48:53.163Z,40.28
2019-06-26T09:51:22.113Z,35.58
2019-06-26T09:53:52.474Z,39.30
2019-06-26T09:56:23.078Z,35.63
2019-06-26T09:58:53.835Z,38.23
2019-06-26T10:01:24.249Z,32.08
2019-06-26T10:03:54.645Z,29.40
2019-06-26T10:06:25.086Z,34.85
2019-06-26T10:08:55.506Z,29.37
2019-06-26T10:11:26.018Z,27.27
2019-06-26T10:13:56.597Z,29.00
2019-06-26T10:16:26.943Z,29.32
2019-06-26T10:19:09.479Z,27.00
2019-06-26T10:21:29.326Z,27.42
2019-06-26T10:23:59.772Z,27.02
2019-06-26T10:26:32.576Z,24.20
2019-06-26T10:29:02.575Z,25.95
2019-06-26T10:31:32.983Z,26.70
2019-06-26T10:34:03.463Z,24.67
2019-06-26T10:36:33.829Z,22.02
2019-06-26T10:39:05.567Z,28.77
2019-06-26T10:41:36.079Z,25.68
2019-06-26T10:44:06.578Z,21.42
2019-06-26T10:46:36.996Z,20.90
2019-06-26T10:49:07.315Z,21.17
2019-06-26T10:51:37.869Z,21.48
2019-06-26T10:54:08.214Z,20.57
2019-06-26T10:56:38.531Z,21.85
2019-06-26T10:59:08.883Z,19.37
2019-06-26T11:01:39.209Z,19.27
2019-06-26T11:04:09.564Z,22.40
2019-06-26T11:06:39.918Z,17.77
2019-06-26T11:09:10.257Z,17.07
2019-06-26T11:11:40.751Z,18.98
2019-06-26T11:14:11.620Z,18.73
2019-06-26T11:16:41.974Z,19.35
2019-06-26T11:19:12.285Z,15.10
2019-06-26T11:21:42.681Z,24.40
2019-06-26T11:24:12.983Z,20.17
2019-06-26T11:26:43.332Z,20.40
2019-06-26T11:29:14.068Z,22.32
2019-06-26T11:31:44.796Z,26.45
2019-06-26T11:34:15.198Z,34.85
2019-06-26T11:36:59.457Z,30.88
2019-06-26T11:39:17.733Z,23.15
2019-06-26T11:41:48.313Z,26.42
2019-06-26T11:44:18.690Z,24.10
2019-06-26T11:46:49.163Z,27.25
2019-06-26T11:49:19.564Z,29.35
2019-06-26T11:51:49.968Z,30.75
2019-06-26T11:54:20.367Z,31.60
2019-06-26T11:56:50.709Z,28.30
2019-06-26T11:59:21.092Z,31.00
2019-06-26T12:01:51.545Z,26.48
2019-06-26T12:04:21.889Z,29.82
2019-06-26T12:06:52.237Z,27.80
2019-06-26T12:09:22.591Z,24.60
2019-06-26T12:11:52.982Z,22.87
2019-06-26T12:14:23.363Z,28.27
2019-06-26T12:16:53.914Z,28.02
2019-06-26T12:19:24.307Z,32.30
2019-06-26T12:21:54.747Z,25.77
2019-06-26T12:24:26.538Z,31.97
2019-06-26T12:26:57.223Z,33.73
2019-06-26T12:29:27.606Z,26.95
2019-06-26T12:31:57.953Z,37.05
2019-06-26T12:34:28.345Z,34.75
2019-06-26T12:36:58.875Z,32.55
2019-06-26T12:39:29.264Z,27.98
2019-06-26T12:41:59.845Z,33.02
2019-06-26T12:44:30.222Z,31.95
2019-06-26T12:47:00.525Z,33.33
2019-06-26T12:49:30.853Z,33.67
2019-06-26T12:52:01.221Z,45.45
2019-06-26T12:54:31.543Z,43.60
2019-06-26T12:57:01.919Z,41.90
2019-06-26T12:59:32.274Z,39.45
2019-06-26T13:02:02.623Z,42.38
2019-06-26T13:04:32.943Z,42.70
2019-06-26T13:07:03.407Z,39.90
2019-06-26T13:09:33.763Z,44.93
2019-06-26T13:12:04.812Z,46.05
2019-06-26T13:14:35.135Z,46.88
2019-06-26T13:17:05.469Z,48.05
2019-06-26T13:19:35.838Z,50.38
2019-06-26T13:22:06.293Z,37.58
2019-06-26T13:24:36.657Z,39.08
2019-06-26T13:27:07.054Z,38.30
2019-06-26T13:29:37.420Z,31.90
2019-06-26T13:32:07.752Z,36.05
2019-06-26T13:34:38.061Z,34.73
2019-06-26T13:37:08.432Z,36.90
2019-06-26T13:39:38.752Z,33.88
2019-06-26T13:42:09.152Z,36.05
2019-06-26T13:44:39.551Z,32.38
2019-06-26T13:47:09.856Z,32.93
2019-06-26T13:49:40.171Z,32.38
2019-06-26T13:52:10.524Z,33.23
2019-06-26T13:54:40.879Z,37.85
2019-06-26T13:57:11.171Z,32.78
2019-06-26T13:59:41.547Z,30.23
2019-06-26T14:02:11.857Z,32.00
2019-06-26T14:04:42.170Z,28.52
2019-06-26T14:07:12.539Z,31.87
2019-06-26T14:09:42.916Z,35.03
2019-06-26T14:12:13.444Z,31.23
2019-06-26T14:14:56.729Z,33.15
2019-06-26T14:17:15.834Z,32.90
2019-06-26T14:19:46.144Z,29.45
2019-06-26T14:22:16.484Z,29.32
2019-06-26T14:24:46.778Z,32.42
2019-06-26T14:27:17.131Z,35.75
2019-06-26T14:29:47.456Z,33.83
2019-06-26T14:32:17.767Z,37.53
2019-06-26T14:34:48.108Z,33.85
2019-06-26T14:37:18.436Z,33.65
2019-06-26T14:39:48.750Z,30.08
2019-06-26T14:42:19.486Z,36.68
2019-06-26T14:44:52.684Z,39.60
2019-06-26T14:47:22.279Z,36.80
2019-06-26T14:49:52.612Z,36.50
2019-06-26T14:52:23.144Z,43.50
2019-06-26T14:54:53.654Z,37.38
2019-06-26T14:57:26.114Z,35.58
2019-06-26T14:59:56.525Z,35.35
2019-06-26T15:02:27.171Z,36.28
2019-06-26T15:04:57.504Z,29.87
2019-06-26T15:07:27.983Z,30.97
2019-06-26T15:09:58.416Z,36.58
2019-06-26T15:12:29.237Z,31.87
2019-06-26T15:14:59.629Z,30.57
2019-06-26T15:17:29.959Z,29.15
2019-06-26T15:20:00.290Z,32.20
2019-06-26T15:22:30.654Z,36.63
2019-06-26T15:25:00.973Z,40.45
2019-06-26T15:27:31.359Z,31.25
2019-06-26T15:30:01.704Z,34.05
2019-06-26T15:32:32.044Z,27.95
2019-06-26T15:35:02.420Z,27.48
2019-06-26T15:37:32.816Z,27.27
2019-06-26T15:40:03.186Z,30.08
2019-06-26T15:42:33.576Z,33.95
2019-06-26T15:45:03.918Z,25.70
2019-06-26T15:47:34.240Z,26.95
2019-06-26T15:50:04.886Z,22.13
2019-06-26T15:52:35.243Z,26.15
2019-06-26T15:55:06.296Z,25.40
2019-06-26T15:57:36.788Z,24.47
2019-06-26T16:00:07.817Z,28.00
2019-06-26T16:02:38.155Z,20.72
2019-06-26T16:05:09.324Z,22.27
2019-06-26T16:07:39.670Z,23.45
2019-06-26T16:10:10.094Z,27.22
2019-06-26T16:12:40.873Z,25.77
2019-06-26T16:15:12.388Z,29.82
2019-06-26T16:17:51.485Z,21.35
2019-06-26T16:20:21.817Z,24.63
2019-06-26T16:22:52.280Z,24.90
2019-06-26T16:25:22.651Z,24.35
2019-06-26T16:28:04.785Z,24.65
2019-06-26T16:30:25.296Z,26.33
2019-06-26T16:32:56.979Z,26.55
2019-06-26T16:35:27.581Z,23.38
2019-06-26T16:37:57.932Z,27.32
2019-06-26T16:40:28.294Z,25.62
2019-06-26T16:43:00.313Z,34.27
2019-06-26T16:45:31.563Z,27.22
2019-06-26T16:48:04.369Z,30.12
2019-06-26T16:50:35.424Z,29.32
2019-06-26T16:53:06.026Z,32.15
2019-06-26T16:55:36.749Z,35.23
2019-06-26T16:58:07.621Z,28.92
2019-06-26T17:00:38.134Z,29.20
2019-06-26T17:03:08.741Z,37.20
2019-06-26T17:05:40.165Z,28.02
2019-06-26T17:08:10.903Z,26.60
2019-06-26T17:10:41.734Z,23.30
2019-06-26T17:13:12.110Z,29.27
2019-06-26T17:15:42.579Z,29.95
2019-06-26T17:18:12.970Z,31.07
2019-06-26T17:20:43.601Z,23.95
2019-06-26T17:23:13.968Z,23.38
2019-06-26T17:25:44.634Z,22.10
2019-06-26T17:28:15.022Z,20.35
2019-06-26T17:30:45.435Z,21.05
2019-06-26T17:33:15.769Z,19.15
2019-06-26T17:35:46.168Z,20.25
2019-06-26T17:38:16.647Z,19.15
2019-06-26T17:40:47.100Z,19.95
2019-06-26T17:43:17.701Z,21.95
2019-06-26T17:45:48.132Z,20.20
2019-06-26T17:48:18.677Z,21.27
2019-06-26T17:50:49.080Z,19.32
2019-06-26T17:53:21.928Z,18.67
2019-06-26T17:55:51.444Z,18.77
2019-06-26T17:58:25.255Z,28.35
2019-06-26T18:00:53.891Z,21.62
2019-06-26T18:03:24.263Z,24.60
2019-06-26T18:05:54.634Z,24.00
2019-06-26T18:08:25.036Z,21.25
2019-06-26T18:10:55.475Z,25.82
2019-06-26T18:13:25.828Z,22.58
2019-06-26T18:15:56.350Z,20.10
2019-06-26T18:18:26.860Z,24.20
2019-06-26T18:20:57.220Z,15.72
2019-06-26T18:23:37.265Z,19.52
2019-06-26T18:26:12.567Z,22.67
2019-06-26T18:28:32.233Z,16.77
2019-06-26T18:31:02.656Z,19.85
2019-06-26T18:33:33.105Z,19.87
2019-06-26T18:36:03.518Z,18.65
2019-06-26T18:38:33.838Z,18.15
2019-06-26T18:41:04.342Z,18.15
2019-06-26T18:43:34.677Z,21.30
2019-06-26T18:46:05.132Z,17.50
2019-06-26T18:48:35.439Z,16.90
2019-06-26T18:51:05.878Z,20.70
2019-06-26T18:53:36.199Z,14.83
2019-06-26T18:56:06.595Z,17.45
2019-06-26T18:58:36.925Z,19.00
2019-06-26T19:01:07.254Z,16.00
2019-06-26T19:03:37.589Z,19.92
2019-06-26T19:06:07.997Z,13.50
2019-06-26T19:08:38.339Z,16.67
2019-06-26T19:11:09.215Z,22.22
2019-06-26T19:13:39.601Z,18.73
2019-06-26T19:16:09.945Z,20.82
2019-06-26T19:18:40.255Z,24.67
2019-06-26T19:21:10.691Z,17.00
2019-06-26T19:23:41.266Z,18.07
2019-06-26T19:26:11.596Z,22.82
2019-06-26T19:28:42.043Z,13.70
2019-06-26T19:31:12.388Z,23.20
2019-06-26T19:33:45.590Z,19.40
2019-06-26T19:36:14.823Z,21.17
2019-06-26T19:38:45.193Z,21.37
2019-06-26T19:41:15.614Z,24.20
2019-06-26T19:43:45.995Z,21.12
2019-06-26T19:46:16.348Z,21.65
2019-06-26T19:48:46.743Z,20.72
2019-06-26T19:51:17.088Z,23.52
2019-06-26T19:53:47.509Z,20.23
2019-06-26T19:56:20.024Z,24.02
2019-06-26T19:58:50.014Z,22.58
2019-06-26T20:01:20.332Z,23.32
2019-06-26T20:03:50.644Z,19.92
2019-06-26T20:06:21.437Z,20.95
2019-06-26T20:08:57.197Z,20.57
2019-06-26T20:11:24.414Z,19.80
2019-06-26T20:13:54.763Z,15.80
2019-06-26T20:16:25.677Z,19.80
2019-06-26T20:18:56.433Z,25.48
2019-06-26T20:21:27.064Z,14.95
2019-06-26T20:23:57.625Z,16.97
2019-06-26T20:26:28.316Z,22.48
2019-06-26T20:28:58.985Z,18.00
2019-06-26T20:31:29.344Z,16.60
2019-06-26T20:33:59.680Z,17.17
2019-06-26T20:36:30.190Z,19.77
2019-06-26T20:39:00.575Z,18.32
2019-06-26T20:41:31.130Z,18.92
2019-06-26T20:44:01.500Z,25.25
2019-06-26T20:46:31.826Z,15.50
2019-06-26T20:49:02.222Z,20.00
2019-06-26T20:51:32.543Z,16.35
2019-06-26T20:54:02.925Z,22.07
2019-06-26T20:56:33.315Z,17.07
2019-06-26T20:59:03.735Z,13.62
2019-06-26T21:01:34.163Z,17.30
2019-06-26T21:04:04.475Z,16.65
2019-06-26T21:06:34.840Z,19.00
2019-06-26T21:09:06.272Z,20.75
2019-06-26T21:11:36.669Z,17.30
2019-06-26T21:14:07.092Z,16.75
2019-06-26T21:16:37.457Z,10.58
2019-06-26T21:19:07.812Z,18.12
2019-06-26T21:21:38.182Z,17.23
2019-06-26T21:24:08.526Z,26.93
2019-06-26T21:26:38.921Z,21.85
2019-06-26T21:29:09.243Z,20.60
2019-06-26T21:31:39.571Z,19.30
2019-06-26T21:34:09.960Z,19.00
2019-06-26T21:36:40.465Z,13.78
2019-06-26T21:39:10.914Z,17.75
2019-06-26T21:41:41.372Z,19.27
2019-06-26T21:44:11.759Z,18.75
2019-06-26T21:46:42.123Z,17.80
2019-06-26T21:49:12.454Z,19.48
2019-06-26T21:51:42.852Z,20.72
2019-06-26T21:54:13.180Z,20.60
2019-06-26T21:56:43.636Z,20.50
2019-06-26T21:59:14.025Z,14.60
2019-06-26T22:01:44.571Z,21.10
2019-06-26T22:04:15.182Z,19.12
2019-06-26T22:06:45.812Z,18.32
2019-06-26T22:09:17.084Z,18.23
2019-06-26T22:11:47.756Z,18.60
2019-06-26T22:14:18.127Z,17.52
2019-06-26T22:16:48.438Z,17.90
2019-06-26T22:19:18.736Z,17.20
2019-06-26T22:21:49.094Z,18.00
2019-06-26T22:24:19.546Z,19.05
2019-06-26T22:26:49.883Z,24.80
2019-06-26T22:29:20.248Z,18.05
2019-06-26T22:31:50.625Z,16.73
2019-06-26T22:34:20.993Z,21.02
2019-06-26T22:36:52.382Z,27.25
2019-06-26T22:39:22.875Z,20.25
2019-06-26T22:41:53.663Z,23.22
2019-06-26T22:44:24.065Z,23.45
2019-06-26T22:46:54.381Z,22.05
2019-06-26T22:49:24.719Z,21.30
2019-06-26T22:51:55.035Z,22.73
2019-06-26T22:54:25.358Z,25.80
2019-06-26T22:56:55.775Z,22.80
2019-06-26T22:59:26.186Z,21.95
2019-06-26T23:01:56.545Z,19.65
2019-06-26T23:04:26.889Z,22.70
2019-06-26T23:06:57.264Z,21.68
2019-06-26T23:09:27.571Z,27.07
2019-06-26T23:11:57.910Z,19.23
2019-06-26T23:14:28.275Z,20.57
2019-06-26T23:16:58.593Z,18.82
2019-06-26T23:19:28.937Z,19.75
2019-06-26T23:21:59.270Z,14.43
2019-06-26T23:24:29.745Z,15.28
2019-06-26T23:27:00.042Z,11.28
2019-06-26T23:29:30.423Z,9.38
2019-06-26T23:32:03.226Z,11.85
2019-06-26T23:34:32.844Z,20.00
2019-06-26T23:37:03.172Z,10.98
2019-06-26T23:39:33.512Z,12.90
2019-06-26T23:42:03.859Z,11.80
2019-06-26T23:44:34.241Z,11.78
2019-06-26T23:47:04.565Z,7.42
2019-06-26T23:49:34.917Z,10.03
2019-06-26T23:52:05.281Z,11.22
2019-06-26T23:54:35.569Z,8.90
2019-06-26T23:57:05.889Z,10.93
2019-06-26T23:59:36.300Z,12.13
