createdAt,value
2022-08-02T00:00:57.434Z,3.40
2022-08-02T00:03:24.994Z,3.57
2022-08-02T00:05:52.832Z,3.03
2022-08-02T00:08:21.399Z,3.83
2022-08-02T00:10:49.087Z,3.80
2022-08-02T00:13:16.559Z,3.50
2022-08-02T00:15:44.031Z,3.33
2022-08-02T00:18:12.860Z,2.70
2022-08-02T00:20:40.329Z,3.33
2022-08-02T00:23:07.799Z,3.33
2022-08-02T00:25:35.301Z,3.70
2022-08-02T00:28:27.358Z,3.60
2022-08-02T00:30:55.557Z,4.40
2022-08-02T00:34:05.593Z,3.50
2022-08-02T00:36:11.899Z,3.83
2022-08-02T00:38:39.393Z,3.50
2022-08-02T00:41:12.454Z,3.60
2022-08-02T00:43:39.956Z,7.93
2022-08-02T00:46:07.481Z,3.50
2022-08-02T00:48:36.435Z,3.13
2022-08-02T00:51:09.182Z,3.43
2022-08-02T00:53:36.660Z,3.90
2022-08-02T00:56:04.327Z,3.60
2022-08-02T00:58:31.780Z,4.67
2022-08-02T01:01:00.936Z,3.90
2022-08-02T01:03:28.511Z,3.57
2022-08-02T01:06:10.929Z,3.63
2022-08-02T01:08:39.330Z,4.27
2022-08-02T01:11:06.860Z,4.13
2022-08-02T01:13:34.406Z,4.00
2022-08-02T01:16:05.489Z,3.63
2022-08-02T01:18:36.767Z,3.47
2022-08-02T01:21:15.344Z,3.83
2022-08-02T01:23:52.136Z,3.60
2022-08-02T01:26:31.421Z,3.20
2022-08-02T01:29:02.627Z,4.33
2022-08-02T01:31:32.065Z,3.80
2022-08-02T01:34:02.371Z,3.70
2022-08-02T01:36:31.350Z,3.50
2022-08-02T01:38:59.975Z,3.80
2022-08-02T01:41:29.620Z,4.17
2022-08-02T01:43:58.254Z,4.10
2022-08-02T01:46:27.947Z,3.83
2022-08-02T01:48:57.207Z,6.70
2022-08-02T01:51:39.824Z,4.40
2022-08-02T01:54:08.461Z,4.07
2022-08-02T01:56:36.216Z,3.90
2022-08-02T01:59:04.270Z,4.43
2022-08-02T02:01:33.751Z,4.30
2022-08-02T02:04:02.226Z,4.27
2022-08-02T02:06:29.851Z,3.97
2022-08-02T02:08:58.335Z,4.50
2022-08-02T02:12:09.504Z,3.90
2022-08-02T02:14:13.637Z,4.40
2022-08-02T02:16:43.305Z,4.83
2022-08-02T02:19:11.243Z,4.87
2022-08-02T02:21:38.771Z,5.00
2022-08-02T02:24:11.731Z,4.60
2022-08-02T02:26:42.946Z,4.80
2022-08-02T02:29:21.844Z,5.33
2022-08-02T02:31:52.110Z,7.20
2022-08-02T02:34:25.388Z,5.20
2022-08-02T02:36:53.337Z,4.80
2022-08-02T02:39:22.967Z,4.33
2022-08-02T02:41:51.168Z,4.30
2022-08-02T02:44:20.345Z,4.67
2022-08-02T02:46:49.139Z,4.93
2022-08-02T02:49:18.987Z,4.97
2022-08-02T02:51:46.578Z,4.73
2022-08-02T02:54:31.936Z,4.80
2022-08-02T02:57:02.337Z,5.10
2022-08-02T02:59:30.358Z,4.67
2022-08-02T03:02:08.361Z,4.43
2022-08-02T03:04:55.810Z,4.77
2022-08-02T03:07:24.076Z,4.90
2022-08-02T03:09:54.283Z,4.70
2022-08-02T03:12:28.490Z,4.50
2022-08-02T03:14:58.996Z,5.20
2022-08-02T03:17:26.621Z,10.00
2022-08-02T03:19:55.453Z,4.20
2022-08-02T03:22:22.901Z,4.97
2022-08-02T03:24:50.360Z,4.60
2022-08-02T03:27:17.839Z,4.30
2022-08-02T03:29:45.275Z,4.90
2022-08-02T03:32:13.119Z,4.90
2022-08-02T03:34:40.871Z,5.70
2022-08-02T03:37:09.854Z,4.80
2022-08-02T03:39:37.775Z,4.53
2022-08-02T03:42:21.000Z,4.73
2022-08-02T03:44:48.987Z,4.87
2022-08-02T03:47:16.736Z,4.40
2022-08-02T03:49:44.728Z,7.07
2022-08-02T03:52:14.015Z,4.73
2022-08-02T03:54:45.757Z,4.70
2022-08-02T03:57:14.044Z,5.33
2022-08-02T03:59:42.707Z,4.63
2022-08-02T04:02:10.409Z,4.93
2022-08-02T04:04:38.127Z,5.97
2022-08-02T04:07:07.521Z,4.90
2022-08-02T04:09:36.625Z,4.70
2022-08-02T04:12:04.281Z,5.20
2022-08-02T04:14:31.796Z,5.30
2022-08-02T04:17:05.760Z,5.37
2022-08-02T04:19:35.131Z,4.93
2022-08-02T04:22:04.779Z,5.07
2022-08-02T04:24:35.816Z,5.17
2022-08-02T04:27:19.211Z,4.83
2022-08-02T04:29:53.564Z,5.97
2022-08-02T04:32:21.586Z,5.70
2022-08-02T04:37:38.275Z,5.70
2022-08-02T04:40:25.786Z,5.40
2022-08-02T04:42:56.308Z,5.97
2022-08-02T04:45:24.396Z,5.40
2022-08-02T04:48:02.611Z,5.20
2022-08-02T04:50:31.607Z,5.10
2022-08-02T04:52:59.039Z,5.87
2022-08-02T04:55:28.979Z,5.50
2022-08-02T04:57:58.908Z,5.50
2022-08-02T05:00:26.681Z,5.20
2022-08-02T05:02:54.431Z,5.43
2022-08-02T05:05:21.994Z,5.50
2022-08-02T05:07:49.471Z,7.60
2022-08-02T05:10:17.004Z,5.00
2022-08-02T05:12:44.470Z,5.13
2022-08-02T05:15:16.630Z,5.57
2022-08-02T05:17:47.490Z,5.37
2022-08-02T05:20:16.196Z,5.10
2022-08-02T05:22:43.676Z,5.37
2022-08-02T05:25:11.172Z,4.97
2022-08-02T05:27:38.617Z,4.83
2022-08-02T05:30:06.862Z,4.80
2022-08-02T05:32:35.789Z,5.10
2022-08-02T05:35:03.315Z,5.73
2022-08-02T05:37:31.848Z,9.50
2022-08-02T05:40:00.858Z,5.77
2022-08-02T05:42:28.783Z,6.10
2022-08-02T05:44:56.280Z,6.23
2022-08-02T05:47:24.257Z,5.50
2022-08-02T05:49:53.069Z,6.13
2022-08-02T05:52:21.125Z,6.30
2022-08-02T05:54:51.190Z,7.87
2022-08-02T05:57:24.540Z,7.00
2022-08-02T05:59:58.841Z,7.03
2022-08-02T06:02:30.687Z,7.93
2022-08-02T06:05:04.367Z,8.93
2022-08-02T06:07:36.038Z,8.20
2022-08-02T06:10:05.036Z,7.30
2022-08-02T06:12:33.485Z,7.87
2022-08-02T06:15:01.189Z,8.07
2022-08-02T06:17:29.150Z,8.23
2022-08-02T06:19:57.514Z,8.00
2022-08-02T06:22:32.821Z,7.70
2022-08-02T06:25:04.188Z,9.00
2022-08-02T06:27:32.368Z,7.20
2022-08-02T06:29:59.902Z,8.23
2022-08-02T06:32:27.684Z,8.50
2022-08-02T06:34:55.276Z,7.50
2022-08-02T06:37:27.567Z,9.87
2022-08-02T06:40:00.251Z,11.13
2022-08-02T06:42:29.950Z,7.73
2022-08-02T06:44:58.557Z,6.90
2022-08-02T06:47:26.373Z,6.93
2022-08-02T06:49:54.954Z,8.97
2022-08-02T06:52:27.817Z,9.10
2022-08-02T06:54:57.484Z,6.30
2022-08-02T06:57:24.938Z,8.93
2022-08-02T06:59:52.464Z,6.77
2022-08-02T07:02:20.016Z,9.40
2022-08-02T07:04:48.008Z,6.23
2022-08-02T07:07:15.609Z,6.73
2022-08-02T07:09:56.783Z,6.10
2022-08-02T07:12:31.801Z,7.63
2022-08-02T07:14:59.438Z,6.10
2022-08-02T07:17:27.015Z,6.57
2022-08-02T07:19:54.448Z,7.87
2022-08-02T07:22:23.623Z,9.20
2022-08-02T07:24:51.285Z,6.70
2022-08-02T07:27:18.788Z,7.27
2022-08-02T07:29:47.724Z,6.03
2022-08-02T07:32:15.689Z,6.63
2022-08-02T07:34:50.384Z,10.53
2022-08-02T07:37:33.939Z,5.00
2022-08-02T07:40:13.728Z,7.00
2022-08-02T07:42:42.928Z,5.67
2022-08-02T07:45:12.520Z,4.70
2022-08-02T07:47:40.312Z,6.33
2022-08-02T07:50:08.640Z,5.43
2022-08-02T07:52:36.312Z,4.67
2022-08-02T07:55:03.914Z,4.63
2022-08-02T07:57:31.940Z,7.30
2022-08-02T07:59:59.734Z,4.30
2022-08-02T08:02:28.631Z,3.70
2022-08-02T08:04:56.093Z,3.40
2022-08-02T08:07:24.411Z,7.17
2022-08-02T08:09:55.393Z,5.83
2022-08-02T08:12:24.197Z,4.10
2022-08-02T08:14:51.647Z,3.77
2022-08-02T08:17:19.067Z,6.50
2022-08-02T08:19:51.400Z,4.17
2022-08-02T08:22:19.930Z,3.10
2022-08-02T08:24:48.258Z,3.30
2022-08-02T08:27:16.041Z,5.07
2022-08-02T08:29:43.497Z,4.37
2022-08-02T08:32:16.316Z,3.93
2022-08-02T08:34:44.855Z,3.23
2022-08-02T08:37:18.156Z,3.10
2022-08-02T08:39:57.079Z,6.63
2022-08-02T08:42:26.273Z,2.93
2022-08-02T08:44:53.812Z,3.03
2022-08-02T08:47:22.213Z,2.57
2022-08-02T08:49:53.227Z,5.13
2022-08-02T08:52:24.788Z,3.73
2022-08-02T08:54:52.334Z,2.90
2022-08-02T08:57:20.694Z,3.03
2022-08-02T08:59:48.273Z,2.57
2022-08-02T09:02:17.215Z,2.73
2022-08-02T09:04:54.546Z,8.23
2022-08-02T09:07:24.055Z,5.43
2022-08-02T09:09:51.577Z,3.37
2022-08-02T09:12:22.154Z,3.33
2022-08-02T09:14:50.215Z,2.70
2022-08-02T09:17:18.562Z,2.77
2022-08-02T09:19:48.833Z,2.90
2022-08-02T09:22:16.681Z,2.70
2022-08-02T09:24:46.911Z,2.80
2022-08-02T09:27:14.919Z,2.87
2022-08-02T09:29:58.938Z,2.50
2022-08-02T09:32:34.126Z,2.73
2022-08-02T09:35:01.621Z,3.10
2022-08-02T09:37:31.106Z,3.00
2022-08-02T09:40:00.564Z,2.83
2022-08-02T09:42:31.259Z,2.60
2022-08-02T09:44:59.789Z,4.33
2022-08-02T09:47:28.176Z,4.03
2022-08-02T09:49:58.937Z,2.80
2022-08-02T09:52:37.138Z,2.70
2022-08-02T09:55:13.239Z,2.70
2022-08-02T09:57:40.901Z,6.80
2022-08-02T10:00:14.252Z,5.10
2022-08-02T10:03:00.402Z,3.00
2022-08-02T10:05:30.592Z,2.93
2022-08-02T10:08:03.872Z,4.03
2022-08-02T10:10:32.672Z,6.60
2022-08-02T10:13:00.168Z,2.83
2022-08-02T10:15:27.926Z,2.50
2022-08-02T10:17:55.468Z,3.23
2022-08-02T10:20:23.575Z,2.53
2022-08-02T10:22:51.619Z,2.90
2022-08-02T10:25:19.960Z,2.50
2022-08-02T10:28:04.722Z,2.40
2022-08-02T10:30:33.164Z,3.03
2022-08-02T10:33:02.303Z,2.90
2022-08-02T10:35:31.126Z,4.40
2022-08-02T10:38:01.171Z,4.30
2022-08-02T10:40:44.589Z,2.60
2022-08-02T10:43:13.609Z,2.37
2022-08-02T10:45:41.291Z,3.77
2022-08-02T10:48:09.789Z,2.70
2022-08-02T10:50:56.200Z,3.83
2022-08-02T10:53:27.800Z,2.70
2022-08-02T10:55:55.763Z,2.13
2022-08-02T10:58:29.725Z,2.20
2022-08-02T11:00:58.886Z,2.03
2022-08-02T11:03:39.310Z,2.37
2022-08-02T11:06:07.885Z,2.40
2022-08-02T11:08:35.577Z,1.97
2022-08-02T11:11:16.120Z,2.30
2022-08-02T11:14:03.556Z,2.63
2022-08-02T11:16:49.491Z,2.23
2022-08-02T11:19:16.927Z,1.97
2022-08-02T11:22:01.090Z,2.23
2022-08-02T11:24:29.505Z,2.00
2022-08-02T11:26:57.895Z,1.90
2022-08-02T11:29:38.679Z,5.13
2022-08-02T11:32:07.048Z,1.97
2022-08-02T11:34:37.411Z,1.80
2022-08-02T11:37:05.523Z,2.40
2022-08-02T11:39:33.003Z,2.00
2022-08-02T11:42:01.506Z,4.40
2022-08-02T11:44:29.889Z,1.90
2022-08-02T11:46:59.984Z,1.67
2022-08-02T11:49:27.903Z,1.63
2022-08-02T11:51:56.388Z,2.00
2022-08-02T11:54:24.547Z,1.90
2022-08-02T11:56:52.027Z,2.27
2022-08-02T11:59:19.555Z,2.90
2022-08-02T12:01:46.970Z,1.97
2022-08-02T12:04:22.406Z,1.97
2022-08-02T12:06:57.255Z,1.80
2022-08-02T12:09:24.788Z,1.60
2022-08-02T12:11:52.235Z,1.80
2022-08-02T12:14:19.931Z,1.93
2022-08-02T12:17:05.234Z,2.10
2022-08-02T12:19:34.431Z,1.80
2022-08-02T12:22:13.454Z,1.83
2022-08-02T12:24:42.330Z,1.90
2022-08-02T12:27:09.895Z,2.20
2022-08-02T12:29:58.413Z,2.10
2022-08-02T12:32:25.629Z,2.00
2022-08-02T12:35:03.248Z,2.50
2022-08-02T12:37:30.717Z,1.80
2022-08-02T12:39:58.296Z,2.00
2022-08-02T12:42:25.863Z,2.33
2022-08-02T12:44:54.331Z,2.47
2022-08-02T12:47:22.266Z,4.50
2022-08-02T12:50:04.673Z,2.10
2022-08-02T12:52:33.592Z,2.13
2022-08-02T12:55:01.180Z,2.30
2022-08-02T12:57:28.574Z,2.20
2022-08-02T12:59:56.091Z,2.50
2022-08-02T13:02:23.601Z,4.00
2022-08-02T13:04:51.245Z,6.30
2022-08-02T13:07:19.043Z,2.80
2022-08-02T13:09:48.783Z,2.17
2022-08-02T13:12:16.921Z,2.50
2022-08-02T13:14:44.680Z,3.97
2022-08-02T13:17:12.832Z,2.20
2022-08-02T13:19:40.811Z,2.40
2022-08-02T13:22:08.623Z,2.00
2022-08-02T13:24:55.144Z,6.30
2022-08-02T13:27:26.749Z,8.00
2022-08-02T13:29:55.203Z,3.07
2022-08-02T13:32:23.247Z,2.40
2022-08-02T13:34:50.892Z,1.97
2022-08-02T13:37:18.556Z,2.50
2022-08-02T13:40:05.708Z,2.40
2022-08-02T13:42:34.976Z,2.90
2022-08-02T13:45:12.609Z,4.23
2022-08-02T13:48:03.830Z,2.40
2022-08-02T13:50:30.209Z,2.27
2022-08-02T13:52:57.675Z,2.40
2022-08-02T13:55:25.166Z,2.63
2022-08-02T13:57:54.455Z,2.10
2022-08-02T14:00:34.840Z,2.10
2022-08-02T14:03:03.365Z,2.57
2022-08-02T14:05:46.848Z,2.07
2022-08-02T14:08:17.382Z,2.93
2022-08-02T14:10:45.138Z,2.00
2022-08-02T14:13:14.086Z,2.10
2022-08-02T14:15:41.516Z,2.17
2022-08-02T14:18:08.979Z,2.00
2022-08-02T14:20:36.438Z,2.80
2022-08-02T14:23:03.985Z,1.77
2022-08-02T14:25:31.667Z,2.20
2022-08-02T14:27:59.151Z,2.10
2022-08-02T14:30:28.145Z,3.53
2022-08-02T14:32:55.576Z,3.23
2022-08-02T14:35:23.036Z,2.00
2022-08-02T14:37:50.580Z,2.23
2022-08-02T14:40:31.206Z,2.30
2022-08-02T14:42:59.465Z,2.87
2022-08-02T14:45:39.841Z,2.20
2022-08-02T14:48:08.744Z,2.67
2022-08-02T14:50:36.232Z,3.60
2022-08-02T14:53:03.726Z,2.20
2022-08-02T14:55:31.238Z,2.20
2022-08-02T14:57:58.710Z,2.20
2022-08-02T15:00:26.125Z,2.30
2022-08-02T15:02:57.944Z,2.33
2022-08-02T15:05:25.450Z,4.33
2022-08-02T15:07:52.900Z,2.27
2022-08-02T15:10:20.307Z,2.40
2022-08-02T15:12:47.825Z,3.53
2022-08-02T15:15:15.428Z,2.40
2022-08-02T15:17:42.909Z,2.00
2022-08-02T15:20:25.319Z,2.20
2022-08-02T15:22:53.609Z,2.47
2022-08-02T15:25:21.565Z,5.43
2022-08-02T15:27:49.034Z,2.03
2022-08-02T15:30:16.462Z,3.37
2022-08-02T15:32:53.389Z,2.40
2022-08-02T15:35:22.728Z,2.10
2022-08-02T15:37:50.224Z,2.23
2022-08-02T15:40:17.802Z,2.00
2022-08-02T15:42:45.246Z,1.97
2022-08-02T15:45:15.385Z,2.07
2022-08-02T15:47:48.200Z,5.70
2022-08-02T15:50:18.287Z,2.30
2022-08-02T15:52:47.111Z,2.30
2022-08-02T15:55:14.624Z,2.13
2022-08-02T15:57:42.098Z,2.20
2022-08-02T16:00:17.931Z,2.13
2022-08-02T16:02:47.044Z,2.00
2022-08-02T16:05:17.601Z,2.10
2022-08-02T16:07:45.164Z,2.40
2022-08-02T16:10:14.243Z,2.17
2022-08-02T16:12:41.713Z,1.90
2022-08-02T16:15:09.772Z,2.30
2022-08-02T16:17:49.291Z,1.70
2022-08-02T16:20:22.029Z,2.50
2022-08-02T16:22:49.483Z,2.10
2022-08-02T16:25:18.462Z,1.87
2022-08-02T16:28:05.977Z,2.17
2022-08-02T16:30:33.444Z,5.07
2022-08-02T16:33:00.940Z,2.20
2022-08-02T16:35:28.924Z,2.33
2022-08-02T16:37:56.445Z,2.30
2022-08-02T16:40:25.290Z,2.20
2022-08-02T16:42:52.792Z,2.00
2022-08-02T16:45:21.005Z,1.80
2022-08-02T16:47:55.806Z,3.47
2022-08-02T16:50:27.462Z,2.20
2022-08-02T16:52:56.924Z,2.27
2022-08-02T16:55:29.117Z,2.33
2022-08-02T16:57:58.178Z,2.40
2022-08-02T17:00:25.638Z,2.90
2022-08-02T17:02:54.046Z,1.90
2022-08-02T17:05:37.453Z,2.30
2022-08-02T17:08:16.920Z,4.43
2022-08-02T17:10:46.353Z,2.17
2022-08-02T17:13:13.858Z,2.60
2022-08-02T17:16:07.900Z,2.37
2022-08-02T17:18:29.589Z,2.40
2022-08-02T17:20:58.002Z,2.70
2022-08-02T17:24:04.538Z,2.57
2022-08-02T17:26:14.431Z,2.50
2022-08-02T17:29:03.710Z,7.00
2022-08-02T17:31:30.123Z,2.80
2022-08-02T17:34:04.849Z,2.50
2022-08-02T17:36:32.870Z,2.30
2022-08-02T17:39:00.344Z,2.73
2022-08-02T17:41:38.008Z,2.80
2022-08-02T17:44:16.589Z,3.03
2022-08-02T17:47:03.934Z,6.40
2022-08-02T17:49:31.476Z,4.10
2022-08-02T17:52:48.828Z,2.33
2022-08-02T17:54:46.435Z,3.53
2022-08-02T17:57:15.578Z,2.83
2022-08-02T17:59:43.168Z,2.80
2022-08-02T18:02:30.678Z,6.07
2022-08-02T18:04:58.344Z,2.73
2022-08-02T18:07:25.785Z,2.50
2022-08-02T18:10:13.403Z,6.53
2022-08-02T18:12:45.569Z,10.83
2022-08-02T18:15:14.202Z,4.23
2022-08-02T18:17:42.334Z,3.90
2022-08-02T18:20:11.080Z,5.30
2022-08-02T18:22:39.782Z,8.23
2022-08-02T18:25:10.817Z,4.60
2022-08-02T18:27:47.436Z,2.60
2022-08-02T18:30:20.839Z,3.60
2022-08-02T18:33:54.693Z,3.10
2022-08-02T18:35:43.573Z,2.90
2022-08-02T18:38:11.855Z,3.03
2022-08-02T18:40:39.525Z,2.57
2022-08-02T18:43:08.488Z,5.03
2022-08-02T18:46:02.327Z,3.10
2022-08-02T18:48:23.891Z,3.47
2022-08-02T18:50:57.412Z,2.77
2022-08-02T18:53:39.058Z,2.47
2022-08-02T18:56:09.495Z,2.90
2022-08-02T18:58:48.279Z,2.50
2022-08-02T19:01:32.670Z,2.67
2022-08-02T19:04:03.079Z,2.53
2022-08-02T19:06:30.793Z,2.63
2022-08-02T19:09:05.389Z,2.80
2022-08-02T19:11:40.921Z,3.77
2022-08-02T19:14:10.197Z,3.10
2022-08-02T19:16:38.242Z,2.60
2022-08-02T19:19:06.357Z,2.43
2022-08-02T19:22:16.781Z,7.97
2022-08-02T19:24:21.749Z,3.00
2022-08-02T19:26:50.980Z,2.80
2022-08-02T19:29:25.117Z,5.03
2022-08-02T19:32:39.214Z,3.57
2022-08-02T19:34:58.430Z,3.33
2022-08-02T19:37:26.143Z,5.53
2022-08-02T19:40:04.907Z,3.50
2022-08-02T19:42:41.704Z,3.47
2022-08-02T19:45:45.082Z,3.30
2022-08-02T19:48:14.460Z,3.90
2022-08-02T19:50:44.119Z,4.40
2022-08-02T19:53:17.109Z,6.10
2022-08-02T19:56:01.138Z,3.30
2022-08-02T19:58:30.483Z,3.00
2022-08-02T20:00:59.561Z,2.90
2022-08-02T20:03:51.340Z,3.20
2022-08-02T20:06:14.519Z,3.30
2022-08-02T20:08:52.888Z,3.00
2022-08-02T20:11:24.649Z,3.90
2022-08-02T20:13:52.776Z,3.03
2022-08-02T20:16:27.708Z,6.33
2022-08-02T20:18:56.047Z,4.70
2022-08-02T20:21:36.335Z,2.97
2022-08-02T20:24:04.545Z,3.30
2022-08-02T20:26:31.993Z,3.40
2022-08-02T20:29:02.415Z,3.53
2022-08-02T20:31:31.742Z,2.93
2022-08-02T20:33:59.262Z,4.73
2022-08-02T20:36:27.329Z,2.93
2022-08-02T20:38:55.254Z,4.23
2022-08-02T20:41:23.116Z,2.83
2022-08-02T20:43:50.579Z,2.70
2022-08-02T20:46:18.217Z,3.23
2022-08-02T20:48:47.061Z,2.67
2022-08-02T20:51:14.720Z,2.90
2022-08-02T20:53:54.669Z,4.00
2022-08-02T20:56:23.688Z,5.60
2022-08-02T20:58:52.319Z,3.30
2022-08-02T21:01:21.366Z,2.90
2022-08-02T21:03:58.314Z,11.40
2022-08-02T21:06:28.049Z,4.37
2022-08-02T21:08:55.830Z,3.20
2022-08-02T21:11:25.261Z,3.90
2022-08-02T21:14:08.487Z,3.90
2022-08-02T21:16:37.001Z,3.27
2022-08-02T21:19:09.672Z,2.60
2022-08-02T21:21:37.457Z,3.93
2022-08-02T21:24:05.337Z,7.27
2022-08-02T21:26:32.899Z,2.80
2022-08-02T21:29:03.252Z,2.80
2022-08-02T21:31:32.093Z,3.37
2022-08-02T21:34:01.133Z,3.00
2022-08-02T21:36:32.754Z,3.20
2022-08-02T21:39:04.918Z,2.90
2022-08-02T21:41:39.983Z,2.70
2022-08-02T21:44:15.665Z,3.10
2022-08-02T21:46:44.587Z,3.23
2022-08-02T21:49:13.397Z,3.03
2022-08-02T21:51:43.613Z,3.57
2022-08-02T21:54:19.571Z,3.80
2022-08-02T21:56:48.646Z,3.23
2022-08-02T21:59:16.965Z,3.20
2022-08-02T22:01:52.307Z,3.87
2022-08-02T22:04:21.054Z,3.60
2022-08-02T22:06:49.889Z,3.97
2022-08-02T22:09:43.024Z,5.00
2022-08-02T22:12:06.484Z,3.70
2022-08-02T22:14:37.376Z,3.03
2022-08-02T22:17:08.826Z,3.80
2022-08-02T22:19:36.810Z,3.70
2022-08-02T22:22:05.655Z,3.30
2022-08-02T22:24:33.095Z,3.60
2022-08-02T22:27:01.246Z,5.53
2022-08-02T22:29:30.035Z,3.40
2022-08-02T22:31:58.777Z,3.40
2022-08-02T22:34:37.194Z,3.03
2022-08-02T22:38:14.804Z,3.10
2022-08-02T22:40:09.255Z,5.60
2022-08-02T22:42:40.017Z,3.87
2022-08-02T22:45:09.159Z,3.27
2022-08-02T22:50:25.907Z,3.43
2022-08-02T22:52:55.043Z,3.43
2022-08-02T22:55:22.925Z,3.43
2022-08-02T22:57:57.181Z,3.50
2022-08-02T22:59:09.877Z,3.27
2022-08-02T23:00:24.929Z,6.93
2022-08-02T23:02:52.495Z,2.97
2022-08-02T23:05:21.501Z,4.60
2022-08-02T23:07:48.946Z,3.73
2022-08-02T23:10:17.766Z,3.10
2022-08-02T23:12:45.260Z,3.60
2022-08-02T23:15:12.786Z,3.10
2022-08-02T23:17:57.916Z,5.70
2022-08-02T23:20:25.417Z,3.70
2022-08-02T23:22:52.917Z,4.10
2022-08-02T23:25:24.503Z,3.50
2022-08-02T23:27:52.008Z,4.07
2022-08-02T23:30:19.595Z,2.97
2022-08-02T23:32:47.571Z,3.60
2022-08-02T23:35:16.971Z,5.00
2022-08-02T23:37:59.438Z,3.03
2022-08-02T23:40:39.072Z,8.13
2022-08-02T23:43:14.536Z,3.33
2022-08-02T23:45:43.278Z,3.30
2022-08-02T23:48:10.749Z,3.60
2022-08-02T23:50:38.221Z,3.53
2022-08-02T23:53:05.712Z,3.73
2022-08-02T23:55:34.536Z,3.40
2022-08-02T23:58:02.011Z,3.23
