createdAt,value
2022-08-22T00:01:33.307Z,98580.77
2022-08-22T00:04:13.139Z,98582.41
2022-08-22T00:06:56.663Z,98587.91
2022-08-22T00:09:39.103Z,98586.78
2022-08-22T00:12:22.568Z,98584.73
2022-08-22T00:15:31.685Z,98583.89
2022-08-22T00:18:12.198Z,98582.27
2022-08-22T00:20:50.443Z,98585.11
2022-08-22T00:23:28.963Z,98582.89
2022-08-22T00:26:10.329Z,98584.13
2022-08-22T00:28:48.094Z,98583.41
2022-08-22T00:31:22.605Z,98578.46
2022-08-22T00:34:02.200Z,98580.67
2022-08-22T00:36:39.838Z,98584.20
2022-08-22T00:39:16.135Z,98584.48
2022-08-22T00:42:31.404Z,98583.75
2022-08-22T00:45:27.416Z,98583.09
2022-08-22T00:48:14.385Z,98586.84
2022-08-22T00:51:12.166Z,98587.50
2022-08-22T00:53:51.991Z,98593.03
2022-08-22T00:57:03.922Z,98598.97
2022-08-22T01:00:02.303Z,98598.36
2022-08-22T01:02:53.069Z,98593.98
2022-08-22T01:05:42.704Z,98593.99
2022-08-22T01:08:41.074Z,98593.36
2022-08-22T01:11:31.301Z,98591.54
2022-08-22T01:14:15.762Z,98590.71
2022-08-22T01:17:09.999Z,98589.83
2022-08-22T01:20:11.742Z,98588.98
2022-08-22T01:23:15.043Z,98587.21
2022-08-22T01:26:14.732Z,98587.30
2022-08-22T01:29:34.195Z,98592.23
2022-08-22T01:32:56.906Z,98591.05
2022-08-22T01:35:47.723Z,98590.42
2022-08-22T01:38:53.458Z,98591.30
2022-08-22T01:41:51.910Z,98589.77
2022-08-22T01:44:39.856Z,98592.41
2022-08-22T01:47:18.077Z,98590.92
2022-08-22T01:49:55.242Z,98585.43
2022-08-22T01:52:42.771Z,98584.10
2022-08-22T01:55:25.902Z,98583.85
2022-08-22T01:58:00.627Z,98583.55
2022-08-22T02:01:00.922Z,98581.45
2022-08-22T02:03:38.373Z,98582.58
2022-08-22T02:06:18.502Z,98577.49
2022-08-22T02:09:20.642Z,98579.43
2022-08-22T02:11:57.019Z,98580.13
2022-08-22T02:14:41.794Z,98582.61
2022-08-22T02:17:23.458Z,98582.60
2022-08-22T02:20:04.467Z,98582.40
2022-08-22T02:22:44.812Z,98582.20
2022-08-22T02:25:24.870Z,98582.80
2022-08-22T02:28:08.186Z,98582.85
2022-08-22T02:30:51.576Z,98584.11
2022-08-22T02:33:34.341Z,98585.13
2022-08-22T02:36:17.133Z,98587.51
2022-08-22T02:38:59.653Z,98589.66
2022-08-22T02:41:38.576Z,98596.55
2022-08-22T02:44:23.723Z,98605.10
2022-08-22T02:47:04.034Z,98608.55
2022-08-22T02:49:45.386Z,98608.69
2022-08-22T02:52:22.516Z,98610.77
2022-08-22T02:55:02.111Z,98608.91
2022-08-22T02:57:39.696Z,98611.91
2022-08-22T03:00:31.629Z,98618.07
2022-08-22T03:03:17.077Z,98619.83
2022-08-22T03:06:03.870Z,98613.66
2022-08-22T03:09:01.576Z,98615.22
2022-08-22T03:11:42.133Z,98615.65
2022-08-22T03:14:20.041Z,98615.18
2022-08-22T03:17:08.287Z,98614.75
2022-08-22T03:19:54.909Z,98614.33
2022-08-22T03:22:38.756Z,98614.36
2022-08-22T03:25:21.397Z,98611.99
2022-08-22T03:28:00.668Z,98609.49
2022-08-22T03:30:41.258Z,98609.16
2022-08-22T03:33:21.362Z,98610.40
2022-08-22T03:36:03.402Z,98614.86
2022-08-22T03:38:53.280Z,98615.11
2022-08-22T03:41:55.154Z,98616.37
2022-08-22T03:44:57.077Z,98622.23
2022-08-22T03:47:44.053Z,98621.00
2022-08-22T03:50:54.577Z,98620.80
2022-08-22T03:53:42.527Z,98620.08
2022-08-22T03:56:45.520Z,98621.59
2022-08-22T03:59:51.444Z,98620.20
2022-08-22T04:02:44.144Z,98621.88
2022-08-22T04:05:47.979Z,98621.83
2022-08-22T04:08:52.927Z,98625.73
2022-08-22T04:11:44.491Z,98625.88
2022-08-22T04:14:44.199Z,98627.45
2022-08-22T04:17:44.144Z,98621.68
2022-08-22T04:20:50.462Z,98618.41
2022-08-22T04:23:58.802Z,98615.85
2022-08-22T04:26:41.637Z,98610.69
2022-08-22T04:29:22.752Z,98613.70
2022-08-22T04:32:04.255Z,98614.73
2022-08-22T04:34:43.642Z,98622.00
2022-08-22T04:37:24.804Z,98630.82
2022-08-22T04:40:04.709Z,98633.98
2022-08-22T04:42:41.383Z,98636.59
2022-08-22T04:45:17.753Z,98635.58
2022-08-22T04:47:56.577Z,98635.32
2022-08-22T04:50:45.074Z,98641.27
2022-08-22T04:53:42.203Z,98643.86
2022-08-22T04:56:23.377Z,98638.73
2022-08-22T04:58:59.217Z,98637.63
2022-08-22T05:01:49.154Z,98642.75
2022-08-22T05:04:27.485Z,98645.27
2022-08-22T05:07:05.485Z,98647.36
2022-08-22T05:09:42.783Z,98648.86
2022-08-22T05:12:29.638Z,98648.31
2022-08-22T05:15:09.742Z,98648.80
2022-08-22T05:17:53.866Z,98651.34
2022-08-22T05:20:39.351Z,98654.11
2022-08-22T05:23:26.383Z,98654.70
2022-08-22T05:26:05.193Z,98656.69
2022-08-22T05:28:59.710Z,98658.05
2022-08-22T05:31:35.788Z,98662.63
2022-08-22T05:34:12.044Z,98660.41
2022-08-22T05:36:51.402Z,98667.58
2022-08-22T05:39:27.887Z,98673.16
2022-08-22T05:42:02.975Z,98673.18
2022-08-22T05:44:38.527Z,98671.00
2022-08-22T05:47:22.664Z,98674.88
2022-08-22T05:50:09.167Z,98680.00
2022-08-22T05:52:55.480Z,98685.77
2022-08-22T05:55:33.753Z,98686.08
2022-08-22T05:58:26.079Z,98688.92
2022-08-22T06:01:06.640Z,98688.39
2022-08-22T06:03:46.556Z,98687.34
2022-08-22T06:06:23.237Z,98693.50
2022-08-22T06:09:02.169Z,98693.00
2022-08-22T06:11:40.849Z,98694.58
2022-08-22T06:14:46.325Z,98689.95
2022-08-22T06:17:36.609Z,98687.80
2022-08-22T06:20:23.814Z,98685.40
2022-08-22T06:23:01.551Z,98684.89
2022-08-22T06:25:38.711Z,98686.42
2022-08-22T06:28:24.398Z,98689.69
2022-08-22T06:30:59.228Z,98690.20
2022-08-22T06:33:33.974Z,98687.20
2022-08-22T06:36:28.010Z,98691.48
2022-08-22T06:39:12.417Z,98689.91
2022-08-22T06:41:50.542Z,98685.21
2022-08-22T06:44:25.772Z,98690.71
2022-08-22T06:47:01.343Z,98696.74
2022-08-22T06:49:36.381Z,98696.37
2022-08-22T06:52:12.725Z,98698.73
2022-08-22T06:54:48.735Z,98698.02
2022-08-22T06:57:33.483Z,98705.77
2022-08-22T07:00:13.398Z,98712.21
2022-08-22T07:02:52.437Z,98714.38
2022-08-22T07:05:28.122Z,98715.20
2022-08-22T07:08:00.239Z,98715.21
2022-08-22T07:10:32.274Z,98717.11
2022-08-22T07:13:08.335Z,98716.59
2022-08-22T07:15:44.537Z,98717.71
2022-08-22T07:18:24.978Z,98717.42
2022-08-22T07:20:59.568Z,98717.17
2022-08-22T07:23:37.201Z,98718.16
2022-08-22T07:26:21.307Z,98722.84
2022-08-22T07:28:57.923Z,98722.41
2022-08-22T07:31:34.724Z,98729.35
2022-08-22T07:34:27.216Z,98728.44
2022-08-22T07:37:05.723Z,98731.44
2022-08-22T07:39:53.701Z,98729.19
2022-08-22T07:42:38.584Z,98728.49
2022-08-22T07:45:16.005Z,98727.38
2022-08-22T07:48:01.903Z,98725.75
2022-08-22T07:50:37.527Z,98726.02
2022-08-22T07:53:23.552Z,98727.30
2022-08-22T07:55:57.619Z,98731.02
2022-08-22T07:58:33.960Z,98734.23
2022-08-22T08:01:08.075Z,98731.31
2022-08-22T08:03:40.653Z,98731.92
2022-08-22T08:06:13.352Z,98731.48
2022-08-22T08:08:47.067Z,98726.38
2022-08-22T08:11:23.532Z,98728.70
2022-08-22T08:14:02.994Z,98726.40
2022-08-22T08:16:42.046Z,98723.70
2022-08-22T08:19:16.930Z,98723.02
2022-08-22T08:21:53.665Z,98724.97
2022-08-22T08:24:37.076Z,98725.71
2022-08-22T08:27:36.117Z,98724.34
2022-08-22T08:30:21.342Z,98723.36
2022-08-22T08:33:24.804Z,98720.77
2022-08-22T08:36:02.265Z,98723.14
2022-08-22T08:38:43.670Z,98717.61
2022-08-22T08:41:46.446Z,98720.13
2022-08-22T08:44:35.863Z,98718.80
2022-08-22T08:47:51.372Z,98719.23
2022-08-22T08:50:47.259Z,98715.45
2022-08-22T08:53:42.806Z,98717.75
2022-08-22T08:56:25.342Z,98715.24
2022-08-22T08:59:09.959Z,98715.66
2022-08-22T09:02:13.705Z,98716.44
2022-08-22T09:05:45.192Z,98711.70
2022-08-22T09:08:37.157Z,98706.96
2022-08-22T09:11:50.593Z,98705.75
2022-08-22T09:15:01.333Z,98703.06
2022-08-22T09:17:51.987Z,98701.46
2022-08-22T09:20:47.755Z,98701.39
2022-08-22T09:24:07.014Z,98701.96
2022-08-22T09:26:50.881Z,98700.10
2022-08-22T09:29:54.830Z,98698.02
2022-08-22T09:32:45.331Z,98700.47
2022-08-22T09:35:25.956Z,98702.49
2022-08-22T09:38:22.675Z,98704.12
2022-08-22T09:41:11.154Z,98702.58
2022-08-22T09:43:50.719Z,98696.95
2022-08-22T09:46:44.226Z,98698.02
2022-08-22T09:49:33.498Z,98693.96
2022-08-22T09:52:48.409Z,98696.85
2022-08-22T09:55:46.130Z,98694.74
2022-08-22T09:58:33.751Z,98695.55
2022-08-22T10:01:23.665Z,98693.35
2022-08-22T10:04:46.010Z,98691.65
2022-08-22T10:07:43.575Z,98687.09
2022-08-22T10:10:41.155Z,98690.89
2022-08-22T10:13:48.012Z,98688.27
2022-08-22T10:16:53.058Z,98686.90
2022-08-22T10:19:32.059Z,98690.92
2022-08-22T10:22:21.952Z,98688.91
2022-08-22T10:25:05.910Z,98691.19
2022-08-22T10:27:57.846Z,98689.91
2022-08-22T10:30:35.809Z,98686.65
2022-08-22T10:33:15.583Z,98689.41
2022-08-22T10:36:04.891Z,98689.27
2022-08-22T10:38:46.112Z,98688.09
2022-08-22T10:41:30.178Z,98685.53
2022-08-22T10:44:10.963Z,98686.98
2022-08-22T10:46:48.403Z,98685.02
2022-08-22T10:49:28.274Z,98676.89
2022-08-22T10:52:15.788Z,98678.64
2022-08-22T10:54:52.672Z,98680.17
2022-08-22T10:57:40.180Z,98676.92
2022-08-22T11:00:22.647Z,98673.87
2022-08-22T11:03:03.426Z,98672.38
2022-08-22T11:05:44.364Z,98664.98
2022-08-22T11:08:47.539Z,98659.90
2022-08-22T11:11:32.625Z,98662.50
2022-08-22T11:14:26.035Z,98660.14
2022-08-22T11:17:31.052Z,98656.42
2022-08-22T11:20:21.276Z,98654.08
2022-08-22T11:23:12.274Z,98648.88
2022-08-22T11:26:01.652Z,98649.57
2022-08-22T11:29:07.810Z,98647.99
2022-08-22T11:32:00.440Z,98649.44
2022-08-22T11:34:49.384Z,98647.33
2022-08-22T11:37:47.887Z,98643.33
2022-08-22T11:40:37.987Z,98642.41
2022-08-22T11:43:28.418Z,98642.67
2022-08-22T11:46:15.748Z,98640.18
2022-08-22T11:49:13.439Z,98646.11
2022-08-22T11:52:00.346Z,98647.52
2022-08-22T11:54:51.782Z,98645.76
2022-08-22T11:57:34.212Z,98642.07
2022-08-22T12:00:24.811Z,98645.64
2022-08-22T12:03:17.300Z,98638.48
2022-08-22T12:05:53.186Z,98632.17
2022-08-22T12:09:04.514Z,98633.50
2022-08-22T12:11:45.313Z,98633.55
2022-08-22T12:14:27.579Z,98631.59
2022-08-22T12:17:33.532Z,98630.49
2022-08-22T12:20:22.179Z,98626.14
2022-08-22T12:23:17.364Z,98626.27
2022-08-22T12:26:10.743Z,98625.61
2022-08-22T12:28:56.734Z,98617.66
2022-08-22T12:31:37.874Z,98613.41
2022-08-22T12:34:22.475Z,98611.38
2022-08-22T12:37:15.751Z,98607.11
2022-08-22T12:40:16.103Z,98605.70
2022-08-22T12:43:02.688Z,98607.50
2022-08-22T12:45:50.711Z,98602.80
2022-08-22T12:48:38.972Z,98595.89
2022-08-22T12:51:26.337Z,98593.52
2022-08-22T12:54:44.910Z,98591.11
2022-08-22T12:57:27.428Z,98593.74
2022-08-22T13:00:08.752Z,98591.63
2022-08-22T13:02:45.009Z,98593.16
2022-08-22T13:05:24.768Z,98589.75
2022-08-22T13:08:17.387Z,98592.30
2022-08-22T13:10:52.279Z,98590.16
2022-08-22T13:13:37.272Z,98589.97
2022-08-22T13:16:15.620Z,98590.16
2022-08-22T13:18:54.425Z,98589.54
2022-08-22T13:21:34.565Z,98595.17
2022-08-22T13:24:16.824Z,98596.63
2022-08-22T13:26:59.975Z,98598.70
2022-08-22T13:29:42.729Z,98594.05
2022-08-22T13:32:29.763Z,98586.92
2022-08-22T13:35:32.110Z,98580.20
2022-08-22T13:38:12.106Z,98574.02
2022-08-22T13:40:50.161Z,98571.36
2022-08-22T13:43:25.011Z,98572.27
2022-08-22T13:46:02.022Z,98573.46
2022-08-22T13:49:01.044Z,98567.89
2022-08-22T13:51:46.649Z,98569.20
2022-08-22T13:54:39.442Z,98569.61
2022-08-22T13:57:26.973Z,98580.25
2022-08-22T14:00:29.577Z,98574.48
2022-08-22T14:03:26.410Z,98571.46
2022-08-22T14:06:35.550Z,98570.13
2022-08-22T14:09:32.040Z,98570.26
2022-08-22T14:12:13.748Z,98564.73
2022-08-22T14:14:56.056Z,98557.31
2022-08-22T14:17:32.921Z,98554.15
2022-08-22T14:20:13.593Z,98550.04
2022-08-22T14:23:30.153Z,98555.20
2022-08-22T14:26:07.554Z,98552.77
2022-08-22T14:28:56.745Z,98555.96
2022-08-22T14:31:32.037Z,98548.55
2022-08-22T14:34:10.702Z,98549.34
2022-08-22T14:36:50.080Z,98551.07
2022-08-22T14:39:28.675Z,98556.01
2022-08-22T14:42:13.075Z,98552.23
2022-08-22T14:45:01.572Z,98555.79
2022-08-22T14:47:55.563Z,98560.19
2022-08-22T14:50:53.036Z,98563.75
2022-08-22T14:53:29.489Z,98565.94
2022-08-22T14:56:09.083Z,98570.38
2022-08-22T14:58:53.247Z,98576.17
2022-08-22T15:01:29.906Z,98575.15
2022-08-22T15:04:22.742Z,98571.95
2022-08-22T15:06:57.810Z,98572.17
2022-08-22T15:09:35.778Z,98570.54
2022-08-22T15:12:10.476Z,98575.56
2022-08-22T15:14:52.700Z,98578.34
2022-08-22T15:17:45.201Z,98582.98
2022-08-22T15:20:35.240Z,98581.64
2022-08-22T15:23:17.487Z,98585.89
2022-08-22T15:26:06.616Z,98583.88
2022-08-22T15:28:53.097Z,98585.85
2022-08-22T15:31:39.694Z,98585.11
2022-08-22T15:34:32.744Z,98581.63
2022-08-22T15:37:32.638Z,98584.37
2022-08-22T15:40:40.907Z,98590.20
2022-08-22T15:43:34.843Z,98588.08
2022-08-22T15:46:30.470Z,98592.67
2022-08-22T15:49:06.894Z,98587.20
2022-08-22T15:51:52.694Z,98587.50
2022-08-22T15:54:27.323Z,98586.59
2022-08-22T15:57:19.176Z,98587.52
2022-08-22T15:59:57.395Z,98580.27
2022-08-22T16:03:01.837Z,98577.67
2022-08-22T16:05:54.534Z,98576.51
2022-08-22T16:08:54.307Z,98583.14
2022-08-22T16:11:33.654Z,98589.39
2022-08-22T16:14:22.531Z,98582.09
2022-08-22T16:17:07.119Z,98578.95
2022-08-22T16:19:39.851Z,98572.85
2022-08-22T16:22:16.515Z,98567.60
2022-08-22T16:25:10.397Z,98572.58
2022-08-22T16:27:59.820Z,98579.49
2022-08-22T16:30:39.464Z,98586.66
2022-08-22T16:33:17.811Z,98593.04
2022-08-22T16:36:24.537Z,98590.95
2022-08-22T16:38:59.905Z,98589.80
2022-08-22T16:41:44.653Z,98598.42
2022-08-22T16:44:43.996Z,98602.38
2022-08-22T16:47:19.016Z,98604.09
2022-08-22T16:50:05.157Z,98609.52
2022-08-22T16:53:10.623Z,98611.85
2022-08-22T16:56:03.383Z,98607.41
2022-08-22T16:59:23.095Z,98602.99
2022-08-22T17:02:08.941Z,98608.64
2022-08-22T17:04:54.700Z,98619.59
2022-08-22T17:07:44.166Z,98624.95
2022-08-22T17:10:30.825Z,98631.28
2022-08-22T17:13:15.604Z,98633.22
2022-08-22T17:16:00.213Z,98633.23
2022-08-22T17:18:44.243Z,98632.61
2022-08-22T17:21:26.139Z,98636.44
2022-08-22T17:24:07.482Z,98646.92
2022-08-22T17:26:50.964Z,98656.88
2022-08-22T17:29:43.656Z,98661.02
2022-08-22T17:32:25.347Z,98663.14
2022-08-22T17:35:14.833Z,98662.29
2022-08-22T17:38:02.359Z,98653.09
2022-08-22T17:40:49.563Z,98652.63
2022-08-22T17:43:48.510Z,98658.49
2022-08-22T17:46:35.196Z,98668.27
2022-08-22T17:49:20.875Z,98680.81
2022-08-22T17:52:18.398Z,98677.44
2022-08-22T17:54:55.625Z,98675.91
2022-08-22T17:57:33.317Z,98686.44
2022-08-22T18:00:11.566Z,98693.23
2022-08-22T18:02:51.140Z,98688.44
2022-08-22T18:05:27.816Z,98696.24
2022-08-22T18:08:08.322Z,98712.21
2022-08-22T18:10:49.267Z,98722.33
2022-08-22T18:13:50.711Z,98734.98
2022-08-22T18:16:29.377Z,98743.21
2022-08-22T18:19:08.352Z,98727.17
2022-08-22T18:21:54.617Z,98719.05
2022-08-22T18:24:33.659Z,98707.04
2022-08-22T18:27:34.066Z,98708.16
2022-08-22T18:30:20.561Z,98696.41
2022-08-22T18:33:01.814Z,98695.70
2022-08-22T18:35:43.884Z,98691.96
2022-08-22T18:38:30.511Z,98688.01
2022-08-22T18:41:13.268Z,98684.67
2022-08-22T18:43:59.243Z,98689.95
2022-08-22T18:46:44.887Z,98698.17
2022-08-22T18:49:43.761Z,98700.13
2022-08-22T18:52:37.482Z,98703.05
2022-08-22T18:55:46.261Z,98703.26
2022-08-22T18:59:02.905Z,98703.92
2022-08-22T19:02:13.753Z,98706.33
2022-08-22T19:05:35.145Z,98703.98
2022-08-22T19:08:53.590Z,98706.11
2022-08-22T19:12:01.735Z,98710.67
2022-08-22T19:15:11.775Z,98711.11
2022-08-22T19:18:26.934Z,98711.47
2022-08-22T19:21:44.570Z,98706.63
2022-08-22T19:25:16.312Z,98703.96
2022-08-22T19:28:35.950Z,98699.66
2022-08-22T19:31:44.391Z,98693.05
2022-08-22T19:34:41.906Z,98688.18
2022-08-22T19:37:54.028Z,98695.81
2022-08-22T19:40:55.624Z,98693.83
2022-08-22T19:43:50.519Z,98688.67
2022-08-22T19:46:44.328Z,98684.29
2022-08-22T19:49:40.512Z,98683.16
2022-08-22T19:52:46.596Z,98686.64
2022-08-22T19:55:57.411Z,98688.98
2022-08-22T19:59:00.909Z,98691.32
2022-08-22T20:02:01.733Z,98692.51
2022-08-22T20:05:09.526Z,98693.66
2022-08-22T20:08:08.470Z,98696.04
2022-08-22T20:11:13.484Z,98697.29
2022-08-22T20:14:26.567Z,98695.70
2022-08-22T20:17:44.543Z,98697.19
2022-08-22T20:20:38.180Z,98695.83
2022-08-22T20:23:33.968Z,98702.65
2022-08-22T20:26:26.277Z,98704.58
2022-08-22T20:29:20.285Z,98701.30
2022-08-22T20:32:15.927Z,98703.76
2022-08-22T20:35:12.680Z,98715.48
2022-08-22T20:38:13.152Z,98714.70
2022-08-22T20:41:15.191Z,98717.47
2022-08-22T20:44:13.487Z,98718.84
2022-08-22T20:47:10.176Z,98723.50
2022-08-22T20:50:09.682Z,98724.27
2022-08-22T20:53:18.414Z,98730.58
2022-08-22T20:56:12.059Z,98731.27
2022-08-22T20:59:23.029Z,98730.59
2022-08-22T21:02:20.413Z,98722.92
2022-08-22T21:05:24.078Z,98717.36
2022-08-22T21:08:20.189Z,98717.01
2022-08-22T21:11:38.271Z,98717.35
2022-08-22T21:14:37.893Z,98715.41
2022-08-22T21:17:35.627Z,98712.79
2022-08-22T21:20:35.846Z,98717.23
2022-08-22T21:23:28.013Z,98720.52
2022-08-22T21:26:26.184Z,98722.43
2022-08-22T21:29:31.701Z,98726.55
2022-08-22T21:32:32.984Z,98723.19
2022-08-22T21:35:29.878Z,98726.40
2022-08-22T21:38:22.721Z,98722.86
2022-08-22T21:41:19.343Z,98718.44
2022-08-22T21:44:33.411Z,98713.45
2022-08-22T21:47:31.498Z,98705.56
2022-08-22T21:50:38.299Z,98704.80
2022-08-22T21:53:31.355Z,98706.54
2022-08-22T21:56:17.877Z,98710.86
2022-08-22T21:59:51.142Z,98702.82
2022-08-22T22:02:42.059Z,98703.64
2022-08-22T22:05:34.957Z,98707.34
2022-08-22T22:08:31.464Z,98712.49
2022-08-22T22:11:24.105Z,98708.38
2022-08-22T22:14:16.274Z,98707.33
2022-08-22T22:17:11.365Z,98703.40
2022-08-22T22:20:03.857Z,98706.91
2022-08-22T22:22:56.104Z,98709.98
2022-08-22T22:25:49.175Z,98713.19
2022-08-22T22:28:43.885Z,98718.92
2022-08-22T22:31:35.910Z,98715.64
2022-08-22T22:34:28.114Z,98716.78
2022-08-22T22:37:20.187Z,98721.21
2022-08-22T22:40:14.100Z,98716.55
2022-08-22T22:43:06.269Z,98717.02
2022-08-22T22:45:58.740Z,98710.99
2022-08-22T22:48:50.782Z,98705.23
2022-08-22T22:51:43.789Z,98704.89
2022-08-22T22:54:35.788Z,98713.41
2022-08-22T22:57:28.206Z,98715.55
2022-08-22T23:00:21.165Z,98715.20
2022-08-22T23:03:17.668Z,98717.48
2022-08-22T23:06:13.773Z,98718.20
2022-08-22T23:09:05.988Z,98720.97
2022-08-22T23:11:57.977Z,98730.61
2022-08-22T23:14:50.346Z,98731.55
2022-08-22T23:17:44.321Z,98727.95
2022-08-22T23:20:36.329Z,98721.94
2022-08-22T23:23:28.420Z,98713.37
2022-08-22T23:26:20.463Z,98716.02
2022-08-22T23:29:12.815Z,98722.45
2022-08-22T23:31:50.265Z,98724.80
2022-08-22T23:34:46.008Z,98732.92
2022-08-22T23:37:38.116Z,98733.39
2022-08-22T23:40:30.244Z,98738.11
2022-08-22T23:43:22.280Z,98741.38
2022-08-22T23:46:16.294Z,98742.96
2022-08-22T23:49:00.533Z,98745.08
2022-08-22T23:51:53.392Z,98748.80
2022-08-22T23:54:45.458Z,98748.80
2022-08-22T23:57:40.541Z,98747.84
