createdAt,value
2019-03-20T00:00:05.789Z,71.85
2019-03-20T00:02:52.187Z,71.77
2019-03-20T00:05:38.366Z,72.46
2019-03-20T00:08:24.679Z,72.55
2019-03-20T00:11:11.195Z,72.39
2019-03-20T00:13:57.088Z,72.64
2019-03-20T00:16:43.265Z,72.73
2019-03-20T00:19:30.012Z,72.63
2019-03-20T00:22:16.027Z,72.73
2019-03-20T00:25:03.786Z,72.68
2019-03-20T00:27:50.634Z,72.61
2019-03-20T00:30:36.790Z,72.88
2019-03-20T00:33:22.881Z,73.07
2019-03-20T00:36:09.315Z,72.66
2019-03-20T00:38:55.531Z,73.00
2019-03-20T00:41:42.235Z,73.64
2019-03-20T00:44:28.943Z,73.80
2019-03-20T00:47:15.164Z,74.24
2019-03-20T00:50:01.575Z,75.07
2019-03-20T00:52:47.767Z,75.12
2019-03-20T00:55:33.978Z,75.26
2019-03-20T00:58:20.591Z,75.28
2019-03-20T01:01:07.511Z,74.95
2019-03-20T01:03:53.927Z,75.01
2019-03-20T01:06:39.831Z,74.90
2019-03-20T01:09:26.548Z,74.13
2019-03-20T01:12:12.861Z,74.48
2019-03-20T01:14:59.575Z,74.57
2019-03-20T01:17:46.849Z,75.46
2019-03-20T01:20:32.911Z,75.80
2019-03-20T01:23:19.117Z,75.10
2019-03-20T01:26:05.226Z,75.10
2019-03-20T01:28:51.326Z,76.25
2019-03-20T01:31:38.052Z,76.08
2019-03-20T01:34:24.679Z,75.50
2019-03-20T01:37:10.676Z,75.07
2019-03-20T01:39:57.318Z,74.87
2019-03-20T01:42:44.296Z,75.51
2019-03-20T01:45:30.291Z,75.13
2019-03-20T01:48:16.487Z,74.91
2019-03-20T01:51:22.755Z,75.03
2019-03-20T01:54:09.260Z,75.05
2019-03-20T01:56:54.947Z,75.58
2019-03-20T01:59:41.672Z,75.57
2019-03-20T02:02:27.771Z,75.49
2019-03-20T02:05:14.559Z,75.17
2019-03-20T02:08:01.499Z,75.41
2019-03-20T02:10:47.538Z,75.87
2019-03-20T02:13:33.588Z,75.67
2019-03-20T02:16:21.498Z,75.94
2019-03-20T02:19:08.010Z,75.78
2019-03-20T02:21:54.424Z,76.13
2019-03-20T02:24:40.847Z,76.13
2019-03-20T02:27:29.727Z,76.27
2019-03-20T02:30:16.316Z,76.56
2019-03-20T02:33:03.191Z,76.56
2019-03-20T02:35:51.786Z,76.65
2019-03-20T02:38:37.942Z,76.70
2019-03-20T02:41:24.534Z,76.70
2019-03-20T02:44:10.929Z,76.42
2019-03-20T02:46:57.025Z,77.16
2019-03-20T02:49:43.926Z,77.16
2019-03-20T02:52:30.248Z,77.42
2019-03-20T02:55:16.571Z,76.91
2019-03-20T02:58:03.525Z,76.91
2019-03-20T03:00:50.019Z,76.76
2019-03-20T03:03:36.127Z,78.22
2019-03-20T03:06:22.848Z,78.22
2019-03-20T03:09:10.203Z,78.03
2019-03-20T03:11:56.498Z,77.72
2019-03-20T03:14:42.939Z,77.64
2019-03-20T03:17:30.616Z,78.58
2019-03-20T03:20:17.017Z,78.70
2019-03-20T03:23:03.417Z,78.63
2019-03-20T03:25:50.321Z,78.21
2019-03-20T03:28:36.591Z,78.74
2019-03-20T03:31:22.997Z,78.36
2019-03-20T03:34:09.650Z,78.08
2019-03-20T03:36:56.016Z,78.45
2019-03-20T03:39:42.316Z,78.38
2019-03-20T03:42:28.489Z,77.68
2019-03-20T03:45:16.907Z,78.27
2019-03-20T03:48:03.103Z,78.27
2019-03-20T03:50:49.231Z,78.17
2019-03-20T03:53:35.709Z,77.82
2019-03-20T03:56:22.356Z,78.06
2019-03-20T03:59:08.790Z,77.91
2019-03-20T04:01:55.642Z,78.08
2019-03-20T04:04:41.581Z,78.41
2019-03-20T04:07:28.926Z,78.55
2019-03-20T04:10:15.288Z,78.55
2019-03-20T04:13:01.816Z,78.11
2019-03-20T04:15:48.427Z,78.11
2019-03-20T04:18:35.749Z,78.26
2019-03-20T04:21:21.693Z,77.99
2019-03-20T04:24:07.630Z,78.46
2019-03-20T04:26:54.438Z,78.65
2019-03-20T04:29:40.535Z,78.19
2019-03-20T04:32:26.643Z,78.19
2019-03-20T04:35:14.486Z,78.45
2019-03-20T04:38:00.599Z,78.17
2019-03-20T04:40:46.497Z,78.48
2019-03-20T04:43:33.017Z,78.39
2019-03-20T04:46:19.537Z,78.37
2019-03-20T04:49:05.637Z,78.52
2019-03-20T04:51:52.595Z,77.95
2019-03-20T04:54:40.132Z,78.52
2019-03-20T04:57:26.429Z,78.46
2019-03-20T05:00:14.709Z,78.46
2019-03-20T05:03:01.176Z,78.81
2019-03-20T05:05:47.541Z,79.21
2019-03-20T05:08:33.961Z,78.96
2019-03-20T05:11:20.388Z,78.68
2019-03-20T05:14:06.507Z,78.68
2019-03-20T05:16:52.734Z,78.69
2019-03-20T05:19:39.407Z,78.33
2019-03-20T05:22:26.060Z,78.28
2019-03-20T05:25:12.001Z,78.14
2019-03-20T05:27:58.529Z,78.14
2019-03-20T05:30:44.856Z,78.02
2019-03-20T05:33:31.255Z,78.13
2019-03-20T05:36:17.906Z,77.49
2019-03-20T05:39:06.480Z,77.49
2019-03-20T05:41:53.450Z,77.55
2019-03-20T05:44:42.040Z,77.55
2019-03-20T05:47:28.666Z,77.46
2019-03-20T05:50:16.924Z,77.29
2019-03-20T05:53:03.827Z,77.33
2019-03-20T05:55:51.111Z,77.06
2019-03-20T05:58:39.291Z,76.74
2019-03-20T06:01:25.768Z,76.69
2019-03-20T06:04:11.457Z,76.72
2019-03-20T06:06:57.567Z,76.07
2019-03-20T06:09:45.043Z,75.85
2019-03-20T06:12:31.128Z,75.18
2019-03-20T06:15:17.928Z,74.48
2019-03-20T06:18:04.272Z,74.02
2019-03-20T06:20:52.585Z,74.64
2019-03-20T06:23:39.065Z,72.91
2019-03-20T06:26:25.673Z,72.26
2019-03-20T06:29:11.477Z,71.90
2019-03-20T06:31:58.281Z,70.50
2019-03-20T06:34:44.270Z,70.07
2019-03-20T06:37:32.827Z,68.31
2019-03-20T06:40:18.989Z,68.03
2019-03-20T06:43:05.103Z,67.00
2019-03-20T06:45:51.297Z,66.06
2019-03-20T06:48:37.869Z,67.36
2019-03-20T06:51:24.000Z,66.52
2019-03-20T06:54:10.101Z,65.16
2019-03-20T06:56:56.698Z,61.34
2019-03-20T07:00:35.530Z,62.20
2019-03-20T07:04:15.718Z,60.22
2019-03-20T07:07:12.469Z,60.38
2019-03-20T07:10:17.986Z,58.81
2019-03-20T07:13:03.978Z,56.58
2019-03-20T07:15:50.380Z,56.35
2019-03-20T07:18:36.953Z,57.89
2019-03-20T07:21:23.658Z,56.35
2019-03-20T07:24:10.204Z,58.06
2019-03-20T07:26:56.417Z,55.45
2019-03-20T07:29:42.833Z,57.09
2019-03-20T07:32:30.174Z,57.16
2019-03-20T07:35:17.096Z,56.59
2019-03-20T07:38:02.997Z,57.10
2019-03-20T07:40:59.101Z,55.02
2019-03-20T07:43:56.910Z,60.55
2019-03-20T07:46:43.453Z,61.96
2019-03-20T07:49:29.621Z,61.09
2019-03-20T07:52:15.921Z,56.86
2019-03-20T07:55:02.113Z,54.03
2019-03-20T07:57:49.033Z,57.24
2019-03-20T08:00:35.432Z,57.62
2019-03-20T08:03:21.534Z,57.97
2019-03-20T08:06:08.073Z,58.81
2019-03-20T08:08:53.829Z,60.56
2019-03-20T08:11:39.983Z,61.65
2019-03-20T08:14:26.383Z,59.73
2019-03-20T08:17:13.546Z,55.05
2019-03-20T08:19:59.721Z,52.22
2019-03-20T08:22:47.917Z,55.38
2019-03-20T08:25:34.867Z,57.11
2019-03-20T08:28:21.378Z,52.53
2019-03-20T08:31:07.809Z,51.24
2019-03-20T08:33:54.189Z,51.53
2019-03-20T08:36:40.083Z,52.91
2019-03-20T08:39:26.558Z,53.00
2019-03-20T08:42:12.830Z,48.97
2019-03-20T08:44:58.882Z,49.80
2019-03-20T08:47:45.760Z,50.94
2019-03-20T08:50:31.901Z,49.52
2019-03-20T08:53:17.998Z,52.72
2019-03-20T08:56:04.789Z,53.71
2019-03-20T08:58:51.018Z,54.11
2019-03-20T09:01:37.287Z,54.84
2019-03-20T09:04:24.300Z,53.37
2019-03-20T09:07:10.298Z,53.32
2019-03-20T09:09:56.374Z,50.87
2019-03-20T09:12:42.797Z,51.70
2019-03-20T09:15:28.889Z,51.45
2019-03-20T09:18:15.108Z,51.98
2019-03-20T09:21:01.958Z,49.07
2019-03-20T09:23:48.726Z,50.12
2019-03-20T09:26:34.738Z,46.62
2019-03-20T09:29:21.275Z,46.34
2019-03-20T09:32:07.310Z,48.94
2019-03-20T09:34:53.647Z,49.41
2019-03-20T09:37:50.941Z,49.70
2019-03-20T09:40:28.571Z,46.97
2019-03-20T09:43:14.654Z,48.84
2019-03-20T09:46:01.270Z,48.60
2019-03-20T09:48:47.230Z,48.10
2019-03-20T09:51:33.367Z,50.06
2019-03-20T09:54:20.991Z,50.04
2019-03-20T09:57:07.289Z,49.58
2019-03-20T09:59:53.396Z,50.23
2019-03-20T10:02:39.692Z,50.64
2019-03-20T10:05:25.686Z,49.68
2019-03-20T10:08:11.988Z,51.70
2019-03-20T10:10:58.128Z,51.65
2019-03-20T10:13:44.195Z,51.90
2019-03-20T10:16:31.098Z,49.31
2019-03-20T10:19:16.991Z,50.06
2019-03-20T10:22:03.599Z,53.22
2019-03-20T10:24:51.312Z,53.39
2019-03-20T10:27:39.662Z,51.53
2019-03-20T10:30:26.004Z,51.08
2019-03-20T10:33:12.484Z,52.45
2019-03-20T10:35:58.681Z,52.70
2019-03-20T10:38:44.883Z,55.17
2019-03-20T10:41:31.678Z,52.06
2019-03-20T10:44:18.401Z,53.88
2019-03-20T10:47:04.904Z,50.67
2019-03-20T10:49:51.616Z,52.21
2019-03-20T10:52:37.301Z,53.00
2019-03-20T10:55:23.720Z,53.15
2019-03-20T10:58:10.531Z,53.76
2019-03-20T11:00:57.334Z,53.84
2019-03-20T11:03:43.629Z,53.48
2019-03-20T11:06:30.066Z,54.44
2019-03-20T11:09:18.505Z,55.59
2019-03-20T11:12:04.284Z,56.32
2019-03-20T11:14:50.189Z,55.50
2019-03-20T11:17:36.780Z,55.10
2019-03-20T11:20:23.591Z,55.54
2019-03-20T11:23:09.475Z,55.45
2019-03-20T11:25:55.676Z,56.22
2019-03-20T11:28:41.984Z,55.43
2019-03-20T11:31:28.475Z,56.30
2019-03-20T11:34:15.428Z,54.60
2019-03-20T11:37:01.581Z,55.56
2019-03-20T11:39:47.579Z,54.20
2019-03-20T11:42:34.281Z,53.66
2019-03-20T11:45:19.906Z,53.97
2019-03-20T11:48:05.655Z,55.46
2019-03-20T11:50:52.366Z,57.09
2019-03-20T11:53:38.874Z,56.08
2019-03-20T11:56:25.146Z,56.95
2019-03-20T11:59:11.577Z,55.83
2019-03-20T12:01:57.673Z,56.79
2019-03-20T12:04:43.565Z,56.12
2019-03-20T12:07:30.518Z,55.53
2019-03-20T12:10:18.708Z,56.55
2019-03-20T12:13:05.328Z,56.12
2019-03-20T12:15:52.032Z,55.89
2019-03-20T12:18:38.841Z,56.06
2019-03-20T12:21:24.843Z,56.05
2019-03-20T12:24:11.858Z,56.08
2019-03-20T12:26:58.173Z,55.55
2019-03-20T12:29:43.957Z,55.44
2019-03-20T12:32:32.961Z,56.77
2019-03-20T12:35:19.909Z,55.55
2019-03-20T12:38:14.296Z,56.68
2019-03-20T12:40:54.744Z,57.55
2019-03-20T12:43:41.017Z,57.70
2019-03-20T12:46:40.949Z,56.46
2019-03-20T12:49:17.080Z,56.17
2019-03-20T12:52:03.483Z,57.12
2019-03-20T12:54:50.297Z,56.99
2019-03-20T12:57:37.010Z,57.18
2019-03-20T13:00:22.800Z,57.07
2019-03-20T13:03:09.741Z,57.71
2019-03-20T13:05:55.709Z,57.72
2019-03-20T13:08:41.904Z,58.09
2019-03-20T13:11:30.649Z,57.84
2019-03-20T13:14:17.733Z,57.57
2019-03-20T13:17:03.656Z,57.32
2019-03-20T13:19:50.116Z,57.62
2019-03-20T13:22:35.981Z,57.80
2019-03-20T13:25:22.277Z,57.88
2019-03-20T13:28:08.981Z,58.44
2019-03-20T13:30:58.448Z,57.96
2019-03-20T13:33:44.656Z,57.54
2019-03-20T13:36:31.464Z,57.38
2019-03-20T13:39:17.592Z,57.78
2019-03-20T13:42:03.872Z,57.41
2019-03-20T13:44:49.658Z,56.88
2019-03-20T13:47:36.026Z,57.59
2019-03-20T13:50:22.728Z,57.18
2019-03-20T13:53:08.689Z,57.57
2019-03-20T13:55:54.550Z,58.44
2019-03-20T13:58:42.088Z,59.38
2019-03-20T14:01:28.181Z,58.42
2019-03-20T14:04:14.265Z,58.13
2019-03-20T14:07:00.860Z,58.07
2019-03-20T14:09:47.093Z,58.72
2019-03-20T14:12:33.584Z,57.96
2019-03-20T14:15:20.377Z,57.20
2019-03-20T14:18:06.473Z,56.29
2019-03-20T14:20:52.517Z,55.89
2019-03-20T14:23:39.074Z,56.26
2019-03-20T14:26:24.921Z,55.80
2019-03-20T14:29:11.879Z,54.99
2019-03-20T14:32:00.021Z,56.22
2019-03-20T14:34:46.693Z,56.47
2019-03-20T14:37:33.092Z,55.81
2019-03-20T14:40:21.784Z,56.57
2019-03-20T14:43:08.263Z,55.40
2019-03-20T14:45:54.351Z,56.80
2019-03-20T14:48:41.098Z,57.38
2019-03-20T14:51:28.623Z,57.50
2019-03-20T14:54:14.898Z,57.69
2019-03-20T14:57:00.917Z,58.07
2019-03-20T14:59:47.320Z,58.78
2019-03-20T15:02:33.325Z,57.77
2019-03-20T15:05:19.509Z,57.95
2019-03-20T15:08:06.529Z,57.52
2019-03-20T15:10:52.833Z,57.55
2019-03-20T15:13:38.721Z,57.71
2019-03-20T15:16:25.893Z,58.03
2019-03-20T15:19:11.829Z,58.53
2019-03-20T15:21:59.744Z,58.59
2019-03-20T15:24:45.767Z,58.63
2019-03-20T15:27:31.857Z,58.33
2019-03-20T15:30:19.141Z,58.24
2019-03-20T15:33:05.654Z,58.78
2019-03-20T15:35:59.186Z,58.68
2019-03-20T15:38:52.693Z,58.27
2019-03-20T15:41:39.849Z,57.22
2019-03-20T15:44:27.072Z,57.91
2019-03-20T15:47:13.159Z,57.93
2019-03-20T15:50:00.989Z,57.96
2019-03-20T15:52:47.719Z,59.12
2019-03-20T15:55:34.004Z,58.90
2019-03-20T15:58:22.470Z,60.07
2019-03-20T16:01:09.670Z,60.57
2019-03-20T16:03:55.731Z,60.25
2019-03-20T16:06:42.372Z,60.25
2019-03-20T16:09:29.147Z,60.15
2019-03-20T16:12:15.274Z,59.92
2019-03-20T16:15:01.490Z,60.00
2019-03-20T16:17:47.837Z,60.50
2019-03-20T16:20:33.663Z,60.46
2019-03-20T16:23:20.148Z,59.86
2019-03-20T16:26:06.609Z,60.66
2019-03-20T16:28:55.119Z,59.99
2019-03-20T16:31:55.010Z,61.56
2019-03-20T16:34:50.872Z,61.44
2019-03-20T16:37:48.667Z,61.01
2019-03-20T16:40:35.626Z,61.26
2019-03-20T16:43:21.587Z,61.68
2019-03-20T16:46:10.031Z,62.01
2019-03-20T16:48:56.327Z,62.37
2019-03-20T16:51:42.019Z,62.65
2019-03-20T16:54:28.970Z,63.33
2019-03-20T16:57:14.819Z,63.25
2019-03-20T17:00:01.055Z,62.84
2019-03-20T17:02:47.436Z,63.35
2019-03-20T17:05:33.527Z,64.22
2019-03-20T17:08:19.520Z,65.46
2019-03-20T17:11:06.331Z,65.35
2019-03-20T17:13:52.048Z,65.51
2019-03-20T17:16:42.793Z,66.35
2019-03-20T17:19:26.252Z,66.54
2019-03-20T17:22:12.351Z,66.54
2019-03-20T17:24:59.040Z,67.07
2019-03-20T17:27:45.147Z,66.79
2019-03-20T17:30:33.072Z,66.59
2019-03-20T17:33:19.492Z,66.61
2019-03-20T17:36:05.484Z,67.44
2019-03-20T17:38:51.786Z,68.17
2019-03-20T17:41:40.543Z,67.44
2019-03-20T17:44:26.459Z,68.03
2019-03-20T17:47:14.108Z,67.96
2019-03-20T17:50:00.430Z,67.87
2019-03-20T17:52:46.493Z,67.85
2019-03-20T17:55:33.229Z,68.38
2019-03-20T17:58:19.789Z,68.45
2019-03-20T18:01:06.811Z,68.59
2019-03-20T18:03:52.982Z,69.09
2019-03-20T18:06:39.456Z,69.41
2019-03-20T18:09:26.017Z,70.24
2019-03-20T18:12:12.017Z,71.80
2019-03-20T18:14:58.369Z,71.69
2019-03-20T18:17:44.607Z,71.31
2019-03-20T18:20:30.393Z,71.05
2019-03-20T18:23:19.468Z,71.16
2019-03-20T18:26:05.458Z,71.53
2019-03-20T18:28:51.669Z,72.19
2019-03-20T18:31:45.768Z,73.17
2019-03-20T18:34:27.425Z,73.55
2019-03-20T18:37:13.825Z,72.28
2019-03-20T18:40:00.545Z,71.45
2019-03-20T18:42:46.419Z,71.17
2019-03-20T18:45:32.509Z,70.62
2019-03-20T18:48:20.245Z,70.33
2019-03-20T18:51:06.509Z,70.14
2019-03-20T18:53:53.278Z,70.59
2019-03-20T18:56:39.560Z,70.42
2019-03-20T18:59:25.877Z,70.11
2019-03-20T19:02:12.567Z,69.79
2019-03-20T19:04:58.870Z,69.49
2019-03-20T19:07:45.298Z,69.76
2019-03-20T19:10:32.500Z,69.93
2019-03-20T19:13:20.135Z,71.80
2019-03-20T19:16:06.236Z,71.65
2019-03-20T19:18:52.914Z,71.21
2019-03-20T19:21:39.349Z,70.79
2019-03-20T19:24:25.566Z,70.51
2019-03-20T19:27:12.172Z,71.55
2019-03-20T19:29:58.253Z,72.88
2019-03-20T19:32:45.077Z,71.89
2019-03-20T19:35:45.166Z,72.81
2019-03-20T19:38:35.101Z,72.87
2019-03-20T19:41:21.065Z,72.35
2019-03-20T19:44:07.262Z,71.75
2019-03-20T19:46:53.257Z,72.20
2019-03-20T19:49:39.558Z,72.08
2019-03-20T19:52:25.541Z,71.68
2019-03-20T19:55:13.581Z,71.11
2019-03-20T19:57:59.988Z,71.21
2019-03-20T20:00:46.178Z,71.47
2019-03-20T20:03:32.383Z,71.89
2019-03-20T20:06:22.028Z,72.36
2019-03-20T20:09:08.687Z,72.63
2019-03-20T20:11:54.666Z,73.12
2019-03-20T20:14:41.649Z,71.68
2019-03-20T20:17:27.989Z,71.16
2019-03-20T20:20:16.290Z,71.75
2019-03-20T20:23:04.378Z,71.33
2019-03-20T20:25:50.487Z,70.88
2019-03-20T20:28:37.824Z,71.05
2019-03-20T20:31:24.087Z,70.79
2019-03-20T20:34:09.978Z,69.86
2019-03-20T20:36:58.020Z,70.10
2019-03-20T20:39:44.631Z,69.70
2019-03-20T20:42:42.593Z,69.62
2019-03-20T20:45:21.963Z,69.71
2019-03-20T20:48:08.449Z,69.17
2019-03-20T20:50:55.061Z,69.63
2019-03-20T20:53:41.907Z,68.80
2019-03-20T20:56:27.755Z,69.25
2019-03-20T20:59:14.555Z,69.37
2019-03-20T21:02:01.465Z,69.58
2019-03-20T21:04:47.875Z,70.12
2019-03-20T21:07:34.903Z,69.36
2019-03-20T21:10:21.186Z,69.82
2019-03-20T21:13:08.511Z,69.38
2019-03-20T21:15:58.527Z,69.40
2019-03-20T21:19:30.877Z,69.43
2019-03-20T21:23:00.484Z,69.38
2019-03-20T21:25:49.342Z,69.16
2019-03-20T21:29:33.094Z,69.17
2019-03-20T21:32:36.706Z,69.35
2019-03-20T21:36:06.170Z,69.14
2019-03-20T21:38:54.779Z,69.47
2019-03-20T21:42:28.371Z,71.03
2019-03-20T21:45:39.551Z,70.52
2019-03-20T21:48:27.080Z,70.49
2019-03-20T21:51:15.686Z,69.42
2019-03-20T21:54:41.357Z,69.40
2019-03-20T21:58:07.585Z,70.31
2019-03-20T22:01:44.887Z,70.01
2019-03-20T22:04:31.696Z,69.38
2019-03-20T22:07:18.722Z,69.40
2019-03-20T22:10:43.619Z,69.33
2019-03-20T22:13:39.965Z,68.30
2019-03-20T22:17:09.782Z,68.72
2019-03-20T22:20:17.731Z,68.03
2019-03-20T22:23:29.983Z,68.14
2019-03-20T22:26:41.527Z,68.39
2019-03-20T22:29:28.332Z,68.99
2019-03-20T22:33:10.094Z,69.11
2019-03-20T22:36:03.747Z,68.72
2019-03-20T22:39:29.598Z,68.01
2019-03-20T22:42:36.175Z,69.07
2019-03-20T22:45:57.491Z,69.05
2019-03-20T22:49:13.179Z,71.28
2019-03-20T22:52:29.380Z,71.20
2019-03-20T22:55:53.667Z,70.54
2019-03-20T22:58:44.086Z,70.80
2019-03-20T23:13:52.863Z,70.08
2019-03-20T23:16:39.986Z,70.08
2019-03-20T23:19:26.019Z,71.20
2019-03-20T23:22:13.151Z,69.32
2019-03-20T23:24:59.490Z,69.53
2019-03-20T23:27:45.719Z,69.57
2019-03-20T23:30:32.102Z,69.65
2019-03-20T23:33:18.682Z,69.71
2019-03-20T23:36:05.104Z,69.20
2019-03-20T23:38:51.011Z,68.64
2019-03-20T23:41:37.222Z,69.17
2019-03-20T23:44:24.058Z,69.68
2019-03-20T23:47:10.375Z,69.87
2019-03-20T23:49:56.286Z,69.71
2019-03-20T23:52:42.478Z,69.89
2019-03-20T23:55:28.686Z,70.50
2019-03-20T23:58:15.280Z,70.73
