createdAt,value
2022-11-26T00:00:05.285Z,0.00
2022-11-26T00:01:05.241Z,0.00
2022-11-26T00:02:06.269Z,0.00
2022-11-26T00:03:05.385Z,0.00
2022-11-26T00:04:05.218Z,0.00
2022-11-26T00:05:05.252Z,0.00
2022-11-26T00:06:05.215Z,0.00
2022-11-26T00:07:05.201Z,0.00
2022-11-26T00:08:05.196Z,0.00
2022-11-26T00:09:05.184Z,0.00
2022-11-26T00:10:05.206Z,0.00
2022-11-26T00:11:05.167Z,0.00
2022-11-26T00:12:05.165Z,0.00
2022-11-26T00:13:05.150Z,0.00
2022-11-26T00:14:05.142Z,0.00
2022-11-26T00:15:05.166Z,0.00
2022-11-26T00:16:05.215Z,0.00
2022-11-26T00:17:05.173Z,0.00
2022-11-26T00:18:05.126Z,0.00
2022-11-26T00:19:05.119Z,0.00
2022-11-26T00:20:05.355Z,0.00
2022-11-26T00:21:05.094Z,0.00
2022-11-26T00:22:05.085Z,0.00
2022-11-26T00:23:05.069Z,0.00
2022-11-26T00:24:05.064Z,0.00
2022-11-26T00:25:05.058Z,0.00
2022-11-26T00:26:05.072Z,0.00
2022-11-26T00:27:06.043Z,0.00
2022-11-26T00:28:05.030Z,0.00
2022-11-26T00:29:05.022Z,0.00
2022-11-26T00:30:05.017Z,0.00
2022-11-26T00:31:05.042Z,0.00
2022-11-26T00:32:05.036Z,0.00
2022-11-26T00:33:04.988Z,0.00
2022-11-26T00:34:04.983Z,0.00
2022-11-26T00:35:04.966Z,0.00
2022-11-26T00:36:04.992Z,0.00
2022-11-26T00:37:04.956Z,0.00
2022-11-26T00:38:04.948Z,0.00
2022-11-26T00:39:04.938Z,0.00
2022-11-26T00:40:04.943Z,0.00
2022-11-26T00:41:04.953Z,0.00
2022-11-26T00:42:04.913Z,0.00
2022-11-26T00:43:04.928Z,0.00
2022-11-26T00:44:04.901Z,0.00
2022-11-26T00:45:04.886Z,0.00
2022-11-26T00:46:05.114Z,0.00
2022-11-26T00:47:04.876Z,0.00
2022-11-26T00:48:04.868Z,0.00
2022-11-26T00:49:04.856Z,0.00
2022-11-26T00:50:04.857Z,0.00
2022-11-26T00:51:04.870Z,0.00
2022-11-26T00:52:04.829Z,0.00
2022-11-26T00:53:04.833Z,0.00
2022-11-26T00:54:04.828Z,0.00
2022-11-26T00:55:04.815Z,0.00
2022-11-26T00:56:04.829Z,0.00
2022-11-26T00:57:04.796Z,0.00
2022-11-26T00:58:04.785Z,0.00
2022-11-26T00:59:04.775Z,0.00
2022-11-26T01:00:04.777Z,0.00
2022-11-26T01:01:04.809Z,0.00
2022-11-26T01:02:04.838Z,0.00
2022-11-26T01:03:04.747Z,0.00
2022-11-26T01:04:04.736Z,0.00
2022-11-26T01:05:04.724Z,0.00
2022-11-26T01:06:04.750Z,0.00
2022-11-26T01:07:04.704Z,0.00
2022-11-26T01:08:04.699Z,0.00
2022-11-26T01:09:04.682Z,0.00
2022-11-26T01:10:05.677Z,0.00
2022-11-26T01:11:04.714Z,0.00
2022-11-26T01:12:04.674Z,0.00
2022-11-26T01:13:04.655Z,0.00
2022-11-26T01:14:04.668Z,0.00
2022-11-26T01:15:04.631Z,0.00
2022-11-26T01:16:04.764Z,0.00
2022-11-26T01:17:04.622Z,0.00
2022-11-26T01:18:04.617Z,0.00
2022-11-26T01:19:04.684Z,0.00
2022-11-26T01:20:04.602Z,0.00
2022-11-26T01:21:04.614Z,0.00
2022-11-26T01:22:04.579Z,0.00
2022-11-26T01:23:04.576Z,0.00
2022-11-26T01:24:04.579Z,0.00
2022-11-26T01:25:04.564Z,0.00
2022-11-26T01:26:06.608Z,0.00
2022-11-26T01:27:05.540Z,0.00
2022-11-26T01:28:04.533Z,0.00
2022-11-26T01:29:04.529Z,0.00
2022-11-26T01:30:04.514Z,0.00
2022-11-26T01:31:04.536Z,0.00
2022-11-26T01:32:04.581Z,0.00
2022-11-26T01:33:04.506Z,0.00
2022-11-26T01:34:04.490Z,0.00
2022-11-26T01:35:04.478Z,0.00
2022-11-26T01:36:04.490Z,0.00
2022-11-26T01:37:04.460Z,0.00
2022-11-26T01:38:04.463Z,0.00
2022-11-26T01:39:04.445Z,0.00
2022-11-26T01:40:04.433Z,0.00
2022-11-26T01:41:04.479Z,0.00
2022-11-26T01:42:04.405Z,0.00
2022-11-26T01:43:04.411Z,0.00
2022-11-26T01:44:04.397Z,0.00
2022-11-26T01:45:04.383Z,0.00
2022-11-26T01:46:04.428Z,0.00
2022-11-26T01:47:04.396Z,0.00
2022-11-26T01:48:04.359Z,0.00
2022-11-26T01:49:04.357Z,0.00
2022-11-26T01:50:04.344Z,0.00
2022-11-26T01:51:04.344Z,0.00
2022-11-26T01:52:04.455Z,0.00
2022-11-26T01:53:04.328Z,0.00
2022-11-26T01:54:04.312Z,0.00
2022-11-26T01:55:04.305Z,0.00
2022-11-26T01:56:04.295Z,0.00
2022-11-26T01:57:04.312Z,0.00
2022-11-26T01:58:04.273Z,0.00
2022-11-26T01:59:29.934Z,0.00
2022-11-26T02:00:04.275Z,0.00
2022-11-26T02:01:04.309Z,0.00
2022-11-26T02:02:04.307Z,0.00
2022-11-26T02:03:04.236Z,0.00
2022-11-26T02:04:04.230Z,0.00
2022-11-26T02:05:04.215Z,0.00
2022-11-26T02:06:04.209Z,0.00
2022-11-26T02:07:04.232Z,0.00
2022-11-26T02:08:04.188Z,0.00
2022-11-26T02:09:04.184Z,0.00
2022-11-26T02:10:04.172Z,0.00
2022-11-26T02:11:04.161Z,0.00
2022-11-26T02:12:04.189Z,0.00
2022-11-26T02:13:04.146Z,0.00
2022-11-26T02:14:04.137Z,0.00
2022-11-26T02:15:04.135Z,0.00
2022-11-26T02:16:04.214Z,0.00
2022-11-26T02:17:04.168Z,0.00
2022-11-26T02:18:04.112Z,0.00
2022-11-26T02:19:04.098Z,0.00
2022-11-26T02:20:04.096Z,0.00
2022-11-26T02:21:04.077Z,0.00
2022-11-26T02:22:05.110Z,0.00
2022-11-26T02:23:04.071Z,0.00
2022-11-26T02:24:04.057Z,0.00
2022-11-26T02:25:04.050Z,0.00
2022-11-26T02:26:04.044Z,0.00
2022-11-26T02:27:04.076Z,0.00
2022-11-26T02:28:04.030Z,0.00
2022-11-26T02:29:04.020Z,0.00
2022-11-26T02:30:04.014Z,0.00
2022-11-26T02:31:04.006Z,0.00
2022-11-26T02:32:04.073Z,0.00
2022-11-26T02:33:03.980Z,0.00
2022-11-26T02:34:03.980Z,0.00
2022-11-26T02:35:03.973Z,0.00
2022-11-26T02:36:03.962Z,0.00
2022-11-26T02:37:03.982Z,0.00
2022-11-26T02:38:03.947Z,0.00
2022-11-26T02:39:03.943Z,0.00
2022-11-26T02:40:03.925Z,0.00
2022-11-26T02:41:03.921Z,0.00
2022-11-26T02:42:03.940Z,0.00
2022-11-26T02:43:03.900Z,0.00
2022-11-26T02:44:03.897Z,0.00
2022-11-26T02:45:03.880Z,0.00
2022-11-26T02:46:03.951Z,0.00
2022-11-26T02:47:03.903Z,0.00
2022-11-26T02:48:03.867Z,0.00
2022-11-26T02:49:03.851Z,0.00
2022-11-26T02:50:03.843Z,0.00
2022-11-26T02:51:03.844Z,0.00
2022-11-26T02:52:03.862Z,0.00
2022-11-26T02:53:03.818Z,0.00
2022-11-26T02:54:03.816Z,0.00
2022-11-26T02:55:03.814Z,0.00
2022-11-26T02:56:03.794Z,0.00
2022-11-26T02:57:03.822Z,0.00
2022-11-26T02:58:03.782Z,0.00
2022-11-26T02:59:03.788Z,0.00
2022-11-26T03:00:03.764Z,0.00
2022-11-26T03:01:03.845Z,0.00
2022-11-26T03:02:03.747Z,0.00
2022-11-26T03:03:03.770Z,0.00
2022-11-26T03:04:03.772Z,0.00
2022-11-26T03:05:03.714Z,0.00
2022-11-26T03:06:03.710Z,0.00
2022-11-26T03:07:03.704Z,0.00
2022-11-26T03:08:03.727Z,0.00
2022-11-26T03:09:03.704Z,0.00
2022-11-26T03:10:03.679Z,0.00
2022-11-26T03:11:03.673Z,0.00
2022-11-26T03:12:03.770Z,0.00
2022-11-26T03:13:03.685Z,0.00
2022-11-26T03:14:03.647Z,0.00
2022-11-26T03:15:03.636Z,0.00
2022-11-26T03:16:03.711Z,0.00
2022-11-26T03:17:03.620Z,0.00
2022-11-26T03:18:03.646Z,0.00
2022-11-26T03:19:03.600Z,0.00
2022-11-26T03:20:03.599Z,0.00
2022-11-26T03:21:03.589Z,0.00
2022-11-26T03:22:03.579Z,0.00
2022-11-26T03:23:03.598Z,0.00
2022-11-26T03:24:03.574Z,0.00
2022-11-26T03:25:03.561Z,0.00
2022-11-26T03:26:03.538Z,0.00
2022-11-26T03:27:03.549Z,0.00
2022-11-26T03:28:03.579Z,0.00
2022-11-26T03:29:03.523Z,0.00
2022-11-26T03:30:03.517Z,0.00
2022-11-26T03:31:03.502Z,0.00
2022-11-26T03:32:03.577Z,0.00
2022-11-26T03:33:03.521Z,0.00
2022-11-26T03:34:03.485Z,0.00
2022-11-26T03:35:03.472Z,0.00
2022-11-26T03:37:47.820Z,0.00
2022-11-26T03:38:47.823Z,0.00
2022-11-26T03:39:47.814Z,0.00
2022-11-26T03:40:47.804Z,0.00
2022-11-26T03:41:47.791Z,0.00
2022-11-26T03:42:47.815Z,0.00
2022-11-26T03:43:47.772Z,0.00
2022-11-26T03:44:47.766Z,0.00
2022-11-26T03:45:47.821Z,0.00
2022-11-26T03:46:47.754Z,0.00
2022-11-26T03:47:47.771Z,0.00
2022-11-26T03:48:48.882Z,0.00
2022-11-26T03:49:48.870Z,0.00
2022-11-26T03:50:48.866Z,0.00
2022-11-26T03:51:48.848Z,0.00
2022-11-26T03:52:48.877Z,0.00
2022-11-26T03:53:48.842Z,0.00
2022-11-26T03:54:48.823Z,0.00
2022-11-26T03:55:48.818Z,0.00
2022-11-26T03:56:48.813Z,0.00
2022-11-26T03:57:48.849Z,0.00
2022-11-26T03:58:48.794Z,0.00
2022-11-26T03:59:48.792Z,0.00
2022-11-26T04:00:48.783Z,0.00
2022-11-26T04:01:48.825Z,0.00
2022-11-26T04:02:48.889Z,0.00
2022-11-26T04:03:48.771Z,0.00
2022-11-26T04:04:48.746Z,0.00
2022-11-26T04:05:48.730Z,0.00
2022-11-26T04:06:49.738Z,0.00
2022-11-26T04:07:48.804Z,0.00
2022-11-26T04:08:48.714Z,0.00
2022-11-26T04:09:48.709Z,0.00
2022-11-26T04:10:48.700Z,0.00
2022-11-26T04:11:48.693Z,0.00
2022-11-26T04:12:48.684Z,0.00
2022-11-26T04:13:48.703Z,0.00
2022-11-26T04:14:48.663Z,0.00
2022-11-26T04:15:48.654Z,0.00
2022-11-26T04:16:48.683Z,0.00
2022-11-26T04:17:48.640Z,0.00
2022-11-26T04:18:48.658Z,0.00
2022-11-26T04:19:48.627Z,0.00
2022-11-26T04:20:52.750Z,0.00
2022-11-26T04:21:49.609Z,0.00
2022-11-26T04:22:48.599Z,0.00
2022-11-26T04:23:48.620Z,0.00
2022-11-26T04:24:48.587Z,0.00
2022-11-26T04:25:48.570Z,0.00
2022-11-26T04:26:48.581Z,0.00
2022-11-26T04:27:48.560Z,0.00
2022-11-26T04:28:48.568Z,0.00
2022-11-26T04:29:48.540Z,0.00
2022-11-26T04:30:48.537Z,0.00
2022-11-26T04:31:48.594Z,0.00
2022-11-26T04:32:48.512Z,0.00
2022-11-26T04:33:48.542Z,0.00
2022-11-26T04:34:48.497Z,0.00
2022-11-26T04:35:48.488Z,0.00
2022-11-26T04:36:48.484Z,0.00
2022-11-26T04:37:48.472Z,0.00
2022-11-26T04:38:48.491Z,0.00
2022-11-26T04:39:48.458Z,0.00
2022-11-26T04:40:48.457Z,0.00
2022-11-26T04:41:48.438Z,0.00
2022-11-26T04:42:48.432Z,0.00
2022-11-26T04:43:48.455Z,0.00
2022-11-26T04:44:48.421Z,0.00
2022-11-26T04:45:48.426Z,0.00
2022-11-26T04:46:48.389Z,0.00
2022-11-26T04:47:48.384Z,0.00
2022-11-26T04:48:48.407Z,0.00
2022-11-26T04:49:48.370Z,0.00
2022-11-26T04:50:48.365Z,0.00
2022-11-26T04:51:48.367Z,0.00
2022-11-26T04:52:48.370Z,0.00
2022-11-26T04:53:48.360Z,0.00
2022-11-26T04:54:48.326Z,0.00
2022-11-26T04:55:48.314Z,0.00
2022-11-26T04:56:48.314Z,0.00
2022-11-26T04:57:48.298Z,0.00
2022-11-26T04:58:48.319Z,0.00
2022-11-26T04:59:48.286Z,0.00
2022-11-26T05:00:51.063Z,0.00
2022-11-26T05:01:49.265Z,0.00
2022-11-26T05:02:48.275Z,0.00
2022-11-26T05:03:48.273Z,0.00
2022-11-26T05:04:48.242Z,0.00
2022-11-26T05:05:48.240Z,0.00
2022-11-26T05:06:48.220Z,0.00
2022-11-26T05:07:48.241Z,0.00
2022-11-26T05:08:48.233Z,0.00
2022-11-26T05:09:48.196Z,0.00
2022-11-26T05:10:48.176Z,0.00
2022-11-26T05:11:48.184Z,0.00
2022-11-26T05:12:48.169Z,0.00
2022-11-26T05:13:48.188Z,0.00
2022-11-26T05:14:48.145Z,0.00
2022-11-26T05:15:48.139Z,0.00
2022-11-26T05:16:48.278Z,0.00
2022-11-26T05:17:48.127Z,0.00
2022-11-26T05:18:48.140Z,0.00
2022-11-26T05:19:48.108Z,0.00
2022-11-26T05:20:48.096Z,0.00
2022-11-26T05:21:48.087Z,0.00
2022-11-26T05:22:48.078Z,0.00
2022-11-26T05:23:48.106Z,0.00
2022-11-26T05:24:48.067Z,0.00
2022-11-26T05:25:48.057Z,0.00
2022-11-26T05:26:51.221Z,0.00
2022-11-26T05:27:49.037Z,0.00
2022-11-26T05:28:48.061Z,0.00
2022-11-26T05:29:48.018Z,0.00
2022-11-26T05:30:48.020Z,0.00
2022-11-26T05:31:48.034Z,0.00
2022-11-26T05:32:47.990Z,0.00
2022-11-26T05:33:48.012Z,0.00
2022-11-26T05:34:47.981Z,0.00
2022-11-26T05:35:47.967Z,0.00
2022-11-26T05:36:47.966Z,0.00
2022-11-26T05:37:47.951Z,0.00
2022-11-26T05:38:47.980Z,0.00
2022-11-26T05:39:47.933Z,0.00
2022-11-26T05:40:47.930Z,0.00
2022-11-26T05:41:47.916Z,0.00
2022-11-26T05:42:47.900Z,0.00
2022-11-26T05:43:47.928Z,0.00
2022-11-26T05:44:47.878Z,0.00
2022-11-26T05:45:48.921Z,0.00
2022-11-26T05:46:47.874Z,0.00
2022-11-26T05:47:47.875Z,0.00
2022-11-26T05:48:47.889Z,0.00
2022-11-26T05:49:47.861Z,0.00
2022-11-26T05:50:53.049Z,0.00
2022-11-26T05:51:49.831Z,0.00
2022-11-26T05:52:47.865Z,0.00
2022-11-26T05:53:47.845Z,0.00
2022-11-26T05:54:47.816Z,0.00
2022-11-26T05:55:47.793Z,0.00
2022-11-26T05:56:47.794Z,0.00
2022-11-26T05:57:47.786Z,0.00
2022-11-26T05:58:47.807Z,0.00
2022-11-26T05:59:47.777Z,0.00
2022-11-26T06:00:47.762Z,0.00
2022-11-26T06:01:47.805Z,0.00
2022-11-26T06:02:47.823Z,0.00
2022-11-26T06:03:47.854Z,0.00
2022-11-26T06:04:47.728Z,0.00
2022-11-26T06:05:48.723Z,0.00
2022-11-26T06:06:47.719Z,0.00
2022-11-26T06:07:47.762Z,0.00
2022-11-26T06:08:47.727Z,0.00
2022-11-26T06:09:47.691Z,0.00
2022-11-26T06:10:47.688Z,0.00
2022-11-26T06:11:47.671Z,0.00
2022-11-26T06:12:47.672Z,0.00
2022-11-26T06:13:47.686Z,0.00
2022-11-26T06:14:47.918Z,0.00
2022-11-26T06:15:47.646Z,0.00
2022-11-26T06:16:47.667Z,0.00
2022-11-26T06:17:47.632Z,0.00
2022-11-26T06:18:47.637Z,0.00
2022-11-26T06:19:47.607Z,0.00
2022-11-26T06:20:47.604Z,0.00
2022-11-26T06:21:47.589Z,0.00
2022-11-26T06:22:47.586Z,0.00
2022-11-26T06:23:54.509Z,0.00
2022-11-26T06:24:49.568Z,0.00
2022-11-26T06:25:47.550Z,0.00
2022-11-26T06:26:47.551Z,0.00
2022-11-26T06:27:47.544Z,0.00
2022-11-26T06:28:47.558Z,0.00
2022-11-26T06:29:47.522Z,0.00
2022-11-26T06:30:47.520Z,0.00
2022-11-26T06:31:47.634Z,0.00
2022-11-26T06:32:47.503Z,0.00
2022-11-26T06:33:47.491Z,0.00
2022-11-26T06:34:52.583Z,0.00
2022-11-26T06:35:49.478Z,0.00
2022-11-26T06:36:47.469Z,0.00
2022-11-26T06:37:47.468Z,0.00
2022-11-26T06:38:47.450Z,0.00
2022-11-26T06:39:47.472Z,0.00
2022-11-26T06:40:47.431Z,0.00
2022-11-26T06:41:47.429Z,0.00
2022-11-26T06:42:47.427Z,0.00
2022-11-26T06:43:47.405Z,0.00
2022-11-26T06:44:47.434Z,0.00
2022-11-26T06:45:47.473Z,0.00
2022-11-26T06:46:47.420Z,0.00
2022-11-26T06:47:47.382Z,0.00
2022-11-26T06:48:47.372Z,0.00
2022-11-26T06:49:47.400Z,0.00
2022-11-26T06:50:47.358Z,0.00
2022-11-26T06:51:47.345Z,0.00
2022-11-26T06:52:47.854Z,0.00
2022-11-26T06:53:47.335Z,5.62
2022-11-26T06:54:47.347Z,5.62
2022-11-26T06:55:47.320Z,5.62
2022-11-26T06:56:47.302Z,5.62
2022-11-26T06:57:47.306Z,5.62
2022-11-26T06:58:47.298Z,5.62
2022-11-26T06:59:47.307Z,5.62
2022-11-26T07:00:48.278Z,5.62
2022-11-26T07:01:47.326Z,5.62
2022-11-26T07:02:47.297Z,5.62
2022-11-26T07:03:47.245Z,5.62
2022-11-26T07:04:47.281Z,5.62
2022-11-26T07:05:47.249Z,11.25
2022-11-26T07:06:47.235Z,11.25
2022-11-26T07:07:47.338Z,11.25
2022-11-26T07:08:47.218Z,11.25
2022-11-26T07:09:47.243Z,11.25
2022-11-26T07:10:49.236Z,11.25
2022-11-26T07:11:48.180Z,11.25
2022-11-26T07:12:47.180Z,11.25
2022-11-26T07:13:47.181Z,11.25
2022-11-26T07:14:47.178Z,11.25
2022-11-26T07:15:47.257Z,11.25
2022-11-26T07:16:47.137Z,16.88
2022-11-26T07:17:47.142Z,16.88
2022-11-26T07:18:47.131Z,16.88
2022-11-26T07:19:47.141Z,16.88
2022-11-26T07:20:47.105Z,22.50
2022-11-26T07:21:47.112Z,22.50
2022-11-26T07:22:47.096Z,22.50
2022-11-26T07:23:47.081Z,22.50
2022-11-26T07:24:47.346Z,28.12
2022-11-26T07:26:01.582Z,28.12
2022-11-26T07:26:47.049Z,28.12
2022-11-26T07:27:47.047Z,28.12
2022-11-26T07:28:47.043Z,28.12
2022-11-26T07:29:47.059Z,33.75
2022-11-26T07:30:47.022Z,33.75
2022-11-26T07:31:47.079Z,33.75
2022-11-26T07:32:46.999Z,33.75
2022-11-26T07:33:46.995Z,39.38
2022-11-26T07:34:47.020Z,39.38
2022-11-26T07:35:46.981Z,39.38
2022-11-26T07:36:46.974Z,33.75
2022-11-26T07:37:46.967Z,33.75
2022-11-26T07:38:46.951Z,33.75
2022-11-26T07:39:46.981Z,33.75
2022-11-26T07:40:46.951Z,45.00
2022-11-26T07:41:46.925Z,50.62
2022-11-26T07:42:51.841Z,45.00
2022-11-26T07:43:48.900Z,45.00
2022-11-26T07:44:47.925Z,45.00
2022-11-26T07:45:46.933Z,45.00
2022-11-26T07:46:46.884Z,39.38
2022-11-26T07:47:46.881Z,39.38
2022-11-26T07:48:46.870Z,33.75
2022-11-26T07:49:46.891Z,33.75
2022-11-26T07:50:46.855Z,33.75
2022-11-26T07:51:46.849Z,33.75
2022-11-26T07:52:46.859Z,33.75
2022-11-26T07:53:46.859Z,33.75
2022-11-26T07:54:46.850Z,33.75
2022-11-26T07:55:46.810Z,33.75
2022-11-26T07:56:46.804Z,33.75
2022-11-26T07:57:46.798Z,33.75
2022-11-26T07:58:46.791Z,33.75
2022-11-26T07:59:46.807Z,39.38
2022-11-26T08:00:49.714Z,45.00
2022-11-26T08:01:47.797Z,50.62
2022-11-26T08:02:46.778Z,50.62
2022-11-26T08:03:46.751Z,56.25
2022-11-26T08:04:46.764Z,78.75
2022-11-26T08:05:46.729Z,84.38
2022-11-26T08:06:46.726Z,90.00
2022-11-26T08:07:46.782Z,84.38
2022-11-26T08:08:46.702Z,84.38
2022-11-26T08:09:46.729Z,78.75
2022-11-26T08:10:46.691Z,78.75
2022-11-26T08:11:46.682Z,84.38
2022-11-26T08:12:46.671Z,84.38
2022-11-26T08:13:46.665Z,90.00
2022-11-26T08:14:46.711Z,90.00
2022-11-26T08:15:46.647Z,95.62
2022-11-26T08:16:46.706Z,106.88
2022-11-26T08:17:46.626Z,118.12
2022-11-26T08:18:46.610Z,140.62
2022-11-26T08:19:46.638Z,168.75
2022-11-26T08:20:46.602Z,185.62
2022-11-26T08:21:46.585Z,191.25
2022-11-26T08:22:46.589Z,213.75
2022-11-26T08:23:46.574Z,213.75
2022-11-26T08:24:46.584Z,196.88
2022-11-26T08:26:14.341Z,196.88
2022-11-26T08:26:48.547Z,180.00
2022-11-26T08:27:46.540Z,151.88
2022-11-26T08:28:46.527Z,146.25
2022-11-26T08:29:46.550Z,146.25
2022-11-26T08:30:46.512Z,168.75
2022-11-26T08:31:46.905Z,168.75
2022-11-26T08:32:46.489Z,151.88
2022-11-26T08:33:46.483Z,146.25
2022-11-26T08:34:46.505Z,140.62
2022-11-26T08:36:08.150Z,129.38
2022-11-26T08:36:48.458Z,129.38
2022-11-26T08:37:46.451Z,146.25
2022-11-26T08:38:47.444Z,146.25
2022-11-26T08:39:46.467Z,151.88
2022-11-26T08:40:46.427Z,157.50
2022-11-26T08:41:51.608Z,146.25
2022-11-26T08:42:48.404Z,112.50
2022-11-26T08:44:48.426Z,112.50
2022-11-26T08:45:46.456Z,112.50
2022-11-26T08:46:46.392Z,112.50
2022-11-26T08:47:46.367Z,123.75
2022-11-26T08:48:46.360Z,151.88
2022-11-26T08:49:46.392Z,163.12
2022-11-26T08:50:46.347Z,157.50
2022-11-26T08:51:46.346Z,202.50
2022-11-26T08:52:46.327Z,236.25
2022-11-26T08:53:46.317Z,337.50
2022-11-26T08:54:46.662Z,461.25
2022-11-26T08:55:59.608Z,450.00
2022-11-26T08:56:48.289Z,388.12
2022-11-26T08:57:46.287Z,343.12
2022-11-26T08:58:46.271Z,320.62
2022-11-26T08:59:46.302Z,281.25
2022-11-26T09:00:46.252Z,281.25
2022-11-26T09:01:46.326Z,270.00
2022-11-26T09:02:46.271Z,247.50
2022-11-26T09:03:46.233Z,230.62
2022-11-26T09:04:46.263Z,236.25
2022-11-26T09:05:46.228Z,241.88
2022-11-26T09:06:46.209Z,185.62
2022-11-26T09:07:49.056Z,219.38
2022-11-26T09:08:47.192Z,247.50
2022-11-26T09:09:46.178Z,264.38
2022-11-26T09:10:46.204Z,236.25
2022-11-26T09:11:46.178Z,213.75
2022-11-26T09:12:46.171Z,219.38
2022-11-26T09:13:46.145Z,174.38
2022-11-26T09:14:46.170Z,151.88
2022-11-26T09:15:46.174Z,146.25
2022-11-26T09:16:46.192Z,180.00
2022-11-26T09:17:46.113Z,202.50
2022-11-26T09:18:46.117Z,202.50
2022-11-26T09:19:46.109Z,191.25
2022-11-26T09:20:46.317Z,191.25
2022-11-26T09:21:46.092Z,163.12
2022-11-26T09:22:46.080Z,140.62
2022-11-26T09:23:46.074Z,135.00
2022-11-26T09:24:46.062Z,135.00
2022-11-26T09:25:46.244Z,129.38
2022-11-26T09:26:47.032Z,129.38
2022-11-26T09:27:47.034Z,135.00
2022-11-26T09:28:46.025Z,140.62
2022-11-26T09:29:46.024Z,129.38
2022-11-26T09:30:46.051Z,135.00
2022-11-26T09:32:15.429Z,129.38
2022-11-26T09:33:34.459Z,123.75
2022-11-26T09:33:45.982Z,118.12
2022-11-26T09:34:45.977Z,118.12
2022-11-26T09:35:45.997Z,112.50
2022-11-26T09:36:46.963Z,112.50
2022-11-26T09:37:51.226Z,112.50
2022-11-26T09:38:47.956Z,118.12
2022-11-26T09:39:45.938Z,135.00
2022-11-26T09:40:45.959Z,135.00
2022-11-26T09:41:45.914Z,123.75
2022-11-26T09:42:45.905Z,123.75
2022-11-26T09:43:47.296Z,123.75
2022-11-26T09:44:45.891Z,135.00
2022-11-26T09:45:45.975Z,135.00
2022-11-26T09:47:10.494Z,135.00
2022-11-26T09:47:47.862Z,129.38
2022-11-26T09:48:45.859Z,123.75
2022-11-26T09:49:45.850Z,123.75
2022-11-26T09:50:45.871Z,129.38
2022-11-26T09:51:45.831Z,140.62
2022-11-26T09:52:45.828Z,129.38
2022-11-26T09:53:45.809Z,129.38
2022-11-26T09:54:45.814Z,135.00
2022-11-26T09:55:45.829Z,135.00
2022-11-26T09:56:45.791Z,140.62
2022-11-26T09:57:45.779Z,140.62
2022-11-26T09:58:45.774Z,135.00
2022-11-26T09:59:45.770Z,140.62
2022-11-26T10:00:45.836Z,135.00
2022-11-26T10:01:45.838Z,135.00
2022-11-26T10:02:45.804Z,135.00
2022-11-26T10:03:45.730Z,140.62
2022-11-26T10:04:45.721Z,146.25
2022-11-26T10:05:45.750Z,157.50
2022-11-26T10:06:45.703Z,157.50
2022-11-26T10:07:45.802Z,157.50
2022-11-26T10:08:45.690Z,151.88
2022-11-26T10:09:45.677Z,146.25
2022-11-26T10:10:45.712Z,151.88
2022-11-26T10:11:45.673Z,151.88
2022-11-26T10:13:10.736Z,151.88
2022-11-26T10:13:47.668Z,157.50
2022-11-26T10:14:45.636Z,163.12
2022-11-26T10:15:45.659Z,157.50
2022-11-26T10:16:45.678Z,151.88
2022-11-26T10:17:45.621Z,146.25
2022-11-26T10:18:45.604Z,146.25
2022-11-26T10:19:45.595Z,163.12
2022-11-26T10:20:45.630Z,163.12
2022-11-26T10:21:58.612Z,168.75
2022-11-26T10:22:50.490Z,168.75
2022-11-26T10:23:46.569Z,168.75
2022-11-26T10:24:45.566Z,163.12
2022-11-26T10:25:45.745Z,157.50
2022-11-26T10:26:45.543Z,151.88
2022-11-26T10:27:45.545Z,140.62
2022-11-26T10:28:45.541Z,129.38
2022-11-26T10:29:45.522Z,129.38
2022-11-26T10:30:45.543Z,129.38
2022-11-26T10:31:45.603Z,129.38
2022-11-26T10:32:45.491Z,118.12
2022-11-26T10:33:46.490Z,118.12
2022-11-26T10:34:45.936Z,118.12
2022-11-26T10:35:45.475Z,118.12
2022-11-26T10:36:45.494Z,129.38
2022-11-26T10:37:45.454Z,129.38
2022-11-26T10:38:45.446Z,135.00
2022-11-26T10:39:45.431Z,135.00
2022-11-26T10:40:45.430Z,140.62
2022-11-26T10:41:45.448Z,146.25
2022-11-26T10:42:45.403Z,146.25
2022-11-26T10:43:45.402Z,146.25
2022-11-26T10:44:45.395Z,146.25
2022-11-26T10:45:45.393Z,140.62
2022-11-26T10:46:45.451Z,146.25
2022-11-26T10:47:45.363Z,151.88
2022-11-26T10:48:45.358Z,146.25
2022-11-26T10:49:45.349Z,146.25
2022-11-26T10:50:47.846Z,151.88
2022-11-26T10:51:46.359Z,151.88
2022-11-26T10:52:45.329Z,135.00
2022-11-26T10:53:45.311Z,118.12
2022-11-26T10:54:45.302Z,106.88
2022-11-26T10:55:45.308Z,112.50
2022-11-26T10:56:45.348Z,123.75
2022-11-26T10:57:45.281Z,129.38
2022-11-26T10:58:45.277Z,129.38
2022-11-26T10:59:45.264Z,123.75
2022-11-26T11:00:45.280Z,129.38
2022-11-26T11:01:45.308Z,135.00
2022-11-26T11:02:45.273Z,135.00
2022-11-26T11:04:07.167Z,129.38
2022-11-26T11:04:47.517Z,129.38
2022-11-26T11:05:45.213Z,129.38
2022-11-26T11:06:45.223Z,123.75
2022-11-26T11:07:45.279Z,129.38
2022-11-26T11:08:45.183Z,129.38
2022-11-26T11:09:45.179Z,118.12
2022-11-26T11:10:45.166Z,118.12
2022-11-26T11:11:45.193Z,118.12
2022-11-26T11:12:45.145Z,118.12
2022-11-26T11:13:45.171Z,123.75
2022-11-26T11:14:45.667Z,129.38
2022-11-26T11:15:45.125Z,129.38
2022-11-26T11:16:45.167Z,129.38
2022-11-26T11:17:45.126Z,118.12
2022-11-26T11:18:45.107Z,123.75
2022-11-26T11:19:45.092Z,140.62
2022-11-26T11:20:45.085Z,168.75
2022-11-26T11:21:48.158Z,163.12
2022-11-26T11:22:46.108Z,180.00
2022-11-26T11:24:09.692Z,196.88
2022-11-26T11:24:47.061Z,213.75
2022-11-26T11:25:45.040Z,225.00
2022-11-26T11:26:45.033Z,247.50
2022-11-26T11:27:45.054Z,253.12
2022-11-26T11:28:45.010Z,219.38
2022-11-26T11:29:45.006Z,191.25
2022-11-26T11:30:44.998Z,174.38
2022-11-26T11:31:45.055Z,174.38
2022-11-26T11:32:45.010Z,174.38
2022-11-26T11:33:44.982Z,151.88
2022-11-26T11:34:44.976Z,140.62
2022-11-26T11:35:44.954Z,135.00
2022-11-26T11:36:44.945Z,140.62
2022-11-26T11:37:44.983Z,135.00
2022-11-26T11:38:44.931Z,129.38
2022-11-26T11:39:44.922Z,135.00
2022-11-26T11:40:44.928Z,140.62
2022-11-26T11:41:44.912Z,135.00
2022-11-26T11:42:44.930Z,129.38
2022-11-26T11:43:44.889Z,140.62
2022-11-26T11:44:44.878Z,146.25
2022-11-26T11:45:49.981Z,151.88
2022-11-26T11:46:46.867Z,157.50
2022-11-26T11:47:44.876Z,151.88
2022-11-26T11:48:44.848Z,146.25
2022-11-26T11:49:44.821Z,146.25
2022-11-26T11:50:45.822Z,157.50
2022-11-26T11:51:44.817Z,185.62
2022-11-26T11:52:44.837Z,202.50
2022-11-26T11:53:44.798Z,208.12
2022-11-26T11:54:44.789Z,208.12
2022-11-26T11:55:44.783Z,213.75
2022-11-26T11:56:44.778Z,219.38
2022-11-26T11:57:44.796Z,208.12
2022-11-26T11:58:44.756Z,213.75
2022-11-26T11:59:44.746Z,219.38
2022-11-26T12:00:44.742Z,208.12
2022-11-26T12:01:44.791Z,202.50
2022-11-26T12:02:44.749Z,191.25
2022-11-26T12:03:44.716Z,180.00
2022-11-26T12:04:44.772Z,163.12
2022-11-26T12:05:44.701Z,151.88
2022-11-26T12:06:44.684Z,146.25
2022-11-26T12:07:44.800Z,146.25
2022-11-26T12:08:44.667Z,140.62
2022-11-26T12:09:44.661Z,135.00
2022-11-26T12:10:44.673Z,129.38
2022-11-26T12:11:44.648Z,129.38
2022-11-26T12:12:44.646Z,129.38
2022-11-26T12:13:44.668Z,129.38
2022-11-26T12:14:44.997Z,123.75
2022-11-26T12:15:44.609Z,112.50
2022-11-26T12:16:44.636Z,106.88
2022-11-26T12:17:44.589Z,101.25
2022-11-26T12:18:44.611Z,95.62
2022-11-26T12:19:44.583Z,95.62
2022-11-26T12:20:44.578Z,90.00
2022-11-26T12:21:44.559Z,90.00
2022-11-26T12:22:44.545Z,84.38
2022-11-26T12:23:44.571Z,84.38
2022-11-26T12:24:44.542Z,90.00
2022-11-26T12:25:44.525Z,90.00
2022-11-26T12:26:44.511Z,90.00
2022-11-26T12:27:44.501Z,95.62
2022-11-26T12:28:49.844Z,95.62
2022-11-26T12:29:46.490Z,95.62
2022-11-26T12:30:44.478Z,101.25
2022-11-26T12:31:44.519Z,106.88
2022-11-26T12:32:44.464Z,112.50
2022-11-26T12:33:44.485Z,112.50
2022-11-26T12:34:44.454Z,118.12
2022-11-26T12:35:44.437Z,123.75
2022-11-26T12:36:44.441Z,135.00
2022-11-26T12:37:45.421Z,135.00
2022-11-26T12:38:44.452Z,140.62
2022-11-26T12:39:47.965Z,140.62
2022-11-26T12:40:45.414Z,146.25
2022-11-26T12:41:44.400Z,151.88
2022-11-26T12:42:44.380Z,146.25
2022-11-26T12:43:44.401Z,146.25
2022-11-26T12:44:44.360Z,157.50
2022-11-26T12:45:44.389Z,157.50
2022-11-26T12:46:44.348Z,168.75
2022-11-26T12:47:44.347Z,174.38
2022-11-26T12:48:44.386Z,180.00
2022-11-26T12:49:44.319Z,191.25
2022-11-26T12:50:44.306Z,213.75
2022-11-26T12:51:44.293Z,208.12
2022-11-26T12:52:44.297Z,196.88
2022-11-26T12:53:44.320Z,180.00
2022-11-26T12:54:44.272Z,157.50
2022-11-26T12:55:44.265Z,157.50
2022-11-26T12:56:44.265Z,146.25
2022-11-26T12:57:44.239Z,146.25
2022-11-26T12:58:44.250Z,151.88
2022-11-26T12:59:44.279Z,151.88