createdAt,value
2018-12-17T00:01:02.309Z,99767.53
2018-12-17T00:03:33.720Z,99768.84
2018-12-17T00:06:04.915Z,99760.59
2018-12-17T00:08:37.921Z,99766.80
2018-12-17T00:11:11.719Z,99759.36
2018-12-17T00:13:42.830Z,99765.38
2018-12-17T00:16:14.432Z,99769.23
2018-12-17T00:18:51.807Z,99760.20
2018-12-17T00:21:27.687Z,99765.58
2018-12-17T00:24:00.178Z,99766.19
2018-12-17T00:26:37.871Z,99770.30
2018-12-17T00:29:09.404Z,99768.91
2018-12-17T00:31:45.748Z,99788.75
2018-12-17T00:34:19.089Z,99787.73
2018-12-17T00:36:52.933Z,99777.71
2018-12-17T00:39:24.449Z,99739.25
2018-12-17T00:41:57.411Z,99769.11
2018-12-17T00:44:30.121Z,99775.62
2018-12-17T00:47:10.184Z,99777.48
2018-12-17T00:49:45.244Z,99787.20
2018-12-17T00:52:18.756Z,99784.84
2018-12-17T00:54:50.912Z,99781.94
2018-12-17T00:57:24.177Z,99788.47
2018-12-17T00:59:54.998Z,99785.43
2018-12-17T01:02:30.412Z,99784.95
2018-12-17T01:05:03.453Z,99785.91
2018-12-17T01:07:36.326Z,99779.70
2018-12-17T01:10:09.509Z,99781.08
2018-12-17T01:12:41.952Z,99781.82
2018-12-17T01:15:14.398Z,99788.77
2018-12-17T01:17:47.757Z,99794.67
2018-12-17T01:20:21.296Z,99791.59
2018-12-17T01:22:53.485Z,99801.38
2018-12-17T01:25:24.056Z,99800.70
2018-12-17T01:27:55.348Z,99807.28
2018-12-17T01:30:25.899Z,99807.32
2018-12-17T01:32:56.955Z,99815.67
2018-12-17T01:35:28.479Z,99812.46
2018-12-17T01:37:59.840Z,99815.48
2018-12-17T01:40:30.656Z,99812.94
2018-12-17T01:43:00.979Z,99825.78
2018-12-17T01:45:31.323Z,99815.41
2018-12-17T01:48:04.275Z,99818.91
2018-12-17T01:50:37.006Z,99834.58
2018-12-17T01:53:10.198Z,99824.09
2018-12-17T01:55:43.919Z,99827.17
2018-12-17T01:58:14.208Z,99834.92
2018-12-17T02:00:44.753Z,99840.45
2018-12-17T02:03:16.414Z,99831.45
2018-12-17T02:05:47.827Z,99833.04
2018-12-17T02:08:18.134Z,99826.34
2018-12-17T02:10:48.883Z,99826.10
2018-12-17T02:13:20.322Z,99817.91
2018-12-17T02:15:51.720Z,99811.61
2018-12-17T02:18:22.682Z,99828.67
2018-12-17T02:20:54.969Z,99830.58
2018-12-17T02:23:27.265Z,99827.20
2018-12-17T02:26:00.319Z,99824.91
2018-12-17T02:28:36.146Z,99816.57
2018-12-17T02:31:03.757Z,99826.81
2018-12-17T02:33:35.466Z,99830.37
2018-12-17T02:36:08.812Z,99815.59
2018-12-17T02:38:40.301Z,99823.83
2018-12-17T02:41:12.076Z,99827.42
2018-12-17T02:43:43.517Z,99827.02
2018-12-17T02:46:14.888Z,99824.40
2018-12-17T02:48:46.356Z,99827.75
2018-12-17T02:51:16.770Z,99833.34
2018-12-17T02:53:47.277Z,99834.64
2018-12-17T02:56:18.982Z,99838.27
2018-12-17T02:58:50.280Z,99840.78
2018-12-17T03:01:20.669Z,99835.06
2018-12-17T03:03:51.055Z,99839.92
2018-12-17T03:06:22.432Z,99837.69
2018-12-17T03:08:55.682Z,99838.84
2018-12-17T03:11:27.586Z,99838.10
2018-12-17T03:13:58.674Z,99841.98
2018-12-17T03:16:29.154Z,99839.02
2018-12-17T03:19:00.413Z,99836.58
2018-12-17T03:21:32.921Z,99850.61
2018-12-17T03:24:04.112Z,99855.50
2018-12-17T03:26:37.559Z,99836.67
2018-12-17T03:29:10.843Z,99765.77
2018-12-17T03:31:41.738Z,99866.67
2018-12-17T03:34:12.784Z,99865.74
2018-12-17T03:36:44.794Z,99875.69
2018-12-17T03:39:15.112Z,99861.25
2018-12-17T03:41:45.878Z,99875.84
2018-12-17T03:44:16.647Z,99880.70
2018-12-17T03:46:50.765Z,99884.09
2018-12-17T03:49:22.321Z,99887.94
2018-12-17T03:51:55.671Z,99892.61
2018-12-17T03:54:26.862Z,99905.19
2018-12-17T03:56:56.467Z,99903.73
2018-12-17T03:59:31.991Z,99911.56
2018-12-17T04:02:02.807Z,99904.04
2018-12-17T04:04:34.026Z,99908.12
2018-12-17T04:07:05.398Z,99921.05
2018-12-17T04:09:37.135Z,99917.00
2018-12-17T04:12:08.409Z,99912.13
2018-12-17T04:14:40.063Z,99917.97
2018-12-17T04:17:10.353Z,99922.61
2018-12-17T04:19:40.798Z,99910.59
2018-12-17T04:22:12.979Z,99936.12
2018-12-17T04:24:44.310Z,99929.18
2018-12-17T04:27:15.587Z,99934.28
2018-12-17T04:29:46.988Z,99934.68
2018-12-17T04:32:18.147Z,99938.71
2018-12-17T04:34:49.003Z,99948.88
2018-12-17T04:37:19.513Z,99949.15
2018-12-17T04:39:49.949Z,99953.98
2018-12-17T04:42:20.595Z,99950.03
2018-12-17T04:44:52.779Z,99946.70
2018-12-17T04:50:06.136Z,99950.33
2018-12-17T04:52:37.961Z,99950.28
2018-12-17T04:55:09.700Z,99956.33
2018-12-17T04:57:41.158Z,99954.23
2018-12-17T05:00:14.033Z,99956.20
2018-12-17T05:02:46.622Z,99955.97
2018-12-17T05:05:18.627Z,99956.08
2018-12-17T05:07:51.047Z,99953.39
2018-12-17T05:10:21.774Z,99952.31
2018-12-17T05:12:52.459Z,99961.86
2018-12-17T05:15:27.230Z,99956.86
2018-12-17T05:17:59.182Z,99961.57
2018-12-17T05:20:30.637Z,99968.50
2018-12-17T05:23:09.450Z,99974.67
2018-12-17T05:25:40.280Z,99978.87
2018-12-17T05:28:10.685Z,99972.41
2018-12-17T05:30:41.189Z,99987.80
2018-12-17T05:33:13.863Z,99989.17
2018-12-17T05:35:44.990Z,99989.13
2018-12-17T05:38:17.011Z,99996.20
2018-12-17T05:41:03.463Z,99997.47
2018-12-17T05:43:33.759Z,100000.52
2018-12-17T05:46:04.071Z,100003.18
2018-12-17T05:48:34.786Z,99981.83
2018-12-17T05:51:05.174Z,100009.06
2018-12-17T05:53:35.507Z,100006.61
2018-12-17T05:56:06.893Z,100017.46
2018-12-17T05:58:37.894Z,100024.13
2018-12-17T06:01:08.426Z,100024.42
2018-12-17T06:03:39.096Z,100025.39
2018-12-17T06:06:09.238Z,100035.58
2018-12-17T06:08:40.443Z,100029.95
2018-12-17T06:11:11.715Z,100032.31
2018-12-17T06:13:42.942Z,100038.14
2018-12-17T06:16:13.762Z,100041.02
2018-12-17T06:18:44.549Z,100047.79
2018-12-17T06:21:15.491Z,100050.45
2018-12-17T06:23:47.468Z,100049.60
2018-12-17T06:26:17.974Z,100054.25
2018-12-17T06:28:48.430Z,100053.47
2018-12-17T06:31:18.636Z,100058.97
2018-12-17T06:33:48.875Z,100061.16
2018-12-17T06:36:19.571Z,100058.70
2018-12-17T06:38:50.682Z,100066.85
2018-12-17T06:41:20.823Z,100054.89
2018-12-17T06:43:52.556Z,100070.95
2018-12-17T06:46:23.726Z,100070.63
2018-12-17T06:48:54.882Z,100065.08
2018-12-17T06:51:26.039Z,100069.33
2018-12-17T06:53:56.363Z,100076.71
2018-12-17T06:58:56.542Z,100073.45
2018-12-17T07:01:30.680Z,100077.14
2018-12-17T07:04:02.721Z,100088.00
2018-12-17T07:06:33.093Z,100097.36
2018-12-17T07:09:04.633Z,100094.54
2018-12-17T07:11:35.234Z,100088.05
2018-12-17T07:14:05.623Z,100088.22
2018-12-17T07:16:35.958Z,100086.76
2018-12-17T07:19:06.643Z,100089.97
2018-12-17T07:21:37.124Z,100088.47
2018-12-17T07:24:10.670Z,100103.81
2018-12-17T07:26:41.875Z,100108.24
2018-12-17T07:29:14.109Z,100113.55
2018-12-17T07:31:46.497Z,100125.45
2018-12-17T07:34:17.414Z,100127.22
2018-12-17T07:36:47.699Z,100113.48
2018-12-17T07:39:18.906Z,100121.57
2018-12-17T07:41:48.658Z,100118.13
2018-12-17T07:44:19.139Z,100131.31
2018-12-17T07:46:49.439Z,100131.20
2018-12-17T07:49:19.203Z,100124.94
2018-12-17T07:51:49.952Z,100131.77
2018-12-17T07:54:20.244Z,100133.33
2018-12-17T07:56:50.725Z,100134.01
2018-12-17T07:59:21.375Z,100143.24
2018-12-17T08:01:51.006Z,100156.92
2018-12-17T08:04:21.292Z,100163.27
2018-12-17T08:06:51.705Z,100167.51
2018-12-17T08:09:21.948Z,100171.69
2018-12-17T08:11:52.225Z,100176.80
2018-12-17T08:14:23.373Z,100187.05
2018-12-17T08:16:54.401Z,100126.48
2018-12-17T08:19:25.425Z,100189.23
2018-12-17T08:21:55.960Z,100196.84
2018-12-17T08:24:26.395Z,100203.40
2018-12-17T08:26:55.816Z,100206.45
2018-12-17T08:29:26.134Z,100214.17
2018-12-17T08:31:59.253Z,100218.41
2018-12-17T08:34:29.642Z,100215.75
2018-12-17T08:36:59.662Z,100216.16
2018-12-17T08:39:30.514Z,100211.72
2018-12-17T08:42:01.464Z,100210.39
2018-12-17T08:44:33.743Z,100197.89
2018-12-17T08:47:07.033Z,100206.61
2018-12-17T08:49:37.658Z,100214.56
2018-12-17T08:52:07.964Z,100210.77
2018-12-17T08:54:40.636Z,100219.89
2018-12-17T08:57:11.472Z,100219.50
2018-12-17T08:59:41.263Z,100219.73
2018-12-17T09:02:10.972Z,100224.88
2018-12-17T09:04:41.343Z,100225.66
2018-12-17T09:07:10.735Z,100233.01
2018-12-17T09:09:40.390Z,100229.71
2018-12-17T09:12:09.862Z,100226.45
2018-12-17T09:14:40.005Z,100235.17
2018-12-17T09:17:10.603Z,100230.84
2018-12-17T09:19:40.372Z,100241.50
2018-12-17T09:22:13.771Z,100245.97
2018-12-17T09:24:45.938Z,100246.80
2018-12-17T09:27:16.753Z,100251.75
2018-12-17T09:29:47.508Z,100251.91
2018-12-17T09:32:16.959Z,100254.41
2018-12-17T09:34:47.000Z,100256.58
2018-12-17T09:37:18.453Z,100264.83
2018-12-17T09:39:49.338Z,100159.28
2018-12-17T09:42:19.224Z,100262.25
2018-12-17T09:44:49.557Z,100268.77
2018-12-17T09:47:18.919Z,100273.17
2018-12-17T09:49:49.285Z,100274.97
2018-12-17T09:52:19.332Z,100276.73
2018-12-17T09:54:49.677Z,100281.97
2018-12-17T09:57:20.295Z,100274.84
2018-12-17T09:59:49.601Z,100199.94
2018-12-17T10:02:20.250Z,100278.25
2018-12-17T10:04:52.562Z,100270.34
2018-12-17T10:07:21.912Z,100275.41
2018-12-17T10:09:51.879Z,100270.56
2018-12-17T10:12:22.578Z,100274.07
2018-12-17T10:14:53.419Z,100275.89
2018-12-17T10:17:23.674Z,100133.19
2018-12-17T10:19:52.967Z,100147.98
2018-12-17T10:22:26.099Z,100248.70
2018-12-17T10:24:56.066Z,100260.16
2018-12-17T10:27:25.610Z,100272.23
2018-12-17T10:29:55.149Z,100264.14
2018-12-17T10:32:26.371Z,100253.95
2018-12-17T10:35:01.015Z,100272.88
2018-12-17T10:37:39.725Z,100273.00
2018-12-17T10:40:33.914Z,100283.21
2018-12-17T10:43:12.551Z,100276.45
2018-12-17T10:45:45.949Z,100251.52
2018-12-17T10:48:21.920Z,100268.45
2018-12-17T10:50:52.412Z,100269.73
2018-12-17T10:53:39.650Z,100257.55
2018-12-17T10:56:33.044Z,100295.36
2018-12-17T11:01:46.402Z,100267.00
2018-12-17T11:04:25.364Z,100273.02
2018-12-17T11:06:56.417Z,100273.58
2018-12-17T11:09:27.672Z,100275.31
2018-12-17T11:12:00.419Z,100280.42
2018-12-17T11:14:36.701Z,100274.28
2018-12-17T11:17:06.161Z,100287.63
2018-12-17T11:19:41.714Z,100285.03
2018-12-17T11:22:11.332Z,100282.72
2018-12-17T11:24:41.765Z,100284.41
2018-12-17T11:27:15.322Z,100284.47
2018-12-17T11:29:46.925Z,100287.21
2018-12-17T11:32:17.538Z,100264.09
2018-12-17T11:34:52.507Z,100276.45
2018-12-17T11:37:23.668Z,100280.44
2018-12-17T11:39:53.839Z,100286.68
2018-12-17T11:42:27.430Z,100285.55
2018-12-17T11:45:00.678Z,100272.80
2018-12-17T11:47:33.180Z,100273.44
2018-12-17T11:50:03.664Z,100265.23
2018-12-17T11:52:34.498Z,100273.19
2018-12-17T11:55:07.444Z,100266.02
2018-12-17T11:57:51.065Z,100262.94
2018-12-17T12:00:22.892Z,100259.27
2018-12-17T12:02:58.938Z,100267.70
2018-12-17T12:05:24.150Z,100283.00
2018-12-17T12:07:56.262Z,100295.91
2018-12-17T12:10:27.003Z,100290.97
2018-12-17T12:12:56.694Z,100285.44
2018-12-17T12:15:26.143Z,100241.81
2018-12-17T12:17:55.673Z,100286.56
2018-12-17T12:20:25.798Z,100291.91
2018-12-17T12:22:56.524Z,100296.73
2018-12-17T12:25:26.063Z,100297.61
2018-12-17T12:27:58.326Z,100295.30
2018-12-17T12:30:29.491Z,100296.21
2018-12-17T12:33:00.873Z,100301.87
2018-12-17T12:35:30.300Z,100299.23
2018-12-17T12:38:01.053Z,100297.71
2018-12-17T12:40:30.710Z,100297.23
2018-12-17T12:43:01.202Z,100303.11
2018-12-17T12:45:31.018Z,100295.39
2018-12-17T12:48:02.616Z,100298.27
2018-12-17T12:50:32.843Z,100200.88
2018-12-17T12:53:15.521Z,100309.44
2018-12-17T12:55:45.659Z,100311.37
2018-12-17T12:58:16.500Z,100313.71
2018-12-17T13:00:46.779Z,100309.17
2018-12-17T13:03:18.525Z,100334.69
2018-12-17T13:05:50.201Z,100334.39
2018-12-17T13:08:20.408Z,100341.37
2018-12-17T13:10:49.903Z,100331.93
2018-12-17T13:13:21.715Z,100341.19
2018-12-17T13:15:52.125Z,100349.02
2018-12-17T13:18:21.729Z,100344.69
2018-12-17T13:20:51.211Z,100348.66
2018-12-17T13:23:22.103Z,100360.20
2018-12-17T13:25:52.268Z,100362.00
2018-12-17T13:28:22.528Z,100359.03
2018-12-17T13:30:51.842Z,100355.30
2018-12-17T13:33:24.427Z,100353.42
2018-12-17T13:36:11.798Z,100356.39
2018-12-17T13:38:43.122Z,100347.94
2018-12-17T13:41:12.681Z,100254.70
2018-12-17T13:43:44.667Z,100360.45
2018-12-17T13:46:14.168Z,100359.19
2018-12-17T13:48:45.720Z,100353.28
2018-12-17T13:51:20.803Z,100375.97
2018-12-17T13:53:50.480Z,100370.41
2018-12-17T13:56:20.562Z,100380.98
2018-12-17T13:58:50.814Z,100390.32
2018-12-17T14:01:21.995Z,100397.64
2018-12-17T14:03:52.766Z,100400.16
2018-12-17T14:06:24.262Z,100409.09
2018-12-17T14:08:56.437Z,100413.78
2018-12-17T14:11:26.633Z,100420.42
2018-12-17T14:13:57.852Z,100414.62
2018-12-17T14:16:34.606Z,100415.95
2018-12-17T14:19:11.555Z,100417.16
2018-12-17T14:21:46.511Z,100422.48
2018-12-17T14:24:16.624Z,100429.71
2018-12-17T14:26:47.709Z,100427.17
2018-12-17T14:29:18.300Z,100429.27
2018-12-17T14:32:17.054Z,100428.59
2018-12-17T14:35:15.446Z,100441.90
2018-12-17T14:37:51.461Z,100435.68
2018-12-17T14:40:22.987Z,100440.57
2018-12-17T14:42:52.471Z,100446.89
2018-12-17T14:45:25.122Z,100456.90
2018-12-17T14:47:55.605Z,100436.48
2018-12-17T14:50:25.169Z,100462.27
2018-12-17T14:52:56.346Z,100465.03
2018-12-17T14:55:27.616Z,100467.94
2018-12-17T14:57:58.281Z,100481.11
2018-12-17T15:03:08.476Z,100473.76
2018-12-17T15:05:40.345Z,100489.31
2018-12-17T15:08:11.231Z,100486.27
2018-12-17T15:10:42.840Z,100487.92
2018-12-17T15:13:14.115Z,100491.37
2018-12-17T15:15:45.820Z,100494.66
2018-12-17T15:18:16.189Z,100491.13
2018-12-17T15:20:47.941Z,100494.34
2018-12-17T15:23:18.476Z,100497.23
2018-12-17T15:25:49.441Z,100495.71
2018-12-17T15:28:21.418Z,100494.11
2018-12-17T15:30:52.545Z,100494.85
2018-12-17T15:33:24.073Z,100505.60
2018-12-17T15:35:54.970Z,100484.04
2018-12-17T15:38:26.333Z,100512.59
2018-12-17T15:40:56.904Z,100522.03
2018-12-17T15:43:28.796Z,100523.12
2018-12-17T15:45:58.445Z,100533.04
2018-12-17T15:48:31.707Z,100534.84
2018-12-17T15:51:03.525Z,100538.39
2018-12-17T15:53:34.088Z,100548.58
2018-12-17T15:56:03.871Z,100549.72
2018-12-17T15:58:33.927Z,100553.16
2018-12-17T16:01:08.431Z,100556.86
2018-12-17T16:03:39.471Z,100560.83
2018-12-17T16:06:12.813Z,100567.42
2018-12-17T16:08:42.995Z,100562.98
2018-12-17T16:11:19.627Z,100572.46
2018-12-17T16:13:52.810Z,100567.92
2018-12-17T16:16:22.751Z,100564.34
2018-12-17T16:18:58.164Z,100554.85
2018-12-17T16:21:28.798Z,100564.39
2018-12-17T16:23:59.547Z,100563.28
2018-12-17T16:26:29.619Z,100566.61
2018-12-17T16:29:03.991Z,100567.04
2018-12-17T16:31:33.529Z,100581.99
2018-12-17T16:34:03.097Z,100584.76
2018-12-17T16:36:34.048Z,100452.74
2018-12-17T16:39:03.704Z,100584.36
2018-12-17T16:41:33.125Z,100585.86
2018-12-17T16:44:02.732Z,100541.64
2018-12-17T16:46:35.878Z,100561.71
2018-12-17T16:49:06.667Z,100558.71
2018-12-17T16:51:38.650Z,100574.48
2018-12-17T16:54:10.235Z,100571.62
2018-12-17T16:56:39.614Z,100572.94
2018-12-17T16:59:13.167Z,100568.02
2018-12-17T17:01:43.635Z,100573.89
2018-12-17T17:04:18.180Z,100587.41
2018-12-17T17:06:59.771Z,100601.33
2018-12-17T17:09:29.242Z,100593.94
2018-12-17T17:12:02.223Z,100597.99
2018-12-17T17:14:32.600Z,100608.38
2018-12-17T17:17:04.651Z,100611.52
2018-12-17T17:19:34.633Z,100614.78
2018-12-17T17:22:04.166Z,100612.89
2018-12-17T17:24:33.773Z,100620.59
2018-12-17T17:27:04.106Z,100613.17
2018-12-17T17:29:35.161Z,100625.70
2018-12-17T17:32:11.456Z,100635.64
2018-12-17T17:34:36.288Z,100642.93
2018-12-17T17:37:06.979Z,100639.16
2018-12-17T17:39:39.691Z,100646.80
2018-12-17T17:42:09.170Z,100642.66
2018-12-17T17:44:39.954Z,100643.69
2018-12-17T17:47:12.887Z,100651.67
2018-12-17T17:49:43.712Z,100656.10
2018-12-17T17:52:14.480Z,100663.95
2018-12-17T17:54:47.309Z,100662.09
2018-12-17T17:57:17.533Z,100666.81
2018-12-17T17:59:47.205Z,100630.86
2018-12-17T18:02:20.521Z,100665.52
2018-12-17T18:04:52.120Z,100659.39
2018-12-17T18:07:21.610Z,100670.45
2018-12-17T18:09:51.293Z,100674.16
2018-12-17T18:12:21.453Z,100669.22
2018-12-17T18:14:52.614Z,100674.84
2018-12-17T18:17:22.073Z,100671.53
2018-12-17T18:19:54.163Z,100681.61
2018-12-17T18:22:24.443Z,100682.28
2018-12-17T18:24:55.681Z,100689.58
2018-12-17T18:27:26.407Z,100693.12
2018-12-17T18:29:56.338Z,100690.55
2018-12-17T18:32:32.159Z,100690.77
2018-12-17T18:35:04.200Z,100704.00
2018-12-17T18:37:35.383Z,100703.00
2018-12-17T18:40:06.702Z,100715.85
2018-12-17T18:42:39.568Z,100718.91
2018-12-17T18:45:12.092Z,100711.84
2018-12-17T18:47:42.517Z,100659.80
2018-12-17T18:50:16.062Z,100716.08
2018-12-17T18:52:46.367Z,100721.86
2018-12-17T18:55:19.111Z,100726.76
2018-12-17T18:57:49.857Z,100721.25
2018-12-17T19:00:22.300Z,100727.80
2018-12-17T19:02:52.037Z,100719.96
2018-12-17T19:05:23.661Z,100698.38
2018-12-17T19:07:53.840Z,100732.12
2018-12-17T19:10:26.440Z,100744.50
2018-12-17T19:12:57.940Z,100752.63
2018-12-17T19:15:28.147Z,100755.02
2018-12-17T19:17:59.084Z,100758.59
2018-12-17T19:20:29.612Z,100759.58
2018-12-17T19:23:01.051Z,100758.23
2018-12-17T19:25:30.562Z,100757.06
2018-12-17T19:28:00.128Z,100767.03
2018-12-17T19:30:30.034Z,100777.94
2018-12-17T19:33:02.339Z,100768.19
2018-12-17T19:35:32.659Z,100775.48
2018-12-17T19:38:04.684Z,100777.03
2018-12-17T19:40:36.330Z,100780.47
2018-12-17T19:43:08.382Z,100780.89
2018-12-17T19:45:47.573Z,100786.90
2018-12-17T19:48:21.633Z,100789.51
2018-12-17T19:50:52.198Z,100783.06
2018-12-17T19:53:24.654Z,100792.58
2018-12-17T19:55:57.198Z,100793.92
2018-12-17T19:58:28.993Z,100791.83
2018-12-17T20:01:02.715Z,100785.86
2018-12-17T20:03:33.286Z,100779.51
2018-12-17T20:06:05.565Z,100795.11
2018-12-17T20:08:37.281Z,100797.00
2018-12-17T20:11:09.088Z,100799.23
2018-12-17T20:13:38.739Z,100797.34
2018-12-17T20:16:08.338Z,100808.15
2018-12-17T20:18:43.531Z,100808.00
2018-12-17T20:21:14.975Z,100811.80
2018-12-17T20:23:44.547Z,100810.95
2018-12-17T20:26:19.695Z,100830.06
2018-12-17T20:28:50.737Z,100822.95
2018-12-17T20:31:22.545Z,100821.85
2018-12-17T20:33:57.327Z,100828.73
2018-12-17T20:36:27.780Z,100827.51
2018-12-17T20:39:00.986Z,100826.83
2018-12-17T20:41:32.269Z,100824.94
2018-12-17T20:44:02.912Z,100828.48
2018-12-17T20:46:32.284Z,100825.01
2018-12-17T20:49:04.461Z,100827.03
2018-12-17T20:51:37.006Z,100824.91
2018-12-17T20:54:06.389Z,100822.19
2018-12-17T20:56:36.913Z,100830.59
2018-12-17T20:59:08.796Z,100843.71
2018-12-17T21:01:42.300Z,100841.77
2018-12-17T21:04:12.657Z,100835.67
2018-12-17T21:06:50.100Z,100839.17
2018-12-17T21:09:19.683Z,100829.51
2018-12-17T21:11:49.280Z,100840.16
2018-12-17T21:14:23.639Z,100846.99
2018-12-17T21:16:52.415Z,100831.56
2018-12-17T21:19:21.830Z,100843.30
2018-12-17T21:21:54.247Z,100850.05
2018-12-17T21:24:24.478Z,100753.11
2018-12-17T21:26:55.500Z,100848.66
2018-12-17T21:29:25.103Z,100836.67
2018-12-17T21:31:55.233Z,100841.94
2018-12-17T21:34:24.842Z,100837.55
2018-12-17T21:36:56.144Z,100801.81
2018-12-17T21:39:26.485Z,100848.81
2018-12-17T21:41:59.194Z,100855.39
2018-12-17T21:44:29.302Z,100861.28
2018-12-17T21:46:58.708Z,100854.27
2018-12-17T21:49:31.778Z,100848.19
2018-12-17T21:52:02.875Z,100852.13
2018-12-17T21:54:33.318Z,100862.90
2018-12-17T21:57:03.685Z,100873.17
2018-12-17T21:59:34.616Z,100860.55
2018-12-17T22:02:08.481Z,100861.03
2018-12-17T22:04:38.955Z,100857.94
2018-12-17T22:07:10.087Z,100863.38
2018-12-17T22:09:40.537Z,100860.45
2018-12-17T22:12:12.646Z,100867.87
2018-12-17T22:14:44.918Z,100875.33
2018-12-17T22:17:15.341Z,100870.93
2018-12-17T22:19:45.099Z,100828.30
2018-12-17T22:22:17.242Z,100881.89
2018-12-17T22:24:46.709Z,100888.54
2018-12-17T22:27:18.025Z,100893.27
2018-12-17T22:29:49.504Z,100898.72
2018-12-17T22:32:20.673Z,100897.05
2018-12-17T22:34:52.554Z,100873.01
2018-12-17T22:37:22.432Z,100897.80
2018-12-17T22:39:53.691Z,100895.20
2018-12-17T22:42:23.909Z,100912.84
2018-12-17T22:44:53.447Z,100912.34
2018-12-17T22:47:23.211Z,100912.16
2018-12-17T22:49:54.723Z,100919.73
2018-12-17T22:52:25.083Z,100914.17
2018-12-17T22:54:55.001Z,100906.20
2018-12-17T22:57:26.330Z,100910.51
2018-12-17T22:59:56.735Z,100910.14
2018-12-17T23:02:26.812Z,100908.13
2018-12-17T23:04:56.231Z,100918.09
2018-12-17T23:07:26.335Z,100916.11
2018-12-17T23:10:06.633Z,100918.81
2018-12-17T23:12:46.758Z,100916.75
2018-12-17T23:15:29.185Z,100919.62
2018-12-17T23:17:58.339Z,100921.27
2018-12-17T23:20:27.944Z,100925.80
2018-12-17T23:22:59.444Z,100919.63
2018-12-17T23:25:29.473Z,100922.02
2018-12-17T23:27:59.126Z,100916.16
2018-12-17T23:30:28.849Z,100922.16
2018-12-17T23:33:00.044Z,100923.93
2018-12-17T23:35:30.327Z,100928.87
2018-12-17T23:38:00.259Z,100916.14
2018-12-17T23:40:29.815Z,100924.66
2018-12-17T23:42:59.337Z,100920.78
2018-12-17T23:45:31.344Z,100915.36
2018-12-17T23:48:08.708Z,100916.73
2018-12-17T23:50:38.315Z,100909.44
2018-12-17T23:53:08.923Z,100911.42
2018-12-17T23:55:38.583Z,100910.98
2018-12-17T23:58:08.198Z,100913.56
