createdAt,value
2019-01-25T00:05:01.323Z,51.00
2019-01-25T00:07:30.580Z,51.00
2019-01-25T00:10:17.680Z,51.00
2019-01-25T00:12:47.075Z,51.00
2019-01-25T00:15:58.836Z,50.90
2019-01-25T00:18:42.582Z,50.90
2019-01-25T00:21:24.668Z,50.90
2019-01-25T00:27:34.725Z,50.90
2019-01-25T00:30:04.070Z,50.90
2019-01-25T00:32:33.330Z,50.90
2019-01-25T00:35:29.785Z,50.90
2019-01-25T00:44:56.655Z,50.90
2019-01-25T00:48:05.006Z,50.90
2019-01-25T00:50:34.383Z,50.80
2019-01-25T00:56:32.248Z,50.80
2019-01-25T00:59:01.545Z,50.80
2019-01-25T01:05:11.443Z,50.80
2019-01-25T01:08:11.804Z,50.80
2019-01-25T01:14:21.893Z,50.80
2019-01-25T01:17:51.822Z,50.90
2019-01-25T01:23:50.370Z,50.80
2019-01-25T01:29:47.891Z,50.70
2019-01-25T01:32:17.281Z,50.70
2019-01-25T01:34:48.622Z,50.80
2019-01-25T01:38:15.945Z,50.80
2019-01-25T01:44:14.322Z,50.80
2019-01-25T01:50:24.596Z,50.80
2019-01-25T01:56:34.942Z,50.70
2019-01-25T01:59:57.802Z,50.80
2019-01-25T02:06:08.208Z,50.80
2019-01-25T02:08:37.539Z,50.70
2019-01-25T02:11:06.904Z,50.70
2019-01-25T02:13:36.149Z,50.80
2019-01-25T02:20:27.792Z,50.80
2019-01-25T02:22:57.066Z,50.70
2019-01-25T02:25:26.327Z,50.80
2019-01-25T02:30:59.907Z,50.80
2019-01-25T02:37:10.037Z,50.70
2019-01-25T02:39:39.782Z,50.90
2019-01-25T02:42:09.067Z,50.70
2019-01-25T02:44:38.418Z,50.70
2019-01-25T02:47:07.661Z,50.70
2019-01-25T02:49:37.030Z,50.70
2019-01-25T02:53:04.026Z,50.90
2019-01-25T02:55:29.885Z,50.90
2019-01-25T02:57:59.146Z,50.90
2019-01-25T03:00:28.477Z,50.70
2019-01-25T03:02:57.822Z,50.90
2019-01-25T03:05:53.902Z,50.90
2019-01-25T03:08:23.150Z,50.90
2019-01-25T03:11:40.959Z,50.90
2019-01-25T03:14:10.367Z,51.00
2019-01-25T03:16:42.726Z,50.90
2019-01-25T03:22:40.967Z,50.90
2019-01-25T03:31:54.719Z,51.00
2019-01-25T03:41:20.971Z,51.00
2019-01-25T03:47:19.054Z,51.00
2019-01-25T03:50:41.062Z,51.10
2019-01-25T03:53:10.413Z,50.90
2019-01-25T03:55:48.683Z,51.00
2019-01-25T03:58:18.039Z,50.90
2019-01-25T04:01:57.880Z,51.00
2019-01-25T04:04:30.879Z,51.00
2019-01-25T04:10:41.146Z,50.50
2019-01-25T04:16:39.994Z,49.90
2019-01-25T04:23:17.110Z,49.20
2019-01-25T04:25:46.479Z,49.10
2019-01-25T04:28:28.905Z,49.10
2019-01-25T04:31:25.162Z,48.60
2019-01-25T04:33:54.417Z,48.70
2019-01-25T04:39:52.757Z,48.40
2019-01-25T04:42:24.908Z,48.30
2019-01-25T04:44:54.217Z,48.20
2019-01-25T04:47:28.128Z,48.10
2019-01-25T04:49:57.439Z,48.00
2019-01-25T04:52:26.653Z,48.00
2019-01-25T04:55:40.986Z,48.10
2019-01-25T04:58:47.033Z,48.10
2019-01-25T05:01:16.411Z,48.00
2019-01-25T05:03:49.143Z,47.80
2019-01-25T05:09:46.595Z,47.90
2019-01-25T05:15:48.782Z,48.50
2019-01-25T05:18:18.263Z,48.90
2019-01-25T05:20:47.495Z,49.10
2019-01-25T05:24:06.249Z,49.20
2019-01-25T05:26:57.800Z,49.40
2019-01-25T05:33:08.078Z,49.70
2019-01-25T05:39:08.459Z,50.20
2019-01-25T05:42:23.277Z,50.40
2019-01-25T05:48:33.542Z,50.60
2019-01-25T05:54:31.690Z,50.80
2019-01-25T05:57:07.283Z,50.90
2019-01-25T06:00:40.017Z,51.00
2019-01-25T06:03:36.070Z,51.00
2019-01-25T06:06:42.077Z,51.10
2019-01-25T06:13:41.086Z,51.40
2019-01-25T06:19:40.102Z,51.50
2019-01-25T06:23:06.653Z,51.50
2019-01-25T06:29:16.969Z,51.60
2019-01-25T06:32:18.912Z,51.60
2019-01-25T06:34:48.186Z,51.70
2019-01-25T06:37:17.443Z,51.70
2019-01-25T06:39:46.801Z,51.70
2019-01-25T06:42:16.041Z,51.70
2019-01-25T06:48:14.106Z,51.70
2019-01-25T06:54:24.132Z,51.80
2019-01-25T06:56:53.369Z,51.80
2019-01-25T06:59:36.134Z,51.80
2019-01-25T07:02:11.722Z,51.90
2019-01-25T07:08:10.653Z,51.90
2019-01-25T07:11:41.873Z,51.90
2019-01-25T07:14:06.458Z,51.90
2019-01-25T07:16:35.711Z,51.90
2019-01-25T07:19:58.087Z,51.90
2019-01-25T07:22:43.089Z,51.90
2019-01-25T07:25:12.478Z,52.00
2019-01-25T07:30:58.820Z,52.00
2019-01-25T07:33:28.020Z,52.00
2019-01-25T07:35:57.286Z,52.00
2019-01-25T07:42:07.546Z,52.10
2019-01-25T07:44:36.981Z,52.00
2019-01-25T07:47:06.257Z,52.10
2019-01-25T07:49:35.585Z,52.10
2019-01-25T07:55:42.927Z,52.00
2019-01-25T07:58:30.078Z,52.10
2019-01-25T08:04:27.660Z,52.20
2019-01-25T08:11:05.376Z,52.20
2019-01-25T08:13:34.658Z,52.20
2019-01-25T08:16:58.039Z,52.20
2019-01-25T08:19:28.172Z,52.30
2019-01-25T08:21:57.909Z,52.30
2019-01-25T08:24:27.169Z,52.30
2019-01-25T08:27:11.139Z,52.30
2019-01-25T08:29:49.850Z,52.30
2019-01-25T08:33:14.061Z,52.30
2019-01-25T08:35:43.282Z,52.30
2019-01-25T08:42:07.112Z,52.30
2019-01-25T08:44:36.936Z,52.50
2019-01-25T08:47:06.227Z,52.50
2019-01-25T08:49:35.613Z,52.50
2019-01-25T08:55:32.848Z,52.50
2019-01-25T08:58:41.322Z,52.50
2019-01-25T09:01:10.633Z,52.60
2019-01-25T09:07:13.009Z,52.50
2019-01-25T09:14:10.265Z,52.60
2019-01-25T09:16:39.658Z,52.60
2019-01-25T09:19:36.029Z,52.70
2019-01-25T09:22:13.128Z,52.70
2019-01-25T09:25:52.232Z,52.70
2019-01-25T09:28:21.740Z,52.80
2019-01-25T09:30:51.173Z,52.80
2019-01-25T09:33:43.211Z,52.80
2019-01-25T09:36:12.464Z,52.80
2019-01-25T09:42:30.990Z,52.90
2019-01-25T09:48:36.718Z,52.90
2019-01-25T09:58:17.258Z,53.00
2019-01-25T10:05:00.092Z,53.10
2019-01-25T10:11:52.156Z,53.10
2019-01-25T10:17:50.094Z,53.10
2019-01-25T10:27:16.893Z,53.40
2019-01-25T10:30:29.433Z,53.30
2019-01-25T10:33:00.420Z,53.30
2019-01-25T10:49:24.102Z,53.60
2019-01-25T10:55:34.249Z,53.60
2019-01-25T10:58:58.167Z,53.70
2019-01-25T11:05:08.385Z,53.80
2019-01-25T11:07:37.655Z,53.80
2019-01-25T11:10:07.080Z,53.80
2019-01-25T11:16:17.230Z,53.90
2019-01-25T11:25:43.754Z,54.10
2019-01-25T11:28:13.022Z,54.10
2019-01-25T11:30:42.411Z,54.10
2019-01-25T11:33:42.195Z,54.20
2019-01-25T11:36:11.450Z,54.30
2019-01-25T11:38:40.788Z,54.30
2019-01-25T11:41:14.066Z,54.50
2019-01-25T11:47:24.213Z,54.60
2019-01-25T11:49:53.791Z,54.60
2019-01-25T11:56:46.296Z,54.80
2019-01-25T12:02:56.323Z,54.80
2019-01-25T12:05:25.645Z,54.80
2019-01-25T12:07:54.985Z,54.80
2019-01-25T12:17:20.828Z,54.90
2019-01-25T12:23:42.349Z,55.00
2019-01-25T12:29:40.119Z,55.20
2019-01-25T12:32:30.150Z,55.10
2019-01-25T12:35:01.774Z,55.20
2019-01-25T12:41:00.337Z,55.50
2019-01-25T12:43:54.309Z,55.40
2019-01-25T12:49:55.225Z,54.80
2019-01-25T12:56:24.182Z,54.30
2019-01-25T13:05:50.880Z,53.50
2019-01-25T13:11:48.853Z,53.40
2019-01-25T13:14:36.303Z,53.10
2019-01-25T13:24:15.100Z,53.00
2019-01-25T13:30:01.431Z,52.90
2019-01-25T13:36:12.014Z,52.60
2019-01-25T13:38:41.376Z,52.60
2019-01-25T13:41:59.378Z,52.60
2019-01-25T13:44:30.365Z,52.50
2019-01-25T13:54:09.481Z,52.50
2019-01-25T13:56:38.846Z,52.50
2019-01-25T13:59:08.129Z,52.40
2019-01-25T14:01:37.362Z,52.60
2019-01-25T14:07:35.090Z,52.90
2019-01-25T14:10:58.460Z,53.20
2019-01-25T14:17:08.718Z,53.60
2019-01-25T14:23:06.725Z,54.00
2019-01-25T14:29:34.285Z,54.40
2019-01-25T14:32:03.681Z,54.60
2019-01-25T14:34:32.905Z,54.70
2019-01-25T14:37:02.042Z,54.80
2019-01-25T14:44:05.430Z,55.00
2019-01-25T14:47:17.427Z,55.10
2019-01-25T14:49:46.766Z,55.20
2019-01-25T14:52:19.164Z,55.30
2019-01-25T14:58:31.058Z,55.50
2019-01-25T15:04:28.859Z,55.60
2019-01-25T15:17:23.664Z,55.80
2019-01-25T15:20:09.159Z,55.90
2019-01-25T15:26:08.037Z,56.00
2019-01-25T15:28:37.334Z,56.00
2019-01-25T15:32:04.340Z,56.00
2019-01-25T15:34:37.287Z,56.10
2019-01-25T15:37:06.542Z,56.10
2019-01-25T15:40:47.942Z,56.10
2019-01-25T15:46:45.305Z,56.20
2019-01-25T15:49:59.636Z,56.30
2019-01-25T15:52:28.881Z,56.20
2019-01-25T15:55:18.489Z,56.20
2019-01-25T15:57:47.883Z,56.20
2019-01-25T16:00:20.913Z,56.30
2019-01-25T16:03:01.565Z,56.30
2019-01-25T16:05:30.922Z,56.30
2019-01-25T16:11:28.790Z,56.30
2019-01-25T16:14:07.178Z,56.30
2019-01-25T16:20:17.967Z,56.30
2019-01-25T16:22:55.215Z,56.50
2019-01-25T16:25:42.290Z,56.50
2019-01-25T16:28:11.603Z,56.50
2019-01-25T16:31:06.822Z,56.70
2019-01-25T16:33:36.389Z,56.70
2019-01-25T16:36:05.790Z,56.60
2019-01-25T16:42:04.053Z,56.60
2019-01-25T16:44:33.588Z,56.60
2019-01-25T16:47:02.891Z,56.60
2019-01-25T16:49:32.261Z,56.60
2019-01-25T16:52:01.557Z,56.60
2019-01-25T16:54:31.238Z,56.70
2019-01-25T16:57:41.490Z,56.70
2019-01-25T17:00:18.075Z,56.70
2019-01-25T17:06:28.142Z,56.90
2019-01-25T17:09:18.309Z,56.90
2019-01-25T17:15:28.777Z,57.00
2019-01-25T17:17:57.992Z,57.00
2019-01-25T17:21:11.485Z,57.00
2019-01-25T17:24:17.453Z,57.10
2019-01-25T17:26:47.315Z,57.20
2019-01-25T17:29:35.510Z,57.20
2019-01-25T17:32:04.924Z,57.30
2019-01-25T17:34:37.234Z,57.40
2019-01-25T17:37:06.578Z,57.40
2019-01-25T17:39:43.230Z,57.40
2019-01-25T17:42:12.554Z,57.50
2019-01-25T17:45:07.729Z,57.60
2019-01-25T17:47:37.458Z,57.60
2019-01-25T17:50:08.093Z,57.70
2019-01-25T17:56:06.207Z,57.70
2019-01-25T17:58:35.542Z,57.80
2019-01-25T18:04:34.029Z,57.90
2019-01-25T18:07:07.282Z,57.90
2019-01-25T18:09:36.654Z,58.00
2019-01-25T18:15:50.063Z,58.10
2019-01-25T18:21:49.277Z,58.20
2019-01-25T18:24:19.344Z,58.20
2019-01-25T18:30:47.592Z,58.40
2019-01-25T18:33:16.985Z,58.50
2019-01-25T18:35:46.725Z,58.50
2019-01-25T18:38:15.972Z,58.50
2019-01-25T18:40:45.237Z,58.60
2019-01-25T18:43:14.893Z,58.60
2019-01-25T18:45:44.278Z,58.70
2019-01-25T18:48:13.528Z,58.70
2019-01-25T18:50:42.850Z,58.70
2019-01-25T18:53:12.300Z,59.00
2019-01-25T18:55:43.281Z,58.80
2019-01-25T18:58:12.637Z,58.80
2019-01-25T19:01:12.391Z,59.00
2019-01-25T19:07:10.323Z,59.10
2019-01-25T19:13:25.365Z,59.20
2019-01-25T19:16:41.646Z,59.30
2019-01-25T19:19:11.039Z,59.40
2019-01-25T19:26:04.447Z,59.40
2019-01-25T19:28:33.806Z,59.40
2019-01-25T19:31:41.776Z,59.60
2019-01-25T19:34:11.119Z,59.60
2019-01-25T19:36:40.378Z,59.60
2019-01-25T19:39:12.698Z,59.80
2019-01-25T19:42:45.286Z,59.80
2019-01-25T19:45:59.600Z,59.90
2019-01-25T19:49:22.566Z,60.00
2019-01-25T19:51:55.480Z,60.00
2019-01-25T19:55:17.782Z,60.00
2019-01-25T19:57:47.137Z,60.20
2019-01-25T20:00:42.478Z,60.20
2019-01-25T20:11:05.577Z,60.30
2019-01-25T20:13:34.993Z,60.40
2019-01-25T20:16:13.474Z,60.30
2019-01-25T20:19:52.639Z,60.50
2019-01-25T20:22:25.410Z,60.50
2019-01-25T20:24:55.298Z,60.50
2019-01-25T20:27:24.630Z,60.60
2019-01-25T20:29:55.342Z,60.60
2019-01-25T20:32:24.634Z,60.90
2019-01-25T20:38:44.083Z,60.90
2019-01-25T20:41:13.355Z,60.80
2019-01-25T20:43:42.690Z,60.90
2019-01-25T20:46:19.426Z,61.00
2019-01-25T20:48:48.653Z,60.90
2019-01-25T20:51:17.940Z,60.90
2019-01-25T20:53:47.229Z,61.00
2019-01-25T20:56:16.601Z,61.10
2019-01-25T20:58:45.824Z,61.10
2019-01-25T21:01:15.101Z,61.00
2019-01-25T21:03:44.508Z,61.30
2019-01-25T21:09:42.463Z,61.40
2019-01-25T21:12:11.817Z,61.30
2019-01-25T21:19:16.618Z,61.30
2019-01-25T21:25:14.910Z,61.70
2019-01-25T21:27:44.262Z,62.20
2019-01-25T21:30:46.558Z,62.40
2019-01-25T21:39:25.537Z,61.80
2019-01-25T21:42:52.553Z,61.40
2019-01-25T21:49:02.536Z,60.70
2019-01-25T21:51:31.878Z,60.40
2019-01-25T21:54:01.180Z,60.40
2019-01-25T21:56:31.452Z,60.10
2019-01-25T21:59:00.846Z,60.10
2019-01-25T22:02:11.669Z,60.10
2019-01-25T22:04:41.013Z,60.00
2019-01-25T22:07:10.308Z,59.80
2019-01-25T22:13:08.115Z,59.60
2019-01-25T22:15:37.400Z,59.60
2019-01-25T22:18:07.457Z,59.60
2019-01-25T22:20:36.835Z,59.70
2019-01-25T22:23:06.098Z,59.50
2019-01-25T22:26:23.897Z,59.50
2019-01-25T22:31:57.492Z,59.50
2019-01-25T22:34:26.848Z,59.60
2019-01-25T22:37:24.658Z,59.50
2019-01-25T22:39:53.926Z,59.50
2019-01-25T22:46:03.825Z,59.40
2019-01-25T22:48:33.539Z,59.40
2019-01-25T22:54:32.133Z,59.30
2019-01-25T23:00:52.066Z,59.20
2019-01-25T23:03:57.715Z,59.30
2019-01-25T23:09:58.065Z,59.60
2019-01-25T23:13:22.738Z,59.90
2019-01-25T23:15:52.177Z,60.10
2019-01-25T23:22:53.705Z,60.70
2019-01-25T23:28:50.875Z,61.30
2019-01-25T23:35:12.742Z,61.80
2019-01-25T23:38:17.708Z,61.90
2019-01-25T23:40:46.957Z,62.10
2019-01-25T23:46:45.029Z,62.40
2019-01-25T23:52:55.305Z,62.60
2019-01-25T23:55:42.729Z,62.70
2019-01-25T23:58:12.017Z,62.80
