createdAt,value
2023-05-16T00:00:04.672Z,100415.59
2023-05-16T00:01:07.038Z,100416.06
2023-05-16T00:02:09.339Z,100423.70
2023-05-16T00:03:11.556Z,100413.75
2023-05-16T00:04:14.192Z,100414.52
2023-05-16T00:05:16.743Z,100415.78
2023-05-16T00:06:18.896Z,100424.20
2023-05-16T00:07:20.901Z,100419.36
2023-05-16T00:08:23.335Z,100418.59
2023-05-16T00:09:25.528Z,100417.05
2023-05-16T00:10:27.881Z,100428.77
2023-05-16T00:11:30.610Z,100419.58
2023-05-16T00:12:32.813Z,100418.05
2023-05-16T00:13:35.181Z,100420.84
2023-05-16T00:14:37.416Z,100426.95
2023-05-16T00:15:39.693Z,100421.34
2023-05-16T00:16:41.857Z,100426.18
2023-05-16T00:17:44.492Z,100424.64
2023-05-16T00:18:48.593Z,100423.10
2023-05-16T00:19:50.989Z,100422.33
2023-05-16T00:20:53.214Z,100426.40
2023-05-16T00:21:55.450Z,100424.89
2023-05-16T00:22:57.454Z,100419.28
2023-05-16T00:23:59.794Z,100426.92
2023-05-16T00:25:02.020Z,100426.92
2023-05-16T00:26:05.389Z,100426.92
2023-05-16T00:27:07.646Z,100429.73
2023-05-16T00:28:09.880Z,100428.19
2023-05-16T00:29:12.620Z,100434.29
2023-05-16T00:30:14.874Z,100423.08
2023-05-16T00:31:17.015Z,100423.08
2023-05-16T00:32:20.093Z,100423.08
2023-05-16T00:33:23.238Z,100429.45
2023-05-16T00:34:29.981Z,100428.69
2023-05-16T00:35:32.319Z,100422.31
2023-05-16T00:36:34.567Z,100431.70
2023-05-16T00:37:37.490Z,100432.97
2023-05-16T00:38:39.650Z,100431.16
2023-05-16T00:39:41.784Z,100428.08
2023-05-16T00:40:44.333Z,100425.00
2023-05-16T00:41:46.571Z,100429.06
2023-05-16T00:42:48.520Z,100429.84
2023-05-16T00:43:50.543Z,100429.55
2023-05-16T00:44:52.892Z,100428.78
2023-05-16T00:45:54.923Z,100436.42
2023-05-16T00:46:57.564Z,100436.95
2023-05-16T00:47:59.708Z,100433.37
2023-05-16T00:49:02.264Z,100434.14
2023-05-16T00:50:10.774Z,100435.69
2023-05-16T00:51:12.887Z,100430.08
2023-05-16T00:52:15.475Z,100428.54
2023-05-16T00:53:18.100Z,100429.31
2023-05-16T00:54:21.966Z,100434.14
2023-05-16T00:55:24.325Z,100428.54
2023-05-16T00:56:26.577Z,100424.20
2023-05-16T00:57:29.978Z,100428.27
2023-05-16T00:58:32.236Z,100425.19
2023-05-16T00:59:34.451Z,100431.28
2023-05-16T01:00:37.233Z,100432.55
2023-05-16T01:01:40.309Z,100433.31
2023-05-16T01:02:43.566Z,100424.36
2023-05-16T01:03:46.776Z,100430.73
2023-05-16T01:04:49.260Z,100422.55
2023-05-16T01:05:53.298Z,100424.58
2023-05-16T01:06:56.393Z,100427.87
2023-05-16T01:10:45.897Z,100428.64
2023-05-16T01:12:00.956Z,100421.49
2023-05-16T01:13:22.094Z,100425.06
2023-05-16T01:16:18.707Z,100416.94
2023-05-16T01:17:34.272Z,100423.22
2023-05-16T01:18:47.671Z,100418.10
2023-05-16T01:19:59.269Z,100418.59
2023-05-16T01:21:08.167Z,100421.12
2023-05-16T01:22:20.202Z,100422.66
2023-05-16T01:25:07.643Z,100418.66
2023-05-16T01:26:24.317Z,100410.41
2023-05-16T01:27:26.679Z,100415.73
2023-05-16T01:28:29.975Z,100413.42
2023-05-16T01:29:32.249Z,100415.45
2023-05-16T01:30:38.276Z,100409.57
2023-05-16T01:31:40.573Z,100420.78
2023-05-16T01:32:43.268Z,100413.91
2023-05-16T01:33:45.547Z,100409.08
2023-05-16T01:34:49.738Z,100412.66
2023-05-16T01:37:18.931Z,100416.56
2023-05-16T01:38:26.621Z,100410.58
2023-05-16T01:39:41.555Z,100414.64
2023-05-16T01:40:49.606Z,100417.94
2023-05-16T01:41:55.534Z,100413.11
2023-05-16T01:42:57.931Z,100410.52
2023-05-16T01:44:01.960Z,100411.78
2023-05-16T01:45:25.337Z,100407.92
2023-05-16T01:46:28.589Z,100407.65
2023-05-16T01:47:31.336Z,100413.73
2023-05-16T01:48:37.378Z,100409.68
2023-05-16T01:49:59.856Z,100415.00
2023-05-16T01:51:02.209Z,100413.18
2023-05-16T01:52:11.083Z,100405.55
2023-05-16T01:54:24.847Z,100402.33
2023-05-16T01:55:29.928Z,100411.88
2023-05-16T01:56:33.883Z,100401.66
2023-05-16T01:57:36.295Z,100401.66
2023-05-16T01:58:38.398Z,100403.69
2023-05-16T01:59:40.844Z,100398.86
2023-05-16T02:00:43.563Z,100400.12
2023-05-16T02:01:46.281Z,100399.07
2023-05-16T02:02:48.441Z,100402.05
2023-05-16T02:03:51.958Z,100401.28
2023-05-16T02:04:54.135Z,100403.80
2023-05-16T02:05:56.976Z,100403.80
2023-05-16T02:06:59.396Z,100393.86
2023-05-16T02:08:01.577Z,100398.69
2023-05-16T02:09:03.888Z,100398.92
2023-05-16T02:10:10.381Z,100394.58
2023-05-16T02:11:12.606Z,100400.95
2023-05-16T02:12:14.751Z,100398.92
2023-05-16T02:13:16.794Z,100396.61
2023-05-16T02:14:19.022Z,100396.33
2023-05-16T02:15:21.134Z,100396.33
2023-05-16T02:16:25.178Z,100397.10
2023-05-16T02:17:28.104Z,100394.02
2023-05-16T02:18:31.492Z,100396.05
2023-05-16T02:19:34.224Z,100392.97
2023-05-16T02:20:36.952Z,100401.36
2023-05-16T02:21:39.036Z,100397.03
2023-05-16T02:22:41.291Z,100400.31
2023-05-16T02:23:43.561Z,100401.85
2023-05-16T02:24:45.774Z,100401.36
2023-05-16T02:25:47.791Z,100402.63
2023-05-16T02:26:49.907Z,100400.11
2023-05-16T02:27:53.239Z,100399.05
2023-05-16T02:28:55.505Z,100392.69
2023-05-16T02:29:57.592Z,100397.03
2023-05-16T02:31:00.281Z,100393.45
2023-05-16T02:32:05.438Z,100387.38
2023-05-16T02:33:08.129Z,100391.71
2023-05-16T02:34:11.597Z,100394.02
2023-05-16T02:35:13.908Z,100397.31
2023-05-16T02:36:16.662Z,100392.48
2023-05-16T02:37:18.784Z,100395.28
2023-05-16T02:38:21.118Z,100392.77
2023-05-16T02:39:24.157Z,100397.10
2023-05-16T02:40:27.001Z,100399.41
2023-05-16T02:41:29.451Z,100397.38
2023-05-16T02:42:31.695Z,100399.70
2023-05-16T02:43:33.860Z,100402.77
2023-05-16T02:44:36.107Z,100397.42
2023-05-16T02:45:38.254Z,100396.17
2023-05-16T02:46:40.436Z,100395.40
2023-05-16T02:47:42.976Z,100403.80
2023-05-16T02:48:47.033Z,100403.80
2023-05-16T02:49:49.279Z,100394.14
2023-05-16T02:50:51.735Z,100400.79
2023-05-16T02:51:53.932Z,100400.30
2023-05-16T02:52:55.857Z,100394.70
2023-05-16T02:53:57.834Z,100395.78
2023-05-16T02:55:10.085Z,100393.75
2023-05-16T02:56:07.301Z,100393.47
2023-05-16T02:57:09.677Z,100392.21
2023-05-16T02:58:11.796Z,100385.84
2023-05-16T02:59:13.914Z,100389.10
2023-05-16T03:00:19.426Z,100391.44
2023-05-16T03:01:22.247Z,100391.44
2023-05-16T03:02:25.532Z,100386.13
2023-05-16T03:03:29.985Z,100389.41
2023-05-16T03:04:33.103Z,100385.08
2023-05-16T03:05:35.373Z,100394.23
2023-05-16T03:06:37.497Z,100391.72
2023-05-16T03:07:39.559Z,100388.64
2023-05-16T03:08:41.676Z,100390.36
2023-05-16T03:09:43.986Z,100389.10
2023-05-16T03:10:47.946Z,100389.10
2023-05-16T03:11:50.212Z,100383.81
2023-05-16T03:12:54.239Z,100390.67
2023-05-16T03:13:58.692Z,100392.49
2023-05-16T03:15:01.581Z,100389.69
2023-05-16T03:16:06.571Z,100388.43
2023-05-16T03:17:08.791Z,100393.55
2023-05-16T03:18:10.870Z,100393.33
2023-05-16T03:19:13.059Z,100381.64
2023-05-16T03:20:17.175Z,100384.44
2023-05-16T03:21:19.273Z,100386.23
2023-05-16T03:22:21.497Z,100390.57
2023-05-16T03:23:25.863Z,100391.34
2023-05-16T03:24:28.098Z,100391.62
2023-05-16T03:25:30.296Z,100394.63
2023-05-16T03:26:32.830Z,100384.20
2023-05-16T03:27:35.024Z,100387.49
2023-05-16T03:28:37.264Z,100398.69
2023-05-16T03:29:39.169Z,100387.49
2023-05-16T03:30:41.270Z,100387.77
2023-05-16T03:31:43.533Z,100382.94
2023-05-16T03:32:46.201Z,100390.36
2023-05-16T03:33:48.422Z,100386.79
2023-05-16T03:34:51.569Z,100385.80
2023-05-16T03:35:53.707Z,100392.95
2023-05-16T03:36:57.293Z,100383.00
2023-05-16T03:37:59.474Z,100383.98
2023-05-16T03:39:01.658Z,100387.56
2023-05-16T03:40:08.381Z,100393.16
2023-05-16T03:41:10.532Z,100385.73
2023-05-16T03:42:12.896Z,100393.86
2023-05-16T03:43:15.107Z,100394.63
2023-05-16T03:44:17.114Z,100388.81
2023-05-16T03:45:19.095Z,100398.48
2023-05-16T03:46:21.538Z,100394.42
2023-05-16T03:47:24.043Z,100395.95
2023-05-16T03:48:26.164Z,100390.64
2023-05-16T03:49:28.170Z,100394.20
2023-05-16T03:50:30.567Z,100403.66
2023-05-16T03:51:32.892Z,100393.22
2023-05-16T03:52:35.493Z,100400.86
2023-05-16T03:53:37.767Z,100404.42
2023-05-16T03:54:39.967Z,100397.78
2023-05-16T03:55:42.270Z,100400.09
2023-05-16T03:56:44.405Z,100406.24
2023-05-16T03:57:46.512Z,100403.45
2023-05-16T03:58:48.686Z,100413.87
2023-05-16T03:59:50.905Z,100410.58
2023-05-16T04:00:54.228Z,100416.95
2023-05-16T04:01:56.639Z,100410.86
2023-05-16T04:02:59.122Z,100413.66
2023-05-16T04:06:37.217Z,100410.63
2023-05-16T04:07:39.865Z,100419.69
2023-05-16T04:08:42.301Z,100419.41
2023-05-16T04:09:44.490Z,100427.81
2023-05-16T04:10:46.786Z,100422.20
2023-05-16T04:11:49.267Z,100425.01
2023-05-16T04:12:51.698Z,100430.89
2023-05-16T04:13:54.280Z,100434.95
2023-05-16T04:14:57.320Z,100428.09
2023-05-16T04:15:59.570Z,100435.44
2023-05-16T04:17:04.428Z,100436.49
2023-05-16T04:18:06.808Z,100438.31
2023-05-16T04:19:09.454Z,100438.88
2023-05-16T04:20:12.175Z,100444.51
2023-05-16T04:21:14.473Z,100443.03
2023-05-16T04:22:16.724Z,100446.39
2023-05-16T04:23:18.939Z,100451.50
2023-05-16T04:24:21.164Z,100448.70
2023-05-16T04:25:23.163Z,100449.47
2023-05-16T04:26:25.395Z,100450.77
2023-05-16T04:27:27.526Z,100456.16
2023-05-16T04:28:29.708Z,100448.03
2023-05-16T04:29:31.785Z,100453.91
2023-05-16T04:30:34.474Z,100457.27
2023-05-16T04:31:36.915Z,100459.37
2023-05-16T04:32:39.099Z,100452.75
2023-05-16T04:33:41.651Z,100457.37
2023-05-16T04:34:43.834Z,100450.00
2023-05-16T04:35:46.692Z,100451.05
2023-05-16T04:36:49.149Z,100452.87
2023-05-16T04:37:51.202Z,100455.17
2023-05-16T04:38:54.154Z,100451.88
2023-05-16T04:39:56.239Z,100459.80
2023-05-16T04:40:58.579Z,100451.13
2023-05-16T04:42:00.615Z,100453.72
2023-05-16T04:43:02.745Z,100450.70
2023-05-16T04:44:04.966Z,100451.47
2023-05-16T04:45:10.421Z,100450.20
2023-05-16T04:46:13.418Z,100453.28
2023-05-16T04:47:16.081Z,100459.88
2023-05-16T04:48:18.354Z,100451.47
2023-05-16T04:49:20.565Z,100453.22
2023-05-16T04:50:22.952Z,100464.71
2023-05-16T04:51:25.239Z,100456.30
2023-05-16T04:52:27.352Z,100451.69
2023-05-16T04:53:29.589Z,100461.64
2023-05-16T04:54:31.856Z,100457.56
2023-05-16T04:55:34.213Z,100459.38
2023-05-16T04:56:36.389Z,100461.99
2023-05-16T04:57:38.470Z,100459.46
2023-05-16T04:58:42.696Z,100468.92
2023-05-16T04:59:44.615Z,100456.69
2023-05-16T05:00:46.784Z,100465.37
2023-05-16T05:01:48.944Z,100461.30
2023-05-16T05:02:51.216Z,100460.80
2023-05-16T05:03:53.466Z,100459.05
2023-05-16T05:04:55.478Z,100455.74
2023-05-16T05:05:57.510Z,100457.55
2023-05-16T05:07:02.245Z,100453.75
2023-05-16T05:08:05.660Z,100458.09
2023-05-16T05:09:08.192Z,100456.80
2023-05-16T05:10:15.545Z,100462.41
2023-05-16T05:11:17.751Z,100456.56
2023-05-16T05:12:19.768Z,100461.41
2023-05-16T05:13:21.816Z,100459.86
2023-05-16T05:14:23.835Z,100459.37
2023-05-16T05:15:26.436Z,100459.09
2023-05-16T05:16:29.418Z,100460.36
2023-05-16T05:17:31.852Z,100457.83
2023-05-16T05:18:36.145Z,100452.73
2023-05-16T05:19:38.885Z,100462.95
2023-05-16T05:20:41.641Z,100450.74
2023-05-16T05:21:43.913Z,100455.86
2023-05-16T05:22:45.917Z,100463.77
2023-05-16T05:23:48.098Z,100454.86
2023-05-16T05:24:50.204Z,100448.75
2023-05-16T05:25:52.127Z,100445.90
2023-05-16T05:26:54.324Z,100453.00
2023-05-16T05:27:56.459Z,100465.70
2023-05-16T05:29:05.146Z,100445.79
2023-05-16T05:30:07.039Z,100449.86
2023-05-16T05:31:09.750Z,100441.94
2023-05-16T05:32:12.146Z,100445.72
2023-05-16T05:34:25.670Z,100430.41
2023-05-16T05:35:28.723Z,100441.02
2023-05-16T05:36:32.506Z,100442.50
2023-05-16T05:37:34.867Z,100439.42
2023-05-16T05:38:37.046Z,100435.36
2023-05-16T05:39:39.410Z,100441.73
2023-05-16T05:40:42.187Z,100444.05
2023-05-16T05:41:44.939Z,100449.16
2023-05-16T05:42:47.342Z,100441.52
2023-05-16T05:43:50.081Z,100450.42
2023-05-16T05:44:52.254Z,100450.42
2023-05-16T05:45:55.111Z,100454.48
2023-05-16T05:46:57.944Z,100459.33
2023-05-16T05:48:01.548Z,100462.41
2023-05-16T05:49:06.858Z,100462.41
2023-05-16T05:50:12.509Z,100460.37
2023-05-16T05:51:14.741Z,100463.17
2023-05-16T05:52:16.972Z,100468.50
2023-05-16T05:53:19.406Z,100472.84
2023-05-16T05:54:21.525Z,100478.18
2023-05-16T05:55:23.736Z,100474.61
2023-05-16T05:56:25.925Z,100479.44
2023-05-16T05:57:27.929Z,100483.02
2023-05-16T05:58:31.862Z,100485.82
2023-05-16T05:59:36.474Z,100482.25
2023-05-16T06:00:38.738Z,100484.28
2023-05-16T06:01:41.102Z,100483.23
2023-05-16T06:02:44.376Z,100482.44
2023-05-16T06:03:47.707Z,100484.47
2023-05-16T06:04:49.915Z,100492.38
2023-05-16T06:05:52.928Z,100490.35
2023-05-16T06:06:56.001Z,100486.99
2023-05-16T06:07:58.039Z,100486.50
2023-05-16T06:09:00.363Z,100497.44
2023-05-16T06:10:05.280Z,100494.08
2023-05-16T06:11:07.628Z,100494.78
2023-05-16T06:12:09.978Z,100492.47
2023-05-16T06:13:12.120Z,100495.03
2023-05-16T06:14:17.475Z,100500.14
2023-05-16T06:15:19.970Z,100493.24
2023-05-16T06:16:25.609Z,100490.96
2023-05-16T06:17:28.030Z,100486.06
2023-05-16T06:18:31.018Z,100479.13
2023-05-16T06:19:33.566Z,100478.08
2023-05-16T06:20:35.875Z,100484.95
2023-05-16T06:21:38.039Z,100476.27
2023-05-16T06:22:40.368Z,100474.41
2023-05-16T06:23:42.634Z,100473.28
2023-05-16T06:24:44.788Z,100472.20
2023-05-16T06:25:46.937Z,100466.24
2023-05-16T06:26:49.112Z,100465.19
2023-05-16T06:27:52.778Z,100466.45
2023-05-16T06:28:55.106Z,100460.56
2023-05-16T06:29:57.367Z,100461.83
2023-05-16T06:30:59.558Z,100464.63
2023-05-16T06:32:02.377Z,100458.26
2023-05-16T06:33:06.121Z,100451.12
2023-05-16T06:34:08.586Z,100457.23
2023-05-16T06:35:10.644Z,100457.23
2023-05-16T06:36:14.277Z,100454.92
2023-05-16T06:37:17.549Z,100456.72
2023-05-16T06:38:19.842Z,100451.89
2023-05-16T06:39:21.863Z,100457.23
2023-05-16T06:40:24.023Z,100453.14
2023-05-16T06:41:26.238Z,100451.12
2023-05-16T06:42:30.682Z,100460.56
2023-05-16T06:43:35.978Z,100450.70
2023-05-16T06:44:40.547Z,100459.38
2023-05-16T06:45:47.330Z,100454.34
2023-05-16T06:46:52.122Z,100458.69
2023-05-16T06:47:57.431Z,100462.53
2023-05-16T06:49:02.386Z,100456.94
2023-05-16T06:50:08.401Z,100454.91
2023-05-16T06:51:12.753Z,100457.95
2023-05-16T06:52:17.616Z,100458.23
2023-05-16T06:53:22.763Z,100456.94
2023-05-16T06:54:27.358Z,100456.94
2023-05-16T06:55:30.068Z,100451.33
2023-05-16T06:56:35.552Z,100446.22
2023-05-16T06:57:40.709Z,100446.50
2023-05-16T06:58:45.318Z,100443.18
2023-05-16T06:59:50.464Z,100444.51
2023-05-16T07:00:55.610Z,100446.33
2023-05-16T07:02:00.765Z,100448.14
2023-05-16T07:03:07.441Z,100444.36
2023-05-16T07:04:14.295Z,100446.39
2023-05-16T07:05:19.077Z,100442.33
2023-05-16T07:06:24.549Z,100440.83
2023-05-16T07:07:27.434Z,100435.02
2023-05-16T07:08:32.668Z,100440.61
2023-05-16T07:09:37.883Z,100437.59
2023-05-16T07:10:41.069Z,100433.25
2023-05-16T07:11:46.646Z,100440.89
2023-05-16T07:12:51.711Z,100436.83
2023-05-16T07:13:56.888Z,100438.92
2023-05-16T07:15:01.999Z,100448.59
2023-05-16T07:16:07.708Z,100436.39
2023-05-16T07:17:12.844Z,100446.34
2023-05-16T07:18:17.767Z,100443.33
2023-05-16T07:19:23.058Z,100451.48
2023-05-16T07:20:27.618Z,100449.23
2023-05-16T07:21:32.830Z,100449.78
2023-05-16T07:22:37.457Z,100448.52
2023-05-16T07:23:42.447Z,100446.00
2023-05-16T07:24:46.156Z,100444.23
2023-05-16T07:25:51.363Z,100451.13
2023-05-16T07:26:55.891Z,100449.88
2023-05-16T07:28:01.157Z,100456.25
2023-05-16T07:29:05.359Z,100441.46
2023-05-16T07:30:10.229Z,100458.77
2023-05-16T07:31:15.037Z,100458.77
2023-05-16T07:32:20.856Z,100452.40
2023-05-16T07:33:25.474Z,100446.30
2023-05-16T07:34:27.871Z,100452.67
2023-05-16T07:35:32.205Z,100450.64
2023-05-16T07:36:37.544Z,100448.11
2023-05-16T07:37:42.353Z,100456.03
2023-05-16T07:38:46.947Z,100454.77
2023-05-16T07:39:51.617Z,100456.08
2023-05-16T07:40:56.849Z,100455.64
2023-05-16T07:42:01.432Z,100464.10
2023-05-16T07:43:06.724Z,100463.39
2023-05-16T07:44:11.943Z,100469.81
2023-05-16T07:45:16.418Z,100474.16
2023-05-16T07:46:21.592Z,100471.36
2023-05-16T07:47:26.831Z,100467.78
2023-05-16T07:48:31.880Z,100465.98
2023-05-16T07:49:34.518Z,100468.99
2023-05-16T07:50:38.124Z,100470.75
2023-05-16T07:51:43.239Z,100469.44
2023-05-16T07:52:47.960Z,100467.90
2023-05-16T07:53:53.038Z,100473.23
2023-05-16T07:54:58.040Z,100475.02
2023-05-16T07:56:03.054Z,100469.91
2023-05-16T07:57:11.886Z,100474.75
2023-05-16T07:58:17.173Z,100475.24
2023-05-16T07:59:21.922Z,100477.74
2023-05-16T08:00:27.035Z,100472.36
2023-05-16T08:01:32.265Z,100470.81
2023-05-16T08:02:34.791Z,100473.56
2023-05-16T08:03:41.688Z,100475.84
2023-05-16T08:04:46.972Z,100483.97
2023-05-16T08:05:51.958Z,100482.44
2023-05-16T08:06:56.992Z,100479.63
2023-05-16T08:08:01.438Z,100486.78
2023-05-16T08:09:06.139Z,100485.80
2023-05-16T08:10:13.831Z,100486.04
2023-05-16T08:11:17.456Z,100490.38
2023-05-16T08:12:22.570Z,100493.43
2023-05-16T08:13:28.020Z,100493.92
2023-05-16T08:14:33.679Z,100491.39
2023-05-16T08:15:38.436Z,100503.13
2023-05-16T08:16:43.276Z,100505.23
2023-05-16T08:17:47.905Z,100507.05
2023-05-16T08:18:50.738Z,100509.84
2023-05-16T08:19:55.083Z,100502.86
2023-05-16T08:21:00.530Z,100500.05
2023-05-16T08:22:07.253Z,100508.25
2023-05-16T08:23:12.383Z,100499.06
2023-05-16T08:24:18.314Z,100495.22
2023-05-16T08:25:23.525Z,100498.02
2023-05-16T08:26:25.854Z,100506.19
2023-05-16T08:27:31.269Z,100510.74
2023-05-16T08:28:36.389Z,100505.63
2023-05-16T08:29:41.172Z,100506.61
2023-05-16T08:30:47.806Z,100510.89
2023-05-16T08:31:52.051Z,100511.87
2023-05-16T08:32:58.507Z,100513.91
2023-05-16T08:34:04.007Z,100505.02
2023-05-16T08:35:09.395Z,100506.55
2023-05-16T08:36:14.678Z,100507.05
2023-05-16T08:37:19.882Z,100508.03
2023-05-16T08:38:28.145Z,100505.68
2023-05-16T08:39:33.383Z,100502.88
2023-05-16T08:40:39.940Z,100507.16
2023-05-16T08:41:44.974Z,100502.31
2023-05-16T08:42:49.541Z,100501.55
2023-05-16T08:43:55.136Z,100498.95
2023-05-16T08:45:00.202Z,100505.13
2023-05-16T08:46:04.980Z,100501.13
2023-05-16T08:47:12.966Z,100510.02
2023-05-16T08:48:17.511Z,100502.11
2023-05-16T08:49:21.398Z,100502.88
2023-05-16T08:50:27.172Z,100504.91
2023-05-16T08:51:34.436Z,100501.05
2023-05-16T08:52:38.123Z,100493.91
2023-05-16T08:53:46.417Z,100488.80
2023-05-16T08:55:01.942Z,100484.14
2023-05-16T08:55:59.088Z,100488.41
2023-05-16T08:57:04.284Z,100479.03
2023-05-16T08:58:09.456Z,100477.53
2023-05-16T08:59:14.987Z,100473.25
2023-05-16T09:00:21.267Z,100477.10
2023-05-16T09:01:24.463Z,100475.62
2023-05-16T09:02:30.579Z,100469.31
2023-05-16T09:03:34.052Z,100467.59
2023-05-16T09:04:36.992Z,100472.77
2023-05-16T09:05:42.271Z,100471.31
2023-05-16T09:06:46.869Z,100473.21
2023-05-16T09:07:51.985Z,100475.05
2023-05-16T09:08:56.849Z,100474.33
2023-05-16T09:10:02.205Z,100472.84
2023-05-16T09:11:07.423Z,100479.00
2023-05-16T09:12:12.068Z,100475.98
2023-05-16T09:13:17.194Z,100477.58
2023-05-16T09:14:22.179Z,100482.70
2023-05-16T09:15:27.534Z,100483.47
2023-05-16T09:16:32.851Z,100486.33
2023-05-16T09:17:44.358Z,100472.84
2023-05-16T09:18:57.803Z,100479.50
2023-05-16T09:20:03.436Z,100479.31
2023-05-16T09:21:08.097Z,100480.89
2023-05-16T09:22:16.353Z,100486.78
2023-05-16T09:23:24.590Z,100479.39
2023-05-16T09:24:27.013Z,100484.84
2023-05-16T09:25:32.904Z,100476.68
2023-05-16T09:26:39.514Z,100481.03
2023-05-16T09:27:42.937Z,100476.95
2023-05-16T09:28:47.226Z,100474.41
2023-05-16T09:29:52.964Z,100477.48
2023-05-16T09:30:57.553Z,100472.66
2023-05-16T09:32:12.994Z,100473.19
2023-05-16T09:33:18.202Z,100471.19
2023-05-16T09:34:23.433Z,100475.58
2023-05-16T09:36:36.281Z,100476.36
2023-05-16T09:37:42.339Z,100476.88
2023-05-16T09:38:48.756Z,100481.47
2023-05-16T09:39:54.926Z,100476.91
2023-05-16T09:41:00.717Z,100484.06
2023-05-16T09:42:06.964Z,100480.20
2023-05-16T09:43:12.217Z,100478.91
2023-05-16T09:44:14.489Z,100483.53
2023-05-16T09:45:21.566Z,100483.52
2023-05-16T09:46:29.999Z,100484.79
2023-05-16T09:47:35.115Z,100487.59
2023-05-16T09:49:50.644Z,100481.72
2023-05-16T09:50:55.514Z,100478.91
2023-05-16T09:52:02.050Z,100478.96
2023-05-16T09:53:07.340Z,100482.03
2023-05-16T09:54:11.947Z,100479.72
2023-05-16T09:55:16.736Z,100484.84
2023-05-16T09:56:19.259Z,100486.38
2023-05-16T09:57:24.017Z,100478.95
2023-05-16T09:58:32.584Z,100479.73
2023-05-16T09:59:41.843Z,100486.86
2023-05-16T10:00:46.939Z,100482.26
2023-05-16T10:01:52.107Z,100477.91
2023-05-16T10:02:57.473Z,100482.77
2023-05-16T10:04:02.424Z,100481.77
2023-05-16T10:05:09.146Z,100470.26
2023-05-16T10:06:14.737Z,100472.56
2023-05-16T10:07:19.379Z,100467.70
2023-05-16T10:08:25.003Z,100473.32
2023-05-16T10:09:30.445Z,100474.86
2023-05-16T10:10:34.466Z,100469.25
2023-05-16T10:12:50.041Z,100474.36
2023-05-16T10:13:54.317Z,100474.86
2023-05-16T10:15:03.379Z,100477.17
2023-05-16T10:16:14.418Z,100475.38
2023-05-16T10:17:19.887Z,100471.54
2023-05-16T10:18:24.878Z,100476.41
2023-05-16T10:19:29.352Z,100473.08
2023-05-16T10:20:34.517Z,100471.51
2023-05-16T10:21:40.023Z,100469.72
2023-05-16T10:24:02.267Z,100458.43
2023-05-16T10:25:30.285Z,100458.41
2023-05-16T10:26:35.805Z,100459.43
2023-05-16T10:27:40.877Z,100456.88
2023-05-16T10:28:45.741Z,100463.28
2023-05-16T10:29:54.647Z,100463.54
2023-05-16T10:30:57.595Z,100463.28
2023-05-16T10:32:02.492Z,100463.54
2023-05-16T10:33:06.941Z,100465.37
2023-05-16T10:34:11.694Z,100457.43
2023-05-16T10:35:14.243Z,100460.47
2023-05-16T10:36:19.457Z,100465.84
2023-05-16T10:37:25.518Z,100463.54
2023-05-16T10:38:30.664Z,100470.45
2023-05-16T10:39:35.920Z,100463.54
2023-05-16T10:40:42.176Z,100464.81
2023-05-16T10:41:47.270Z,100456.36
2023-05-16T10:43:05.575Z,100458.43
2023-05-16T10:44:13.105Z,100458.14
2023-05-16T10:45:22.597Z,100460.73
2023-05-16T10:46:26.763Z,100454.85
2023-05-16T10:47:31.369Z,100458.15
2023-05-16T10:48:35.586Z,100461.99
2023-05-16T10:49:42.895Z,100458.41
2023-05-16T10:50:48.194Z,100459.19
2023-05-16T10:52:14.671Z,100463.80
2023-05-16T10:53:26.514Z,100460.21
2023-05-16T10:56:02.543Z,100460.45
2023-05-16T10:57:08.448Z,100462.81
2023-05-16T10:58:12.876Z,100461.53
2023-05-16T10:59:24.590Z,100465.62
2023-05-16T11:00:30.940Z,100459.74
2023-05-16T11:01:34.293Z,100454.91
2023-05-16T11:02:42.568Z,100468.98
2023-05-16T11:04:06.650Z,100465.14
2023-05-16T11:05:11.171Z,100465.91
2023-05-16T11:06:18.312Z,100461.06
2023-05-16T11:07:25.421Z,100464.14
2023-05-16T11:08:30.545Z,100462.34
2023-05-16T11:09:35.834Z,100459.53
2023-05-16T11:10:40.954Z,100461.59
2023-05-16T11:11:57.306Z,100463.36
2023-05-16T11:13:05.462Z,100464.66
2023-05-16T11:15:31.703Z,100461.78
2023-05-16T11:16:37.587Z,100466.36
2023-05-16T11:17:44.777Z,100459.44
2023-05-16T11:18:52.583Z,100459.95
2023-05-16T11:19:58.685Z,100457.66
2023-05-16T11:21:06.436Z,100461.02
2023-05-16T11:22:29.302Z,100457.44
2023-05-16T11:23:34.122Z,100454.11
2023-05-16T11:24:40.152Z,100455.39
2023-05-16T11:25:45.988Z,100451.81
2023-05-16T11:26:51.047Z,100453.12
2023-05-16T11:27:56.190Z,100455.93
2023-05-16T11:29:01.362Z,100459.00
2023-05-16T11:30:15.665Z,100451.08
2023-05-16T11:31:20.695Z,100452.58
2023-05-16T11:33:30.623Z,100460.80
2023-05-16T11:34:37.862Z,100456.67
2023-05-16T11:36:46.576Z,100456.16
2023-05-16T11:37:49.274Z,100462.01
2023-05-16T11:38:53.874Z,100464.56
2023-05-16T11:41:14.754Z,100465.55
2023-05-16T11:42:21.817Z,100460.70
2023-05-16T11:43:26.713Z,100460.95
2023-05-16T11:44:29.071Z,100456.84
2023-05-16T11:45:33.455Z,100455.04
2023-05-16T11:46:38.456Z,100456.77
2023-05-16T11:47:43.872Z,100459.00
2023-05-16T11:48:51.632Z,100471.77
2023-05-16T11:51:08.454Z,100455.52
2023-05-16T11:52:13.513Z,100464.50
2023-05-16T11:53:18.667Z,100459.05
2023-05-16T11:54:23.330Z,100465.78
2023-05-16T11:55:41.366Z,100459.10
2023-05-16T11:56:39.953Z,100459.35
2023-05-16T11:57:44.416Z,100461.87
2023-05-16T11:58:49.072Z,100460.83
2023-05-16T11:59:55.758Z,100452.80
2023-05-16T12:01:00.862Z,100452.73
2023-05-16T12:02:10.509Z,100461.38
2023-05-16T12:03:15.735Z,100454.41
2023-05-16T12:04:18.471Z,100453.64
2023-05-16T12:05:24.544Z,100462.73
2023-05-16T12:06:30.955Z,100468.73
2023-05-16T12:07:33.424Z,100458.80
2023-05-16T12:08:37.772Z,100455.02
2023-05-16T12:09:42.802Z,100458.66
2023-05-16T12:10:47.370Z,100456.41
2023-05-16T12:11:49.714Z,100455.14
2023-05-16T12:12:55.504Z,100456.23
2023-05-16T12:14:00.609Z,100456.25
2023-05-16T12:15:07.277Z,100457.28
2023-05-16T12:16:16.570Z,100456.77
2023-05-16T12:17:22.553Z,100454.73
2023-05-16T12:18:27.614Z,100462.93
2023-05-16T12:19:32.374Z,100456.06
2023-05-16T12:20:37.096Z,100457.36
2023-05-16T12:21:42.492Z,100457.15
2023-05-16T12:22:48.608Z,100454.31
2023-05-16T12:23:55.957Z,100462.51
2023-05-16T12:25:29.889Z,100463.28
2023-05-16T12:26:32.809Z,100458.92
2023-05-16T12:27:36.550Z,100456.11
2023-05-16T12:28:38.895Z,100467.12
2023-05-16T12:29:47.338Z,100468.91
2023-05-16T12:30:52.552Z,100461.02
2023-05-16T12:31:57.730Z,100463.32
2023-05-16T12:33:05.827Z,100462.30
2023-05-16T12:34:22.592Z,100460.03
2023-05-16T12:35:28.511Z,100470.26
2023-05-16T12:36:32.314Z,100468.21
2023-05-16T12:37:37.332Z,100469.75
2023-05-16T12:38:42.355Z,100464.88
2023-05-16T12:39:44.857Z,100465.66