createdAt,value
2019-05-16T00:00:58.753Z,3.40
2019-05-16T00:03:24.169Z,3.30
2019-05-16T00:05:54.567Z,2.97
2019-05-16T00:08:19.453Z,3.10
2019-05-16T00:10:48.682Z,3.40
2019-05-16T00:13:14.604Z,3.10
2019-05-16T00:15:42.258Z,3.10
2019-05-16T00:18:10.143Z,4.33
2019-05-16T00:20:38.633Z,3.57
2019-05-16T00:23:07.755Z,3.63
2019-05-16T00:25:32.871Z,3.40
2019-05-16T00:28:00.430Z,3.47
2019-05-16T00:30:28.858Z,3.50
2019-05-16T00:32:55.572Z,3.33
2019-05-16T00:35:23.105Z,3.60
2019-05-16T00:37:50.736Z,3.10
2019-05-16T00:40:18.913Z,3.97
2019-05-16T00:42:48.882Z,3.10
2019-05-16T00:45:14.611Z,2.63
2019-05-16T00:47:42.203Z,3.30
2019-05-16T00:50:09.768Z,3.40
2019-05-16T00:52:39.519Z,3.30
2019-05-16T00:55:04.913Z,3.03
2019-05-16T00:57:32.799Z,3.37
2019-05-16T01:00:00.562Z,3.00
2019-05-16T01:02:28.858Z,2.90
2019-05-16T01:04:55.728Z,3.27
2019-05-16T01:07:23.269Z,3.20
2019-05-16T01:09:50.830Z,2.70
2019-05-16T01:12:18.365Z,3.20
2019-05-16T01:14:47.776Z,3.03
2019-05-16T01:17:13.536Z,3.23
2019-05-16T01:19:41.110Z,3.03
2019-05-16T01:22:08.651Z,3.40
2019-05-16T01:24:38.571Z,3.60
2019-05-16T01:27:03.811Z,3.10
2019-05-16T01:29:31.370Z,3.20
2019-05-16T01:31:59.127Z,3.43
2019-05-16T01:34:28.459Z,3.50
2019-05-16T01:36:55.094Z,3.90
2019-05-16T01:39:23.428Z,4.73
2019-05-16T01:41:50.962Z,3.37
2019-05-16T01:44:18.528Z,3.10
2019-05-16T01:46:47.961Z,3.37
2019-05-16T01:49:13.667Z,3.60
2019-05-16T01:51:41.212Z,2.87
2019-05-16T01:54:08.836Z,3.73
2019-05-16T01:56:38.562Z,3.20
2019-05-16T01:59:03.933Z,3.60
2019-05-16T02:01:31.496Z,3.30
2019-05-16T02:03:59.816Z,3.53
2019-05-16T02:06:28.756Z,2.90
2019-05-16T02:08:54.954Z,3.60
2019-05-16T02:11:22.520Z,3.47
2019-05-16T02:13:50.052Z,3.10
2019-05-16T02:16:18.920Z,3.37
2019-05-16T02:18:46.180Z,3.10
2019-05-16T02:21:13.737Z,3.00
2019-05-16T02:23:41.271Z,3.27
2019-05-16T02:26:08.831Z,3.20
2019-05-16T02:28:39.990Z,3.50
2019-05-16T02:31:04.100Z,3.60
2019-05-16T02:33:31.917Z,4.10
2019-05-16T02:36:01.840Z,5.23
2019-05-16T02:38:26.850Z,3.83
2019-05-16T02:40:55.075Z,3.33
2019-05-16T02:43:26.076Z,2.90
2019-05-16T02:45:51.933Z,3.10
2019-05-16T02:48:20.946Z,3.90
2019-05-16T02:50:45.592Z,3.17
2019-05-16T02:53:13.128Z,3.97
2019-05-16T02:55:41.185Z,3.20
2019-05-16T02:58:11.232Z,4.17
2019-05-16T03:00:35.889Z,3.30
2019-05-16T03:03:03.456Z,3.40
2019-05-16T03:05:30.994Z,3.70
2019-05-16T03:08:01.036Z,3.60
2019-05-16T03:10:27.121Z,3.27
2019-05-16T03:12:54.717Z,4.27
2019-05-16T03:15:22.274Z,5.43
2019-05-16T03:17:50.804Z,4.97
2019-05-16T03:20:17.417Z,3.90
2019-05-16T03:22:44.957Z,3.70
2019-05-16T03:25:12.523Z,4.10
2019-05-16T03:27:41.417Z,3.57
2019-05-16T03:30:14.327Z,4.00
2019-05-16T03:32:36.279Z,3.53
2019-05-16T03:35:05.412Z,3.67
2019-05-16T03:37:31.469Z,3.83
2019-05-16T03:40:00.655Z,4.30
2019-05-16T03:42:26.605Z,3.40
2019-05-16T03:44:54.140Z,3.43
2019-05-16T03:47:22.064Z,3.70
2019-05-16T03:49:51.813Z,4.10
2019-05-16T03:52:16.889Z,3.87
2019-05-16T03:54:45.216Z,3.60
2019-05-16T03:57:12.752Z,8.10
2019-05-16T03:59:40.889Z,4.90
2019-05-16T04:02:10.659Z,3.60
2019-05-16T04:04:36.521Z,4.10
2019-05-16T04:07:04.085Z,3.97
2019-05-16T04:09:31.769Z,4.50
2019-05-16T04:12:01.886Z,4.40
2019-05-16T04:14:26.867Z,4.30
2019-05-16T04:16:54.436Z,5.03
2019-05-16T04:19:21.987Z,4.30
2019-05-16T04:21:51.147Z,4.03
2019-05-16T04:24:17.125Z,4.07
2019-05-16T04:26:44.693Z,4.30
2019-05-16T04:29:12.320Z,4.50
2019-05-16T04:31:41.484Z,4.60
2019-05-16T04:34:11.707Z,3.90
2019-05-16T04:36:36.776Z,4.10
2019-05-16T04:39:04.328Z,4.77
2019-05-16T04:41:31.881Z,5.40
2019-05-16T04:44:01.532Z,4.30
2019-05-16T04:46:27.018Z,4.33
2019-05-16T04:48:54.560Z,5.27
2019-05-16T04:51:22.260Z,4.20
2019-05-16T04:53:51.077Z,5.10
2019-05-16T04:56:21.315Z,5.40
2019-05-16T04:58:45.663Z,5.30
2019-05-16T05:01:13.215Z,4.93
2019-05-16T05:03:58.501Z,4.80
2019-05-16T05:06:11.328Z,4.20
2019-05-16T05:08:50.435Z,4.90
2019-05-16T05:11:04.337Z,4.60
2019-05-16T05:13:31.877Z,4.67
2019-05-16T05:16:01.344Z,4.47
2019-05-16T05:18:30.076Z,5.07
2019-05-16T05:20:55.389Z,5.17
2019-05-16T05:23:22.927Z,4.60
2019-05-16T05:25:51.524Z,5.87
2019-05-16T05:28:20.659Z,5.70
2019-05-16T05:30:45.643Z,5.40
2019-05-16T05:33:13.200Z,4.90
2019-05-16T05:35:41.512Z,4.60
2019-05-16T05:38:10.544Z,4.43
2019-05-16T05:40:36.653Z,4.83
2019-05-16T05:43:04.213Z,4.77
2019-05-16T05:45:31.748Z,4.87
2019-05-16T05:48:00.181Z,5.37
2019-05-16T05:50:26.911Z,5.20
2019-05-16T05:52:55.244Z,5.33
2019-05-16T05:55:22.776Z,5.27
2019-05-16T05:57:50.823Z,5.40
2019-05-16T06:00:20.810Z,5.40
2019-05-16T06:02:46.300Z,4.90
2019-05-16T06:05:13.836Z,4.70
2019-05-16T06:07:41.396Z,5.67
2019-05-16T06:10:10.593Z,5.40
2019-05-16T06:12:36.506Z,5.50
2019-05-16T06:15:08.929Z,5.17
2019-05-16T06:17:32.495Z,5.77
2019-05-16T06:20:00.402Z,6.00
2019-05-16T06:22:29.648Z,5.20
2019-05-16T06:24:55.236Z,5.70
2019-05-16T06:27:23.789Z,6.00
2019-05-16T06:29:51.348Z,4.97
2019-05-16T06:32:19.806Z,5.40
2019-05-16T06:34:46.488Z,5.70
2019-05-16T06:37:14.053Z,4.70
2019-05-16T06:39:45.210Z,5.20
2019-05-16T06:42:09.888Z,5.07
2019-05-16T06:44:36.793Z,4.90
2019-05-16T06:47:16.060Z,5.30
2019-05-16T06:49:32.999Z,5.00
2019-05-16T06:52:00.536Z,4.53
2019-05-16T06:54:29.871Z,5.30
2019-05-16T06:56:55.704Z,5.40
2019-05-16T06:59:23.268Z,4.80
2019-05-16T07:01:50.803Z,4.60
2019-05-16T07:04:20.074Z,4.73
2019-05-16T07:06:56.077Z,4.47
2019-05-16T07:09:14.546Z,4.67
2019-05-16T07:11:42.119Z,4.67
2019-05-16T07:14:10.826Z,3.90
2019-05-16T07:16:40.439Z,4.40
2019-05-16T07:19:05.895Z,4.70
2019-05-16T07:21:33.462Z,4.30
2019-05-16T07:24:01.987Z,4.57
2019-05-16T07:26:31.010Z,5.07
2019-05-16T07:29:00.205Z,3.73
2019-05-16T07:31:25.504Z,3.97
2019-05-16T07:33:53.065Z,3.70
2019-05-16T07:36:21.020Z,3.70
2019-05-16T07:38:50.525Z,3.73
2019-05-16T07:41:15.851Z,3.90
2019-05-16T07:43:43.401Z,4.00
2019-05-16T07:46:11.979Z,4.90
2019-05-16T07:48:40.319Z,4.10
2019-05-16T07:51:07.157Z,3.90
2019-05-16T07:53:34.703Z,4.40
2019-05-16T07:56:02.268Z,4.27
2019-05-16T07:58:31.322Z,3.90
2019-05-16T08:01:03.371Z,4.40
2019-05-16T08:03:25.985Z,4.17
2019-05-16T08:05:53.523Z,4.00
2019-05-16T08:08:24.113Z,3.60
2019-05-16T08:10:51.166Z,3.90
2019-05-16T08:13:20.767Z,3.50
2019-05-16T08:15:45.426Z,7.40
2019-05-16T08:18:12.992Z,3.80
2019-05-16T08:20:41.677Z,3.70
2019-05-16T08:23:10.886Z,4.40
2019-05-16T08:25:35.828Z,3.60
2019-05-16T08:28:03.457Z,3.40
2019-05-16T08:30:31.691Z,3.53
2019-05-16T08:33:02.464Z,4.13
2019-05-16T08:35:26.257Z,3.70
2019-05-16T08:37:53.809Z,4.10
2019-05-16T08:40:22.137Z,5.80
2019-05-16T08:42:51.947Z,3.43
2019-05-16T08:45:21.001Z,3.60
2019-05-16T08:47:45.876Z,4.90
2019-05-16T08:52:43.560Z,3.93
2019-05-16T08:55:13.508Z,3.90
2019-05-16T08:57:36.492Z,2.70
2019-05-16T09:00:04.977Z,3.43
2019-05-16T09:02:36.737Z,3.00
2019-05-16T09:05:05.256Z,3.03
2019-05-16T09:07:31.591Z,3.70
2019-05-16T09:09:59.841Z,2.67
2019-05-16T09:10:21.439Z,4.20
2019-05-16T09:12:22.921Z,4.47
2019-05-16T09:14:50.493Z,3.30
2019-05-16T09:17:18.161Z,2.80
2019-05-16T09:19:47.157Z,3.67
2019-05-16T09:22:13.245Z,3.20
2019-05-16T09:24:40.781Z,4.10
2019-05-16T09:27:12.119Z,3.10
2019-05-16T09:29:36.637Z,3.67
2019-05-16T09:32:12.553Z,3.80
2019-05-16T09:34:31.180Z,3.13
2019-05-16T09:37:01.237Z,5.80
2019-05-16T09:39:27.872Z,3.50
2019-05-16T09:41:58.372Z,3.70
2019-05-16T09:44:22.560Z,2.60
2019-05-16T09:46:50.101Z,3.40
2019-05-16T09:49:24.297Z,3.40
2019-05-16T09:51:46.624Z,3.17
2019-05-16T09:54:12.875Z,3.33
2019-05-16T09:56:40.434Z,2.73
2019-05-16T09:59:07.968Z,3.17
2019-05-16T10:01:37.061Z,3.00
2019-05-16T10:04:03.168Z,3.33
2019-05-16T10:06:30.715Z,3.17
2019-05-16T10:08:58.288Z,2.70
2019-05-16T10:11:31.131Z,3.20
2019-05-16T10:13:53.484Z,3.30
2019-05-16T10:16:21.026Z,3.60
2019-05-16T10:18:48.592Z,4.50
2019-05-16T10:21:20.286Z,4.37
2019-05-16T10:23:43.744Z,3.30
2019-05-16T10:26:11.285Z,3.50
2019-05-16T10:28:38.825Z,4.07
2019-05-16T10:31:06.938Z,4.73
2019-05-16T10:33:34.012Z,3.17
2019-05-16T10:36:01.576Z,3.10
2019-05-16T10:38:29.109Z,2.93
2019-05-16T10:40:56.725Z,3.10
2019-05-16T10:43:26.412Z,3.40
2019-05-16T10:45:53.770Z,3.20
2019-05-16T10:48:20.227Z,3.60
2019-05-16T10:50:48.055Z,4.10
2019-05-16T10:53:42.349Z,3.50
2019-05-16T10:55:42.985Z,4.10
2019-05-16T10:58:10.516Z,4.03
2019-05-16T11:01:05.485Z,3.80
2019-05-16T11:03:06.476Z,3.17
2019-05-16T11:05:36.304Z,3.80
2019-05-16T11:08:01.208Z,3.10
2019-05-16T11:10:29.705Z,3.90
2019-05-16T11:12:59.575Z,3.40
2019-05-16T11:15:23.688Z,3.07
2019-05-16T11:17:51.215Z,3.13
2019-05-16T11:20:20.079Z,4.37
2019-05-16T11:22:47.713Z,3.67
2019-05-16T11:25:24.154Z,4.00
2019-05-16T11:27:41.616Z,3.87
2019-05-16T11:30:09.196Z,3.40
2019-05-16T11:32:37.449Z,3.63
2019-05-16T11:35:07.389Z,3.83
2019-05-16T11:37:36.869Z,3.10
2019-05-16T11:40:02.207Z,2.53
2019-05-16T11:42:29.771Z,4.50
2019-05-16T11:44:58.080Z,3.40
2019-05-16T11:47:27.230Z,2.90
2019-05-16T11:49:52.817Z,3.00
2019-05-16T11:52:20.396Z,2.40
2019-05-16T11:54:47.937Z,2.70
2019-05-16T11:57:17.739Z,2.70
2019-05-16T11:59:44.109Z,2.50
2019-05-16T12:02:11.668Z,3.43
2019-05-16T12:04:39.268Z,2.70
2019-05-16T12:07:07.648Z,2.67
2019-05-16T12:09:46.638Z,2.60
2019-05-16T12:12:05.032Z,2.07
2019-05-16T12:14:32.591Z,2.40
2019-05-16T12:17:00.136Z,2.70
2019-05-16T12:19:34.353Z,2.60
2019-05-16T12:21:57.055Z,2.10
2019-05-16T12:24:36.136Z,2.37
2019-05-16T12:26:51.929Z,2.40
2019-05-16T12:29:19.463Z,2.63
2019-05-16T12:31:57.565Z,2.63
2019-05-16T12:34:15.590Z,2.37
2019-05-16T12:36:43.889Z,2.20
2019-05-16T12:39:12.445Z,2.70
2019-05-16T12:41:41.322Z,2.20
2019-05-16T12:44:07.778Z,2.13
2019-05-16T12:46:36.504Z,2.40
2019-05-16T12:49:03.035Z,2.57
2019-05-16T12:51:30.595Z,2.23
2019-05-16T12:53:58.165Z,2.70
2019-05-16T12:56:27.103Z,2.40
2019-05-16T12:58:53.408Z,2.23
2019-05-16T13:01:21.318Z,2.40
2019-05-16T13:03:48.550Z,2.20
2019-05-16T13:06:17.191Z,1.90
2019-05-16T13:08:43.696Z,2.50
2019-05-16T13:11:11.256Z,2.00
2019-05-16T13:13:38.847Z,2.57
2019-05-16T13:16:07.692Z,2.67
2019-05-16T13:18:36.921Z,2.30
2019-05-16T13:21:03.344Z,2.67
2019-05-16T13:23:30.908Z,2.50
2019-05-16T13:25:58.448Z,2.30
2019-05-16T13:28:26.009Z,2.33
2019-05-16T13:30:53.543Z,2.70
2019-05-16T13:33:21.105Z,2.80
2019-05-16T13:35:48.645Z,2.20
2019-05-16T13:38:17.287Z,2.67
2019-05-16T13:40:43.812Z,2.77
2019-05-16T13:43:12.153Z,2.47
2019-05-16T13:45:39.689Z,2.00
2019-05-16T13:48:08.023Z,1.80
2019-05-16T13:50:37.326Z,2.00
2019-05-16T13:53:03.447Z,2.50
2019-05-16T13:55:31.476Z,1.70
2019-05-16T13:57:59.009Z,2.50
2019-05-16T14:00:27.899Z,1.80
2019-05-16T14:02:54.194Z,1.77
2019-05-16T14:05:21.764Z,1.97
2019-05-16T14:07:49.301Z,2.17
2019-05-16T14:10:18.128Z,2.33
2019-05-16T14:12:44.450Z,2.40
2019-05-16T14:15:11.990Z,2.07
2019-05-16T14:17:40.319Z,1.83
2019-05-16T14:20:14.696Z,1.60
2019-05-16T14:22:35.776Z,3.80
2019-05-16T14:25:03.344Z,2.10
2019-05-16T14:27:31.840Z,2.10
2019-05-16T14:29:59.405Z,1.53
2019-05-16T14:32:26.965Z,1.90
2019-05-16T14:34:58.167Z,2.00
2019-05-16T14:37:22.711Z,1.87
2019-05-16T14:39:50.275Z,2.27
2019-05-16T14:42:18.000Z,1.70
2019-05-16T14:45:03.879Z,1.83
2019-05-16T14:47:13.061Z,1.90
2019-05-16T14:49:40.598Z,2.17
2019-05-16T14:52:08.158Z,1.80
2019-05-16T14:54:37.803Z,1.50
2019-05-16T14:57:03.577Z,1.93
2019-05-16T14:59:31.137Z,1.70
2019-05-16T15:01:58.672Z,1.67
2019-05-16T15:04:30.096Z,1.60
2019-05-16T15:06:53.880Z,2.20
2019-05-16T15:09:22.419Z,1.80
2019-05-16T15:11:49.951Z,1.70
2019-05-16T15:14:17.709Z,1.63
2019-05-16T15:16:47.413Z,1.87
2019-05-16T15:19:12.772Z,1.73
2019-05-16T15:21:40.308Z,1.90
2019-05-16T15:24:07.885Z,1.87
2019-05-16T15:26:37.520Z,1.90
2019-05-16T15:29:03.047Z,2.00
2019-05-16T15:31:30.639Z,1.77
2019-05-16T15:33:58.176Z,1.80
2019-05-16T15:36:27.034Z,4.13
2019-05-16T15:38:53.335Z,2.70
2019-05-16T15:41:20.868Z,1.70
2019-05-16T15:43:48.458Z,2.30
2019-05-16T15:46:17.351Z,2.13
2019-05-16T15:48:43.624Z,1.80
2019-05-16T15:51:11.191Z,1.80
2019-05-16T15:53:38.724Z,1.93
2019-05-16T15:56:07.068Z,13.90
2019-05-16T15:58:33.875Z,3.53
2019-05-16T16:01:02.075Z,2.07
2019-05-16T16:03:29.720Z,2.43
2019-05-16T16:05:57.291Z,1.67
2019-05-16T16:08:27.906Z,1.83
2019-05-16T16:10:52.526Z,1.97
2019-05-16T16:13:20.209Z,2.03
2019-05-16T16:15:54.108Z,2.00
2019-05-16T16:18:19.492Z,1.90
2019-05-16T16:20:43.651Z,1.60
2019-05-16T16:23:11.213Z,1.67
2019-05-16T16:25:38.779Z,1.80
2019-05-16T16:28:07.407Z,1.77
2019-05-16T16:30:37.066Z,1.67
2019-05-16T16:33:17.256Z,1.50
2019-05-16T16:35:30.205Z,1.70
2019-05-16T16:37:57.916Z,1.60
2019-05-16T16:40:26.698Z,2.10
2019-05-16T16:42:53.119Z,8.33
2019-05-16T16:45:20.684Z,3.40
2019-05-16T16:47:48.266Z,2.00
2019-05-16T16:50:17.139Z,1.80
2019-05-16T16:52:43.431Z,1.70
2019-05-16T16:55:11.029Z,1.80
2019-05-16T16:57:38.758Z,2.07
2019-05-16T17:00:07.504Z,1.70
2019-05-16T17:02:33.780Z,1.90
2019-05-16T17:05:02.679Z,1.80
2019-05-16T17:07:29.756Z,2.07
2019-05-16T17:09:58.315Z,2.40
2019-05-16T17:12:25.871Z,2.23
2019-05-16T17:14:53.431Z,2.00
2019-05-16T17:17:20.963Z,2.50
2019-05-16T17:19:48.533Z,3.43
2019-05-16T17:22:20.502Z,2.37
2019-05-16T17:24:43.685Z,2.37
2019-05-16T17:27:11.239Z,4.53
2019-05-16T17:29:38.806Z,4.50
2019-05-16T17:32:09.883Z,4.07
2019-05-16T17:34:33.961Z,2.30
2019-05-16T17:37:01.520Z,2.40
2019-05-16T17:39:29.057Z,2.30
2019-05-16T17:41:57.997Z,1.70
2019-05-16T17:44:26.993Z,2.07
2019-05-16T17:46:53.076Z,2.10
2019-05-16T17:49:20.616Z,2.90
2019-05-16T17:51:48.183Z,2.20
2019-05-16T17:54:17.291Z,2.60
2019-05-16T17:56:43.356Z,2.80
2019-05-16T17:59:10.900Z,2.73
2019-05-16T18:01:38.463Z,2.63
2019-05-16T18:04:07.014Z,2.50
2019-05-16T18:06:36.966Z,2.20
2019-05-16T18:09:02.446Z,2.83
2019-05-16T18:11:30.013Z,3.37
2019-05-16T18:13:58.572Z,2.40
2019-05-16T18:16:26.130Z,3.50
2019-05-16T18:18:53.712Z,3.67
2019-05-16T18:21:21.364Z,2.30
2019-05-16T18:23:48.923Z,2.47
2019-05-16T18:26:17.341Z,2.63
2019-05-16T18:28:44.044Z,2.93
2019-05-16T18:31:12.624Z,2.67
2019-05-16T18:33:40.160Z,2.77
2019-05-16T18:36:07.900Z,2.73
2019-05-16T18:38:37.348Z,2.60
2019-05-16T18:41:02.953Z,3.00
2019-05-16T18:43:31.124Z,3.00
2019-05-16T18:45:58.679Z,2.80
2019-05-16T18:48:27.295Z,2.63
2019-05-16T18:50:53.845Z,2.60
2019-05-16T18:53:22.195Z,2.37
2019-05-16T18:55:50.131Z,3.00
2019-05-16T18:58:18.193Z,3.00
2019-05-16T19:00:46.712Z,2.50
2019-05-16T19:03:13.358Z,3.10
2019-05-16T19:05:40.904Z,2.60
2019-05-16T19:08:08.632Z,2.90
2019-05-16T19:10:36.797Z,2.53
2019-05-16T19:13:03.784Z,2.83
2019-05-16T19:15:31.337Z,2.73
2019-05-16T19:17:58.907Z,2.93
2019-05-16T19:20:26.481Z,3.70
2019-05-16T19:22:58.903Z,3.63
2019-05-16T19:25:22.596Z,2.70
2019-05-16T19:27:51.173Z,2.40
2019-05-16T19:30:18.707Z,2.60
2019-05-16T19:32:46.883Z,2.90
2019-05-16T19:35:16.334Z,3.00
2019-05-16T19:37:41.464Z,2.97
2019-05-16T19:40:09.025Z,2.70
2019-05-16T19:42:36.937Z,2.90
2019-05-16T19:45:06.107Z,3.47
2019-05-16T19:47:37.601Z,3.17
2019-05-16T19:50:01.247Z,3.17
2019-05-16T19:52:28.793Z,3.00
2019-05-16T19:54:56.492Z,2.97
2019-05-16T19:57:23.943Z,3.20
2019-05-16T19:59:51.529Z,3.30
2019-05-16T20:02:19.065Z,4.30
2019-05-16T20:04:47.116Z,3.57
2019-05-16T20:07:16.658Z,4.10
2019-05-16T20:09:42.307Z,4.00
2019-05-16T20:12:09.853Z,3.57
2019-05-16T20:14:37.419Z,4.37
2019-05-16T20:17:07.209Z,4.17
2019-05-16T20:19:32.600Z,4.30
2019-05-16T20:22:00.141Z,4.13
2019-05-16T20:24:27.710Z,4.13
2019-05-16T20:26:57.121Z,4.57
2019-05-16T20:29:22.881Z,4.80
2019-05-16T20:31:50.436Z,5.07
2019-05-16T20:34:18.005Z,4.43
2019-05-16T20:36:46.567Z,4.80
2019-05-16T20:39:14.134Z,4.27
2019-05-16T20:41:41.691Z,4.97
2019-05-16T20:44:09.260Z,4.90
2019-05-16T20:46:36.804Z,4.40
2019-05-16T20:49:04.365Z,5.00
2019-05-16T20:51:33.899Z,4.33
2019-05-16T20:54:01.444Z,5.07
2019-05-16T20:56:29.775Z,5.13
2019-05-16T20:58:57.566Z,8.17
2019-05-16T21:01:26.551Z,5.23
2019-05-16T21:03:52.507Z,5.27
2019-05-16T21:06:20.067Z,5.63
2019-05-16T21:08:49.586Z,5.50
2019-05-16T21:11:17.184Z,5.10
2019-05-16T21:13:43.264Z,5.37
2019-05-16T21:16:10.859Z,4.87
2019-05-16T21:18:38.404Z,5.40
2019-05-16T21:21:07.651Z,5.00
2019-05-16T21:23:33.554Z,5.10
2019-05-16T21:26:01.120Z,4.60
2019-05-16T21:28:29.428Z,5.10
2019-05-16T21:30:56.995Z,4.90
2019-05-16T21:33:27.031Z,4.17
2019-05-16T21:35:52.136Z,5.43
2019-05-16T21:38:19.687Z,4.63
2019-05-16T21:40:47.220Z,5.20
2019-05-16T21:43:16.660Z,4.90
2019-05-16T21:45:42.381Z,5.20
2019-05-16T21:48:09.940Z,4.70
2019-05-16T21:50:37.471Z,5.57
2019-05-16T21:53:07.367Z,4.90
2019-05-16T21:55:36.858Z,5.83
2019-05-16T21:58:02.143Z,5.80
2019-05-16T22:00:33.250Z,5.73
2019-05-16T22:03:00.805Z,5.23
2019-05-16T22:05:28.348Z,6.10
2019-05-16T22:07:56.774Z,6.10
2019-05-16T22:10:23.500Z,5.60
2019-05-16T22:12:51.061Z,5.60
2019-05-16T22:15:18.600Z,5.53
2019-05-16T22:17:47.226Z,6.07
2019-05-16T22:20:16.509Z,5.70
2019-05-16T22:22:42.348Z,5.87
2019-05-16T22:25:09.904Z,5.83
2019-05-16T22:27:37.529Z,6.10
2019-05-16T22:30:07.059Z,6.20
2019-05-16T22:32:33.468Z,6.10
2019-05-16T22:35:01.044Z,6.40
2019-05-16T22:37:28.576Z,6.83
2019-05-16T22:39:59.628Z,6.73
2019-05-16T22:42:26.636Z,6.00
2019-05-16T22:44:52.273Z,6.90
2019-05-16T22:47:20.603Z,6.60
2019-05-16T22:49:48.170Z,6.87
2019-05-16T22:52:17.153Z,6.43
2019-05-16T22:54:43.332Z,6.50
2019-05-16T22:57:10.876Z,6.53
2019-05-16T22:59:38.437Z,7.07
2019-05-16T23:02:11.033Z,6.63
2019-05-16T23:04:33.644Z,7.13
2019-05-16T23:07:01.187Z,6.50
2019-05-16T23:09:28.744Z,6.77
2019-05-16T23:11:56.388Z,8.10
2019-05-16T23:14:26.246Z,7.33
2019-05-16T23:16:51.485Z,7.60
2019-05-16T23:19:19.036Z,7.73
2019-05-16T23:21:47.512Z,7.30
2019-05-16T23:24:14.215Z,7.47
2019-05-16T23:26:41.743Z,7.33
2019-05-16T23:29:09.308Z,7.87
2019-05-16T23:31:36.861Z,7.47
2019-05-16T23:34:04.437Z,7.90
2019-05-16T23:36:32.736Z,7.73
2019-05-16T23:39:00.307Z,8.40
2019-05-16T23:41:27.861Z,7.80
2019-05-16T23:43:56.675Z,8.27
2019-05-16T23:46:23.001Z,8.20
2019-05-16T23:48:50.558Z,8.10
2019-05-16T23:51:18.123Z,9.30
2019-05-16T23:53:46.435Z,9.20
2019-05-16T23:56:13.273Z,8.53
2019-05-16T23:58:40.816Z,8.83
