createdAt,value
2018-08-09T00:04:44.396Z,3.27
2018-08-09T00:14:49.291Z,3.30
2018-08-09T00:24:54.067Z,3.07
2018-08-09T00:34:59.762Z,3.22
2018-08-09T00:45:05.254Z,3.30
2018-08-09T00:55:10.070Z,3.25
2018-08-09T01:05:15.039Z,3.35
2018-08-09T01:15:19.909Z,2.90
2018-08-09T01:25:24.796Z,3.27
2018-08-09T01:35:29.613Z,3.10
2018-08-09T01:45:34.364Z,3.40
2018-08-09T01:55:39.278Z,3.05
2018-08-09T02:05:43.957Z,3.27
2018-08-09T02:15:48.816Z,3.50
2018-08-09T02:25:53.594Z,3.50
2018-08-09T02:35:58.376Z,3.17
2018-08-09T02:46:03.111Z,3.20
2018-08-09T02:56:07.748Z,3.30
2018-08-09T03:06:12.482Z,3.33
2018-08-09T03:16:17.414Z,3.27
2018-08-09T03:26:22.043Z,3.02
2018-08-09T03:36:26.840Z,3.35
2018-08-09T03:46:31.613Z,3.40
2018-08-09T03:56:36.385Z,2.97
2018-08-09T04:06:41.176Z,3.33
2018-08-09T04:16:45.827Z,3.57
2018-08-09T04:26:50.592Z,3.27
2018-08-09T04:36:55.414Z,3.10
2018-08-09T04:47:00.284Z,3.37
2018-08-09T04:57:04.991Z,3.37
2018-08-09T05:07:09.597Z,3.60
2018-08-09T05:17:14.423Z,3.10
2018-08-09T05:27:19.059Z,3.67
2018-08-09T05:37:24.040Z,3.20
2018-08-09T05:47:29.491Z,18.70
2018-08-09T05:57:34.462Z,10.18
2018-08-09T06:07:39.352Z,8.97
2018-08-09T06:17:45.178Z,6.40
2018-08-09T06:27:50.143Z,8.47
2018-08-09T06:37:55.068Z,6.40
2018-08-09T06:47:59.894Z,5.30
2018-08-09T06:58:04.638Z,4.33
2018-08-09T07:08:09.429Z,10.93
2018-08-09T07:18:14.357Z,13.43
2018-08-09T07:28:19.428Z,8.73
2018-08-09T07:38:24.312Z,8.00
2018-08-09T07:48:29.339Z,7.40
2018-08-09T07:58:34.316Z,7.15
2018-08-09T08:08:39.093Z,7.00
2018-08-09T08:18:45.750Z,6.92
2018-08-09T08:28:53.362Z,8.93
2018-08-09T08:38:58.957Z,17.45
2018-08-09T08:49:04.090Z,9.93
2018-08-09T08:59:08.937Z,17.05
2018-08-09T09:09:14.427Z,12.73
2018-08-09T16:13:06.700Z,6.83
2018-08-09T16:23:11.470Z,7.12
2018-08-09T16:33:16.468Z,6.97
2018-08-09T16:43:21.250Z,7.17
2018-08-09T16:53:26.222Z,23.25
2018-08-09T17:03:32.894Z,20.52
2018-08-09T17:13:37.674Z,18.92
2018-08-09T17:23:47.156Z,17.05
2018-08-09T17:33:51.871Z,6.65
2018-08-09T17:43:56.834Z,4.10
2018-08-09T17:54:01.486Z,4.78
2018-08-09T18:04:06.486Z,3.72
2018-08-09T18:14:11.234Z,3.40
2018-08-09T18:24:19.299Z,3.72
2018-08-09T18:34:24.068Z,3.30
2018-08-09T18:44:29.784Z,3.60
2018-08-09T18:54:34.792Z,4.25
2018-08-09T19:04:39.418Z,3.92
2018-08-09T19:14:44.396Z,14.35
2018-08-09T19:24:49.403Z,8.10
2018-08-09T19:34:54.300Z,4.60
2018-08-09T19:44:59.708Z,4.80
2018-08-09T19:55:04.896Z,4.67
2018-08-09T20:05:10.641Z,4.58
2018-08-09T20:15:18.201Z,5.35
2018-08-09T20:25:26.386Z,6.78
2018-08-09T20:35:31.622Z,4.75
2018-08-09T20:45:37.206Z,4.22
2018-08-09T20:55:42.120Z,4.17
2018-08-09T21:05:47.300Z,3.92
2018-08-09T21:15:53.446Z,5.85
2018-08-09T21:25:59.337Z,8.08
2018-08-09T21:36:04.656Z,6.65
2018-08-09T21:46:09.576Z,5.60
2018-08-09T21:56:14.561Z,3.30
2018-08-09T22:06:24.546Z,4.17
2018-08-09T22:17:38.550Z,5.15
2018-08-09T22:27:43.175Z,4.70
2018-08-09T22:37:48.258Z,5.12
2018-08-09T22:47:53.758Z,5.08
2018-08-09T22:57:58.619Z,4.17
2018-08-09T23:08:03.345Z,5.95
2018-08-09T23:18:11.455Z,5.47
2018-08-09T23:28:16.073Z,4.25
2018-08-09T23:38:20.893Z,4.67
2018-08-09T23:48:25.643Z,3.87
2018-08-09T23:58:30.493Z,3.85
