createdAt,value
2022-09-15T07:38:31.833Z,2.78
2022-09-15T07:41:05.023Z,2.47
2022-09-15T07:43:35.579Z,2.30
2022-09-15T07:46:05.352Z,2.60
2022-09-15T07:48:34.141Z,2.47
2022-09-15T07:51:02.789Z,2.75
2022-09-15T07:53:31.989Z,2.35
2022-09-15T07:56:00.693Z,2.63
2022-09-15T07:58:37.989Z,2.70
2022-09-15T08:01:08.370Z,2.75
2022-09-15T08:03:40.172Z,2.55
2022-09-15T08:06:09.140Z,3.10
2022-09-15T08:08:38.896Z,2.55
2022-09-15T08:11:08.688Z,2.83
2022-09-15T08:13:39.171Z,3.30
2022-09-15T08:16:09.465Z,2.88
2022-09-15T08:18:38.780Z,2.80
2022-09-15T08:21:09.461Z,3.80
2022-09-15T08:23:38.405Z,4.07
2022-09-15T08:26:13.090Z,4.30
2022-09-15T08:28:44.394Z,4.13
2022-09-15T08:31:15.236Z,4.20
2022-09-15T08:33:48.360Z,3.70
2022-09-15T08:36:17.281Z,3.95
2022-09-15T08:38:46.834Z,3.88
2022-09-15T08:41:19.971Z,3.00
2022-09-15T08:43:58.443Z,3.17
2022-09-15T08:46:34.901Z,3.45
2022-09-15T08:49:09.484Z,3.17
2022-09-15T08:51:43.165Z,3.10
2022-09-15T08:54:19.772Z,3.53
2022-09-15T08:56:49.900Z,3.22
2022-09-15T08:59:21.809Z,4.18
2022-09-15T09:02:05.254Z,4.20
2022-09-15T09:04:49.727Z,3.70
2022-09-15T09:07:31.362Z,3.80
2022-09-15T09:10:12.765Z,4.22
2022-09-15T09:12:54.022Z,3.95
2022-09-15T09:15:34.531Z,4.82
2022-09-15T09:18:22.701Z,4.03
2022-09-15T09:21:01.933Z,4.63
2022-09-15T09:23:34.499Z,4.32
2022-09-15T09:26:06.394Z,4.10
2022-09-15T09:28:41.304Z,4.55
2022-09-15T09:31:23.313Z,4.57
2022-09-15T09:33:56.399Z,6.18
2022-09-15T09:36:25.431Z,4.82
2022-09-15T09:38:54.919Z,4.40
2022-09-15T09:41:35.528Z,3.63
2022-09-15T09:44:08.173Z,3.22
2022-09-15T09:46:38.808Z,3.45
2022-09-15T09:49:15.448Z,2.85
2022-09-15T09:51:52.311Z,2.80
2022-09-15T09:54:22.407Z,2.75
2022-09-15T09:56:52.800Z,3.05
2022-09-15T09:59:41.709Z,3.00
2022-09-15T10:02:18.347Z,3.25
2022-09-15T10:04:48.463Z,2.65
2022-09-15T10:07:19.242Z,2.78
2022-09-15T10:09:53.686Z,2.72
2022-09-15T10:12:26.549Z,2.65
2022-09-15T10:14:57.939Z,3.53
2022-09-15T10:17:39.297Z,3.78
2022-09-15T10:20:24.357Z,4.45
2022-09-15T10:22:53.917Z,2.75
2022-09-15T10:25:49.370Z,3.10
2022-09-15T10:28:23.221Z,3.47
2022-09-15T10:31:02.087Z,3.13
2022-09-15T10:33:35.201Z,3.30
2022-09-15T10:36:07.736Z,3.10
2022-09-15T10:38:44.046Z,3.83
2022-09-15T10:41:21.963Z,4.43
2022-09-15T10:44:05.270Z,5.18
2022-09-15T10:46:44.134Z,7.72
2022-09-15T10:49:30.261Z,8.32
2022-09-15T10:52:12.805Z,9.55
2022-09-15T10:54:54.981Z,8.63
2022-09-15T10:57:35.871Z,8.38
2022-09-15T11:00:10.063Z,6.97
2022-09-15T11:03:13.973Z,6.95
2022-09-15T11:06:01.685Z,5.22
2022-09-15T11:08:57.097Z,4.60
2022-09-15T11:11:32.727Z,4.30
2022-09-15T11:14:13.082Z,3.08
2022-09-15T11:16:58.357Z,2.95
2022-09-15T11:19:47.533Z,2.33
2022-09-15T11:22:22.009Z,2.60
2022-09-15T11:24:56.820Z,2.75
2022-09-15T11:27:31.371Z,2.47
2022-09-15T11:30:08.740Z,2.50
2022-09-15T11:32:45.042Z,1.73
2022-09-15T11:35:34.445Z,2.45
2022-09-15T11:38:20.070Z,2.70
2022-09-15T11:40:53.931Z,1.83
2022-09-15T11:43:31.781Z,2.28
2022-09-15T11:46:02.810Z,2.30
2022-09-15T11:48:36.144Z,2.38
2022-09-15T11:51:07.886Z,2.42
2022-09-15T11:53:42.298Z,2.60
2022-09-15T11:56:19.604Z,2.42
2022-09-15T11:59:03.718Z,2.53
2022-09-15T12:01:39.954Z,2.70
2022-09-15T12:04:15.451Z,2.30
2022-09-15T12:06:50.876Z,2.67
2022-09-15T12:09:22.858Z,2.20
2022-09-15T12:11:53.761Z,1.88
2022-09-15T12:14:29.336Z,2.10
2022-09-15T12:16:59.415Z,2.53
2022-09-15T12:19:46.568Z,2.63
2022-09-15T12:22:21.268Z,2.10
2022-09-15T12:25:00.897Z,2.55
2022-09-15T12:27:30.622Z,2.42
2022-09-15T12:30:00.871Z,2.28
2022-09-15T12:32:30.487Z,2.70
2022-09-15T12:35:01.902Z,2.80
2022-09-15T12:37:40.614Z,3.10
2022-09-15T12:40:29.506Z,2.50
2022-09-15T12:42:58.650Z,2.35
2022-09-15T12:45:29.590Z,2.72
2022-09-15T12:48:03.756Z,3.15
2022-09-15T16:13:09.004Z,4.35
2022-09-15T16:15:39.173Z,4.35
2022-09-15T16:18:07.946Z,4.07
2022-09-15T16:20:36.864Z,4.30
2022-09-15T16:23:05.844Z,4.03
2022-09-15T16:25:40.012Z,3.42
2022-09-15T16:28:08.766Z,3.58
2022-09-15T16:30:39.089Z,4.15
2022-09-15T16:33:07.914Z,3.45
2022-09-15T16:35:40.498Z,2.72
2022-09-15T16:38:09.650Z,2.97
2022-09-15T16:40:38.608Z,3.40
2022-09-15T16:43:13.649Z,2.90
2022-09-15T16:45:44.792Z,3.30
2022-09-15T16:48:14.082Z,4.03
2022-09-15T16:50:56.005Z,2.83
2022-09-15T16:53:32.764Z,2.85
2022-09-15T16:56:01.574Z,3.05
2022-09-15T16:58:31.110Z,3.08
2022-09-15T17:01:01.351Z,3.10
2022-09-15T17:03:30.452Z,3.40
2022-09-15T17:06:00.484Z,3.50
2022-09-15T17:08:31.367Z,3.58
2022-09-15T17:11:02.082Z,3.20
2022-09-15T17:13:34.181Z,2.80
2022-09-15T17:16:04.775Z,2.97
2022-09-15T17:18:33.655Z,2.55
2022-09-15T17:21:02.489Z,2.80
2022-09-15T17:23:35.244Z,2.42
2022-09-15T17:26:05.957Z,2.50
2022-09-15T17:28:36.625Z,2.72
2022-09-15T17:31:13.062Z,2.25
2022-09-15T17:33:42.061Z,2.10
2022-09-15T17:36:11.080Z,2.72
2022-09-15T17:38:41.175Z,2.50
2022-09-15T17:41:14.882Z,2.75
2022-09-15T17:43:43.867Z,2.90
2022-09-15T17:46:14.149Z,2.88
2022-09-15T17:48:43.038Z,2.47
2022-09-15T17:51:17.167Z,2.40
2022-09-15T17:53:47.118Z,2.70
2022-09-15T17:56:15.972Z,3.05
2022-09-15T17:58:44.781Z,2.80
2022-09-15T18:01:16.525Z,3.15
2022-09-15T18:03:46.872Z,3.00
2022-09-15T18:06:15.734Z,2.47
2022-09-15T18:08:44.533Z,3.08
2022-09-15T18:11:15.599Z,2.35
2022-09-15T18:13:44.370Z,2.42
2022-09-15T18:16:15.555Z,2.42
2022-09-15T18:18:44.411Z,2.28
2022-09-15T18:21:25.805Z,2.10
2022-09-15T18:23:54.857Z,2.33
2022-09-15T18:26:26.229Z,2.92
2022-09-15T18:28:56.039Z,3.05
2022-09-15T18:31:26.684Z,2.88
2022-09-15T18:33:55.563Z,2.90
2022-09-15T18:36:24.377Z,2.30
2022-09-15T18:38:53.268Z,2.75
2022-09-15T18:41:22.061Z,2.97
2022-09-15T18:43:50.842Z,2.47
2022-09-15T18:46:20.449Z,2.83
2022-09-15T18:48:50.958Z,2.00
2022-09-15T18:51:29.227Z,2.28
2022-09-15T18:54:03.902Z,2.42
2022-09-15T18:56:32.782Z,2.40
2022-09-15T18:59:01.723Z,3.17
2022-09-15T19:01:30.719Z,2.65
2022-09-15T19:04:01.335Z,2.85
2022-09-15T19:06:30.857Z,2.55
2022-09-15T19:08:59.845Z,2.67
2022-09-15T19:11:29.420Z,3.35
2022-09-15T19:13:58.347Z,3.05
2022-09-15T19:16:46.641Z,3.10
2022-09-15T19:19:20.280Z,3.20
2022-09-15T19:21:49.118Z,2.47
2022-09-15T19:24:18.122Z,3.50
2022-09-15T19:26:47.889Z,3.20
2022-09-15T19:29:16.720Z,3.30
2022-09-15T19:31:45.555Z,4.03
2022-09-15T19:34:14.419Z,3.53
2022-09-15T19:36:44.847Z,3.75
2022-09-15T19:39:14.909Z,4.20
2022-09-15T19:41:45.686Z,5.05
2022-09-15T19:44:16.017Z,4.57
2022-09-15T19:46:45.102Z,4.85
2022-09-15T19:49:13.985Z,4.65
2022-09-15T19:51:44.455Z,5.35
2022-09-15T19:54:13.604Z,4.47
2022-09-15T19:56:42.352Z,4.55
2022-09-15T19:59:11.499Z,4.65
2022-09-15T20:01:40.404Z,4.63
2022-09-15T20:04:09.340Z,5.00
2022-09-15T20:06:38.295Z,4.03
2022-09-15T20:09:09.150Z,4.07
2022-09-15T20:11:38.312Z,4.65
2022-09-15T20:14:07.638Z,5.28
2022-09-15T20:16:36.681Z,4.75
2022-09-15T20:19:06.199Z,4.68
2022-09-15T20:21:52.495Z,5.60
2022-09-15T20:24:25.458Z,5.20
2022-09-15T20:26:54.499Z,5.32
2022-09-15T20:29:23.931Z,5.18
2022-09-15T20:31:52.723Z,5.57
2022-09-15T20:34:21.665Z,5.07
2022-09-15T20:36:50.623Z,5.60
2022-09-15T20:39:22.225Z,4.80
2022-09-15T20:41:52.432Z,4.22
2022-09-15T20:44:21.241Z,5.32
2022-09-15T20:46:50.011Z,5.32
2022-09-15T20:49:18.847Z,6.10
2022-09-15T20:51:47.781Z,5.30
2022-09-15T20:54:16.561Z,5.45
2022-09-15T20:56:45.299Z,5.50
2022-09-15T20:59:15.963Z,4.80
2022-09-15T21:01:44.846Z,4.47
2022-09-15T21:04:13.585Z,4.60
2022-09-15T21:06:42.449Z,4.88
2022-09-15T21:09:11.205Z,4.88
2022-09-15T21:11:40.024Z,4.90
2022-09-15T21:14:08.977Z,5.03
2022-09-15T21:16:39.307Z,4.93
2022-09-15T21:19:09.515Z,4.68
2022-09-15T21:21:38.286Z,5.20
2022-09-15T21:24:08.654Z,4.63
2022-09-15T21:27:00.139Z,4.00
2022-09-15T21:29:29.510Z,4.25
2022-09-15T21:31:59.828Z,4.40
2022-09-15T21:34:29.035Z,4.17
2022-09-15T21:36:57.964Z,4.40
2022-09-15T21:39:26.764Z,4.35
2022-09-15T21:41:57.072Z,4.57
2022-09-15T21:51:53.432Z,4.20
2022-09-15T21:54:22.574Z,5.10
2022-09-15T21:56:51.322Z,3.80
2022-09-15T21:59:20.174Z,4.45
2022-09-15T22:01:49.446Z,3.70
2022-09-15T22:04:18.283Z,3.75
2022-09-15T22:06:50.202Z,4.28
2022-09-15T22:09:21.399Z,4.10
2022-09-15T22:11:50.376Z,3.92
2022-09-15T22:14:19.216Z,4.30
2022-09-15T22:16:48.095Z,3.83
2022-09-15T22:19:18.492Z,3.72
2022-09-15T22:21:48.626Z,4.00
2022-09-15T22:24:18.018Z,4.00
2022-09-15T22:26:46.868Z,4.68
2022-09-15T22:29:15.605Z,4.35
2022-09-15T22:31:44.370Z,4.22
2022-09-15T22:34:13.100Z,4.72
2022-09-15T23:51:20.314Z,4.40
2022-09-15T23:53:49.076Z,5.30
2022-09-15T23:56:17.929Z,5.00
2022-09-15T23:58:46.734Z,4.85
