createdAt,value
2022-10-08T00:01:21.931Z,9.45
2022-10-08T00:03:52.867Z,14.57
2022-10-08T00:06:38.056Z,13.18
2022-10-08T00:09:08.085Z,14.10
2022-10-08T00:11:38.271Z,16.00
2022-10-08T00:14:06.252Z,11.70
2022-10-08T00:16:37.333Z,21.27
2022-10-08T00:19:08.878Z,12.02
2022-10-08T00:21:40.791Z,17.45
2022-10-08T00:24:17.413Z,15.68
2022-10-08T00:27:37.096Z,11.00
2022-10-08T00:30:05.066Z,11.48
2022-10-08T00:32:36.999Z,20.15
2022-10-08T00:35:04.643Z,14.75
2022-10-08T00:37:31.596Z,13.30
2022-10-08T00:40:00.605Z,12.80
2022-10-08T00:42:33.805Z,11.23
2022-10-08T00:45:02.874Z,10.20
2022-10-08T00:47:42.021Z,12.48
2022-10-08T00:50:16.110Z,13.68
2022-10-08T00:52:59.052Z,17.63
2022-10-08T00:55:28.377Z,11.43
2022-10-08T00:58:01.189Z,19.65
2022-10-08T01:00:28.975Z,14.98
2022-10-08T01:02:59.364Z,9.00
2022-10-08T01:05:44.228Z,12.10
2022-10-08T01:08:28.934Z,13.18
2022-10-08T01:11:05.495Z,18.90
2022-10-08T01:13:55.548Z,11.40
2022-10-08T01:16:36.162Z,18.95
2022-10-08T01:19:14.178Z,11.25
2022-10-08T01:21:56.121Z,16.83
2022-10-08T01:24:56.784Z,16.23
2022-10-08T01:27:39.145Z,18.27
2022-10-08T01:30:17.942Z,12.68
2022-10-08T01:33:00.162Z,14.05
2022-10-08T01:35:31.735Z,11.23
2022-10-08T01:38:04.883Z,14.02
2022-10-08T01:40:39.487Z,8.85
2022-10-08T01:43:13.207Z,11.50
2022-10-08T01:45:49.262Z,14.52
2022-10-08T01:48:23.987Z,13.55
2022-10-08T01:51:14.998Z,13.40
2022-10-08T01:53:46.652Z,12.43
2022-10-08T01:56:22.560Z,12.95
2022-10-08T01:58:54.390Z,14.85
2022-10-08T02:01:32.710Z,14.43
2022-10-08T02:04:21.883Z,12.25
2022-10-08T02:06:55.285Z,13.05
2022-10-08T02:09:27.518Z,11.30
2022-10-08T02:11:56.426Z,10.75
2022-10-08T02:14:26.712Z,17.00
2022-10-08T02:17:36.825Z,12.15
2022-10-08T02:20:26.334Z,22.83
2022-10-08T02:22:58.995Z,17.88
2022-10-08T02:25:39.037Z,21.05
2022-10-08T02:28:05.936Z,19.23
2022-10-08T02:30:59.435Z,14.57
2022-10-08T02:33:44.642Z,20.35
2022-10-08T02:36:14.849Z,16.35
2022-10-08T02:38:53.268Z,17.52
2022-10-08T02:41:29.499Z,19.85
2022-10-08T02:44:00.611Z,17.70
2022-10-08T02:46:35.443Z,22.83
2022-10-08T02:49:15.091Z,22.25
2022-10-08T02:51:47.863Z,19.30
2022-10-08T02:54:18.707Z,19.13
2022-10-08T02:56:59.463Z,16.38
2022-10-08T02:59:27.669Z,22.08
2022-10-08T03:02:02.969Z,21.85
2022-10-08T03:04:41.333Z,19.13
2022-10-08T03:07:09.673Z,18.63
2022-10-08T03:09:45.790Z,20.92
2022-10-08T03:12:14.063Z,18.10
2022-10-08T03:14:48.533Z,15.07
2022-10-08T03:17:30.525Z,19.10
2022-10-08T03:19:57.991Z,20.88
2022-10-08T03:22:25.238Z,19.63
2022-10-08T03:24:56.927Z,20.63
2022-10-08T03:27:27.513Z,15.68
2022-10-08T03:29:57.532Z,25.02
2022-10-08T03:32:25.375Z,18.00
2022-10-08T03:34:54.237Z,19.58
2022-10-08T03:37:23.410Z,16.17
2022-10-08T03:39:52.377Z,19.77
2022-10-08T03:42:21.439Z,18.33
2022-10-08T03:44:51.790Z,21.70
2022-10-08T03:47:20.018Z,20.65
2022-10-08T03:50:14.375Z,23.98
2022-10-08T03:52:54.846Z,20.15
2022-10-08T03:55:24.107Z,20.85
2022-10-08T03:57:52.850Z,19.85
2022-10-08T04:00:20.007Z,21.52
2022-10-08T04:02:51.249Z,22.30
2022-10-08T04:06:10.348Z,25.52
2022-10-08T04:08:38.954Z,22.48
2022-10-08T04:11:11.429Z,22.60
2022-10-08T04:13:43.994Z,32.90
2022-10-08T04:16:37.244Z,18.02
2022-10-08T04:19:18.223Z,18.23
2022-10-08T04:21:50.370Z,18.95
2022-10-08T04:24:17.511Z,18.83
2022-10-08T04:26:45.541Z,19.92
2022-10-08T04:29:13.658Z,26.58
2022-10-08T04:31:40.779Z,26.10
2022-10-08T04:34:11.273Z,23.38
2022-10-08T04:36:39.352Z,22.83
2022-10-08T04:39:08.483Z,27.65
2022-10-08T04:41:38.510Z,22.33
2022-10-08T04:44:07.973Z,31.63
2022-10-08T04:46:38.072Z,25.67
2022-10-08T04:49:06.312Z,24.73
2022-10-08T04:51:36.461Z,24.77
2022-10-08T04:54:06.764Z,20.55
2022-10-08T04:56:37.043Z,21.08
2022-10-08T04:59:07.039Z,20.65
2022-10-08T05:01:35.316Z,18.27
2022-10-08T05:04:05.894Z,24.02
2022-10-08T05:06:33.117Z,26.27
2022-10-08T05:09:04.201Z,28.10
2022-10-08T05:11:34.578Z,25.98
2022-10-08T05:14:05.239Z,23.75
2022-10-08T05:16:34.410Z,27.48
2022-10-08T05:19:04.583Z,27.30
2022-10-08T05:21:33.278Z,24.67
2022-10-08T05:24:03.771Z,20.75
2022-10-08T05:26:57.666Z,28.42
2022-10-08T05:29:26.019Z,21.40
2022-10-08T05:31:53.450Z,21.80
2022-10-08T05:34:21.688Z,32.30
2022-10-08T05:36:49.768Z,24.45
2022-10-08T05:39:17.043Z,20.23
2022-10-08T05:41:46.070Z,27.02
2022-10-08T05:44:13.266Z,24.08
2022-10-08T05:46:40.465Z,24.75
2022-10-08T05:49:14.121Z,25.02
2022-10-08T05:51:41.175Z,19.63
2022-10-08T05:54:08.380Z,27.83
2022-10-08T05:56:40.546Z,23.35
2022-10-08T05:59:16.083Z,23.63
2022-10-08T06:01:43.226Z,26.27
2022-10-08T06:04:11.326Z,30.88
2022-10-08T06:06:41.542Z,30.67
2022-10-08T06:09:13.686Z,26.10
2022-10-08T06:11:42.989Z,27.40
2022-10-08T06:14:14.785Z,25.38
2022-10-08T06:16:43.337Z,26.13
2022-10-08T06:19:14.321Z,29.77
2022-10-08T06:21:41.402Z,22.92
2022-10-08T06:24:11.168Z,23.98
2022-10-08T06:26:40.359Z,22.17
2022-10-08T06:29:18.533Z,26.85
2022-10-08T06:31:46.438Z,20.33
2022-10-08T06:34:15.821Z,27.85
2022-10-08T06:36:43.734Z,20.58
2022-10-08T06:39:14.958Z,31.23
2022-10-08T06:41:54.163Z,25.48
2022-10-08T06:44:24.606Z,22.15
2022-10-08T06:46:52.895Z,23.98
2022-10-08T06:49:20.086Z,19.88
2022-10-08T06:51:49.389Z,21.75
2022-10-08T06:54:16.511Z,24.67
2022-10-08T06:56:43.947Z,26.70
2022-10-08T06:59:36.176Z,21.88
2022-10-08T07:02:21.190Z,20.23
2022-10-08T07:04:49.452Z,21.42
2022-10-08T07:07:16.474Z,22.95
2022-10-08T07:09:47.221Z,21.98
2022-10-08T07:12:34.385Z,21.02
2022-10-08T07:15:02.420Z,21.33
2022-10-08T07:17:29.982Z,20.20
2022-10-08T07:19:57.391Z,22.65
2022-10-08T07:22:25.475Z,24.83
2022-10-08T07:24:52.670Z,24.33
2022-10-08T07:27:21.219Z,21.17
2022-10-08T07:29:50.821Z,21.75
2022-10-08T07:32:17.776Z,21.17
2022-10-08T07:34:45.750Z,23.77
2022-10-08T07:37:14.014Z,20.13
2022-10-08T07:39:44.538Z,29.35
2022-10-08T07:42:14.832Z,24.63
2022-10-08T07:44:43.943Z,16.23
2022-10-08T07:47:13.537Z,22.63
2022-10-08T07:49:41.556Z,18.98
2022-10-08T07:52:09.656Z,17.65
2022-10-08T07:55:07.495Z,23.77
2022-10-08T07:57:34.645Z,21.20
2022-10-08T08:00:32.074Z,18.98
2022-10-08T08:02:59.179Z,14.43
2022-10-08T08:05:29.366Z,16.55
2022-10-08T08:08:27.883Z,18.20
2022-10-08T08:11:00.231Z,21.85
2022-10-08T08:13:33.016Z,15.70
2022-10-08T08:16:15.433Z,17.73
2022-10-08T08:18:45.236Z,24.75
2022-10-08T08:21:18.511Z,16.08
2022-10-08T08:23:50.390Z,14.18
2022-10-08T08:26:26.914Z,17.25
2022-10-08T08:28:57.578Z,17.75
2022-10-08T08:31:27.880Z,16.83
2022-10-08T08:34:01.932Z,19.40
2022-10-08T08:36:35.549Z,14.48
2022-10-08T08:39:03.903Z,11.65
2022-10-08T08:41:34.019Z,10.68
2022-10-08T08:44:08.567Z,24.10
2022-10-08T08:46:42.906Z,13.27
2022-10-08T08:49:28.794Z,13.35
2022-10-08T08:52:01.867Z,19.00
2022-10-08T08:54:33.827Z,15.43
2022-10-08T08:57:09.834Z,11.80
2022-10-08T08:59:45.179Z,16.65
2022-10-08T09:02:30.550Z,11.38
2022-10-08T09:05:03.410Z,15.43
2022-10-08T09:07:43.323Z,11.40
2022-10-08T09:10:28.761Z,9.80
2022-10-08T09:12:57.059Z,9.70
2022-10-08T09:15:34.661Z,7.68
2022-10-08T09:18:04.840Z,10.70
2022-10-08T09:20:34.721Z,11.32
2022-10-08T09:23:36.983Z,12.30
2022-10-08T09:26:23.455Z,7.28
2022-10-08T09:28:57.246Z,7.65
2022-10-08T09:31:40.290Z,7.15
2022-10-08T09:34:18.768Z,8.23
2022-10-08T09:37:01.206Z,12.35
2022-10-08T09:39:34.142Z,11.68
2022-10-08T09:42:15.463Z,6.03
2022-10-08T09:44:45.695Z,10.35
2022-10-08T09:47:16.893Z,10.50
2022-10-08T09:49:49.973Z,8.43
2022-10-08T09:52:27.143Z,8.30
2022-10-08T09:55:04.289Z,12.02
2022-10-08T09:57:43.941Z,10.77
2022-10-08T10:00:40.207Z,11.65
2022-10-08T10:03:35.546Z,9.07
2022-10-08T10:06:06.153Z,7.53
2022-10-08T10:09:13.635Z,14.00
2022-10-08T10:11:54.483Z,11.00
2022-10-08T10:14:40.668Z,8.05
2022-10-08T10:17:35.801Z,6.10
2022-10-08T10:20:15.538Z,10.82
2022-10-08T10:22:59.678Z,10.13
2022-10-08T10:25:57.481Z,14.15
2022-10-08T10:28:41.901Z,10.93
2022-10-08T10:31:36.823Z,8.02
2022-10-08T10:34:45.070Z,11.38
2022-10-08T10:37:45.461Z,5.70
2022-10-08T10:40:42.714Z,11.55
2022-10-08T10:43:53.755Z,10.40
2022-10-08T10:46:42.639Z,10.02
2022-10-08T10:49:33.514Z,6.63
2022-10-08T10:52:41.304Z,9.30
2022-10-08T10:55:18.724Z,5.70
2022-10-08T10:58:34.526Z,12.30
2022-10-08T11:01:04.798Z,9.75
2022-10-08T11:03:54.018Z,14.40
2022-10-08T11:06:34.278Z,7.05
2022-10-08T11:09:24.121Z,13.73
2022-10-08T11:11:58.240Z,7.93
2022-10-08T11:14:50.425Z,8.25
2022-10-08T11:17:41.736Z,5.63
2022-10-08T11:20:19.045Z,5.60
2022-10-08T11:26:15.365Z,11.00
2022-10-08T11:28:55.323Z,3.30
2022-10-08T11:31:44.091Z,10.40
2022-10-08T11:34:28.863Z,8.80
2022-10-08T11:37:32.967Z,9.25
2022-10-08T11:40:19.953Z,7.72
2022-10-08T11:43:02.034Z,9.20
2022-10-08T11:45:31.422Z,10.63
2022-10-08T11:48:01.348Z,9.43
2022-10-08T11:50:35.405Z,12.35
2022-10-08T11:53:21.611Z,5.47
2022-10-08T11:55:58.079Z,7.65
2022-10-08T11:58:33.236Z,7.50
2022-10-08T12:01:05.242Z,5.13
2022-10-08T12:03:41.553Z,10.73
2022-10-08T12:06:28.551Z,5.07
2022-10-08T12:09:04.002Z,5.63
2022-10-08T12:11:39.913Z,7.22
2022-10-08T12:14:13.489Z,6.72
2022-10-08T12:16:55.559Z,10.13
2022-10-08T12:19:35.189Z,6.85
2022-10-08T12:22:25.382Z,7.75
2022-10-08T12:24:56.144Z,7.03
2022-10-08T12:27:25.910Z,6.60
2022-10-08T12:29:57.811Z,9.73
2022-10-08T12:32:27.655Z,10.40
2022-10-08T12:34:56.089Z,6.57
2022-10-08T12:37:32.679Z,7.45
2022-10-08T12:40:09.602Z,8.65
2022-10-08T12:42:40.131Z,9.30
2022-10-08T12:45:22.994Z,7.18
2022-10-08T12:48:14.417Z,9.07
2022-10-08T12:51:02.772Z,5.30
2022-10-08T12:53:37.193Z,10.30
2022-10-08T12:56:26.569Z,8.15
2022-10-08T12:58:56.162Z,4.88
2022-10-08T13:01:24.416Z,7.57
2022-10-08T13:04:34.006Z,10.00
2022-10-08T13:07:24.197Z,7.65
2022-10-08T13:10:00.471Z,7.25
2022-10-08T13:12:30.401Z,8.35
2022-10-08T13:15:09.145Z,6.75
2022-10-08T13:17:37.145Z,8.60
2022-10-08T13:20:10.358Z,12.00
2022-10-08T13:22:37.902Z,10.32
2022-10-08T13:25:06.707Z,10.43
2022-10-08T13:27:35.989Z,9.68
2022-10-08T13:30:27.167Z,7.68
2022-10-08T13:33:06.619Z,6.45
2022-10-08T13:35:33.658Z,10.05
2022-10-08T13:38:06.538Z,4.63
2022-10-08T13:40:34.051Z,8.30
2022-10-08T13:43:04.920Z,5.07
2022-10-08T13:45:39.367Z,6.05
2022-10-08T13:48:13.713Z,12.63
2022-10-08T13:50:50.447Z,12.65
2022-10-08T13:53:24.140Z,8.30
2022-10-08T13:55:51.367Z,11.20
2022-10-08T13:58:21.311Z,8.90
2022-10-08T14:00:50.586Z,8.10
2022-10-08T14:03:24.947Z,7.95
2022-10-08T14:05:55.790Z,9.73
2022-10-08T14:08:28.739Z,9.52
2022-10-08T14:10:59.156Z,10.40
2022-10-08T14:13:29.795Z,8.85
2022-10-08T14:16:00.818Z,11.85
2022-10-08T14:18:28.802Z,9.35
2022-10-08T14:20:56.720Z,5.60
2022-10-08T14:23:25.073Z,12.07
2022-10-08T14:26:01.127Z,6.57
2022-10-08T14:28:30.958Z,8.07
2022-10-08T14:30:58.893Z,5.82
2022-10-08T14:33:26.250Z,6.00
2022-10-08T14:35:55.263Z,10.82
2022-10-08T14:38:22.192Z,5.70
2022-10-08T14:40:50.211Z,10.77
2022-10-08T14:43:17.166Z,9.40
2022-10-08T14:45:45.587Z,6.43
2022-10-08T14:48:15.851Z,9.95
2022-10-08T14:50:47.007Z,9.07
2022-10-08T14:53:15.110Z,6.25
2022-10-08T14:56:10.654Z,5.13
2022-10-08T14:58:35.637Z,8.73
2022-10-08T15:01:04.355Z,6.97
2022-10-08T15:03:31.580Z,10.20
2022-10-08T15:06:03.567Z,7.53
2022-10-08T15:08:31.699Z,9.00
2022-10-08T15:11:03.598Z,8.43
2022-10-08T15:13:32.181Z,10.50
2022-10-08T15:15:59.262Z,9.00
2022-10-08T15:18:32.997Z,10.15
2022-10-08T15:21:02.005Z,7.20
2022-10-08T15:23:30.503Z,14.50
2022-10-08T15:26:06.309Z,9.68
2022-10-08T15:28:38.469Z,8.25
2022-10-08T15:31:16.286Z,6.32
2022-10-08T15:33:45.552Z,8.57
2022-10-08T15:36:27.351Z,11.20
2022-10-08T15:39:01.504Z,8.75
2022-10-08T15:41:30.965Z,9.50
2022-10-08T15:44:20.692Z,13.02
2022-10-08T15:46:48.771Z,10.40
2022-10-08T15:49:19.585Z,12.90
2022-10-08T15:51:48.571Z,12.00
2022-10-08T15:54:19.713Z,11.95
2022-10-08T15:56:47.943Z,14.05
2022-10-08T15:59:16.075Z,15.98
2022-10-08T16:01:44.334Z,15.88
2022-10-08T16:04:15.135Z,8.88
2022-10-08T16:06:45.584Z,9.75
2022-10-08T16:09:19.885Z,12.88
2022-10-08T16:11:47.625Z,19.05
2022-10-08T16:14:17.409Z,18.30
2022-10-08T16:19:28.734Z,12.32
2022-10-08T16:21:58.902Z,13.93
2022-10-08T16:24:26.218Z,18.42
2022-10-08T16:26:56.497Z,13.35
2022-10-08T16:29:24.143Z,14.63
2022-10-08T16:31:57.932Z,48.97
2022-10-08T16:34:28.929Z,29.00
2022-10-08T16:37:01.276Z,29.40
2022-10-08T16:39:30.311Z,29.42
2022-10-08T16:41:59.323Z,23.02
2022-10-08T16:49:58.440Z,19.00
2022-10-08T16:52:31.092Z,16.27
2022-10-08T16:54:58.349Z,21.20
2022-10-08T16:57:25.723Z,19.48
2022-10-08T16:59:57.642Z,15.95
2022-10-08T17:02:26.151Z,8.13
2022-10-08T17:04:57.951Z,19.35
2022-10-08T17:07:25.461Z,16.63
2022-10-08T17:09:53.357Z,43.15
2022-10-08T17:12:21.995Z,16.30
2022-10-08T17:18:02.751Z,18.73
2022-10-08T17:20:32.101Z,22.20
2022-10-08T17:22:59.943Z,18.83
2022-10-08T17:25:26.927Z,22.77
2022-10-08T17:27:55.022Z,26.27
2022-10-08T17:30:24.616Z,20.48
2022-10-08T17:32:57.218Z,24.58
2022-10-08T17:35:31.772Z,19.73
2022-10-08T17:38:00.715Z,19.95
2022-10-08T17:40:30.668Z,15.20
2022-10-08T17:43:03.906Z,20.92
2022-10-08T17:45:35.539Z,18.88
2022-10-08T17:48:07.997Z,26.58
2022-10-08T17:50:36.576Z,31.10
2022-10-08T17:53:06.627Z,41.50
2022-10-08T17:55:33.614Z,20.52
2022-10-08T17:58:03.787Z,26.42
2022-10-08T18:00:33.662Z,17.08
2022-10-08T18:03:02.766Z,21.85
2022-10-08T18:05:32.769Z,18.25
2022-10-08T18:08:06.448Z,19.90
2022-10-08T18:10:40.549Z,18.67
2022-10-08T18:13:08.739Z,17.90
2022-10-08T18:15:38.962Z,16.05
2022-10-08T18:18:07.102Z,23.95
2022-10-08T18:20:44.427Z,22.42
2022-10-08T18:23:13.877Z,23.80
2022-10-08T18:25:40.818Z,17.80
2022-10-08T18:28:08.977Z,21.27
2022-10-08T18:30:36.584Z,21.83
2022-10-08T18:33:08.837Z,26.42
2022-10-08T18:35:36.126Z,22.85
2022-10-08T18:38:08.180Z,22.95
2022-10-08T18:40:36.206Z,27.25
2022-10-08T18:43:04.242Z,34.40
2022-10-08T18:45:43.526Z,41.17
2022-10-08T18:48:10.750Z,65.55
2022-10-08T18:50:38.825Z,43.53
2022-10-08T18:53:06.861Z,80.32
2022-10-08T18:55:35.891Z,87.47
2022-10-08T18:58:05.786Z,45.08
2022-10-08T19:00:38.056Z,68.63
2022-10-08T19:03:05.214Z,62.85
2022-10-08T19:05:38.848Z,69.80
2022-10-08T19:08:05.875Z,29.58
2022-10-08T19:10:34.006Z,35.55
2022-10-08T19:13:02.247Z,36.90
2022-10-08T19:15:30.351Z,25.98
2022-10-08T19:17:59.205Z,36.17
2022-10-08T19:20:27.248Z,26.55
2022-10-08T19:22:55.543Z,26.45
2022-10-08T19:25:23.906Z,30.83
2022-10-08T19:27:52.592Z,25.05
2022-10-08T19:30:24.879Z,21.35
2022-10-08T19:32:56.522Z,22.70
2022-10-08T19:35:23.706Z,19.17
2022-10-08T19:37:51.741Z,21.02
2022-10-08T19:40:22.053Z,21.42
2022-10-08T19:43:04.548Z,20.85
2022-10-08T19:46:02.075Z,24.33
2022-10-08T19:48:35.802Z,21.33
2022-10-08T19:51:06.079Z,21.38
2022-10-08T19:53:34.189Z,25.75
2022-10-08T19:56:05.443Z,25.63
2022-10-08T19:58:34.418Z,26.98
2022-10-08T20:01:04.329Z,22.73
2022-10-08T20:03:31.732Z,21.98
2022-10-08T20:06:05.978Z,19.95
2022-10-08T20:08:37.344Z,20.08
2022-10-08T20:11:12.658Z,19.05
2022-10-08T20:13:46.913Z,25.50
2022-10-08T20:16:41.746Z,28.38
2022-10-08T20:19:22.253Z,28.42
2022-10-08T20:21:51.000Z,26.33
2022-10-08T20:24:19.634Z,24.25
2022-10-08T20:26:46.780Z,30.00
2022-10-08T20:29:16.646Z,30.77
2022-10-08T20:31:49.384Z,32.50
2022-10-08T20:34:30.984Z,30.15
2022-10-08T20:37:01.474Z,32.67
2022-10-08T20:39:29.312Z,29.55
2022-10-08T20:41:58.487Z,31.38
2022-10-08T20:44:26.451Z,35.70
2022-10-08T20:46:55.178Z,35.28
2022-10-08T20:49:22.505Z,42.70
2022-10-08T20:51:51.542Z,42.58
2022-10-08T20:54:19.009Z,35.00
2022-10-08T20:56:51.132Z,38.47
2022-10-08T20:59:20.675Z,34.90
2022-10-08T21:01:51.123Z,37.05
2022-10-08T21:04:19.801Z,36.38
2022-10-08T21:06:48.911Z,31.35
2022-10-08T21:09:18.724Z,29.92
2022-10-08T21:11:46.237Z,33.25
2022-10-08T21:14:19.409Z,33.13
2022-10-08T21:16:46.862Z,32.33
2022-10-08T21:19:26.113Z,33.53
2022-10-08T21:21:56.158Z,31.63
2022-10-08T21:24:23.435Z,30.65
2022-10-08T21:26:50.344Z,33.17
2022-10-08T21:29:20.125Z,34.97
2022-10-08T21:31:50.967Z,31.33
2022-10-08T21:34:23.117Z,30.45
2022-10-08T21:36:51.368Z,29.80
2022-10-08T21:39:21.484Z,28.77
2022-10-08T21:44:34.626Z,30.42
2022-10-08T21:47:04.802Z,33.13
2022-10-08T21:49:34.252Z,31.98
2022-10-08T21:52:01.372Z,32.67
2022-10-08T21:54:28.454Z,28.40
2022-10-08T21:56:59.315Z,33.83
2022-10-08T21:59:28.477Z,22.90
2022-10-08T22:02:05.906Z,28.27
2022-10-08T22:04:35.289Z,23.25
2022-10-08T22:07:13.351Z,26.25
2022-10-08T22:09:42.246Z,23.52
2022-10-08T22:12:12.802Z,24.23
2022-10-08T22:14:40.877Z,21.85
2022-10-08T22:17:17.057Z,23.95
2022-10-08T22:20:09.681Z,27.77
2022-10-08T22:22:39.906Z,26.27
2022-10-08T22:25:09.224Z,20.40
2022-10-08T22:27:50.659Z,26.33
2022-10-08T22:30:18.697Z,22.00
2022-10-08T22:33:14.825Z,24.23
2022-10-08T22:35:45.304Z,28.83
2022-10-08T22:38:43.597Z,18.88
2022-10-08T22:41:17.474Z,22.58
2022-10-08T22:43:47.125Z,22.58
2022-10-08T22:46:21.031Z,20.05
2022-10-08T22:48:51.485Z,21.38
2022-10-08T22:51:21.477Z,21.85
2022-10-08T22:53:49.756Z,19.40
2022-10-08T22:56:34.683Z,18.30
2022-10-08T22:59:02.747Z,23.05
2022-10-08T23:01:34.284Z,25.75
2022-10-08T23:04:01.366Z,21.60
2022-10-08T23:06:31.917Z,27.63
2022-10-08T23:09:12.658Z,24.13
2022-10-08T23:12:32.258Z,17.75
2022-10-08T23:19:12.022Z,18.20
2022-10-08T23:21:44.754Z,18.63
2022-10-08T23:24:16.124Z,22.55
2022-10-08T23:26:46.062Z,17.02
2022-10-08T23:29:15.267Z,20.58
2022-10-08T23:31:47.488Z,21.85
2022-10-08T23:36:49.676Z,15.65
2022-10-08T23:39:22.269Z,17.67
2022-10-08T23:41:49.913Z,18.30
2022-10-08T23:44:21.796Z,17.60
2022-10-08T23:46:49.760Z,21.42
2022-10-08T23:49:16.955Z,15.93
2022-10-08T23:51:45.488Z,17.02
2022-10-08T23:54:15.952Z,21.25
2022-10-08T23:56:48.990Z,19.65
2022-10-08T23:59:20.260Z,15.95
