createdAt,value
2022-08-29T00:00:26.003Z,2.08
2022-08-29T00:03:00.188Z,2.38
2022-08-29T00:05:32.828Z,2.25
2022-08-29T00:08:02.729Z,1.90
2022-08-29T00:10:37.132Z,1.80
2022-08-29T00:13:08.366Z,1.63
2022-08-29T00:15:44.842Z,1.98
2022-08-29T00:18:14.412Z,1.83
2022-08-29T00:20:43.475Z,1.95
2022-08-29T00:23:12.438Z,1.88
2022-08-29T00:25:41.012Z,1.90
2022-08-29T00:28:11.089Z,1.90
2022-08-29T00:30:39.666Z,1.90
2022-08-29T00:33:08.626Z,2.00
2022-08-29T00:35:39.444Z,2.20
2022-08-29T00:38:10.689Z,2.35
2022-08-29T00:40:42.275Z,2.20
2022-08-29T00:43:14.814Z,2.13
2022-08-29T00:45:50.571Z,2.45
2022-08-29T00:48:19.873Z,2.10
2022-08-29T00:50:52.379Z,2.33
2022-08-29T00:53:35.619Z,2.67
2022-08-29T00:56:05.573Z,2.45
2022-08-29T00:58:41.356Z,2.63
2022-08-29T01:01:10.324Z,2.60
2022-08-29T01:03:42.694Z,2.45
2022-08-29T01:06:13.641Z,2.30
2022-08-29T01:08:42.746Z,2.42
2022-08-29T01:11:29.737Z,2.78
2022-08-29T01:14:01.287Z,2.38
2022-08-29T01:16:31.539Z,2.38
2022-08-29T01:19:04.856Z,2.30
2022-08-29T01:21:40.962Z,2.60
2022-08-29T01:24:15.191Z,2.70
2022-08-29T01:26:47.374Z,2.47
2022-08-29T01:29:16.706Z,2.33
2022-08-29T01:31:57.004Z,2.25
2022-08-29T01:34:28.729Z,1.92
2022-08-29T01:36:59.912Z,2.22
2022-08-29T01:39:30.856Z,2.28
2022-08-29T01:42:03.900Z,2.40
2022-08-29T01:44:32.672Z,2.15
2022-08-29T01:47:03.388Z,2.30
2022-08-29T01:49:33.030Z,2.10
2022-08-29T01:52:02.298Z,2.10
2022-08-29T01:54:31.634Z,3.33
2022-08-29T01:57:02.554Z,2.40
2022-08-29T01:59:32.056Z,2.25
2022-08-29T02:02:03.856Z,1.98
2022-08-29T02:04:32.908Z,2.10
2022-08-29T02:07:01.353Z,2.15
2022-08-29T02:09:30.354Z,2.20
2022-08-29T02:11:59.490Z,1.70
2022-08-29T02:14:29.996Z,2.15
2022-08-29T02:16:58.313Z,1.90
2022-08-29T02:19:26.705Z,1.80
2022-08-29T02:21:57.045Z,2.22
2022-08-29T02:24:26.456Z,1.85
2022-08-29T02:26:56.288Z,1.70
2022-08-29T02:29:25.821Z,1.70
2022-08-29T02:32:00.477Z,1.67
2022-08-29T02:34:31.044Z,2.03
2022-08-29T02:37:00.351Z,2.03
2022-08-29T02:39:28.662Z,1.83
2022-08-29T02:41:56.938Z,1.80
2022-08-29T02:44:25.417Z,1.83
2022-08-29T02:46:53.832Z,1.90
2022-08-29T02:49:23.827Z,1.77
2022-08-29T02:51:52.127Z,1.95
2022-08-29T02:54:20.500Z,1.90
2022-08-29T02:56:48.840Z,1.75
2022-08-29T02:59:17.185Z,2.00
2022-08-29T03:01:45.572Z,1.80
2022-08-29T03:04:14.265Z,1.50
2022-08-29T03:06:43.939Z,1.70
2022-08-29T03:09:12.237Z,1.75
2022-08-29T03:11:40.517Z,1.70
2022-08-29T03:14:08.919Z,2.15
2022-08-29T03:16:37.810Z,1.90
2022-08-29T03:19:06.699Z,1.98
2022-08-29T03:21:34.979Z,1.60
2022-08-29T03:24:05.583Z,2.00
2022-08-29T03:26:34.015Z,2.30
2022-08-29T03:29:02.404Z,2.67
2022-08-29T03:31:30.780Z,2.08
2022-08-29T03:33:59.114Z,2.30
2022-08-29T03:36:28.151Z,1.80
2022-08-29T03:38:56.643Z,2.45
2022-08-29T03:41:29.672Z,2.28
2022-08-29T03:43:58.950Z,1.98
2022-08-29T03:46:28.324Z,2.17
2022-08-29T03:48:56.711Z,2.58
2022-08-29T03:51:29.213Z,2.50
2022-08-29T03:53:58.039Z,1.98
2022-08-29T03:56:27.759Z,2.40
2022-08-29T03:58:56.237Z,2.33
2022-08-29T04:01:29.463Z,2.53
2022-08-29T04:03:59.655Z,2.60
2022-08-29T04:06:29.363Z,2.05
2022-08-29T04:08:59.121Z,2.63
2022-08-29T04:11:29.874Z,2.10
2022-08-29T04:13:58.253Z,2.83
2022-08-29T04:16:30.760Z,2.17
2022-08-29T04:18:59.774Z,1.98
2022-08-29T04:21:28.088Z,2.30
2022-08-29T04:23:56.468Z,2.20
2022-08-29T04:26:36.728Z,2.60
2022-08-29T04:29:08.104Z,2.22
2022-08-29T04:31:37.103Z,2.88
2022-08-29T04:34:07.217Z,2.60
2022-08-29T04:36:35.737Z,3.55
2022-08-29T04:39:04.803Z,2.78
2022-08-29T04:41:33.435Z,2.72
2022-08-29T04:44:02.493Z,2.70
2022-08-29T04:46:32.924Z,2.72
2022-08-29T04:49:04.199Z,2.45
2022-08-29T04:51:34.441Z,3.10
2022-08-29T04:54:03.915Z,2.63
2022-08-29T04:56:32.406Z,3.50
2022-08-29T04:59:00.711Z,3.10
2022-08-29T05:01:29.106Z,3.58
2022-08-29T05:03:59.189Z,3.25
2022-08-29T05:06:28.419Z,3.30
2022-08-29T05:08:59.810Z,3.85
2022-08-29T05:11:29.737Z,3.38
2022-08-29T05:13:58.509Z,3.47
2022-08-29T05:16:27.044Z,3.40
2022-08-29T05:18:55.326Z,3.22
2022-08-29T05:21:35.114Z,3.08
2022-08-29T05:24:04.579Z,3.25
2022-08-29T05:26:34.496Z,3.25
2022-08-29T05:29:02.750Z,3.58
2022-08-29T05:31:34.161Z,3.03
2022-08-29T05:34:02.486Z,3.38
2022-08-29T05:36:52.172Z,3.80
2022-08-29T05:39:20.826Z,3.65
2022-08-29T05:41:49.189Z,3.40
2022-08-29T05:44:17.495Z,3.55
2022-08-29T05:46:45.802Z,3.63
2022-08-29T05:49:14.906Z,3.75
2022-08-29T05:51:43.594Z,3.50
2022-08-29T05:54:13.699Z,3.40
2022-08-29T05:56:42.979Z,3.38
2022-08-29T05:59:12.648Z,3.60
2022-08-29T06:01:41.457Z,3.10
2022-08-29T06:04:10.164Z,3.45
2022-08-29T06:06:38.698Z,3.60
2022-08-29T06:09:07.373Z,3.55
2022-08-29T06:11:36.996Z,3.72
2022-08-29T06:14:05.521Z,3.40
2022-08-29T06:16:34.314Z,3.78
2022-08-29T06:19:02.691Z,3.55
2022-08-29T06:21:31.518Z,3.58
2022-08-29T06:23:59.926Z,3.60
2022-08-29T06:26:28.540Z,3.72
2022-08-29T06:28:58.281Z,4.40
2022-08-29T06:31:29.578Z,4.22
2022-08-29T06:34:00.245Z,3.42
2022-08-29T06:36:29.996Z,3.92
2022-08-29T06:38:59.760Z,4.63
2022-08-29T06:41:28.874Z,3.08
2022-08-29T06:44:02.554Z,3.33
2022-08-29T06:46:33.376Z,3.00
2022-08-29T06:49:03.142Z,3.17
2022-08-29T06:51:33.296Z,3.08
2022-08-29T06:54:02.202Z,3.30
2022-08-29T06:56:31.023Z,3.33
2022-08-29T06:58:59.497Z,2.63
2022-08-29T07:01:29.477Z,3.15
2022-08-29T07:03:58.663Z,3.42
2022-08-29T07:06:27.692Z,2.92
2022-08-29T07:08:56.533Z,3.78
2022-08-29T07:11:25.280Z,3.17
2022-08-29T07:13:53.683Z,2.70
2022-08-29T07:16:23.039Z,2.60
2022-08-29T07:18:52.776Z,3.28
2022-08-29T07:21:24.189Z,2.72
2022-08-29T07:23:54.163Z,2.92
2022-08-29T07:26:25.278Z,2.40
2022-08-29T07:28:56.724Z,2.47
2022-08-29T07:31:27.285Z,2.47
2022-08-29T07:34:02.768Z,2.70
2022-08-29T07:36:31.835Z,2.60
2022-08-29T07:39:00.158Z,2.22
2022-08-29T07:41:28.707Z,2.40
2022-08-29T07:43:57.060Z,2.67
2022-08-29T07:46:26.990Z,2.42
2022-08-29T07:48:55.489Z,2.42
2022-08-29T07:51:25.373Z,2.15
2022-08-29T07:53:55.122Z,2.00
2022-08-29T07:56:26.728Z,1.98
2022-08-29T07:58:55.655Z,2.08
2022-08-29T08:01:24.859Z,2.40
2022-08-29T08:03:53.825Z,2.35
2022-08-29T08:06:27.173Z,2.17
2022-08-29T08:08:56.523Z,2.20
2022-08-29T08:11:27.573Z,2.70
2022-08-29T08:13:57.551Z,2.22
2022-08-29T08:16:27.943Z,1.88
2022-08-29T08:18:57.822Z,2.38
2022-08-29T08:21:28.012Z,2.65
2022-08-29T08:23:56.510Z,2.35
2022-08-29T08:26:25.266Z,2.50
2022-08-29T08:28:55.213Z,2.38
2022-08-29T08:31:24.433Z,2.70
2022-08-29T08:33:53.098Z,2.65
2022-08-29T08:36:24.432Z,2.47
2022-08-29T08:38:55.557Z,2.30
2022-08-29T08:41:36.409Z,2.70
2022-08-29T08:44:07.538Z,2.78
2022-08-29T08:46:41.027Z,2.80
2022-08-29T08:49:17.251Z,2.45
2022-08-29T08:51:51.415Z,2.50
2022-08-29T08:54:25.394Z,2.40
2022-08-29T08:57:02.118Z,2.50
2022-08-29T08:59:39.473Z,2.70
2022-08-29T09:02:18.143Z,2.95
2022-08-29T09:05:03.176Z,2.25
2022-08-29T09:07:48.999Z,3.55
2022-08-29T09:10:30.490Z,3.10
2022-08-29T09:13:05.317Z,2.75
2022-08-29T09:15:40.201Z,2.47
2022-08-29T09:18:13.554Z,3.50
2022-08-29T09:20:43.429Z,2.38
2022-08-29T09:23:21.323Z,2.40
2022-08-29T09:25:52.320Z,2.85
2022-08-29T09:28:20.937Z,2.63
2022-08-29T09:31:21.151Z,2.40
2022-08-29T09:33:52.716Z,2.20
2022-08-29T09:36:42.834Z,2.33
2022-08-29T09:39:20.655Z,3.28
2022-08-29T09:41:52.961Z,2.20
2022-08-29T09:44:26.548Z,2.33
2022-08-29T09:47:10.449Z,2.60
2022-08-29T09:49:40.658Z,2.38
2022-08-29T09:52:12.620Z,2.70
2022-08-29T09:54:41.436Z,2.30
2022-08-29T09:57:21.251Z,2.10
2022-08-29T09:59:51.561Z,2.40
2022-08-29T10:02:24.178Z,2.58
2022-08-29T10:04:55.611Z,2.28
2022-08-29T10:07:26.089Z,2.47
2022-08-29T10:09:57.710Z,2.50
2022-08-29T10:12:34.864Z,2.10
2022-08-29T10:15:07.337Z,2.13
2022-08-29T10:17:58.999Z,2.13
2022-08-29T10:20:38.067Z,2.78
2022-08-29T10:23:13.318Z,2.50
2022-08-29T10:25:42.536Z,2.30
2022-08-29T10:28:23.164Z,2.20
2022-08-29T10:30:57.230Z,2.40
2022-08-29T10:33:35.659Z,2.10
2022-08-29T10:36:14.120Z,2.83
2022-08-29T10:38:48.818Z,1.83
2022-08-29T10:41:28.962Z,2.67
2022-08-29T10:44:08.041Z,2.38
2022-08-29T10:46:49.870Z,2.75
2022-08-29T10:49:30.220Z,2.00
2022-08-29T10:52:06.003Z,2.45
2022-08-29T10:54:44.556Z,2.28
2022-08-29T10:57:17.444Z,2.47
2022-08-29T10:59:59.090Z,2.00
2022-08-29T11:02:33.814Z,2.78
2022-08-29T11:05:08.419Z,2.55
2022-08-29T11:07:43.360Z,2.25
2022-08-29T11:10:17.725Z,2.22
2022-08-29T11:12:51.701Z,2.10
2022-08-29T11:15:27.493Z,2.47
2022-08-29T11:18:03.015Z,2.20
2022-08-29T11:20:36.155Z,2.60
2022-08-29T11:23:09.461Z,2.55
2022-08-29T11:25:41.853Z,2.30
2022-08-29T11:28:18.228Z,2.10
2022-08-29T11:30:55.985Z,2.15
2022-08-29T11:33:36.183Z,2.38
2022-08-29T11:36:27.186Z,1.90
2022-08-29T11:39:29.421Z,2.40
2022-08-29T11:42:01.894Z,2.33
2022-08-29T11:44:34.946Z,2.45
2022-08-29T11:47:40.481Z,2.30
2022-08-29T11:50:28.946Z,2.25
2022-08-29T11:53:02.335Z,2.40
2022-08-29T11:55:34.212Z,2.45
2022-08-29T11:58:46.169Z,2.58
2022-08-29T12:02:00.609Z,2.22
2022-08-29T12:04:57.149Z,2.17
2022-08-29T12:07:35.840Z,2.58
2022-08-29T12:10:08.727Z,2.30
2022-08-29T12:12:46.665Z,2.42
2022-08-29T12:15:59.499Z,2.25
2022-08-29T12:18:50.766Z,2.15
2022-08-29T12:21:45.664Z,2.33
2022-08-29T12:24:43.016Z,2.70
2022-08-29T12:27:26.744Z,2.05
2022-08-29T12:29:55.272Z,2.20
2022-08-29T12:32:40.989Z,2.22
2022-08-29T12:35:33.328Z,2.78
2022-08-29T12:38:18.126Z,2.70
2022-08-29T12:40:57.312Z,2.50
2022-08-29T12:43:33.871Z,2.20
2022-08-29T12:46:04.634Z,2.20
2022-08-29T12:48:40.389Z,2.78
2022-08-29T12:51:09.674Z,2.15
2022-08-29T12:53:39.831Z,2.38
2022-08-29T12:56:16.897Z,2.30
2022-08-29T12:58:47.827Z,2.17
2022-08-29T13:01:24.941Z,2.30
2022-08-29T13:03:58.271Z,2.15
2022-08-29T13:06:27.166Z,2.25
2022-08-29T13:08:56.800Z,2.53
2022-08-29T13:11:28.080Z,2.20
2022-08-29T13:14:08.660Z,2.40
2022-08-29T13:16:38.027Z,2.53
2022-08-29T13:19:11.175Z,2.05
2022-08-29T13:21:40.095Z,2.35
2022-08-29T13:24:14.284Z,2.40
2022-08-29T13:27:05.569Z,2.00
2022-08-29T13:29:38.660Z,2.50
2022-08-29T13:32:12.930Z,2.10
2022-08-29T13:35:01.035Z,2.20
2022-08-29T13:37:32.054Z,2.28
2022-08-29T13:40:30.773Z,2.05
2022-08-29T13:43:00.119Z,2.80
2022-08-29T13:45:29.149Z,2.10
2022-08-29T13:48:18.502Z,2.42
2022-08-29T13:53:20.854Z,2.30
2022-08-29T13:55:50.695Z,2.20
2022-08-29T13:58:22.551Z,2.47
2022-08-29T14:00:51.453Z,2.40
2022-08-29T14:03:20.461Z,2.67
2022-08-29T14:05:48.956Z,2.38
2022-08-29T14:08:18.090Z,2.50
2022-08-29T14:10:46.581Z,2.17
2022-08-29T14:13:18.922Z,2.05
2022-08-29T14:15:47.500Z,2.40
2022-08-29T14:18:16.906Z,2.22
2022-08-29T14:20:45.276Z,2.67
2022-08-29T14:23:13.754Z,2.25
2022-08-29T14:25:42.200Z,2.20
2022-08-29T14:28:10.607Z,2.30
2022-08-29T14:30:49.906Z,2.70
2022-08-29T14:33:22.395Z,2.25
2022-08-29T14:35:51.262Z,2.00
2022-08-29T14:38:19.857Z,2.50
2022-08-29T14:40:48.323Z,2.38
2022-08-29T14:43:17.071Z,1.92
2022-08-29T14:45:46.846Z,2.40
2022-08-29T14:48:15.863Z,2.30
2022-08-29T14:50:44.306Z,2.50
2022-08-29T14:53:12.648Z,2.50
2022-08-29T14:55:41.009Z,2.53
2022-08-29T14:58:09.350Z,2.08
2022-08-29T15:00:37.716Z,2.60
2022-08-29T15:03:07.472Z,2.25
2022-08-29T15:05:35.963Z,2.40
2022-08-29T15:08:06.814Z,2.25
2022-08-29T15:10:35.296Z,2.30
2022-08-29T15:13:05.187Z,2.50
2022-08-29T15:15:33.497Z,2.60
2022-08-29T15:18:05.369Z,2.20
2022-08-29T15:20:37.725Z,2.50
2022-08-29T15:23:08.480Z,2.50
2022-08-29T15:25:37.290Z,2.63
2022-08-29T15:28:06.884Z,2.30
2022-08-29T15:30:35.770Z,2.60
2022-08-29T15:33:04.349Z,2.00
2022-08-29T15:35:34.085Z,2.38
2022-08-29T15:38:02.735Z,2.72
2022-08-29T15:40:31.131Z,2.78
2022-08-29T15:42:59.509Z,2.47
2022-08-29T15:45:28.138Z,2.92
2022-08-29T15:47:59.735Z,2.42
2022-08-29T15:50:28.648Z,2.30
2022-08-29T15:52:58.288Z,2.15
2022-08-29T15:55:26.484Z,2.22
2022-08-29T15:57:54.943Z,2.42
2022-08-29T16:00:30.179Z,2.50
2022-08-29T16:03:02.849Z,2.75
2022-08-29T16:05:32.805Z,1.95
2022-08-29T16:08:02.888Z,2.40
2022-08-29T16:10:31.662Z,2.30
2022-08-29T16:13:00.198Z,2.53
2022-08-29T16:15:31.027Z,2.40
2022-08-29T16:18:00.304Z,2.63
2022-08-29T16:20:29.197Z,2.67
2022-08-29T16:22:57.924Z,2.30
2022-08-29T16:25:28.415Z,2.10
2022-08-29T16:27:57.294Z,2.42
2022-08-29T16:30:25.634Z,2.45
2022-08-29T16:32:54.809Z,2.13
2022-08-29T16:35:24.149Z,2.30
2022-08-29T16:38:03.068Z,2.08
2022-08-29T16:40:33.585Z,2.70
2022-08-29T16:43:02.788Z,2.25
2022-08-29T16:45:32.582Z,2.90
2022-08-29T16:48:01.362Z,2.40
2022-08-29T16:50:32.611Z,2.42
2022-08-29T16:53:01.763Z,2.05
2022-08-29T16:55:30.978Z,2.50
2022-08-29T16:58:18.346Z,2.58
2022-08-29T17:00:46.685Z,2.60
2022-08-29T17:03:19.949Z,2.35
2022-08-29T17:05:50.098Z,2.40
2022-08-29T17:08:17.495Z,2.42
2022-08-29T17:10:44.761Z,2.40
2022-08-29T17:13:13.458Z,2.40
2022-08-29T17:15:41.117Z,2.60
2022-08-29T17:18:10.034Z,2.60
2022-08-29T17:20:38.465Z,2.63
2022-08-29T17:23:10.379Z,2.10
2022-08-29T17:25:39.572Z,2.65
2022-08-29T17:28:17.672Z,2.60
2022-08-29T17:30:48.933Z,2.88
2022-08-29T17:33:18.100Z,2.42
2022-08-29T17:35:47.008Z,2.83
2022-08-29T17:38:16.728Z,3.40
2022-08-29T17:40:46.130Z,2.55
2022-08-29T17:43:18.410Z,2.50
2022-08-29T17:45:49.416Z,3.00
2022-08-29T17:48:18.022Z,2.80
2022-08-29T17:50:46.789Z,2.70
2022-08-29T17:53:15.160Z,2.65
2022-08-29T17:55:43.672Z,2.25
2022-08-29T17:58:12.481Z,2.42
2022-08-29T18:00:41.387Z,3.00
2022-08-29T18:03:11.165Z,2.72
2022-08-29T18:05:39.836Z,2.80
2022-08-29T18:08:08.410Z,2.67
2022-08-29T18:10:37.343Z,2.70
2022-08-29T18:13:05.851Z,2.38
2022-08-29T18:15:35.550Z,2.40
2022-08-29T18:18:04.558Z,2.65
2022-08-29T18:20:34.376Z,2.50
2022-08-29T18:23:02.678Z,2.55
2022-08-29T18:25:31.140Z,2.17
2022-08-29T18:28:00.184Z,2.33
2022-08-29T18:30:28.676Z,2.70
2022-08-29T18:32:56.990Z,2.25
2022-08-29T18:35:25.751Z,3.00
2022-08-29T18:37:55.724Z,2.30
2022-08-29T18:40:25.127Z,2.45
2022-08-29T18:42:53.844Z,2.35
2022-08-29T18:45:22.155Z,2.13
2022-08-29T18:47:50.556Z,2.15
2022-08-29T18:50:37.272Z,2.38
2022-08-29T18:53:10.754Z,2.70
2022-08-29T18:55:40.055Z,2.80
2022-08-29T18:58:08.930Z,3.40
2022-08-29T19:00:38.428Z,3.60
2022-08-29T19:03:07.079Z,2.85
2022-08-29T19:05:39.101Z,3.47
2022-08-29T19:08:11.699Z,3.10
2022-08-29T19:10:40.331Z,4.13
2022-08-29T19:13:09.186Z,3.22
2022-08-29T19:15:41.416Z,4.13
2022-08-29T19:18:11.548Z,3.35
2022-08-29T19:20:57.710Z,3.60
2022-08-29T19:23:27.771Z,3.10
2022-08-29T19:25:56.375Z,2.85
2022-08-29T19:28:24.969Z,3.42
2022-08-29T19:30:53.592Z,3.15
2022-08-29T19:33:21.992Z,2.70
2022-08-29T19:35:53.652Z,2.85
2022-08-29T19:38:23.766Z,3.20
2022-08-29T19:40:56.547Z,2.83
2022-08-29T19:43:27.429Z,2.47
2022-08-29T19:45:57.490Z,2.83
2022-08-29T19:48:28.483Z,2.53
2022-08-29T19:50:56.979Z,2.88
2022-08-29T19:53:26.901Z,2.55
2022-08-29T19:55:57.555Z,3.63
2022-08-29T19:58:31.650Z,2.95
2022-08-29T20:01:02.456Z,3.13
2022-08-29T20:03:32.207Z,3.10
2022-08-29T20:06:05.732Z,3.40
2022-08-29T20:08:36.615Z,3.38
2022-08-29T20:11:06.904Z,4.40
2022-08-29T20:13:36.379Z,3.08
2022-08-29T20:16:12.132Z,2.65
2022-08-29T20:18:41.457Z,3.10
2022-08-29T20:21:10.527Z,2.95
2022-08-29T20:23:41.481Z,2.58
2022-08-29T20:26:21.109Z,3.25
2022-08-29T20:28:51.637Z,3.03
2022-08-29T20:31:20.660Z,2.70
2022-08-29T20:33:49.285Z,2.90
2022-08-29T20:36:38.592Z,3.15
2022-08-29T20:39:09.203Z,2.50
2022-08-29T20:41:39.340Z,2.40
2022-08-29T20:44:09.944Z,2.25
2022-08-29T20:46:40.731Z,2.08
2022-08-29T20:49:10.008Z,2.58
2022-08-29T20:51:39.102Z,3.03
2022-08-29T20:54:07.828Z,2.67
2022-08-29T20:56:36.208Z,2.28
2022-08-29T20:59:06.331Z,2.60
2022-08-29T21:01:36.081Z,2.60
2022-08-29T21:04:24.076Z,2.90
2022-08-29T21:06:55.826Z,3.03
2022-08-29T21:09:25.087Z,2.63
2022-08-29T21:11:54.341Z,3.08
2022-08-29T21:14:24.235Z,3.65
2022-08-29T21:16:53.551Z,3.13
2022-08-29T21:19:22.778Z,3.33
2022-08-29T21:21:51.522Z,3.10
2022-08-29T21:24:21.275Z,3.75
2022-08-29T21:26:50.533Z,2.83
2022-08-29T21:29:20.221Z,3.03
2022-08-29T21:31:51.146Z,3.13
2022-08-29T21:34:19.871Z,2.88
2022-08-29T21:36:48.283Z,3.05
2022-08-29T21:39:28.169Z,3.40
2022-08-29T21:42:01.452Z,3.30
2022-08-29T21:44:31.690Z,3.22
2022-08-29T21:47:02.011Z,3.10
2022-08-29T21:49:31.433Z,3.38
2022-08-29T21:52:00.453Z,3.40
2022-08-29T21:54:29.378Z,2.92
2022-08-29T21:56:57.728Z,2.95
2022-08-29T21:59:28.374Z,3.15
2022-08-29T22:01:57.210Z,3.67
2022-08-29T22:04:28.306Z,3.17
2022-08-29T22:06:57.715Z,3.25
2022-08-29T22:09:26.634Z,3.35
2022-08-29T22:11:55.335Z,3.42
2022-08-29T22:14:43.833Z,3.28
2022-08-29T22:17:11.323Z,3.63
2022-08-29T22:19:41.849Z,3.60
2022-08-29T22:22:10.746Z,3.67
2022-08-29T22:24:39.162Z,3.42
2022-08-29T22:27:07.762Z,3.08
2022-08-29T22:29:37.123Z,3.40
2022-08-29T22:32:05.691Z,3.80
2022-08-29T22:34:34.313Z,4.07
2022-08-29T22:37:04.161Z,3.67
2022-08-29T22:39:32.638Z,4.07
2022-08-29T22:42:01.156Z,3.95
2022-08-29T22:45:01.785Z,4.38
2022-08-29T22:47:19.068Z,4.18
2022-08-29T22:49:47.367Z,4.32
2022-08-29T22:52:17.050Z,4.82
2022-08-29T22:54:45.530Z,4.50
2022-08-29T22:57:15.897Z,5.07
2022-08-29T22:59:45.239Z,4.40
2022-08-29T23:02:14.552Z,4.93
2022-08-29T23:04:43.369Z,4.85
2022-08-29T23:07:12.118Z,5.40
2022-08-29T23:09:42.673Z,5.05
2022-08-29T23:12:12.229Z,4.25
2022-08-29T23:14:42.066Z,4.85
2022-08-29T23:17:10.992Z,4.95
2022-08-29T23:19:41.264Z,5.28
2022-08-29T23:22:10.947Z,5.22
2022-08-29T23:24:53.930Z,5.43
2022-08-29T23:27:28.356Z,5.50
2022-08-29T23:29:57.156Z,5.95
2022-08-29T23:32:25.698Z,5.82
2022-08-29T23:34:54.238Z,5.90
2022-08-29T23:37:22.594Z,5.55
2022-08-29T23:39:52.696Z,6.07
2022-08-29T23:42:21.077Z,5.32
2022-08-29T23:44:49.654Z,5.35
2022-08-29T23:47:18.872Z,4.90
2022-08-29T23:49:47.396Z,5.35
2022-08-29T23:52:15.811Z,5.03
2022-08-29T23:54:44.156Z,5.20
2022-08-29T23:57:14.200Z,5.40
2022-08-29T23:59:59.896Z,5.20
