createdAt,value
2023-02-14T00:02:13.412Z,37.80
2023-02-14T00:05:02.042Z,36.40
2023-02-14T00:07:50.641Z,31.70
2023-02-14T00:10:39.299Z,33.10
2023-02-14T00:13:27.961Z,24.70
2023-02-14T00:16:05.890Z,23.40
2023-02-14T00:19:03.696Z,17.30
2023-02-14T00:21:52.356Z,15.00
2023-02-14T00:24:40.985Z,16.00
2023-02-14T00:27:29.632Z,18.50
2023-02-14T00:30:18.332Z,17.50
2023-02-14T00:33:07.010Z,20.60
2023-02-14T00:35:55.646Z,23.30
2023-02-14T00:38:44.300Z,19.50
2023-02-14T00:41:33.600Z,21.00
2023-02-14T00:44:22.559Z,18.50
2023-02-14T00:46:54.266Z,17.00
2023-02-14T00:49:42.982Z,17.80
2023-02-14T00:52:31.687Z,18.10
2023-02-14T00:55:20.484Z,18.70
2023-02-14T00:58:09.086Z,18.60
2023-02-14T01:00:58.218Z,18.40
2023-02-14T01:03:47.689Z,20.80
2023-02-14T01:06:36.410Z,36.40
2023-02-14T01:09:25.045Z,31.10
2023-02-14T01:12:13.637Z,33.20
2023-02-14T01:15:02.544Z,24.60
2023-02-14T01:17:51.207Z,23.00
2023-02-14T01:20:39.863Z,17.50
2023-02-14T01:23:28.477Z,19.90
2023-02-14T01:26:18.361Z,18.60
2023-02-14T01:29:07.052Z,24.10
2023-02-14T01:31:55.733Z,27.00
2023-02-14T01:34:44.291Z,26.80
2023-02-14T01:37:19.900Z,23.20
2023-02-14T01:40:12.420Z,27.00
2023-02-14T01:43:00.974Z,23.90
2023-02-14T01:45:49.647Z,26.10
2023-02-14T01:48:38.338Z,25.60
2023-02-14T01:51:28.110Z,25.40
2023-02-14T01:54:18.472Z,28.90
2023-02-14T01:57:11.589Z,28.70
2023-02-14T02:00:16.661Z,27.40
2023-02-14T02:03:06.601Z,19.00
2023-02-14T02:05:59.420Z,18.80
2023-02-14T02:08:59.344Z,20.50
2023-02-14T02:11:48.540Z,23.90
2023-02-14T02:14:37.618Z,19.70
2023-02-14T02:17:32.798Z,20.30
2023-02-14T02:20:48.549Z,24.10
2023-02-14T02:23:50.826Z,24.90
2023-02-14T02:27:13.992Z,24.10
2023-02-14T02:30:42.741Z,25.40
2023-02-14T02:34:06.544Z,24.30
2023-02-14T02:37:10.184Z,24.00
2023-02-14T02:40:10.487Z,23.50
2023-02-14T02:43:10.913Z,21.70
2023-02-14T02:46:21.752Z,18.70
2023-02-14T02:49:39.036Z,20.10
2023-02-14T02:52:57.246Z,22.50
2023-02-14T02:56:10.644Z,19.70
2023-02-14T02:59:04.209Z,21.40
2023-02-14T03:02:05.451Z,21.60
2023-02-14T03:04:57.636Z,19.00
2023-02-14T03:07:49.168Z,19.10
2023-02-14T03:10:39.770Z,15.60
2023-02-14T03:13:43.102Z,16.90
2023-02-14T03:16:40.736Z,14.10
2023-02-14T03:20:07.259Z,14.30
2023-02-14T03:23:04.134Z,15.80
2023-02-14T03:26:03.696Z,19.50
2023-02-14T03:28:59.850Z,20.80
2023-02-14T03:31:59.750Z,16.60
2023-02-14T03:34:58.857Z,24.00
2023-02-14T03:37:53.351Z,22.10
2023-02-14T03:40:48.688Z,22.10
2023-02-14T03:43:41.997Z,23.20
2023-02-14T03:46:35.785Z,21.20
2023-02-14T03:49:29.752Z,23.00
2023-02-14T03:52:19.533Z,22.30
2023-02-14T03:55:09.905Z,18.80
2023-02-14T03:58:06.164Z,22.40
2023-02-14T04:01:00.321Z,24.30
2023-02-14T04:03:50.046Z,21.10
2023-02-14T04:06:38.674Z,21.80
2023-02-14T04:09:27.311Z,20.30
2023-02-14T04:12:21.662Z,19.30
2023-02-14T04:15:13.439Z,19.20
2023-02-14T04:18:20.327Z,19.70
2023-02-14T04:21:09.865Z,19.40
2023-02-14T04:23:58.467Z,21.00
2023-02-14T04:27:09.411Z,20.60
2023-02-14T04:29:58.326Z,21.30
2023-02-14T04:32:47.125Z,18.10
2023-02-14T04:35:35.847Z,18.90
2023-02-14T04:38:24.671Z,17.50
2023-02-14T04:41:13.303Z,16.30
2023-02-14T04:44:01.919Z,16.20
2023-02-14T04:46:51.122Z,15.10
2023-02-14T04:49:39.765Z,16.80
2023-02-14T04:52:28.533Z,16.90
2023-02-14T04:55:17.391Z,14.50
2023-02-14T04:58:06.105Z,15.60
2023-02-14T05:00:54.836Z,17.70
2023-02-14T05:03:43.564Z,13.40
2023-02-14T05:06:33.024Z,19.90
2023-02-14T05:09:21.983Z,11.70
2023-02-14T05:12:10.662Z,13.90
2023-02-14T05:14:59.294Z,11.00
2023-02-14T05:17:47.958Z,15.80
2023-02-14T05:20:36.578Z,11.80
2023-02-14T05:23:12.856Z,14.10
2023-02-14T05:26:01.476Z,13.80
2023-02-14T05:28:50.117Z,13.30
2023-02-14T05:31:38.836Z,14.80
2023-02-14T05:34:28.480Z,37.10
2023-02-14T05:37:17.035Z,41.70
2023-02-14T05:39:48.421Z,31.00
2023-02-14T05:42:36.979Z,25.40
2023-02-14T05:45:25.821Z,23.80
2023-02-14T05:48:14.963Z,19.90
2023-02-14T05:51:06.529Z,18.90
2023-02-14T05:53:57.118Z,18.60
2023-02-14T05:56:45.702Z,17.90
2023-02-14T05:59:34.399Z,16.70
2023-02-14T06:02:23.260Z,19.50
2023-02-14T06:05:12.411Z,18.10
2023-02-14T06:08:01.241Z,17.30
2023-02-14T06:10:49.839Z,19.90
2023-02-14T06:13:40.778Z,16.90
2023-02-14T06:16:29.483Z,21.50
2023-02-14T06:19:15.380Z,25.30
2023-02-14T06:22:04.296Z,23.60
2023-02-14T06:24:36.273Z,24.70
2023-02-14T06:27:25.010Z,30.20
2023-02-14T06:29:53.554Z,28.90
2023-02-14T06:32:42.197Z,29.40
2023-02-14T06:35:30.969Z,29.30
2023-02-14T06:38:19.671Z,29.30
2023-02-14T06:40:51.218Z,31.70
2023-02-14T06:43:28.369Z,30.10
2023-02-14T06:46:18.154Z,28.40
2023-02-14T06:49:06.834Z,28.00
2023-02-14T06:51:55.416Z,27.30
2023-02-14T06:54:44.006Z,26.60
2023-02-14T06:57:32.595Z,26.70
2023-02-14T07:00:05.929Z,25.70
2023-02-14T07:02:54.589Z,27.40
2023-02-14T07:05:45.259Z,25.10
2023-02-14T07:08:33.834Z,23.30
2023-02-14T07:11:22.467Z,24.10
2023-02-14T07:14:13.339Z,21.40
2023-02-14T07:17:01.946Z,24.60
2023-02-14T07:19:50.600Z,24.70
2023-02-14T07:22:39.587Z,26.40
2023-02-14T07:25:28.218Z,26.30
2023-02-14T07:27:59.555Z,31.10
2023-02-14T07:30:48.369Z,24.20
2023-02-14T07:33:37.122Z,27.00
2023-02-14T07:36:25.781Z,25.50
2023-02-14T07:39:14.522Z,24.90
2023-02-14T07:42:03.233Z,26.80
2023-02-14T07:44:51.886Z,27.70
2023-02-14T07:47:40.496Z,23.30
2023-02-14T07:50:30.440Z,27.90
2023-02-14T07:53:19.074Z,30.10
2023-02-14T07:56:07.920Z,26.30
2023-02-14T07:58:39.364Z,26.60
2023-02-14T08:01:28.121Z,23.50
2023-02-14T08:04:17.118Z,26.20
2023-02-14T08:07:05.743Z,21.50
2023-02-14T08:09:54.388Z,23.60
2023-02-14T08:13:01.393Z,19.90
2023-02-14T08:16:05.198Z,19.20
2023-02-14T08:18:37.598Z,22.90
2023-02-14T08:21:26.366Z,22.70
2023-02-14T08:23:57.749Z,23.30
2023-02-14T08:26:46.403Z,25.20
2023-02-14T08:29:35.084Z,20.90
2023-02-14T08:32:23.931Z,21.70
2023-02-14T08:35:12.684Z,22.10
2023-02-14T08:38:01.848Z,19.50
2023-02-14T08:40:50.415Z,23.30
2023-02-14T08:43:39.237Z,24.90
2023-02-14T08:46:28.070Z,22.40
2023-02-14T08:49:16.686Z,20.90
2023-02-14T08:52:05.769Z,20.30
2023-02-14T08:54:54.434Z,20.60
2023-02-14T08:57:43.060Z,18.80
2023-02-14T09:00:33.133Z,24.20
2023-02-14T09:03:21.803Z,21.00
2023-02-14T09:06:16.203Z,17.50
2023-02-14T09:09:05.139Z,19.10
2023-02-14T09:11:55.537Z,17.40
2023-02-14T09:14:44.695Z,14.50
2023-02-14T09:17:33.591Z,20.00
2023-02-14T09:20:22.838Z,17.40
2023-02-14T09:23:11.458Z,19.20
2023-02-14T09:26:02.866Z,16.20
2023-02-14T09:28:51.596Z,15.60
2023-02-14T09:31:40.311Z,15.70
2023-02-14T09:34:47.609Z,15.80
2023-02-14T09:37:54.499Z,16.60
2023-02-14T09:40:43.167Z,18.80
2023-02-14T09:43:37.883Z,14.10
2023-02-14T09:46:28.245Z,13.80
2023-02-14T09:49:40.268Z,16.30
2023-02-14T09:52:30.553Z,11.60
2023-02-14T09:55:19.870Z,12.70
2023-02-14T09:58:05.602Z,11.60
2023-02-14T10:00:53.531Z,11.50
2023-02-14T10:04:01.193Z,10.50
2023-02-14T10:06:54.657Z,12.20
2023-02-14T10:09:55.621Z,10.30
2023-02-14T10:12:49.828Z,12.10
2023-02-14T10:18:36.350Z,9.10
2023-02-14T10:21:31.011Z,9.30
2023-02-14T10:24:24.693Z,6.50
2023-02-14T10:27:32.160Z,8.40
2023-02-14T10:30:23.325Z,10.90
2023-02-14T10:33:16.846Z,12.00
2023-02-14T10:36:17.055Z,9.80
2023-02-14T10:39:21.180Z,9.70
2023-02-14T10:42:19.913Z,8.90
2023-02-14T10:45:20.283Z,8.20
2023-02-14T10:48:18.966Z,9.20
2023-02-14T10:51:16.634Z,9.40
2023-02-14T10:54:18.809Z,13.70
2023-02-14T10:57:15.026Z,14.90
2023-02-14T11:00:10.180Z,17.70
2023-02-14T11:03:00.926Z,11.50
2023-02-14T11:05:49.962Z,10.50
2023-02-14T11:08:40.216Z,11.50
2023-02-14T11:11:34.517Z,9.50
2023-02-14T11:17:27.963Z,9.30
2023-02-14T11:20:25.615Z,7.90
2023-02-14T11:23:24.096Z,9.50
2023-02-14T11:26:22.357Z,10.00
2023-02-14T11:29:14.600Z,10.00
2023-02-14T11:32:13.222Z,10.80
2023-02-14T11:35:04.361Z,10.80
2023-02-14T11:37:56.557Z,10.80
2023-02-14T11:40:45.346Z,12.20
2023-02-14T11:43:36.453Z,13.90
2023-02-14T11:46:29.493Z,14.00
2023-02-14T11:49:28.179Z,8.30
2023-02-14T11:52:18.913Z,10.00
2023-02-14T11:55:21.975Z,7.90
2023-02-14T11:58:31.111Z,7.50
2023-02-14T12:01:25.286Z,7.10
2023-02-14T12:04:18.372Z,6.50
2023-02-14T12:07:17.955Z,9.50
2023-02-14T12:10:20.220Z,9.40
2023-02-14T12:13:25.236Z,9.30
2023-02-14T12:16:21.976Z,6.80
2023-02-14T12:19:20.899Z,6.60
2023-02-14T12:22:12.701Z,7.30
2023-02-14T12:25:12.047Z,7.80
2023-02-14T12:28:06.800Z,7.00
2023-02-14T12:30:55.509Z,8.70
2023-02-14T12:33:46.535Z,8.70
2023-02-14T12:36:51.866Z,10.20
2023-02-14T12:39:53.775Z,8.90
2023-02-14T12:43:00.151Z,9.90
2023-02-14T12:46:04.421Z,12.30
2023-02-14T12:49:14.439Z,16.50
2023-02-14T12:52:18.414Z,8.60
2023-02-14T12:55:28.060Z,8.00
2023-02-14T12:58:29.837Z,8.20
2023-02-14T13:01:39.034Z,7.80
2023-02-14T13:05:01.211Z,9.00
2023-02-14T13:08:03.547Z,8.70
2023-02-14T13:11:01.060Z,7.10
2023-02-14T13:14:03.617Z,9.80
2023-02-14T13:16:57.881Z,8.40
2023-02-14T13:22:41.430Z,10.00
2023-02-14T13:25:35.450Z,8.00
2023-02-14T13:28:26.116Z,8.10
2023-02-14T13:31:15.508Z,11.30
2023-02-14T13:34:00.089Z,10.60
2023-02-14T13:36:49.147Z,9.00
2023-02-14T13:39:43.460Z,10.50
2023-02-14T13:42:51.223Z,8.70
2023-02-14T13:45:55.884Z,9.40
2023-02-14T13:49:19.422Z,9.70
2023-02-14T13:52:10.313Z,7.70
2023-02-14T13:55:03.050Z,11.20
2023-02-14T13:58:03.947Z,11.00
2023-02-14T14:00:53.793Z,7.80
2023-02-14T14:03:57.206Z,8.10
2023-02-14T14:07:26.264Z,10.60
2023-02-14T14:10:35.293Z,8.30
2023-02-14T14:13:57.759Z,8.70
2023-02-14T14:16:58.073Z,9.70
2023-02-14T14:19:47.259Z,9.20
2023-02-14T14:22:47.076Z,7.30
2023-02-14T14:25:40.313Z,8.80
2023-02-14T14:28:32.750Z,9.80
2023-02-14T14:31:21.648Z,8.10
2023-02-14T14:34:17.565Z,10.50
2023-02-14T14:37:14.785Z,8.20
2023-02-14T14:40:06.283Z,8.00
2023-02-14T14:42:59.585Z,8.30
2023-02-14T14:45:51.949Z,9.60
2023-02-14T14:48:44.111Z,7.50
2023-02-14T14:51:35.272Z,6.90
2023-02-14T14:54:34.754Z,9.90
2023-02-14T14:57:23.405Z,12.70
2023-02-14T15:00:21.460Z,11.90
2023-02-14T15:03:16.593Z,10.50
2023-02-14T15:06:09.400Z,22.30
2023-02-14T15:08:58.007Z,16.10
2023-02-14T15:12:06.087Z,16.10
2023-02-14T15:14:55.361Z,11.90
2023-02-14T15:17:46.514Z,11.00
2023-02-14T15:20:36.204Z,14.10
2023-02-14T15:23:19.565Z,15.70
2023-02-14T15:28:58.760Z,12.90
2023-02-14T15:31:48.296Z,12.20
2023-02-14T15:34:37.261Z,8.60
2023-02-14T15:37:26.711Z,11.10
2023-02-14T15:40:21.980Z,9.30
2023-02-14T15:43:24.502Z,8.00
2023-02-14T15:46:25.562Z,7.50
2023-02-14T15:49:20.043Z,9.50
2023-02-14T15:52:13.981Z,12.50
2023-02-14T15:55:02.641Z,9.70
2023-02-14T15:57:55.897Z,11.00
2023-02-14T16:00:45.059Z,16.60
2023-02-14T16:03:37.866Z,14.80
2023-02-14T16:06:35.662Z,13.70
2023-02-14T16:09:27.444Z,13.10
2023-02-14T16:12:29.836Z,14.40
2023-02-14T16:15:21.590Z,11.30
2023-02-14T16:18:04.031Z,9.60
2023-02-14T16:20:53.441Z,9.10
2023-02-14T16:23:43.926Z,10.80
2023-02-14T16:26:33.455Z,9.50
2023-02-14T16:29:22.189Z,9.50
2023-02-14T16:32:17.728Z,10.50
2023-02-14T16:35:10.156Z,12.20
2023-02-14T16:37:51.692Z,20.00
2023-02-14T16:40:43.898Z,18.40
2023-02-14T16:43:33.171Z,26.70
2023-02-14T16:46:23.606Z,23.80
2023-02-14T16:49:12.695Z,17.70
2023-02-14T16:52:01.452Z,20.10
2023-02-14T16:54:50.196Z,30.10
2023-02-14T16:57:43.668Z,27.30
2023-02-14T17:00:32.308Z,28.20
2023-02-14T17:03:21.343Z,21.40
2023-02-14T17:06:12.738Z,22.80
2023-02-14T17:09:06.528Z,29.70
2023-02-14T17:11:58.018Z,30.30
2023-02-14T17:14:51.132Z,26.40
2023-02-14T17:17:39.891Z,32.80
2023-02-14T17:20:30.053Z,34.20
2023-02-14T17:23:19.563Z,40.30
2023-02-14T17:26:08.677Z,35.30
2023-02-14T17:28:57.568Z,35.80
2023-02-14T17:31:46.266Z,33.70
2023-02-14T17:34:34.936Z,44.00
2023-02-14T17:37:23.872Z,47.50
2023-02-14T17:40:14.316Z,45.00
2023-02-14T17:42:48.318Z,40.80
2023-02-14T17:45:37.084Z,66.90
2023-02-14T17:48:26.404Z,44.40
2023-02-14T17:51:16.647Z,29.00
2023-02-14T17:53:54.135Z,42.30
2023-02-14T17:56:42.765Z,37.50
2023-02-14T17:59:32.144Z,48.90
2023-02-14T18:02:20.704Z,34.10
2023-02-14T18:05:09.295Z,33.40
2023-02-14T18:07:58.119Z,50.60
2023-02-14T18:10:46.651Z,36.40
2023-02-14T18:13:36.325Z,58.60
2023-02-14T18:16:25.280Z,56.00
2023-02-14T18:18:54.489Z,35.20
2023-02-14T18:21:34.985Z,26.80
2023-02-14T18:24:23.898Z,41.90
2023-02-14T18:27:15.271Z,28.30
2023-02-14T18:30:04.908Z,20.60
2023-02-14T18:32:53.600Z,20.60
2023-02-14T18:35:42.285Z,27.00
2023-02-14T18:38:30.977Z,25.50
2023-02-14T18:41:20.537Z,162.50
2023-02-14T18:43:59.880Z,256.80
2023-02-14T18:46:48.422Z,228.60
2023-02-14T18:49:37.193Z,119.60
2023-02-14T18:52:26.142Z,76.20
2023-02-14T18:55:15.395Z,84.50
2023-02-14T18:58:07.542Z,92.70
2023-02-14T19:00:57.174Z,83.50
2023-02-14T19:03:46.232Z,34.60
2023-02-14T19:06:37.408Z,38.30
2023-02-14T19:09:27.499Z,33.10
2023-02-14T19:12:16.106Z,30.80
2023-02-14T19:15:05.959Z,30.40
2023-02-14T19:17:55.308Z,30.30
2023-02-14T19:20:44.263Z,27.50
2023-02-14T19:23:16.651Z,25.90
2023-02-14T19:26:12.995Z,24.70
2023-02-14T19:29:04.082Z,24.20
2023-02-14T19:31:54.602Z,22.20
2023-02-14T19:34:27.221Z,19.50
2023-02-14T19:37:16.737Z,19.10
2023-02-14T19:40:09.684Z,26.90
2023-02-14T19:42:58.920Z,21.30
2023-02-14T19:45:47.687Z,40.10
2023-02-14T19:48:36.429Z,21.60
2023-02-14T19:51:27.313Z,22.30
2023-02-14T19:54:15.894Z,20.70
2023-02-14T19:57:04.789Z,24.70
2023-02-14T19:59:53.739Z,29.50
2023-02-14T20:02:47.384Z,28.50
2023-02-14T20:05:28.021Z,27.20
2023-02-14T20:08:17.492Z,27.40
2023-02-14T20:10:49.176Z,25.70
2023-02-14T20:13:37.754Z,25.50
2023-02-14T20:16:28.063Z,30.90
2023-02-14T20:19:16.049Z,29.90
2023-02-14T20:22:07.604Z,37.40
2023-02-14T20:24:56.198Z,37.10
2023-02-14T20:27:45.850Z,37.10
2023-02-14T20:30:34.758Z,35.90
2023-02-14T20:33:23.576Z,37.20
2023-02-14T20:36:12.557Z,36.90
2023-02-14T20:39:04.172Z,36.50
2023-02-14T20:41:53.439Z,39.00
2023-02-14T20:44:24.576Z,36.00
2023-02-14T20:47:13.655Z,38.30
2023-02-14T20:50:03.316Z,40.50
2023-02-14T20:52:51.931Z,37.40
2023-02-14T20:55:43.793Z,38.80
2023-02-14T20:58:32.891Z,38.20
2023-02-14T21:01:23.405Z,38.80
2023-02-14T21:04:13.225Z,37.30
2023-02-14T21:07:22.403Z,33.40
2023-02-14T21:10:13.752Z,31.90
2023-02-14T21:12:52.424Z,32.70
2023-02-14T21:15:41.195Z,35.40
2023-02-14T21:18:30.539Z,32.10
2023-02-14T21:21:21.768Z,15.70
2023-02-14T21:24:12.365Z,17.80
2023-02-14T21:27:01.055Z,23.20
2023-02-14T21:29:52.284Z,27.20
2023-02-14T21:32:40.926Z,29.10
2023-02-14T21:35:29.718Z,25.80
2023-02-14T21:38:18.329Z,22.70
2023-02-14T21:41:09.386Z,35.40
2023-02-14T21:43:59.888Z,32.90
2023-02-14T21:46:48.518Z,34.60
2023-02-14T21:49:55.192Z,36.70
2023-02-14T21:52:43.892Z,35.80
2023-02-14T21:55:32.660Z,42.90
2023-02-14T21:58:21.203Z,46.90
2023-02-14T22:01:15.860Z,47.90
2023-02-14T22:04:08.259Z,46.90
2023-02-14T22:06:56.980Z,48.60
2023-02-14T22:09:45.608Z,48.40
2023-02-14T22:12:34.155Z,52.30
2023-02-14T22:15:22.899Z,24.00
2023-02-14T22:18:11.587Z,24.90
2023-02-14T22:21:02.069Z,24.90
2023-02-14T22:23:51.173Z,37.70
2023-02-14T22:26:40.304Z,41.40
2023-02-14T22:29:28.889Z,34.00
2023-02-14T22:32:17.578Z,35.80
2023-02-14T22:35:07.496Z,39.40
2023-02-14T22:37:56.484Z,34.00
2023-02-14T22:40:45.479Z,35.20
2023-02-14T22:43:34.544Z,31.70
2023-02-14T22:46:25.406Z,30.60
2023-02-14T22:49:14.252Z,34.20
2023-02-14T22:52:02.902Z,28.20
2023-02-14T22:54:53.378Z,34.50
2023-02-14T22:57:42.213Z,31.10
2023-02-14T23:00:30.830Z,32.60
2023-02-14T23:03:19.411Z,40.50
2023-02-14T23:06:08.071Z,49.60
2023-02-14T23:08:56.966Z,50.60
2023-02-14T23:11:47.179Z,46.20
2023-02-14T23:14:54.524Z,48.60
2023-02-14T23:18:01.535Z,44.30
2023-02-14T23:21:11.092Z,44.20
2023-02-14T23:23:59.673Z,39.50
2023-02-14T23:26:30.944Z,31.40
2023-02-14T23:29:19.498Z,33.20
2023-02-14T23:32:09.068Z,38.70
2023-02-14T23:34:58.528Z,36.00
2023-02-14T23:37:47.256Z,31.10
2023-02-14T23:40:50.799Z,34.90
2023-02-14T23:43:39.388Z,35.30
2023-02-14T23:46:27.983Z,32.20
2023-02-14T23:49:17.388Z,34.10
2023-02-14T23:52:07.436Z,31.40
2023-02-14T23:54:55.973Z,36.70
2023-02-14T23:57:44.865Z,36.50
