createdAt,value
2019-05-28T00:00:02.239Z,0
2019-05-28T00:00:57.330Z,0
2019-05-28T00:01:58.041Z,0
2019-05-28T00:02:58.714Z,0
2019-05-28T00:03:59.400Z,0
2019-05-28T00:05:00.084Z,0
2019-05-28T00:06:00.775Z,0
2019-05-28T00:07:01.460Z,0
2019-05-28T00:08:02.151Z,0
2019-05-28T00:09:02.844Z,0
2019-05-28T00:10:03.816Z,0
2019-05-28T00:11:04.221Z,0
2019-05-28T00:12:04.933Z,0
2019-05-28T00:13:05.589Z,0
2019-05-28T00:14:06.272Z,0
2019-05-28T00:15:06.968Z,0
2019-05-28T00:16:09.917Z,0
2019-05-28T00:17:08.343Z,0
2019-05-28T00:18:09.038Z,0
2019-05-28T00:19:09.760Z,0
2019-05-28T00:20:10.399Z,0
2019-05-28T00:21:11.096Z,0
2019-05-28T00:22:11.780Z,0
2019-05-28T00:23:12.467Z,0
2019-05-28T00:24:13.165Z,0
2019-05-28T00:25:13.858Z,0
2019-05-28T00:26:14.544Z,0
2019-05-28T00:27:15.234Z,0
2019-05-28T00:28:15.923Z,0
2019-05-28T00:29:16.610Z,0
2019-05-28T00:30:20.257Z,0
2019-05-28T00:31:17.980Z,0
2019-05-28T00:32:18.665Z,0
2019-05-28T00:33:19.359Z,0
2019-05-28T00:34:20.052Z,0
2019-05-28T00:35:20.730Z,0
2019-05-28T00:36:21.423Z,0
2019-05-28T00:37:22.116Z,0
2019-05-28T00:38:22.803Z,0
2019-05-28T00:39:23.491Z,0
2019-05-28T00:40:24.175Z,0
2019-05-28T00:41:24.888Z,0
2019-05-28T00:42:25.554Z,0
2019-05-28T00:43:26.246Z,0
2019-05-28T00:44:26.945Z,0
2019-05-28T00:45:27.598Z,0
2019-05-28T00:46:28.278Z,0
2019-05-28T00:47:28.970Z,0
2019-05-28T00:48:29.654Z,0
2019-05-28T00:49:30.346Z,0
2019-05-28T00:50:31.031Z,0
2019-05-28T00:51:31.717Z,0
2019-05-28T00:52:32.409Z,0
2019-05-28T00:53:33.102Z,0
2019-05-28T00:54:33.784Z,0
2019-05-28T00:55:34.476Z,0
2019-05-28T00:56:35.164Z,0
2019-05-28T00:57:35.843Z,0
2019-05-28T00:58:36.511Z,0
2019-05-28T00:59:37.196Z,0
2019-05-28T01:00:37.885Z,0
2019-05-28T01:01:38.625Z,0
2019-05-28T01:02:39.252Z,0
2019-05-28T01:03:39.910Z,0
2019-05-28T01:04:40.639Z,0
2019-05-28T01:05:41.297Z,0
2019-05-28T01:06:41.991Z,0
2019-05-28T01:07:42.680Z,0
2019-05-28T01:08:43.376Z,0
2019-05-28T01:09:44.075Z,0
2019-05-28T01:10:44.767Z,0
2019-05-28T01:11:45.453Z,0
2019-05-28T01:12:46.184Z,0
2019-05-28T01:13:46.833Z,0
2019-05-28T01:14:47.526Z,0
2019-05-28T01:15:48.209Z,0
2019-05-28T01:16:48.897Z,0
2019-05-28T01:17:49.606Z,0
2019-05-28T01:18:50.276Z,0
2019-05-28T01:19:50.966Z,0
2019-05-28T01:20:51.644Z,0
2019-05-28T01:21:52.330Z,0
2019-05-28T01:22:53.026Z,0
2019-05-28T01:23:53.719Z,0
2019-05-28T01:24:54.398Z,0
2019-05-28T01:25:55.083Z,0
2019-05-28T01:26:55.773Z,0
2019-05-28T01:27:56.481Z,0
2019-05-28T01:28:57.165Z,0
2019-05-28T01:29:57.844Z,0
2019-05-28T01:31:00.839Z,0
2019-05-28T01:31:59.215Z,0
2019-05-28T01:32:59.902Z,0
2019-05-28T01:34:00.621Z,0
2019-05-28T01:35:01.312Z,0
2019-05-28T01:36:02.028Z,0
2019-05-28T01:37:02.680Z,0
2019-05-28T01:38:03.366Z,0
2019-05-28T01:39:04.075Z,0
2019-05-28T01:40:04.757Z,0
2019-05-28T01:41:05.441Z,0
2019-05-28T01:42:06.136Z,0
2019-05-28T01:43:06.831Z,0
2019-05-28T01:44:07.507Z,0
2019-05-28T01:45:08.197Z,0
2019-05-28T01:46:08.884Z,0
2019-05-28T01:47:09.573Z,0
2019-05-28T01:48:10.269Z,0
2019-05-28T01:49:10.955Z,0
2019-05-28T01:50:11.639Z,0
2019-05-28T01:51:12.334Z,0
2019-05-28T01:52:13.017Z,0
2019-05-28T01:53:13.719Z,0
2019-05-28T01:54:14.387Z,0
2019-05-28T01:55:15.077Z,0
2019-05-28T01:56:15.765Z,0
2019-05-28T01:57:16.453Z,0
2019-05-28T01:58:17.175Z,0
2019-05-28T01:59:17.830Z,0
2019-05-28T02:00:18.516Z,0
2019-05-28T02:01:19.214Z,0
2019-05-28T02:02:19.911Z,0
2019-05-28T02:03:20.585Z,0
2019-05-28T02:04:21.343Z,0
2019-05-28T02:05:21.961Z,0
2019-05-28T02:06:22.634Z,0
2019-05-28T02:07:23.320Z,0
2019-05-28T02:08:24.019Z,0
2019-05-28T02:09:24.701Z,0
2019-05-28T02:10:25.386Z,0
2019-05-28T02:11:26.071Z,0
2019-05-28T02:12:26.758Z,0
2019-05-28T02:13:27.446Z,0
2019-05-28T02:14:28.134Z,0
2019-05-28T02:15:28.819Z,0
2019-05-28T02:16:29.519Z,0
2019-05-28T02:17:30.208Z,0
2019-05-28T02:18:30.908Z,0
2019-05-28T02:19:31.594Z,0
2019-05-28T02:20:32.304Z,0
2019-05-28T02:21:32.985Z,0
2019-05-28T02:22:33.673Z,0
2019-05-28T02:23:34.366Z,0
2019-05-28T02:24:35.045Z,0
2019-05-28T02:25:35.782Z,0
2019-05-28T02:26:36.471Z,0
2019-05-28T02:27:37.154Z,0
2019-05-28T02:28:37.847Z,0
2019-05-28T02:29:38.531Z,0
2019-05-28T02:30:39.215Z,0
2019-05-28T02:31:39.911Z,0
2019-05-28T02:32:40.587Z,4
2019-05-28T02:33:41.276Z,4
2019-05-28T02:34:41.972Z,4
2019-05-28T02:35:42.661Z,4
2019-05-28T02:36:43.352Z,4
2019-05-28T02:37:44.042Z,4
2019-05-28T02:38:44.728Z,4
2019-05-28T02:39:45.413Z,8
2019-05-28T02:40:46.106Z,4
2019-05-28T02:41:46.790Z,8
2019-05-28T02:42:47.475Z,8
2019-05-28T02:43:48.173Z,8
2019-05-28T02:44:48.853Z,12
2019-05-28T02:45:49.545Z,12
2019-05-28T02:46:50.250Z,16
2019-05-28T02:47:50.935Z,16
2019-05-28T02:48:51.626Z,20
2019-05-28T02:49:52.310Z,20
2019-05-28T02:50:52.997Z,24
2019-05-28T02:51:53.683Z,28
2019-05-28T02:52:54.384Z,32
2019-05-28T02:53:55.056Z,36
2019-05-28T02:54:55.749Z,40
2019-05-28T02:55:56.435Z,44
2019-05-28T02:56:57.113Z,48
2019-05-28T02:57:57.796Z,56
2019-05-28T02:58:58.485Z,60
2019-05-28T02:59:59.194Z,68
2019-05-28T03:00:59.875Z,76
2019-05-28T03:02:00.555Z,84
2019-05-28T03:03:01.245Z,92
2019-05-28T03:04:01.946Z,100
2019-05-28T03:05:02.632Z,108
2019-05-28T03:06:03.319Z,124
2019-05-28T03:07:04.002Z,132
2019-05-28T03:08:04.690Z,148
2019-05-28T03:09:05.380Z,160
2019-05-28T03:10:06.067Z,176
2019-05-28T03:11:06.762Z,188
2019-05-28T03:12:07.444Z,200
2019-05-28T03:13:08.158Z,216
2019-05-28T03:14:08.825Z,228
2019-05-28T03:15:09.519Z,244
2019-05-28T03:16:10.182Z,260
2019-05-28T03:17:10.865Z,276
2019-05-28T03:18:11.563Z,288
2019-05-28T03:19:12.246Z,308
2019-05-28T03:20:12.933Z,324
2019-05-28T03:21:13.622Z,344
2019-05-28T03:22:14.309Z,356
2019-05-28T03:23:14.997Z,376
2019-05-28T03:24:15.726Z,388
2019-05-28T03:25:16.391Z,404
2019-05-28T03:26:17.080Z,420
2019-05-28T03:27:17.773Z,432
2019-05-28T03:28:18.454Z,444
2019-05-28T03:29:19.154Z,464
2019-05-28T03:30:19.843Z,496
2019-05-28T03:31:20.532Z,528
2019-05-28T03:32:21.229Z,564
2019-05-28T03:33:21.918Z,592
2019-05-28T03:34:22.594Z,616
2019-05-28T03:35:23.283Z,628
2019-05-28T03:36:23.979Z,632
2019-05-28T03:37:24.661Z,624
2019-05-28T03:38:25.347Z,624
2019-05-28T03:39:26.033Z,628
2019-05-28T03:40:26.721Z,644
2019-05-28T03:41:27.467Z,656
2019-05-28T03:42:28.158Z,676
2019-05-28T03:43:28.842Z,696
2019-05-28T03:44:29.535Z,720
2019-05-28T03:45:30.221Z,760
2019-05-28T03:46:30.884Z,800
2019-05-28T03:47:31.537Z,852
2019-05-28T03:48:32.225Z,904
2019-05-28T03:49:32.915Z,956
2019-05-28T03:50:33.607Z,996
2019-05-28T03:51:34.304Z,1040
2019-05-28T03:52:34.987Z,1080
2019-05-28T03:53:35.689Z,1132
2019-05-28T03:54:36.375Z,1180
2019-05-28T03:55:37.056Z,1212
2019-05-28T03:56:37.747Z,1244
2019-05-28T03:57:38.435Z,1276
2019-05-28T03:58:39.450Z,1308
2019-05-28T03:59:40.040Z,1348
2019-05-28T04:00:40.731Z,1396
2019-05-28T04:01:41.434Z,1452
2019-05-28T04:02:42.114Z,1528
2019-05-28T04:03:42.815Z,1628
2019-05-28T04:04:43.501Z,1724
2019-05-28T04:05:44.187Z,1824
2019-05-28T04:06:44.888Z,1920
2019-05-28T04:07:45.575Z,2016
2019-05-28T04:08:46.274Z,2144
2019-05-28T04:09:46.958Z,2292
2019-05-28T04:10:47.658Z,2460
2019-05-28T04:11:48.360Z,2632
2019-05-28T04:12:49.046Z,2788
2019-05-28T04:13:49.738Z,2952
2019-05-28T04:14:50.436Z,3132
2019-05-28T04:15:51.130Z,3348
2019-05-28T04:16:51.822Z,3616
2019-05-28T04:17:52.517Z,3956
2019-05-28T04:18:53.209Z,4368
2019-05-28T04:19:53.902Z,4788
2019-05-28T04:20:54.585Z,5288
2019-05-28T04:21:55.278Z,5768
2019-05-28T04:22:55.975Z,6180
2019-05-28T04:23:56.665Z,6512
2019-05-28T04:24:57.365Z,6820
2019-05-28T04:25:58.051Z,7156
2019-05-28T04:26:58.742Z,7440
2019-05-28T04:27:59.456Z,7680
2019-05-28T04:29:00.137Z,7904
2019-05-28T04:30:00.833Z,7936
2019-05-28T04:31:01.536Z,7764
2019-05-28T04:32:02.212Z,7496
2019-05-28T04:33:02.914Z,7136
2019-05-28T04:34:03.612Z,6748
2019-05-28T04:35:04.304Z,6548
2019-05-28T04:36:04.991Z,6556
2019-05-28T04:37:05.682Z,6632
2019-05-28T04:38:06.373Z,6724
2019-05-28T04:39:07.067Z,6724
2019-05-28T04:40:07.762Z,6632
2019-05-28T04:41:08.452Z,6708
2019-05-28T04:42:09.146Z,6764
2019-05-28T04:43:09.837Z,6612
2019-05-28T04:44:10.526Z,6372
2019-05-28T04:45:11.220Z,6256
2019-05-28T04:46:11.914Z,6260
2019-05-28T04:47:12.604Z,6388
2019-05-28T04:48:13.293Z,6572
2019-05-28T04:49:13.991Z,6648
2019-05-28T04:50:14.680Z,6532
2019-05-28T04:51:15.378Z,6300
2019-05-28T04:52:16.067Z,6084
2019-05-28T04:53:16.758Z,5940
2019-05-28T04:54:17.453Z,5876
2019-05-28T04:55:18.143Z,5940
2019-05-28T04:56:18.837Z,6048
2019-05-28T04:57:19.528Z,6124
2019-05-28T04:58:20.229Z,6156
2019-05-28T04:59:20.917Z,6164
2019-05-28T05:00:21.618Z,6212
2019-05-28T05:01:22.327Z,6316
2019-05-28T05:02:23.014Z,6464
2019-05-28T05:03:23.717Z,6648
2019-05-28T05:04:24.412Z,6868
2019-05-28T05:05:25.089Z,7068
2019-05-28T05:06:25.779Z,7192
2019-05-28T05:07:26.482Z,7260
2019-05-28T05:08:27.174Z,7364
2019-05-28T05:09:27.863Z,7512
2019-05-28T05:10:28.560Z,7664
2019-05-28T05:11:29.251Z,7768
2019-05-28T05:12:29.943Z,7756
2019-05-28T05:13:30.618Z,7668
2019-05-28T05:14:31.339Z,7492
2019-05-28T05:15:32.017Z,7252
2019-05-28T05:16:32.706Z,7048
2019-05-28T05:17:33.399Z,6896
2019-05-28T05:18:34.091Z,6860
2019-05-28T05:19:34.785Z,6920
2019-05-28T05:20:35.477Z,7028
2019-05-28T05:21:36.179Z,7168
2019-05-28T05:22:36.868Z,7328
2019-05-28T05:23:37.557Z,7492
2019-05-28T05:24:38.259Z,7640
2019-05-28T05:25:38.954Z,7760
2019-05-28T05:26:39.642Z,7904
2019-05-28T05:27:40.331Z,8148
2019-05-28T05:28:41.026Z,8528
2019-05-28T05:29:41.714Z,8964
2019-05-28T05:30:42.425Z,9504
2019-05-28T05:31:43.104Z,10160
2019-05-28T05:32:43.805Z,10912
2019-05-28T05:33:44.493Z,11680
2019-05-28T05:34:45.195Z,12348
2019-05-28T05:35:45.885Z,12768
2019-05-28T05:36:46.599Z,12928
2019-05-28T05:37:47.286Z,12968
2019-05-28T05:38:47.978Z,13048
2019-05-28T05:39:49.269Z,13132
2019-05-28T05:40:49.367Z,13204
2019-05-28T05:41:50.060Z,13136
2019-05-28T05:42:50.759Z,12920
2019-05-28T05:43:51.477Z,12664
2019-05-28T05:44:52.149Z,12364
2019-05-28T05:45:52.841Z,12064
2019-05-28T05:46:53.535Z,11888
2019-05-28T05:47:54.245Z,11748
2019-05-28T05:48:54.923Z,11528
2019-05-28T05:49:55.624Z,11184
2019-05-28T05:50:56.310Z,10860
2019-05-28T05:51:57.002Z,10852
2019-05-28T05:52:57.697Z,10984
2019-05-28T05:53:58.397Z,11064
2019-05-28T05:54:59.089Z,11052
2019-05-28T05:55:59.781Z,10556
2019-05-28T05:57:00.506Z,10096
2019-05-28T05:58:01.219Z,9652
2019-05-28T05:59:01.871Z,9604
2019-05-28T06:00:02.566Z,10044
2019-05-28T06:01:03.258Z,10872
2019-05-28T06:02:03.952Z,11760
2019-05-28T06:03:04.660Z,12824
2019-05-28T06:04:05.352Z,13512
2019-05-28T06:05:06.047Z,13540
2019-05-28T06:06:06.743Z,13368
2019-05-28T06:07:07.441Z,13072
2019-05-28T06:08:08.150Z,12820
2019-05-28T06:09:08.831Z,12420
2019-05-28T06:10:09.524Z,11692
2019-05-28T06:11:10.221Z,10784
2019-05-28T06:12:10.914Z,10216
2019-05-28T06:13:11.619Z,10188
2019-05-28T06:14:12.308Z,10356
2019-05-28T06:15:13.006Z,10512
2019-05-28T06:16:13.697Z,10580
2019-05-28T06:17:14.390Z,10456
2019-05-28T06:18:15.091Z,10660
2019-05-28T06:19:15.788Z,11500
2019-05-28T06:20:16.490Z,12916
2019-05-28T06:21:19.081Z,14528
2019-05-28T06:22:17.880Z,15696
2019-05-28T06:23:18.575Z,16008
2019-05-28T06:24:19.271Z,16324
2019-05-28T06:25:19.991Z,16768
2019-05-28T06:26:20.658Z,17696
2019-05-28T06:27:21.364Z,17728
2019-05-28T06:28:22.050Z,17092
2019-05-28T06:29:22.717Z,17440
2019-05-28T06:30:23.413Z,16656
2019-05-28T06:31:24.119Z,16056
2019-05-28T06:32:24.801Z,16732
2019-05-28T06:33:25.497Z,18304
2019-05-28T06:34:26.196Z,18624
2019-05-28T06:35:26.904Z,19424
2019-05-28T06:36:27.588Z,19232
2019-05-28T06:37:28.284Z,28096
2019-05-28T06:38:28.967Z,18976
2019-05-28T06:39:29.666Z,19072
2019-05-28T06:40:30.378Z,21600
2019-05-28T06:41:31.086Z,21696
2019-05-28T06:42:36.342Z,22848
2019-05-28T06:43:32.468Z,24832
2019-05-28T06:44:33.168Z,24672
2019-05-28T06:45:33.860Z,24672
2019-05-28T06:46:34.560Z,25376
2019-05-28T06:47:35.251Z,23072
2019-05-28T06:48:35.947Z,21344
2019-05-28T06:49:36.646Z,22112
2019-05-28T06:50:37.336Z,22816
2019-05-28T06:51:38.039Z,21312
2019-05-28T06:52:38.725Z,21216
2019-05-28T06:53:39.424Z,22336
2019-05-28T06:54:40.122Z,22208
2019-05-28T06:55:40.818Z,22880
2019-05-28T06:56:41.507Z,23552
2019-05-28T06:57:42.211Z,24032
2019-05-28T06:58:42.896Z,24864
2019-05-28T06:59:43.593Z,24800
2019-05-28T07:00:44.293Z,24160
2019-05-28T07:01:44.987Z,24448
2019-05-28T07:02:45.693Z,26144
2019-05-28T07:03:46.391Z,29088
2019-05-28T07:04:47.086Z,30336
2019-05-28T07:06:05.125Z,30496
2019-05-28T07:06:48.475Z,40000
2019-05-28T07:07:49.179Z,32608
2019-05-28T07:08:49.867Z,30080
2019-05-28T07:09:50.560Z,32768
2019-05-28T07:10:57.726Z,30944
2019-05-28T07:11:51.951Z,28128
2019-05-28T07:12:52.648Z,26720
2019-05-28T07:13:53.358Z,27040
2019-05-28T07:14:54.050Z,30432
2019-05-28T07:15:54.747Z,31296
2019-05-28T07:16:55.459Z,33536
2019-05-28T07:17:59.509Z,33760
2019-05-28T07:18:56.837Z,33504
2019-05-28T07:19:57.542Z,32480
2019-05-28T07:20:58.234Z,36480
2019-05-28T07:21:58.936Z,27808
2019-05-28T07:22:59.629Z,24032
2019-05-28T07:24:04.463Z,21632
2019-05-28T07:25:01.015Z,20256
2019-05-28T07:26:01.708Z,19616
2019-05-28T07:27:02.477Z,19392
2019-05-28T07:28:11.150Z,19424
2019-05-28T07:29:03.798Z,19584
2019-05-28T07:30:04.497Z,19616
2019-05-28T07:31:05.193Z,19296
2019-05-28T07:32:05.886Z,18752
2019-05-28T07:33:06.640Z,18048
2019-05-28T07:34:07.278Z,17228
2019-05-28T07:35:07.982Z,16744
2019-05-28T07:36:08.638Z,16380
2019-05-28T07:37:09.340Z,15936
2019-05-28T07:38:10.029Z,15512
2019-05-28T07:39:12.300Z,15280
2019-05-28T07:40:11.426Z,14900
2019-05-28T07:41:12.120Z,14672
2019-05-28T07:42:12.819Z,14564
2019-05-28T07:43:13.512Z,14548
2019-05-28T07:44:14.213Z,14616
2019-05-28T07:45:14.911Z,14660
2019-05-28T07:46:15.607Z,14604
2019-05-28T07:47:16.305Z,14316
2019-05-28T07:48:17.006Z,13808
2019-05-28T07:49:17.705Z,13192
2019-05-28T07:50:18.398Z,12616
2019-05-28T07:51:19.102Z,12192
2019-05-28T07:52:19.793Z,11940
2019-05-28T07:53:20.496Z,11904
2019-05-28T07:54:21.196Z,11976
2019-05-28T07:55:21.891Z,12156
2019-05-28T07:56:22.588Z,12380
2019-05-28T07:57:23.283Z,12644
2019-05-28T07:58:23.983Z,12904
2019-05-28T07:59:24.676Z,13160
2019-05-28T08:00:25.373Z,13440
2019-05-28T08:01:26.070Z,13928
2019-05-28T08:02:26.771Z,14664
2019-05-28T08:03:27.469Z,15552
2019-05-28T08:04:28.167Z,16512
2019-05-28T08:05:28.856Z,17728
2019-05-28T08:06:29.561Z,18752
2019-05-28T08:07:30.261Z,19904
2019-05-28T08:08:30.954Z,21024
2019-05-28T08:09:31.645Z,21728
2019-05-28T08:10:32.348Z,21920
2019-05-28T08:11:33.050Z,21600
2019-05-28T08:12:33.750Z,20960
2019-05-28T08:13:40.712Z,20416
2019-05-28T08:14:35.144Z,20288
2019-05-28T08:15:35.837Z,20256
2019-05-28T08:16:40.407Z,20064
2019-05-28T08:17:37.424Z,19584
2019-05-28T08:18:37.917Z,18912
2019-05-28T08:19:38.614Z,18496
2019-05-28T08:20:39.328Z,18464
2019-05-28T08:21:40.021Z,19072
2019-05-28T08:22:42.582Z,20320
2019-05-28T08:23:41.409Z,22272
2019-05-28T08:24:42.105Z,24160
2019-05-28T08:25:47.489Z,26048
2019-05-28T08:26:43.500Z,27744
2019-05-28T08:27:44.200Z,29216
2019-05-28T08:28:44.905Z,30176
2019-05-28T08:29:45.861Z,30176
2019-05-28T08:30:46.290Z,30560
2019-05-28T08:31:46.983Z,31008
2019-05-28T08:32:47.691Z,30624
2019-05-28T08:33:48.392Z,30048
2019-05-28T08:35:04.174Z,29856
2019-05-28T08:35:51.734Z,30048
2019-05-28T08:37:04.339Z,30400
2019-05-28T08:37:51.164Z,31584
2019-05-28T08:38:51.871Z,33280
2019-05-28T08:39:52.556Z,33568
2019-05-28T08:40:53.447Z,33664
2019-05-28T08:41:53.949Z,32192
2019-05-28T08:42:54.701Z,31328
2019-05-28T08:43:55.371Z,30432
2019-05-28T08:44:56.060Z,30240
2019-05-28T08:45:56.756Z,30016
2019-05-28T08:46:57.459Z,29984
2019-05-28T08:47:58.160Z,31008
2019-05-28T08:48:58.866Z,32032
2019-05-28T08:49:59.572Z,33280
2019-05-28T08:51:00.255Z,35360
2019-05-28T08:52:00.948Z,34912
2019-05-28T08:53:01.657Z,34656
2019-05-28T08:54:02.600Z,33632
2019-05-28T08:55:03.050Z,33280
2019-05-28T08:56:03.746Z,33920
2019-05-28T08:57:04.444Z,35584
2019-05-28T08:58:05.175Z,38976
2019-05-28T08:59:05.838Z,44704
2019-05-28T09:00:06.651Z,42848
2019-05-28T09:01:07.227Z,39008
2019-05-28T09:02:23.922Z,41888
2019-05-28T09:03:08.622Z,38912
2019-05-28T09:04:09.337Z,36448
2019-05-28T09:05:25.209Z,35136
2019-05-28T09:06:10.714Z,36224
2019-05-28T09:07:11.417Z,35296
2019-05-28T09:08:12.097Z,35872
2019-05-28T09:09:12.791Z,36576
2019-05-28T09:10:13.488Z,37120
2019-05-28T09:11:14.411Z,37824
2019-05-28T09:12:14.896Z,39200
2019-05-28T09:13:15.616Z,44448
2019-05-28T09:14:16.305Z,57600
2019-05-28T09:15:17.002Z,53792
2019-05-28T09:16:17.707Z,56672
2019-05-28T09:17:18.392Z,46784
2019-05-28T09:18:19.089Z,48800
2019-05-28T09:19:19.791Z,49600
2019-05-28T09:20:20.513Z,57568
2019-05-28T09:21:21.187Z,62048
2019-05-28T09:22:25.630Z,51552
2019-05-28T09:23:22.591Z,45824
2019-05-28T09:24:23.273Z,43040
2019-05-28T09:25:23.977Z,44736
2019-05-28T09:26:24.677Z,47072
2019-05-28T09:27:25.372Z,44448
2019-05-28T09:28:30.710Z,45536
2019-05-28T09:29:26.767Z,63072
2019-05-28T09:30:27.469Z,78816
2019-05-28T09:31:28.168Z,75360
2019-05-28T09:32:28.870Z,78560
2019-05-28T09:33:29.560Z,80704
2019-05-28T09:34:30.255Z,81376
2019-05-28T09:35:44.158Z,82176
2019-05-28T09:36:31.647Z,83424
2019-05-28T09:37:32.353Z,75488
2019-05-28T09:38:33.048Z,72128
2019-05-28T09:39:33.748Z,70240
2019-05-28T09:40:49.437Z,73728
2019-05-28T09:41:35.143Z,76640
2019-05-28T09:42:35.836Z,79456
2019-05-28T09:43:36.535Z,77728
2019-05-28T09:44:37.236Z,72800
2019-05-28T09:45:37.928Z,73920
2019-05-28T09:46:38.630Z,76448
2019-05-28T09:47:39.335Z,81856
2019-05-28T09:48:40.027Z,87488
2019-05-28T09:49:40.725Z,93472
2019-05-28T09:50:41.426Z,75328
2019-05-28T09:51:42.122Z,84096
2019-05-28T09:52:53.657Z,88960
2019-05-28T09:53:43.517Z,91808
2019-05-28T09:54:44.220Z,89408
2019-05-28T09:55:44.910Z,89920
2019-05-28T09:56:45.615Z,82912
2019-05-28T09:57:48.093Z,84928
2019-05-28T09:58:47.001Z,81472
2019-05-28T09:59:47.708Z,91840
2019-05-28T10:00:58.292Z,81504
2019-05-28T10:01:49.103Z,105888
2019-05-28T10:02:49.801Z,86240
2019-05-28T10:03:50.494Z,67296
2019-05-28T10:04:51.473Z,86944
2019-05-28T10:06:06.750Z,67808
2019-05-28T10:06:52.624Z,43520
2019-05-28T10:07:53.278Z,41312
2019-05-28T10:08:53.986Z,39168
2019-05-28T10:09:54.700Z,36320
2019-05-28T10:10:55.405Z,32352
2019-05-28T10:11:56.128Z,29504
2019-05-28T10:12:56.796Z,28768
2019-05-28T10:13:57.493Z,29504
2019-05-28T10:14:58.185Z,34144
2019-05-28T10:15:58.888Z,58112
2019-05-28T10:16:59.583Z,82176
2019-05-28T10:18:00.287Z,84416
2019-05-28T10:19:00.984Z,86208
2019-05-28T10:20:01.700Z,87360
2019-05-28T10:21:16.871Z,87616
2019-05-28T10:22:03.100Z,90496
2019-05-28T10:23:03.783Z,91104
2019-05-28T10:24:04.490Z,92288
2019-05-28T10:25:05.191Z,94720
2019-05-28T10:26:05.862Z,66976
2019-05-28T10:27:06.589Z,83936
2019-05-28T10:28:07.306Z,82496
2019-05-28T10:29:07.993Z,79808
2019-05-28T10:30:08.727Z,57280
2019-05-28T10:31:09.427Z,47904
2019-05-28T10:32:10.131Z,67200
2019-05-28T10:33:10.837Z,55424
2019-05-28T10:34:11.536Z,56608
2019-05-28T10:35:12.232Z,36448
2019-05-28T10:36:12.936Z,34432
2019-05-28T10:37:13.637Z,36832
2019-05-28T10:38:16.591Z,41280
2019-05-28T10:39:15.043Z,39616
2019-05-28T10:40:15.786Z,39488
2019-05-28T10:41:16.474Z,43232
2019-05-28T10:42:17.175Z,46816
2019-05-28T10:43:17.885Z,103008
2019-05-28T10:44:18.655Z,113344
2019-05-28T10:45:19.277Z,110720
2019-05-28T10:46:19.980Z,71936
2019-05-28T10:47:20.683Z,89376
2019-05-28T10:48:21.375Z,103520
2019-05-28T10:49:22.080Z,48608
2019-05-28T10:50:22.796Z,52832
2019-05-28T10:51:23.481Z,28704
2019-05-28T10:52:24.179Z,27488
2019-05-28T10:53:24.885Z,28480
2019-05-28T10:54:25.577Z,30784
2019-05-28T10:55:26.284Z,36256
2019-05-28T10:56:26.991Z,40416
2019-05-28T10:57:27.680Z,41920
2019-05-28T10:58:28.392Z,42624
2019-05-28T10:59:29.079Z,41920
2019-05-28T11:00:29.782Z,40864
2019-05-28T11:01:30.511Z,39296
2019-05-28T11:02:31.178Z,38304
2019-05-28T11:03:31.877Z,38016
2019-05-28T11:04:32.575Z,38016
2019-05-28T11:05:33.278Z,35136
2019-05-28T11:06:33.975Z,33280
2019-05-28T11:07:34.676Z,32256
2019-05-28T11:08:35.404Z,32096
2019-05-28T11:09:36.101Z,32256
2019-05-28T11:10:36.801Z,35712
2019-05-28T11:11:37.505Z,34816
2019-05-28T11:12:38.202Z,33056
2019-05-28T11:13:52.095Z,31520
2019-05-28T11:14:39.597Z,31328
2019-05-28T11:15:40.305Z,31008
2019-05-28T11:16:40.994Z,31968
2019-05-28T11:17:41.715Z,33312
2019-05-28T11:18:42.408Z,32576
2019-05-28T11:19:43.095Z,31424
2019-05-28T11:20:43.809Z,30752
2019-05-28T11:21:44.519Z,31104
2019-05-28T11:22:45.206Z,32032
2019-05-28T11:23:45.899Z,33824
2019-05-28T11:24:46.602Z,35168
2019-05-28T11:25:47.302Z,37280
2019-05-28T11:26:48.000Z,38976
2019-05-28T11:27:48.707Z,53120
2019-05-28T11:28:49.399Z,40704
2019-05-28T11:29:50.105Z,40928
2019-05-28T11:30:50.815Z,46400
2019-05-28T11:31:51.511Z,44416
2019-05-28T11:32:52.218Z,45120
2019-05-28T11:33:52.912Z,45696
2019-05-28T11:34:53.618Z,51392
2019-05-28T11:35:54.312Z,75264
2019-05-28T11:37:08.397Z,46176
2019-05-28T11:37:55.710Z,45856
2019-05-28T11:38:56.415Z,50720
2019-05-28T11:39:57.149Z,49952
2019-05-28T11:40:57.811Z,54528
2019-05-28T11:41:58.515Z,101600
2019-05-28T11:42:59.209Z,133440
2019-05-28T11:43:59.934Z,56320
2019-05-28T11:45:00.629Z,64672
2019-05-28T11:46:01.308Z,47456
2019-05-28T11:47:02.038Z,50304
2019-05-28T11:48:02.736Z,49408
2019-05-28T11:49:03.401Z,108768
2019-05-28T11:50:04.102Z,100032
2019-05-28T11:51:04.823Z,128864
2019-05-28T11:52:05.586Z,120352
2019-05-28T11:53:06.245Z,120096
2019-05-28T11:54:06.938Z,126848
2019-05-28T11:55:07.634Z,72384
2019-05-28T11:56:08.333Z,50688
2019-05-28T11:57:09.035Z,39328
2019-05-28T11:58:09.727Z,39328
2019-05-28T11:59:10.429Z,53568
2019-05-28T12:00:11.124Z,39136
2019-05-28T12:01:11.838Z,38496
2019-05-28T12:02:12.523Z,38048
2019-05-28T12:03:13.227Z,37120
2019-05-28T12:04:13.931Z,34912
2019-05-28T12:05:14.625Z,32608
2019-05-28T12:06:15.330Z,30848
2019-05-28T12:07:25.563Z,29088
2019-05-28T12:08:16.725Z,28000
2019-05-28T12:09:17.432Z,26976
2019-05-28T12:10:18.149Z,25696
2019-05-28T12:11:18.834Z,25184
2019-05-28T12:12:19.531Z,25536
2019-05-28T12:13:20.304Z,27232
2019-05-28T12:14:20.943Z,29728
2019-05-28T12:15:21.630Z,33760
2019-05-28T12:16:22.326Z,38976
2019-05-28T12:17:40.710Z,44128
2019-05-28T12:18:24.687Z,45632
2019-05-28T12:19:25.390Z,45088
2019-05-28T12:20:26.089Z,44928
2019-05-28T12:21:26.793Z,57536
2019-05-28T12:22:27.496Z,47488
2019-05-28T12:23:28.199Z,45792
2019-05-28T12:24:29.069Z,41920
2019-05-28T12:25:29.598Z,36480
2019-05-28T12:26:30.305Z,30848
2019-05-28T12:27:30.999Z,27264
2019-05-28T12:28:37.667Z,25408
2019-05-28T12:29:32.401Z,24000
2019-05-28T12:30:33.107Z,22912
2019-05-28T12:31:33.808Z,22944
2019-05-28T12:32:34.513Z,23936
2019-05-28T12:33:35.210Z,23936
2019-05-28T12:34:35.905Z,24320
2019-05-28T12:35:36.601Z,24768
2019-05-28T12:36:37.301Z,22560
2019-05-28T12:37:47.873Z,20096
2019-05-28T12:38:38.696Z,19456
2019-05-28T12:39:39.400Z,19200
2019-05-28T12:40:47.958Z,18880
2019-05-28T12:41:40.792Z,18464
2019-05-28T12:42:41.491Z,18720
2019-05-28T12:43:42.187Z,18880
2019-05-28T12:44:42.941Z,18976
2019-05-28T12:45:43.579Z,19008
2019-05-28T12:46:44.289Z,18976
2019-05-28T12:47:44.969Z,18720
2019-05-28T12:48:45.668Z,18464
2019-05-28T12:49:46.489Z,18336
2019-05-28T12:50:47.071Z,18272
2019-05-28T12:51:47.768Z,18080
2019-05-28T12:52:48.468Z,17216
2019-05-28T12:53:51.396Z,15864
2019-05-28T12:54:49.856Z,13604
2019-05-28T12:55:50.557Z,11472
2019-05-28T12:56:51.248Z,9576
2019-05-28T12:57:52.051Z,8116
2019-05-28T12:58:52.665Z,6876
2019-05-28T12:59:53.336Z,6136
2019-05-28T13:00:54.031Z,5724
2019-05-28T13:01:54.731Z,5748
2019-05-28T13:02:55.434Z,6044
2019-05-28T13:03:56.135Z,6264
2019-05-28T13:04:56.832Z,6216
2019-05-28T13:05:57.529Z,5716
2019-05-28T13:06:58.225Z,5036
2019-05-28T13:08:08.281Z,4468
2019-05-28T13:08:59.621Z,4160
2019-05-28T13:10:00.323Z,4084
2019-05-28T13:11:01.023Z,4216
2019-05-28T13:12:01.671Z,4536
2019-05-28T13:13:02.371Z,5000
2019-05-28T13:14:03.071Z,5520
2019-05-28T13:15:03.773Z,6044
2019-05-28T13:16:04.519Z,6736
2019-05-28T13:17:05.214Z,7464
2019-05-28T13:18:05.910Z,8292
2019-05-28T13:19:06.608Z,9448
2019-05-28T13:20:07.343Z,10804
2019-05-28T13:21:08.000Z,11980
2019-05-28T13:22:08.792Z,12808
2019-05-28T13:23:09.388Z,13304
2019-05-28T13:24:10.124Z,13468
2019-05-28T13:25:10.777Z,13136
2019-05-28T13:26:14.571Z,12484
2019-05-28T13:27:17.935Z,11880
2019-05-28T13:28:12.905Z,11176
2019-05-28T13:29:13.609Z,10620
2019-05-28T13:30:14.640Z,10488
2019-05-28T13:31:14.995Z,10664