createdAt,value
2018-06-14T00:01:43.243Z,6.22
2018-06-14T00:04:13.544Z,6.38
2018-06-14T00:06:42.808Z,5.94
2018-06-14T00:09:11.830Z,7.68
2018-06-14T00:11:40.104Z,6.36
2018-06-14T00:14:09.577Z,6.56
2018-06-14T00:16:37.841Z,7.50
2018-06-14T00:19:06.139Z,7.38
2018-06-14T00:21:34.438Z,6.82
2018-06-14T00:24:02.698Z,6.60
2018-06-14T00:26:30.962Z,6.24
2018-06-14T00:28:59.253Z,6.38
2018-06-14T00:31:27.557Z,6.90
2018-06-14T00:33:55.840Z,7.40
2018-06-14T00:36:24.117Z,6.74
2018-06-14T00:38:52.373Z,8.00
2018-06-14T00:41:20.680Z,5.72
2018-06-14T00:43:48.941Z,7.12
2018-06-14T00:46:17.210Z,8.54
2018-06-14T00:48:46.877Z,6.96
2018-06-14T00:51:16.524Z,6.92
2018-06-14T00:53:45.686Z,6.44
2018-06-14T00:56:14.002Z,6.94
2018-06-14T00:58:43.520Z,7.10
2018-06-14T01:01:12.909Z,6.68
2018-06-14T01:03:41.197Z,6.82
2018-06-14T01:06:09.478Z,7.20
2018-06-14T01:08:37.736Z,7.20
2018-06-14T01:11:06.006Z,7.36
2018-06-14T01:13:34.265Z,7.44
2018-06-14T01:16:02.562Z,7.48
2018-06-14T01:18:30.852Z,7.22
2018-06-14T01:20:59.141Z,6.88
2018-06-14T01:23:27.409Z,7.42
2018-06-14T01:26:01.688Z,7.42
2018-06-14T01:28:29.943Z,7.12
2018-06-14T01:30:58.195Z,7.34
2018-06-14T01:33:26.495Z,7.60
2018-06-14T01:35:54.752Z,7.48
2018-06-14T01:38:23.040Z,6.98
2018-06-14T01:40:51.315Z,7.78
2018-06-14T01:43:19.603Z,8.26
2018-06-14T01:45:47.857Z,7.90
2018-06-14T01:48:16.148Z,7.66
2018-06-14T01:50:44.502Z,7.62
2018-06-14T01:53:14.192Z,7.22
2018-06-14T01:55:43.811Z,8.60
2018-06-14T01:58:14.525Z,7.42
2018-06-14T02:00:44.550Z,7.92
2018-06-14T02:03:14.501Z,8.36
2018-06-14T02:05:43.328Z,6.84
2018-06-14T02:08:12.713Z,7.92
2018-06-14T02:10:41.782Z,8.94
2018-06-14T02:13:10.073Z,8.36
2018-06-14T02:15:38.364Z,8.24
2018-06-14T02:18:06.626Z,7.70
2018-06-14T02:20:34.912Z,8.34
2018-06-14T02:23:03.167Z,7.64
2018-06-14T02:25:31.427Z,8.26
2018-06-14T02:27:59.733Z,7.54
2018-06-14T02:30:28.000Z,7.08
2018-06-14T02:32:56.284Z,7.34
2018-06-14T02:35:24.548Z,9.24
2018-06-14T02:37:52.838Z,8.18
2018-06-14T02:40:21.129Z,9.04
2018-06-14T02:42:49.416Z,8.10
2018-06-14T02:45:17.716Z,8.36
2018-06-14T02:47:46.423Z,8.82
2018-06-14T02:50:16.023Z,8.16
2018-06-14T02:52:45.444Z,8.58
2018-06-14T02:55:13.737Z,8.22
2018-06-14T02:57:41.993Z,7.30
2018-06-14T03:00:10.273Z,8.60
2018-06-14T03:02:38.568Z,8.72
2018-06-14T03:05:06.849Z,7.68
2018-06-14T03:07:35.137Z,8.22
2018-06-14T03:10:03.388Z,8.46
2018-06-14T03:12:31.672Z,8.64
2018-06-14T03:14:59.964Z,8.68
2018-06-14T03:17:28.247Z,8.74
2018-06-14T03:19:56.549Z,7.92
2018-06-14T03:22:24.803Z,8.24
2018-06-14T03:24:53.103Z,8.24
2018-06-14T03:27:20.583Z,7.66
2018-06-14T03:29:48.836Z,7.98
2018-06-14T03:32:17.120Z,7.52
2018-06-14T03:34:46.667Z,8.38
2018-06-14T03:37:14.969Z,7.74
2018-06-14T03:39:43.227Z,7.48
2018-06-14T03:42:12.550Z,9.14
2018-06-14T03:44:42.356Z,9.08
2018-06-14T03:47:10.630Z,7.70
2018-06-14T03:49:38.900Z,7.86
2018-06-14T03:52:07.146Z,7.06
2018-06-14T03:54:35.428Z,7.60
2018-06-14T03:57:03.685Z,7.26
2018-06-14T03:59:31.956Z,8.66
2018-06-14T04:02:00.208Z,7.08
2018-06-14T04:04:29.397Z,8.76
2018-06-14T04:06:57.664Z,8.42
2018-06-14T04:09:25.945Z,8.22
2018-06-14T04:11:53.429Z,8.56
2018-06-14T04:14:23.612Z,8.00
2018-06-14T04:16:51.869Z,10.42
2018-06-14T04:19:20.158Z,9.58
2018-06-14T04:21:48.417Z,8.86
2018-06-14T04:24:20.060Z,9.50
2018-06-14T04:26:48.311Z,9.74
2018-06-14T04:29:16.594Z,9.98
2018-06-14T04:31:45.808Z,10.52
2018-06-14T04:34:17.224Z,11.44
2018-06-14T04:36:46.676Z,11.38
2018-06-14T04:39:16.095Z,11.10
2018-06-14T04:41:45.477Z,11.36
2018-06-14T04:44:13.768Z,11.60
2018-06-14T04:46:42.027Z,11.96
2018-06-14T04:49:10.317Z,10.94
2018-06-14T04:51:38.625Z,12.08
2018-06-14T04:54:07.920Z,10.94
2018-06-14T04:56:35.418Z,11.00
2018-06-14T04:59:03.695Z,9.60
2018-06-14T05:01:31.959Z,11.60
2018-06-14T05:04:00.252Z,9.86
2018-06-14T05:06:28.556Z,10.10
2018-06-14T05:08:56.840Z,10.06
2018-06-14T05:11:25.114Z,11.16
2018-06-14T05:13:53.391Z,10.72
2018-06-14T05:16:21.692Z,11.62
2018-06-14T05:18:49.991Z,9.82
2018-06-14T05:21:18.248Z,11.22
2018-06-14T05:23:46.539Z,11.52
2018-06-14T05:26:15.720Z,11.56
2018-06-14T05:28:44.767Z,11.34
2018-06-14T05:31:16.748Z,11.10
2018-06-14T05:33:45.491Z,10.72
2018-06-14T05:36:13.748Z,10.26
2018-06-14T05:38:42.872Z,9.88
2018-06-14T05:41:11.848Z,10.42
2018-06-14T05:43:40.132Z,10.94
2018-06-14T05:46:08.427Z,10.96
2018-06-14T05:48:36.684Z,11.74
2018-06-14T05:51:04.961Z,9.82
2018-06-14T05:53:33.247Z,13.64
2018-06-14T05:56:01.542Z,10.46
2018-06-14T05:58:29.812Z,10.66
2018-06-14T06:00:58.093Z,11.24
2018-06-14T06:03:26.356Z,10.32
2018-06-14T06:05:53.878Z,11.30
2018-06-14T06:08:22.173Z,11.00
2018-06-14T06:10:50.455Z,10.12
2018-06-14T06:13:18.740Z,9.66
2018-06-14T06:15:47.039Z,11.28
2018-06-14T06:18:15.815Z,10.68
2018-06-14T06:20:44.568Z,10.08
2018-06-14T06:23:14.577Z,11.62
2018-06-14T06:25:44.595Z,9.82
2018-06-14T06:28:14.791Z,10.94
2018-06-14T06:30:44.119Z,11.62
2018-06-14T06:33:13.617Z,10.84
2018-06-14T06:35:42.721Z,11.14
2018-06-14T06:38:11.818Z,9.82
2018-06-14T06:40:40.069Z,9.86
2018-06-14T06:43:08.366Z,10.92
2018-06-14T06:45:36.948Z,10.04
2018-06-14T06:48:05.201Z,9.68
2018-06-14T06:50:33.465Z,10.26
2018-06-14T06:53:01.755Z,9.76
2018-06-14T06:55:30.025Z,8.94
2018-06-14T06:57:58.343Z,10.14
2018-06-14T07:00:26.598Z,9.70
2018-06-14T07:02:54.857Z,9.64
2018-06-14T07:05:23.133Z,9.32
2018-06-14T07:07:51.392Z,9.40
2018-06-14T07:10:19.668Z,10.18
2018-06-14T07:12:47.923Z,9.22
2018-06-14T07:15:16.220Z,8.88
2018-06-14T07:17:45.640Z,8.44
2018-06-14T07:20:14.597Z,8.92
2018-06-14T07:22:44.655Z,8.54
2018-06-14T07:25:15.916Z,8.30
2018-06-14T07:27:44.612Z,8.32
2018-06-14T07:30:16.591Z,8.76
2018-06-14T07:32:45.692Z,7.86
2018-06-14T07:35:14.703Z,7.82
2018-06-14T07:37:45.428Z,8.30
2018-06-14T07:40:13.699Z,8.40
2018-06-14T07:42:42.824Z,8.02
2018-06-14T07:45:11.921Z,8.24
2018-06-14T07:47:40.174Z,8.14
2018-06-14T07:50:08.445Z,7.24
2018-06-14T07:52:36.714Z,7.70
2018-06-14T07:55:05.012Z,7.08
2018-06-14T07:57:33.273Z,7.58
2018-06-14T08:00:01.606Z,8.16
2018-06-14T08:02:29.819Z,8.46
2018-06-14T08:04:58.089Z,7.30
2018-06-14T08:07:26.378Z,7.70
2018-06-14T08:09:54.627Z,7.62
2018-06-14T08:12:22.934Z,7.06
2018-06-14T08:14:51.175Z,7.28
2018-06-14T08:17:19.452Z,6.02
2018-06-14T08:19:47.712Z,7.26
2018-06-14T08:22:17.200Z,6.20
2018-06-14T08:24:46.719Z,7.30
2018-06-14T08:27:15.876Z,7.58
2018-06-14T08:29:44.610Z,6.22
2018-06-14T08:32:15.257Z,6.54
2018-06-14T08:34:43.826Z,6.86
2018-06-14T08:37:12.126Z,7.30
2018-06-14T08:39:40.393Z,6.62
2018-06-14T08:42:08.654Z,6.28
2018-06-14T08:44:36.949Z,5.52
2018-06-14T08:47:05.203Z,4.84
2018-06-14T08:49:33.498Z,4.54
2018-06-14T08:52:01.760Z,4.00
2018-06-14T08:54:30.054Z,4.90
2018-06-14T08:56:58.350Z,5.70
2018-06-14T08:59:26.619Z,4.44
2018-06-14T09:01:55.575Z,5.08
2018-06-14T09:04:23.856Z,5.72
2018-06-14T09:06:52.133Z,5.48
2018-06-14T09:09:20.424Z,5.66
2018-06-14T09:11:48.672Z,4.70
2018-06-14T09:14:16.966Z,4.80
2018-06-14T09:16:45.244Z,4.82
2018-06-14T09:19:13.513Z,5.40
2018-06-14T09:21:43.204Z,4.92
2018-06-14T09:24:12.628Z,5.64
2018-06-14T09:26:42.456Z,5.84
2018-06-14T09:29:10.721Z,5.84
2018-06-14T09:31:39.015Z,4.68
2018-06-14T09:34:06.505Z,5.24
2018-06-14T09:36:34.797Z,4.94
2018-06-14T09:39:02.324Z,4.44
2018-06-14T09:41:30.582Z,4.60
2018-06-14T09:43:58.862Z,4.40
2018-06-14T09:46:27.119Z,4.60
2018-06-14T09:48:55.388Z,4.50
2018-06-14T09:51:23.631Z,4.84
2018-06-14T09:53:51.900Z,5.26
2018-06-14T09:56:20.180Z,4.94
2018-06-14T09:58:48.455Z,5.02
2018-06-14T10:01:16.725Z,4.38
2018-06-14T10:03:45.881Z,4.60
2018-06-14T10:06:13.387Z,4.70
2018-06-14T10:08:42.229Z,4.82
2018-06-14T10:11:10.488Z,4.20
2018-06-14T10:13:38.764Z,4.88
2018-06-14T10:16:07.025Z,5.48
2018-06-14T10:18:35.346Z,3.82
2018-06-14T10:21:03.657Z,4.72
2018-06-14T10:23:31.952Z,5.16
2018-06-14T10:26:00.216Z,5.40
2018-06-14T10:28:28.495Z,4.58
2018-06-14T10:30:56.779Z,4.46
2018-06-14T10:33:25.067Z,4.68
2018-06-14T10:35:53.312Z,4.68
2018-06-14T10:38:21.611Z,5.24
2018-06-14T10:40:49.862Z,4.52
2018-06-14T10:43:18.121Z,4.58
2018-06-14T10:45:46.912Z,4.82
2018-06-14T10:48:17.355Z,5.08
2018-06-14T10:50:46.900Z,4.70
2018-06-14T10:53:15.171Z,4.64
2018-06-14T10:55:43.454Z,4.42
2018-06-14T10:58:12.572Z,4.68
2018-06-14T11:00:41.628Z,4.62
2018-06-14T11:03:09.881Z,4.94
2018-06-14T11:05:38.136Z,5.10
2018-06-14T11:08:06.395Z,5.00
2018-06-14T11:10:34.687Z,4.56
2018-06-14T11:13:02.933Z,5.02
2018-06-14T11:15:31.201Z,4.36
2018-06-14T11:17:59.503Z,4.94
2018-06-14T11:20:27.761Z,5.28
2018-06-14T11:22:56.044Z,4.90
2018-06-14T11:25:24.323Z,4.80
2018-06-14T11:27:52.575Z,4.82
2018-06-14T11:30:20.863Z,5.06
2018-06-14T11:32:49.131Z,4.42
2018-06-14T11:35:17.395Z,5.48
2018-06-14T11:37:46.803Z,5.10
2018-06-14T11:40:15.950Z,4.86
2018-06-14T11:42:44.691Z,5.14
2018-06-14T11:45:19.288Z,5.20
2018-06-14T11:47:47.549Z,4.90
2018-06-14T11:50:16.772Z,4.98
2018-06-14T11:52:46.066Z,4.90
2018-06-14T11:55:14.840Z,4.34
2018-06-14T11:57:43.778Z,4.88
2018-06-14T12:00:12.061Z,4.56
2018-06-14T12:02:40.317Z,5.44
2018-06-14T12:05:08.603Z,5.52
2018-06-14T12:07:36.855Z,4.68
2018-06-14T12:10:05.148Z,5.22
2018-06-14T12:12:33.405Z,4.70
2018-06-14T12:15:02.693Z,4.20
2018-06-14T12:17:30.912Z,4.76
2018-06-14T12:19:59.164Z,4.56
2018-06-14T12:22:27.445Z,4.56
2018-06-14T12:24:56.646Z,4.36
2018-06-14T12:27:24.961Z,4.70
2018-06-14T12:29:53.219Z,6.12
2018-06-14T12:32:21.470Z,4.78
2018-06-14T12:34:49.748Z,4.84
2018-06-14T12:37:17.228Z,4.90
2018-06-14T12:39:50.727Z,5.28
2018-06-14T12:42:18.975Z,5.00
2018-06-14T12:44:50.918Z,4.54
2018-06-14T12:47:19.174Z,3.92
2018-06-14T12:49:47.437Z,4.96
2018-06-14T12:52:15.764Z,5.10
2018-06-14T12:54:45.305Z,6.12
2018-06-14T12:57:13.599Z,4.36
2018-06-14T12:59:42.852Z,4.46
2018-06-14T13:02:11.852Z,4.86
2018-06-14T13:04:40.148Z,4.62
2018-06-14T13:07:08.401Z,4.38
2018-06-14T13:09:37.615Z,4.34
2018-06-14T13:12:05.895Z,4.84
2018-06-14T13:14:36.137Z,4.30
2018-06-14T13:17:04.413Z,5.10
2018-06-14T13:19:32.665Z,5.28
2018-06-14T13:22:01.004Z,5.64
2018-06-14T13:24:29.226Z,4.02
2018-06-14T13:26:57.513Z,4.40
2018-06-14T13:29:25.801Z,4.70
2018-06-14T13:31:54.056Z,4.28
2018-06-14T13:34:23.303Z,4.36
2018-06-14T13:36:51.561Z,4.38
2018-06-14T13:39:19.807Z,4.34
2018-06-14T13:41:48.089Z,4.66
2018-06-14T13:44:17.255Z,4.60
2018-06-14T13:46:46.530Z,5.40
2018-06-14T13:49:16.091Z,3.94
2018-06-14T13:51:44.752Z,4.58
2018-06-14T13:54:13.729Z,4.50
2018-06-14T13:56:42.928Z,4.96
2018-06-14T13:59:12.125Z,4.56
2018-06-14T14:01:40.393Z,5.08
2018-06-14T14:04:09.553Z,4.74
2018-06-14T14:06:37.842Z,4.78
2018-06-14T14:09:06.090Z,4.38
2018-06-14T14:11:34.384Z,4.38
2018-06-14T14:14:02.636Z,4.94
2018-06-14T14:16:30.929Z,5.76
2018-06-14T14:18:59.185Z,5.84
2018-06-14T14:21:27.432Z,5.46
2018-06-14T14:23:55.762Z,5.92
2018-06-14T14:26:23.978Z,5.82
2018-06-14T14:28:52.251Z,6.40
2018-06-14T14:31:20.549Z,6.06
2018-06-14T14:33:48.798Z,6.12
2018-06-14T14:36:17.052Z,6.40
2018-06-14T14:38:45.329Z,6.14
2018-06-14T14:41:13.600Z,6.18
2018-06-14T14:43:42.785Z,6.52
2018-06-14T14:46:11.725Z,7.48
2018-06-14T14:48:40.005Z,6.66
2018-06-14T14:51:08.263Z,6.44
2018-06-14T14:53:36.543Z,7.08
2018-06-14T14:56:04.792Z,6.82
2018-06-14T14:58:33.133Z,7.10
2018-06-14T15:01:01.360Z,6.98
2018-06-14T15:03:29.639Z,7.26
2018-06-14T15:05:57.893Z,8.24
2018-06-14T15:08:26.156Z,7.42
2018-06-14T15:10:54.428Z,8.28
2018-06-14T15:13:22.692Z,8.78
2018-06-14T15:15:50.977Z,7.66
2018-06-14T15:18:19.223Z,8.38
2018-06-14T15:20:47.521Z,8.66
2018-06-14T15:23:17.166Z,8.32
2018-06-14T15:25:45.454Z,10.14
2018-06-14T15:28:13.703Z,8.38
2018-06-14T15:30:42.970Z,7.50
2018-06-14T15:33:11.228Z,9.24
2018-06-14T15:35:39.508Z,9.98
2018-06-14T15:38:07.757Z,8.78
2018-06-14T15:40:36.037Z,9.22
2018-06-14T15:43:04.328Z,9.38
2018-06-14T15:45:32.593Z,8.30
2018-06-14T15:48:00.875Z,8.72
2018-06-14T15:50:29.150Z,9.24
2018-06-14T15:52:57.444Z,9.74
2018-06-14T15:55:30.213Z,8.86
2018-06-14T15:57:58.500Z,8.98
2018-06-14T16:00:26.748Z,9.72
2018-06-14T16:02:55.123Z,9.58
2018-06-14T16:05:23.381Z,9.42
2018-06-14T16:07:51.657Z,10.46
2018-06-14T16:10:19.942Z,10.88
2018-06-14T16:12:48.213Z,10.38
2018-06-14T16:15:16.444Z,10.06
2018-06-14T16:17:44.793Z,10.40
2018-06-14T16:20:13.759Z,9.20
2018-06-14T16:22:42.613Z,10.58
2018-06-14T16:25:12.018Z,12.18
2018-06-14T16:27:40.285Z,11.24
2018-06-14T16:30:08.588Z,10.48
2018-06-14T16:32:36.076Z,10.78
2018-06-14T16:35:04.364Z,10.52
2018-06-14T16:37:32.647Z,10.62
2018-06-14T16:40:00.935Z,10.68
2018-06-14T16:42:29.203Z,11.88
2018-06-14T16:44:57.518Z,9.98
2018-06-14T16:47:25.009Z,10.60
2018-06-14T16:49:53.267Z,11.20
2018-06-14T16:52:21.549Z,11.64
2018-06-14T16:54:49.799Z,10.12
2018-06-14T16:57:18.085Z,9.94
2018-06-14T16:59:46.907Z,10.80
2018-06-14T17:02:15.734Z,10.82
2018-06-14T17:04:47.354Z,10.36
2018-06-14T17:07:16.416Z,10.34
2018-06-14T17:09:45.407Z,9.74
2018-06-14T17:12:13.728Z,11.36
2018-06-14T17:14:42.466Z,9.96
2018-06-14T17:17:10.742Z,10.14
2018-06-14T17:19:39.031Z,10.66
2018-06-14T17:22:07.293Z,10.00
2018-06-14T17:24:35.565Z,8.62
2018-06-14T17:27:03.856Z,10.18
2018-06-14T17:29:32.113Z,9.38
2018-06-14T17:32:00.397Z,9.62
2018-06-14T17:34:28.643Z,9.44
2018-06-14T17:36:56.932Z,10.16
2018-06-14T17:39:25.209Z,9.06
2018-06-14T17:41:53.495Z,10.76
2018-06-14T17:44:21.794Z,9.58
2018-06-14T17:46:50.053Z,10.46
2018-06-14T17:49:18.341Z,9.12
2018-06-14T17:51:46.620Z,10.82
2018-06-14T17:54:15.602Z,10.00
2018-06-14T17:56:43.853Z,10.54
2018-06-14T17:59:12.123Z,10.96
2018-06-14T18:01:40.485Z,9.64
2018-06-14T18:04:08.724Z,10.16
2018-06-14T18:06:36.988Z,10.34
2018-06-14T18:09:05.264Z,9.40
2018-06-14T18:11:33.569Z,9.40
2018-06-14T18:14:01.854Z,10.16
2018-06-14T18:16:30.158Z,9.90
2018-06-14T18:18:58.454Z,10.84
2018-06-14T18:21:26.720Z,10.44
2018-06-14T18:23:55.013Z,10.20
2018-06-14T18:26:23.261Z,9.02
2018-06-14T18:28:51.559Z,9.32
2018-06-14T18:31:19.821Z,10.12
2018-06-14T18:33:48.208Z,11.26
2018-06-14T18:36:16.472Z,9.58
2018-06-14T18:38:45.857Z,9.80
2018-06-14T18:41:14.873Z,9.86
2018-06-14T18:43:43.140Z,9.64
2018-06-14T18:46:12.457Z,9.64
2018-06-14T18:48:40.720Z,9.90
2018-06-14T18:51:09.026Z,8.86
2018-06-14T18:53:37.284Z,10.58
2018-06-14T18:56:05.581Z,12.30
2018-06-14T18:58:33.855Z,13.40
2018-06-14T19:01:02.168Z,14.82
2018-06-14T19:03:30.432Z,13.58
2018-06-14T19:05:58.728Z,14.82
2018-06-14T19:08:26.976Z,16.84
2018-06-14T19:10:55.276Z,15.44
2018-06-14T19:13:23.527Z,16.30
2018-06-14T19:15:51.783Z,15.24
2018-06-14T19:18:20.081Z,15.54
2018-06-14T19:20:48.331Z,15.28
2018-06-14T19:23:16.629Z,15.40
2018-06-14T19:25:45.584Z,16.24
2018-06-14T19:28:13.915Z,13.46
2018-06-14T19:30:42.161Z,13.66
2018-06-14T19:33:10.453Z,13.06
2018-06-14T19:35:38.716Z,13.80
2018-06-14T19:38:06.992Z,14.06
2018-06-14T19:40:35.243Z,10.76
2018-06-14T19:43:03.589Z,12.06
2018-06-14T19:45:31.857Z,11.92
2018-06-14T19:48:00.141Z,10.34
2018-06-14T19:50:28.399Z,10.46
2018-06-14T19:52:56.685Z,9.26
2018-06-14T19:55:24.968Z,9.26
2018-06-14T19:57:53.229Z,8.52
2018-06-14T20:00:21.525Z,8.40
2018-06-14T20:02:49.792Z,10.06
2018-06-14T20:05:18.081Z,9.44
2018-06-14T20:07:47.079Z,9.34
2018-06-14T20:10:15.393Z,10.26
2018-06-14T20:12:44.062Z,10.36
2018-06-14T20:15:13.506Z,8.82
2018-06-14T20:17:42.492Z,10.60
2018-06-14T20:20:10.748Z,10.06
2018-06-14T20:22:39.032Z,9.40
2018-06-14T20:25:07.292Z,9.82
2018-06-14T20:27:35.572Z,9.26
2018-06-14T20:30:03.831Z,8.76
2018-06-14T20:32:32.122Z,10.04
2018-06-14T20:35:00.408Z,9.48
2018-06-14T20:37:28.677Z,8.78
2018-06-14T20:39:56.965Z,8.80
2018-06-14T20:42:25.232Z,8.68
2018-06-14T20:44:53.513Z,9.84
2018-06-14T20:47:21.809Z,9.34
2018-06-14T20:49:50.076Z,9.46
2018-06-14T20:52:18.365Z,9.40
2018-06-14T20:54:46.661Z,10.72
2018-06-14T20:57:14.943Z,9.28
2018-06-14T20:59:43.214Z,9.66
2018-06-14T21:02:13.438Z,9.08
2018-06-14T21:04:42.723Z,10.24
2018-06-14T21:07:11.792Z,8.88
2018-06-14T21:09:40.096Z,10.32
2018-06-14T21:12:07.599Z,9.00
2018-06-14T21:14:36.757Z,9.94
2018-06-14T21:17:05.040Z,9.62
2018-06-14T21:19:33.296Z,10.00
2018-06-14T21:22:01.573Z,9.60
2018-06-14T21:24:29.846Z,11.10
2018-06-14T21:26:58.140Z,10.98
2018-06-14T21:29:26.397Z,11.38
2018-06-14T21:31:54.677Z,9.38
2018-06-14T21:34:23.831Z,10.90
2018-06-14T21:36:52.121Z,11.70
2018-06-14T21:39:20.382Z,11.96
2018-06-14T21:41:48.660Z,10.62
2018-06-14T21:44:16.947Z,11.38
2018-06-14T21:46:46.231Z,11.76
2018-06-14T21:49:14.898Z,11.50
2018-06-14T21:51:43.823Z,11.20
2018-06-14T21:54:12.104Z,11.08
2018-06-14T21:56:40.404Z,11.20
2018-06-14T21:59:08.694Z,10.44
2018-06-14T22:01:36.986Z,14.42
2018-06-14T22:04:05.281Z,11.20
2018-06-14T22:06:33.563Z,11.36
2018-06-14T22:09:01.832Z,11.58
2018-06-14T22:11:30.118Z,12.26
2018-06-14T22:13:58.376Z,13.42
2018-06-14T22:16:26.659Z,13.16
2018-06-14T22:18:54.916Z,12.58
2018-06-14T22:21:23.191Z,12.08
2018-06-14T22:23:51.453Z,13.58
2018-06-14T22:26:19.740Z,14.74
2018-06-14T22:28:47.996Z,12.80
2018-06-14T22:31:17.489Z,12.48
2018-06-14T22:33:57.696Z,13.38
2018-06-14T22:36:25.956Z,14.10
2018-06-14T22:38:54.240Z,12.86
2018-06-14T22:41:22.528Z,12.70
2018-06-14T22:43:50.820Z,12.64
2018-06-14T22:46:19.095Z,13.72
2018-06-14T22:48:47.393Z,13.70
2018-06-14T22:51:16.455Z,13.78
2018-06-14T22:53:45.738Z,13.14
2018-06-14T22:56:13.992Z,13.20
2018-06-14T22:58:43.249Z,14.52
2018-06-14T23:01:12.452Z,11.72
2018-06-14T23:03:40.701Z,13.86
2018-06-14T23:06:08.985Z,13.36
2018-06-14T23:08:37.238Z,14.40
2018-06-14T23:11:17.457Z,14.54
2018-06-14T23:13:46.741Z,14.68
2018-06-14T23:16:16.611Z,14.30
2018-06-14T23:18:45.405Z,15.20
2018-06-14T23:21:13.656Z,15.78
2018-06-14T23:23:42.937Z,15.24
2018-06-14T23:26:11.213Z,14.38
2018-06-14T23:28:39.500Z,15.14
2018-06-14T23:31:07.761Z,14.40
2018-06-14T23:33:36.045Z,15.84
2018-06-14T23:36:03.537Z,16.24
2018-06-14T23:38:31.826Z,15.06
2018-06-14T23:41:00.084Z,14.54
2018-06-14T23:43:28.374Z,15.12
2018-06-14T23:45:56.658Z,14.90
2018-06-14T23:48:24.912Z,16.88
2018-06-14T23:50:53.197Z,15.80
2018-06-14T23:53:21.464Z,14.96
2018-06-14T23:55:49.749Z,16.02
2018-06-14T23:58:18.000Z,15.14
