createdAt,value
2023-04-15T00:06:12.102Z,31
2023-04-15T00:34:53.550Z,31
2023-04-15T01:03:37.917Z,31
2023-04-15T01:32:14.460Z,31
2023-04-15T02:01:04.445Z,31
2023-04-15T02:29:47.024Z,31
2023-04-15T02:58:29.088Z,31
2023-04-15T03:27:07.123Z,31
2023-04-15T03:55:57.899Z,31
2023-04-15T04:24:46.281Z,31
2023-04-15T04:53:36.126Z,43
2023-04-15T05:22:23.973Z,41
2023-04-15T05:51:10.054Z,34
2023-04-15T06:19:49.350Z,36
2023-04-15T06:45:38.849Z,38
2023-04-15T07:14:19.589Z,38
2023-04-15T07:43:01.145Z,32
2023-04-15T08:11:41.390Z,34
2023-04-15T08:40:21.214Z,35
2023-04-15T09:08:51.662Z,32
2023-04-15T09:37:32.766Z,38
2023-04-15T10:06:06.177Z,40
2023-04-15T10:34:47.392Z,43
2023-04-15T11:03:17.897Z,36
2023-04-15T11:31:53.907Z,41
2023-04-15T12:00:32.721Z,42
2023-04-15T12:29:18.287Z,40
2023-04-15T12:58:01.133Z,38
2023-04-15T13:26:36.435Z,40
2023-04-15T13:55:21.889Z,38
2023-04-15T14:23:38.882Z,38
2023-04-15T14:52:10.424Z,37
2023-04-15T15:20:51.059Z,37
2023-04-15T15:49:21.836Z,44
2023-04-15T16:18:05.392Z,44
2023-04-15T16:46:41.441Z,38
2023-04-15T17:15:13.718Z,38
2023-04-15T17:44:02.882Z,41
2023-04-15T18:12:29.744Z,38
2023-04-15T18:41:17.447Z,37
2023-04-15T19:09:46.931Z,37
2023-04-15T19:38:35.647Z,34
2023-04-15T20:07:15.477Z,35
2023-04-15T20:35:55.594Z,35
2023-04-15T21:04:39.975Z,34
2023-04-15T21:33:22.011Z,37
2023-04-15T22:01:58.633Z,37
2023-04-15T22:30:30.998Z,32
2023-04-15T22:59:13.008Z,34
2023-04-15T23:27:46.749Z,38
2023-04-15T23:56:36.826Z,40
