createdAt,value
2018-03-19T00:00:13.461Z,0
2018-03-19T00:01:13.547Z,0
2018-03-19T00:02:13.460Z,0
2018-03-19T00:03:13.522Z,0
2018-03-19T00:04:13.540Z,0
2018-03-19T00:05:13.465Z,0
2018-03-19T00:06:13.565Z,0
2018-03-19T00:07:13.464Z,0
2018-03-19T00:08:13.438Z,0
2018-03-19T00:09:13.462Z,0
2018-03-19T00:10:13.548Z,0
2018-03-19T00:11:13.440Z,0
2018-03-19T00:12:13.505Z,0
2018-03-19T00:13:13.470Z,0
2018-03-19T00:14:13.508Z,0
2018-03-19T00:15:13.447Z,0
2018-03-19T00:16:13.530Z,0
2018-03-19T00:17:13.443Z,0
2018-03-19T00:18:13.507Z,0
2018-03-19T00:19:13.438Z,0
2018-03-19T00:20:13.507Z,0
2018-03-19T00:21:13.514Z,0
2018-03-19T00:22:13.476Z,0
2018-03-19T00:23:13.561Z,0
2018-03-19T00:24:13.476Z,0
2018-03-19T00:25:13.514Z,0
2018-03-19T00:26:13.472Z,0
2018-03-19T00:27:13.557Z,0
2018-03-19T00:28:13.556Z,0
2018-03-19T00:29:13.592Z,0
2018-03-19T00:30:13.517Z,0
2018-03-19T00:31:13.583Z,0
2018-03-19T00:32:13.543Z,0
2018-03-19T00:33:13.526Z,0
2018-03-19T00:34:13.568Z,0
2018-03-19T00:35:13.577Z,0
2018-03-19T00:36:13.570Z,0
2018-03-19T00:37:13.559Z,0
2018-03-19T00:38:13.516Z,0
2018-03-19T00:39:13.575Z,0
2018-03-19T00:40:13.526Z,0
2018-03-19T00:41:13.492Z,0
2018-03-19T00:42:13.465Z,0
2018-03-19T00:43:13.526Z,0
2018-03-19T00:44:13.533Z,0
2018-03-19T00:45:13.486Z,0
2018-03-19T00:46:13.465Z,0
2018-03-19T00:47:13.524Z,0
2018-03-19T00:48:13.576Z,0
2018-03-19T00:49:13.490Z,0
2018-03-19T00:50:13.460Z,0
2018-03-19T00:51:13.574Z,0
2018-03-19T00:52:13.488Z,0
2018-03-19T00:53:13.494Z,0
2018-03-19T00:54:13.534Z,0
2018-03-19T00:55:13.583Z,0
2018-03-19T00:56:13.505Z,0
2018-03-19T00:57:13.576Z,0
2018-03-19T00:58:13.471Z,0
2018-03-19T00:59:13.583Z,0
2018-03-19T01:00:13.466Z,0
2018-03-19T01:01:13.598Z,0
2018-03-19T01:02:13.593Z,0
2018-03-19T01:03:13.563Z,0
2018-03-19T01:04:13.561Z,0
2018-03-19T01:05:13.544Z,0
2018-03-19T01:06:13.499Z,0
2018-03-19T01:07:13.555Z,0
2018-03-19T01:08:13.468Z,0
2018-03-19T01:09:13.535Z,0
2018-03-19T01:10:13.476Z,0
2018-03-19T01:11:13.592Z,0
2018-03-19T01:12:13.481Z,0
2018-03-19T01:13:13.601Z,0
2018-03-19T01:14:13.499Z,0
2018-03-19T01:15:13.499Z,0
2018-03-19T01:16:13.569Z,0
2018-03-19T01:17:13.540Z,0
2018-03-19T01:18:13.594Z,0
2018-03-19T01:19:13.548Z,0
2018-03-19T01:20:13.479Z,0
2018-03-19T01:21:13.485Z,0
2018-03-19T01:22:13.592Z,0
2018-03-19T01:23:13.510Z,0
2018-03-19T01:24:13.514Z,0
2018-03-19T01:25:13.604Z,0
2018-03-19T01:26:13.543Z,0
2018-03-19T01:27:13.596Z,0
2018-03-19T01:28:13.559Z,0
2018-03-19T01:29:13.607Z,0
2018-03-19T01:30:13.547Z,0
2018-03-19T01:31:13.612Z,0
2018-03-19T01:32:13.576Z,0
2018-03-19T01:33:13.550Z,0
2018-03-19T01:34:13.491Z,0
2018-03-19T01:35:13.530Z,0
2018-03-19T01:36:13.611Z,0
2018-03-19T01:37:13.599Z,0
2018-03-19T01:38:13.514Z,0
2018-03-19T01:39:13.557Z,0
2018-03-19T01:40:13.498Z,0
2018-03-19T01:41:13.552Z,0
2018-03-19T01:42:13.608Z,0
2018-03-19T01:43:13.500Z,0
2018-03-19T01:44:13.610Z,0
2018-03-19T01:45:13.525Z,0
2018-03-19T01:46:13.557Z,0
2018-03-19T01:47:13.558Z,0
2018-03-19T01:48:13.562Z,0
2018-03-19T01:49:13.569Z,0
2018-03-19T01:50:13.564Z,0
2018-03-19T01:51:13.563Z,0
2018-03-19T01:52:13.533Z,0
2018-03-19T01:53:13.617Z,0
2018-03-19T01:54:13.533Z,0
2018-03-19T01:55:13.610Z,0
2018-03-19T01:56:13.588Z,0
2018-03-19T01:57:13.612Z,0
2018-03-19T01:58:13.525Z,0
2018-03-19T01:59:13.542Z,0
2018-03-19T02:00:13.562Z,0
2018-03-19T02:01:13.536Z,0
2018-03-19T02:02:13.627Z,0
2018-03-19T02:03:13.621Z,0
2018-03-19T02:04:13.504Z,0
2018-03-19T02:05:13.632Z,0
2018-03-19T02:06:13.542Z,0
2018-03-19T02:07:13.568Z,0
2018-03-19T02:08:13.618Z,0
2018-03-19T02:09:13.600Z,0
2018-03-19T02:10:13.548Z,0
2018-03-19T02:11:13.626Z,0
2018-03-19T02:12:13.578Z,0
2018-03-19T02:13:13.543Z,0
2018-03-19T02:14:13.581Z,0
2018-03-19T02:15:13.512Z,0
2018-03-19T02:16:13.604Z,0
2018-03-19T02:17:13.538Z,0
2018-03-19T02:18:13.633Z,0
2018-03-19T02:19:13.626Z,0
2018-03-19T02:20:13.523Z,0
2018-03-19T02:21:13.521Z,0
2018-03-19T02:22:13.573Z,0
2018-03-19T02:23:13.630Z,0
2018-03-19T02:24:13.523Z,0
2018-03-19T02:25:13.518Z,0
2018-03-19T02:26:13.517Z,0
2018-03-19T02:27:13.637Z,0
2018-03-19T02:28:13.634Z,0
2018-03-19T02:29:13.563Z,0
2018-03-19T02:30:13.617Z,0
2018-03-19T02:31:13.552Z,0
2018-03-19T02:32:13.617Z,0
2018-03-19T02:33:13.643Z,0
2018-03-19T02:34:13.598Z,0
2018-03-19T02:35:13.654Z,0
2018-03-19T02:36:13.639Z,0
2018-03-19T02:37:13.524Z,0
2018-03-19T02:38:13.599Z,0
2018-03-19T02:39:13.637Z,0
2018-03-19T02:40:13.548Z,0
2018-03-19T02:41:13.620Z,0
2018-03-19T02:42:13.536Z,0
2018-03-19T02:43:13.606Z,0
2018-03-19T02:44:13.646Z,0
2018-03-19T02:45:13.553Z,0
2018-03-19T02:46:13.641Z,0
2018-03-19T02:47:13.648Z,0
2018-03-19T02:48:13.596Z,0
2018-03-19T02:49:13.647Z,0
2018-03-19T02:50:13.555Z,0
2018-03-19T02:51:13.650Z,0
2018-03-19T02:52:13.603Z,0
2018-03-19T02:53:13.608Z,0
2018-03-19T02:54:13.658Z,0
2018-03-19T02:55:13.606Z,0
2018-03-19T02:56:13.537Z,0
2018-03-19T02:57:13.570Z,0
2018-03-19T02:58:13.656Z,0
2018-03-19T02:59:13.603Z,0
2018-03-19T03:00:13.542Z,0
2018-03-19T03:01:13.575Z,0
2018-03-19T03:02:13.537Z,0
2018-03-19T03:03:13.613Z,0
2018-03-19T03:04:13.629Z,0
2018-03-19T03:05:13.546Z,0
2018-03-19T03:06:13.563Z,0
2018-03-19T03:07:13.667Z,0
2018-03-19T03:08:13.552Z,0
2018-03-19T03:09:13.550Z,0
2018-03-19T03:10:13.632Z,0
2018-03-19T03:11:13.571Z,0
2018-03-19T03:12:13.610Z,0
2018-03-19T03:13:13.637Z,0
2018-03-19T03:14:13.612Z,0
2018-03-19T03:15:13.553Z,0
2018-03-19T03:16:13.572Z,0
2018-03-19T03:17:13.661Z,0
2018-03-19T03:18:13.548Z,0
2018-03-19T03:19:13.620Z,0
2018-03-19T03:20:13.663Z,0
2018-03-19T03:21:13.552Z,0
2018-03-19T03:22:13.588Z,0
2018-03-19T03:23:13.671Z,0
2018-03-19T03:24:13.678Z,0
2018-03-19T03:25:13.668Z,0
2018-03-19T03:26:13.677Z,0
2018-03-19T03:27:13.590Z,0
2018-03-19T03:28:13.661Z,0
2018-03-19T03:29:13.664Z,0
2018-03-19T03:30:13.633Z,0
2018-03-19T03:31:13.622Z,0
2018-03-19T03:32:13.648Z,0
2018-03-19T03:33:13.565Z,0
2018-03-19T03:34:13.583Z,0
2018-03-19T03:35:13.681Z,0
2018-03-19T03:36:13.564Z,0
2018-03-19T03:37:13.626Z,0
2018-03-19T03:38:13.568Z,0
2018-03-19T03:39:13.595Z,0
2018-03-19T03:40:13.675Z,0
2018-03-19T03:41:13.680Z,0
2018-03-19T03:42:13.565Z,0
2018-03-19T03:43:13.637Z,0
2018-03-19T03:44:13.679Z,0
2018-03-19T03:45:13.688Z,0
2018-03-19T03:46:13.633Z,0
2018-03-19T03:47:13.677Z,0
2018-03-19T03:48:13.693Z,0
2018-03-19T03:49:13.638Z,0
2018-03-19T03:50:13.600Z,0
2018-03-19T03:51:13.575Z,0
2018-03-19T03:52:13.567Z,0
2018-03-19T03:53:13.693Z,0
2018-03-19T03:54:13.687Z,0
2018-03-19T03:55:13.686Z,0
2018-03-19T03:56:13.576Z,0
2018-03-19T03:57:13.579Z,0
2018-03-19T03:58:13.692Z,0
2018-03-19T03:59:13.691Z,0
2018-03-19T04:00:13.572Z,0
2018-03-19T04:01:13.602Z,0
2018-03-19T04:02:13.684Z,0
2018-03-19T04:03:13.584Z,0
2018-03-19T04:04:13.705Z,0
2018-03-19T04:05:13.580Z,0
2018-03-19T04:06:13.583Z,0
2018-03-19T04:07:13.688Z,0
2018-03-19T04:08:13.695Z,0
2018-03-19T04:09:13.678Z,0
2018-03-19T04:10:13.611Z,0
2018-03-19T04:11:13.611Z,0
2018-03-19T04:12:13.655Z,0
2018-03-19T04:13:13.658Z,0
2018-03-19T04:14:13.657Z,0
2018-03-19T04:15:13.708Z,0
2018-03-19T04:16:13.652Z,0
2018-03-19T04:17:13.707Z,0
2018-03-19T04:18:13.661Z,0
2018-03-19T04:19:13.591Z,0
2018-03-19T04:20:13.612Z,0
2018-03-19T04:21:13.620Z,0
2018-03-19T04:22:13.622Z,0
2018-03-19T04:23:13.626Z,0
2018-03-19T04:24:13.629Z,0
2018-03-19T04:25:13.663Z,0
2018-03-19T04:26:13.663Z,0
2018-03-19T04:27:13.712Z,0
2018-03-19T04:28:13.628Z,0
2018-03-19T04:29:13.600Z,0
2018-03-19T04:30:13.662Z,0
2018-03-19T04:31:13.671Z,0
2018-03-19T04:32:13.687Z,0
2018-03-19T04:33:13.658Z,0
2018-03-19T04:34:13.703Z,0
2018-03-19T04:35:13.595Z,0
2018-03-19T04:36:13.690Z,0
2018-03-19T04:37:13.719Z,0
2018-03-19T04:38:13.690Z,0
2018-03-19T04:39:13.714Z,0
2018-03-19T04:40:13.626Z,0
2018-03-19T04:41:13.607Z,0
2018-03-19T04:42:13.693Z,0
2018-03-19T04:43:13.677Z,0
2018-03-19T04:44:13.633Z,0
2018-03-19T04:45:13.682Z,0
2018-03-19T04:46:13.715Z,0
2018-03-19T04:47:13.636Z,0
2018-03-19T04:48:13.604Z,0
2018-03-19T04:49:13.696Z,0
2018-03-19T04:50:13.642Z,0
2018-03-19T04:51:13.694Z,0
2018-03-19T04:52:13.634Z,0
2018-03-19T04:53:13.644Z,0
2018-03-19T04:54:13.701Z,0
2018-03-19T04:55:13.642Z,0
2018-03-19T04:56:13.616Z,0
2018-03-19T04:57:13.700Z,0
2018-03-19T04:58:13.702Z,0
2018-03-19T04:59:13.723Z,0
2018-03-19T05:00:13.735Z,0
2018-03-19T05:01:13.681Z,0
2018-03-19T05:02:13.705Z,0
2018-03-19T05:03:13.651Z,0
2018-03-19T05:04:13.639Z,0
2018-03-19T05:05:13.680Z,0
2018-03-19T05:06:13.733Z,0
2018-03-19T05:07:13.619Z,0
2018-03-19T05:08:13.650Z,0
2018-03-19T05:09:13.682Z,0
2018-03-19T05:10:13.646Z,0
2018-03-19T05:11:13.780Z,0
2018-03-19T05:12:13.711Z,0
2018-03-19T05:13:13.713Z,0
2018-03-19T05:14:13.649Z,0
2018-03-19T05:15:13.740Z,0
2018-03-19T05:16:13.661Z,5
2018-03-19T05:17:13.733Z,5
2018-03-19T05:18:13.751Z,5
2018-03-19T05:19:13.625Z,5
2018-03-19T05:20:13.733Z,5
2018-03-19T05:21:13.654Z,11
2018-03-19T05:22:13.695Z,11
2018-03-19T05:23:13.694Z,11
2018-03-19T05:24:13.751Z,11
2018-03-19T05:25:13.632Z,11
2018-03-19T05:26:13.663Z,16
2018-03-19T05:27:13.737Z,16
2018-03-19T05:28:13.661Z,16
2018-03-19T05:29:13.742Z,22
2018-03-19T05:30:13.742Z,22
2018-03-19T05:31:13.720Z,22
2018-03-19T05:32:13.753Z,28
2018-03-19T05:33:13.706Z,28
2018-03-19T05:34:13.750Z,28
2018-03-19T05:35:13.656Z,33
2018-03-19T05:36:13.642Z,33
2018-03-19T05:37:13.723Z,39
2018-03-19T05:38:13.638Z,39
2018-03-19T05:39:13.632Z,45
2018-03-19T05:40:13.706Z,45
2018-03-19T05:41:13.747Z,50
2018-03-19T05:42:13.704Z,50
2018-03-19T05:43:13.641Z,56
2018-03-19T05:44:13.735Z,56
2018-03-19T05:45:13.644Z,61
2018-03-19T05:46:13.666Z,61
2018-03-19T05:47:13.727Z,67
2018-03-19T05:48:13.639Z,67
2018-03-19T05:49:13.643Z,73
2018-03-19T05:50:13.754Z,73
2018-03-19T05:51:13.733Z,78
2018-03-19T05:52:13.756Z,78
2018-03-19T05:53:13.675Z,84
2018-03-19T05:54:13.711Z,90
2018-03-19T05:55:13.680Z,90
2018-03-19T05:56:13.760Z,95
2018-03-19T05:57:13.702Z,95
2018-03-19T05:58:13.733Z,101
2018-03-19T05:59:13.645Z,106
2018-03-19T06:00:13.742Z,112
2018-03-19T06:01:13.743Z,112
2018-03-19T06:02:13.639Z,118
2018-03-19T06:03:13.743Z,118
2018-03-19T06:04:13.743Z,118
2018-03-19T06:05:13.723Z,123
2018-03-19T06:06:13.743Z,123
2018-03-19T06:07:13.659Z,129
2018-03-19T06:08:13.709Z,129
2018-03-19T06:09:13.770Z,135
2018-03-19T06:10:13.710Z,135
2018-03-19T06:11:13.675Z,140
2018-03-19T06:12:13.764Z,146
2018-03-19T06:13:13.649Z,146
2018-03-19T06:14:13.678Z,151
2018-03-19T06:15:13.719Z,151
2018-03-19T06:16:13.655Z,157
2018-03-19T06:17:13.664Z,157
2018-03-19T06:18:13.755Z,163
2018-03-19T06:19:13.729Z,163
2018-03-19T06:20:13.716Z,168
2018-03-19T06:21:13.752Z,168
2018-03-19T06:22:13.718Z,174
2018-03-19T06:23:13.747Z,174
2018-03-19T06:24:13.726Z,180
2018-03-19T06:25:13.773Z,180
2018-03-19T06:26:13.661Z,185
2018-03-19T06:27:13.728Z,191
2018-03-19T06:28:13.775Z,196
2018-03-19T06:29:13.748Z,196
2018-03-19T06:30:13.663Z,202
2018-03-19T06:31:13.755Z,213
2018-03-19T06:32:13.693Z,275
2018-03-19T06:33:13.688Z,303
2018-03-19T06:34:13.754Z,286
2018-03-19T06:35:13.739Z,326
2018-03-19T06:36:13.702Z,399
2018-03-19T06:37:13.701Z,365
2018-03-19T06:38:13.779Z,270
2018-03-19T06:39:13.728Z,225
2018-03-19T06:40:13.786Z,230
2018-03-19T06:41:13.754Z,236
2018-03-19T06:42:13.703Z,236
2018-03-19T06:43:13.678Z,236
2018-03-19T06:44:13.790Z,241
2018-03-19T06:45:13.762Z,241
2018-03-19T06:46:13.814Z,247
2018-03-19T06:47:13.765Z,247
2018-03-19T06:48:13.759Z,253
2018-03-19T06:49:13.706Z,253
2018-03-19T06:50:13.671Z,258
2018-03-19T06:51:13.769Z,258
2018-03-19T06:52:13.769Z,264
2018-03-19T06:53:13.747Z,264
2018-03-19T06:54:13.749Z,270
2018-03-19T06:55:13.703Z,270
2018-03-19T06:56:13.703Z,270
2018-03-19T06:57:13.677Z,275
2018-03-19T06:58:13.741Z,275
2018-03-19T06:59:13.755Z,286
2018-03-19T07:00:13.690Z,281
2018-03-19T07:01:13.775Z,292
2018-03-19T07:02:13.794Z,303
2018-03-19T07:03:13.753Z,348
2018-03-19T07:04:13.803Z,444
2018-03-19T07:05:13.687Z,568
2018-03-19T07:06:13.747Z,663
2018-03-19T07:07:13.744Z,686
2018-03-19T07:08:13.722Z,691
2018-03-19T07:09:13.714Z,691
2018-03-19T07:10:13.800Z,703
2018-03-19T07:11:13.800Z,714
2018-03-19T07:12:13.727Z,725
2018-03-19T07:13:13.803Z,736
2018-03-19T07:14:13.748Z,748
2018-03-19T07:15:13.693Z,759
2018-03-19T07:16:13.752Z,770
2018-03-19T07:17:13.808Z,776
2018-03-19T07:18:13.812Z,781
2018-03-19T07:19:13.786Z,787
2018-03-19T07:20:13.753Z,793
2018-03-19T07:21:13.815Z,793
2018-03-19T07:22:13.691Z,804
2018-03-19T07:23:13.695Z,826
2018-03-19T07:24:13.724Z,832
2018-03-19T07:25:13.809Z,843
2018-03-19T07:26:13.699Z,855
2018-03-19T07:27:13.782Z,871
2018-03-19T07:28:13.697Z,888
2018-03-19T07:29:13.764Z,900
2018-03-19T07:30:13.731Z,916
2018-03-19T07:31:13.756Z,928
2018-03-19T07:32:13.822Z,945
2018-03-19T07:33:13.733Z,961
2018-03-19T07:34:13.770Z,967
2018-03-19T07:35:13.765Z,984
2018-03-19T07:36:13.816Z,995
2018-03-19T07:37:13.796Z,1006
2018-03-19T07:38:13.733Z,1006
2018-03-19T07:39:13.818Z,1012
2018-03-19T07:40:13.711Z,1001
2018-03-19T07:41:13.715Z,995
2018-03-19T07:42:13.764Z,990
2018-03-19T07:43:13.793Z,990
2018-03-19T07:44:13.821Z,990
2018-03-19T07:45:13.828Z,961
2018-03-19T07:46:13.778Z,990
2018-03-19T07:47:13.733Z,1006
2018-03-19T07:48:13.824Z,1029
2018-03-19T07:49:13.825Z,1046
2018-03-19T07:50:13.805Z,1051
2018-03-19T07:51:13.825Z,1057
2018-03-19T07:52:13.836Z,1074
2018-03-19T07:53:13.768Z,1068
2018-03-19T07:54:13.774Z,1068
2018-03-19T07:55:13.723Z,905
2018-03-19T07:56:13.833Z,1102
2018-03-19T07:57:13.815Z,1108
2018-03-19T07:58:13.742Z,1108
2018-03-19T07:59:13.779Z,1119
2018-03-19T08:00:13.740Z,1113
2018-03-19T08:01:13.717Z,1125
2018-03-19T08:02:13.784Z,1141
2018-03-19T08:03:13.719Z,1147
2018-03-19T08:04:13.734Z,1164
2018-03-19T08:05:13.832Z,1175
2018-03-19T08:06:13.793Z,1175
2018-03-19T08:07:13.809Z,1192
2018-03-19T08:08:13.782Z,1192
2018-03-19T08:09:13.747Z,1209
2018-03-19T08:10:13.782Z,1203
2018-03-19T08:11:13.838Z,1209
2018-03-19T08:12:13.783Z,1209
2018-03-19T08:13:13.788Z,1209
2018-03-19T08:14:13.841Z,1237
2018-03-19T08:15:13.845Z,1226
2018-03-19T08:16:13.735Z,1271
2018-03-19T08:17:13.753Z,1299
2018-03-19T08:18:13.789Z,1293
2018-03-19T08:19:13.852Z,1316
2018-03-19T08:20:13.809Z,1310
2018-03-19T08:21:13.849Z,1310
2018-03-19T08:22:13.853Z,1316
2018-03-19T08:23:13.816Z,1321
2018-03-19T08:24:13.883Z,1243
2018-03-19T08:25:13.732Z,1158
2018-03-19T08:26:13.819Z,1136
2018-03-19T08:27:13.765Z,1186
2018-03-19T08:28:13.756Z,1254
2018-03-19T08:29:13.855Z,1333
2018-03-19T08:30:13.856Z,1366
2018-03-19T08:31:13.744Z,1406
2018-03-19T08:32:13.856Z,1411
2018-03-19T08:33:13.760Z,1400
2018-03-19T08:34:13.850Z,1395
2018-03-19T08:35:13.745Z,1372
2018-03-19T08:36:13.736Z,1372
2018-03-19T08:37:13.747Z,1378
2018-03-19T08:38:13.734Z,1411
2018-03-19T08:39:13.765Z,1423
2018-03-19T08:40:13.736Z,1428
2018-03-19T08:41:13.817Z,2874
2018-03-19T08:42:13.750Z,1434
2018-03-19T08:43:13.807Z,2874
2018-03-19T08:44:13.835Z,1434
2018-03-19T08:45:13.858Z,1423
2018-03-19T08:46:13.800Z,2874
2018-03-19T08:47:13.746Z,2874
2018-03-19T08:48:13.811Z,2874
2018-03-19T08:49:13.752Z,1434
2018-03-19T08:50:13.865Z,2874
2018-03-19T08:51:13.775Z,2874
2018-03-19T08:52:13.744Z,2874
2018-03-19T08:53:13.858Z,2874
2018-03-19T08:54:13.808Z,2874
2018-03-19T08:55:13.749Z,2874
2018-03-19T08:56:13.781Z,2874
2018-03-19T08:57:13.782Z,2874
2018-03-19T08:58:13.818Z,1355
2018-03-19T08:59:13.814Z,1366
2018-03-19T09:00:13.867Z,1383
2018-03-19T09:01:13.755Z,2874
2018-03-19T09:02:13.782Z,2874
2018-03-19T09:03:13.757Z,2874
2018-03-19T09:04:13.876Z,2874
2018-03-19T09:05:13.871Z,2874
2018-03-19T09:06:13.749Z,2874
2018-03-19T09:07:13.900Z,2874
2018-03-19T09:08:13.839Z,2874
2018-03-19T09:09:13.870Z,2874
2018-03-19T09:10:13.767Z,2874
2018-03-19T09:11:13.843Z,2874
2018-03-19T09:12:13.872Z,2874
2018-03-19T09:13:13.822Z,2874
2018-03-19T09:14:13.885Z,2874
2018-03-19T09:15:13.882Z,2874
2018-03-19T09:16:13.772Z,2874
2018-03-19T09:17:13.796Z,2874
2018-03-19T09:18:13.831Z,2874
2018-03-19T09:19:13.878Z,2874
2018-03-19T09:20:13.821Z,2874
2018-03-19T09:21:13.854Z,2874
2018-03-19T09:22:13.877Z,2874
2018-03-19T09:23:13.798Z,2874
2018-03-19T09:24:13.837Z,2874
2018-03-19T09:25:13.920Z,2874
2018-03-19T09:26:13.831Z,2874
2018-03-19T09:27:13.841Z,2874
2018-03-19T09:28:13.861Z,2874
2018-03-19T09:29:13.858Z,2874
2018-03-19T09:30:13.800Z,2874
2018-03-19T09:31:13.786Z,2874
2018-03-19T09:32:13.891Z,2874
2018-03-19T09:33:13.860Z,2874
2018-03-19T09:34:13.773Z,2874
2018-03-19T09:35:13.820Z,2874
2018-03-19T09:36:13.782Z,2874
2018-03-19T09:37:13.832Z,2874
2018-03-19T09:38:13.784Z,2874
2018-03-19T09:39:13.774Z,2874
2018-03-19T09:40:13.846Z,2874
2018-03-19T09:41:13.848Z,2874
2018-03-19T09:42:13.869Z,2874
2018-03-19T09:43:13.851Z,2874
2018-03-19T09:44:13.790Z,2874
2018-03-19T09:45:13.848Z,2874
2018-03-19T09:46:13.778Z,2874
2018-03-19T09:47:13.779Z,2874
2018-03-19T09:48:13.923Z,2874
2018-03-19T09:49:13.867Z,2874
2018-03-19T09:50:13.848Z,2874
2018-03-19T09:51:13.813Z,2874
2018-03-19T09:52:13.901Z,2874
2018-03-19T09:53:13.781Z,2874
2018-03-19T09:54:13.813Z,2874
2018-03-19T09:55:13.878Z,2874
2018-03-19T09:56:13.895Z,2874
2018-03-19T09:57:13.796Z,2874
2018-03-19T09:58:13.787Z,2874
2018-03-19T09:59:13.856Z,2874
2018-03-19T10:00:13.866Z,2874
2018-03-19T10:01:13.910Z,2874
2018-03-19T10:02:13.791Z,2874
2018-03-19T10:03:13.866Z,2874
2018-03-19T10:04:13.823Z,2874
2018-03-19T10:05:13.886Z,2874
2018-03-19T10:06:13.883Z,2874
2018-03-19T10:07:13.908Z,2874
2018-03-19T10:08:13.825Z,2874
2018-03-19T10:09:13.881Z,2874
2018-03-19T10:10:13.819Z,2874
2018-03-19T10:11:13.861Z,2874
2018-03-19T10:12:13.908Z,2874
2018-03-19T10:13:13.805Z,2874
2018-03-19T10:14:13.825Z,2874
2018-03-19T10:15:13.810Z,2874
2018-03-19T10:16:13.892Z,2874
2018-03-19T10:17:13.912Z,2874
2018-03-19T10:18:13.923Z,2874
2018-03-19T10:19:13.920Z,2874
2018-03-19T10:20:13.884Z,2874
2018-03-19T10:21:13.921Z,2874
2018-03-19T10:22:13.801Z,2874
2018-03-19T10:23:13.862Z,2874
2018-03-19T10:24:13.828Z,2874
2018-03-19T10:25:13.835Z,2874
2018-03-19T10:26:13.834Z,2874
2018-03-19T10:27:13.896Z,2874
2018-03-19T10:28:13.950Z,2874
2018-03-19T10:29:13.869Z,2874
2018-03-19T10:30:13.929Z,2874
2018-03-19T10:31:13.867Z,2874
2018-03-19T10:32:13.810Z,2874
2018-03-19T10:33:13.923Z,2874
2018-03-19T10:34:13.928Z,2874
2018-03-19T10:35:13.929Z,2874
2018-03-19T10:36:13.867Z,2874
2018-03-19T10:37:13.879Z,2874
2018-03-19T10:38:13.907Z,2874
2018-03-19T10:39:13.923Z,2874
2018-03-19T10:40:13.909Z,2874
2018-03-19T10:41:13.844Z,2874
2018-03-19T10:42:13.885Z,2874
2018-03-19T10:43:13.898Z,2874
2018-03-19T10:44:13.930Z,2874
2018-03-19T10:45:13.813Z,2874
2018-03-19T10:46:13.807Z,2874
2018-03-19T10:47:13.903Z,2874
2018-03-19T10:48:13.882Z,2874
2018-03-19T10:49:13.820Z,2874
2018-03-19T10:50:13.828Z,2874
2018-03-19T10:51:13.850Z,2874
2018-03-19T10:52:13.935Z,2874
2018-03-19T10:53:13.831Z,2874
2018-03-19T10:54:13.816Z,2874
2018-03-19T10:55:13.895Z,2874
2018-03-19T10:56:13.913Z,2874
2018-03-19T10:57:13.885Z,2874
2018-03-19T10:58:13.939Z,2874
2018-03-19T10:59:13.937Z,2874
2018-03-19T11:00:13.898Z,2874
2018-03-19T11:01:13.896Z,2874
2018-03-19T11:02:13.945Z,2874
2018-03-19T11:03:13.948Z,2874
2018-03-19T11:04:13.941Z,2874
2018-03-19T11:05:13.949Z,2874
2018-03-19T11:06:13.942Z,2874
2018-03-19T11:07:13.839Z,2874
2018-03-19T11:08:13.917Z,2874
2018-03-19T11:09:13.832Z,2874
2018-03-19T11:10:13.925Z,2874
2018-03-19T11:11:13.943Z,2874
2018-03-19T11:12:14.011Z,2874
2018-03-19T11:13:13.842Z,2874
2018-03-19T11:14:13.896Z,2874
2018-03-19T11:15:13.847Z,2874
2018-03-19T11:16:13.930Z,2874
2018-03-19T11:17:13.897Z,2874
2018-03-19T11:18:13.891Z,2874
2018-03-19T11:19:13.906Z,2874
2018-03-19T11:20:13.837Z,2874
2018-03-19T11:21:13.960Z,2874
2018-03-19T11:22:13.844Z,2874
2018-03-19T11:23:13.849Z,2874
2018-03-19T11:24:13.960Z,2874
2018-03-19T11:25:13.871Z,2874
2018-03-19T11:26:13.902Z,2874
2018-03-19T11:27:13.957Z,2874
2018-03-19T11:28:13.906Z,2874
2018-03-19T11:29:13.963Z,2874
2018-03-19T11:30:13.940Z,2874
2018-03-19T11:31:13.875Z,2874
2018-03-19T11:32:13.900Z,2874
2018-03-19T11:33:13.941Z,2874
2018-03-19T11:34:13.909Z,2874
2018-03-19T11:35:13.904Z,2874
2018-03-19T11:36:13.902Z,2874
2018-03-19T11:37:13.907Z,2874
2018-03-19T11:38:13.856Z,2874
2018-03-19T11:39:13.883Z,2874
2018-03-19T11:40:13.952Z,2874
2018-03-19T11:41:13.970Z,2874
2018-03-19T11:42:13.911Z,2874
2018-03-19T11:43:13.851Z,2874
2018-03-19T11:44:13.973Z,2874
2018-03-19T11:45:13.966Z,2874
2018-03-19T11:46:13.849Z,2874
2018-03-19T11:47:13.921Z,2874
2018-03-19T11:48:13.854Z,2874
2018-03-19T11:49:13.887Z,2874
2018-03-19T11:50:13.972Z,2874
2018-03-19T11:51:13.977Z,2874
2018-03-19T11:52:13.866Z,2874
2018-03-19T11:53:13.881Z,2874
2018-03-19T11:54:13.924Z,2874
2018-03-19T11:55:13.978Z,2874
2018-03-19T11:56:13.868Z,2874
2018-03-19T11:57:13.873Z,2874
2018-03-19T11:58:13.981Z,2874
2018-03-19T11:59:13.924Z,2874
2018-03-19T12:00:13.976Z,2874
2018-03-19T12:01:13.921Z,2874
2018-03-19T12:02:13.977Z,2874
2018-03-19T12:03:13.894Z,2874
2018-03-19T12:04:13.872Z,2874
2018-03-19T12:05:13.948Z,2874
2018-03-19T12:06:13.869Z,2874
2018-03-19T12:07:13.979Z,2874
2018-03-19T12:08:13.860Z,2874
2018-03-19T12:09:13.865Z,2874
2018-03-19T12:10:13.989Z,2874
2018-03-19T12:11:13.970Z,2874
2018-03-19T12:12:13.877Z,2874
2018-03-19T12:13:13.965Z,2874
2018-03-19T12:14:13.937Z,2874
2018-03-19T12:15:13.934Z,2874
2018-03-19T12:16:13.990Z,2874
2018-03-19T12:17:13.943Z,2874
2018-03-19T12:18:14.034Z,2874
2018-03-19T12:19:13.942Z,2874
2018-03-19T12:20:13.871Z,2874
2018-03-19T12:21:13.949Z,2874
2018-03-19T12:22:13.978Z,2874
2018-03-19T12:23:13.912Z,2874
2018-03-19T12:24:13.947Z,2874
2018-03-19T12:25:13.877Z,2874
2018-03-19T12:26:13.967Z,2874
2018-03-19T12:27:13.877Z,2874
2018-03-19T12:28:13.888Z,2874
2018-03-19T12:29:13.993Z,2874
2018-03-19T12:30:13.993Z,2874
2018-03-19T12:31:13.898Z,2874
2018-03-19T12:32:14.003Z,2874
2018-03-19T12:33:14.008Z,2874
2018-03-19T12:34:13.975Z,2874
2018-03-19T12:35:13.995Z,2874
2018-03-19T12:36:13.908Z,2874
2018-03-19T12:37:13.996Z,2874
2018-03-19T12:38:13.980Z,2874
2018-03-19T12:39:13.912Z,2874
2018-03-19T12:40:13.898Z,2874
2018-03-19T12:41:13.919Z,2874
2018-03-19T12:42:13.923Z,1321
2018-03-19T12:43:13.975Z,2874
2018-03-19T12:44:13.885Z,2874
2018-03-19T12:45:13.981Z,2874
2018-03-19T12:46:13.957Z,2874
2018-03-19T12:47:13.950Z,2874
2018-03-19T12:48:13.891Z,2874
2018-03-19T12:49:13.924Z,2874
2018-03-19T12:50:13.963Z,2874
2018-03-19T12:51:13.899Z,2874
2018-03-19T12:52:13.904Z,2874
2018-03-19T12:53:13.926Z,2874
2018-03-19T12:54:13.928Z,2874
2018-03-19T12:55:13.987Z,2874
2018-03-19T12:56:13.903Z,2874
2018-03-19T12:57:13.970Z,2874
2018-03-19T12:58:13.984Z,2874
2018-03-19T12:59:14.015Z,2874
2018-03-19T13:00:13.989Z,2874
2018-03-19T13:01:13.893Z,2874
2018-03-19T13:02:13.936Z,2874
2018-03-19T13:03:13.963Z,2874
2018-03-19T13:04:13.895Z,2874
2018-03-19T13:05:13.926Z,2874
2018-03-19T13:06:13.911Z,2874
2018-03-19T13:07:13.995Z,2874
2018-03-19T13:08:13.943Z,2874
2018-03-19T13:09:14.008Z,2874
2018-03-19T13:10:13.936Z,2874
2018-03-19T13:11:14.025Z,2874
2018-03-19T13:12:13.905Z,2874
2018-03-19T13:13:13.934Z,2874
2018-03-19T13:14:13.914Z,2874
2018-03-19T13:15:14.022Z,2874
2018-03-19T13:16:14.002Z,2874
2018-03-19T13:17:13.910Z,2874
2018-03-19T13:18:13.966Z,2874
2018-03-19T13:19:14.074Z,2874
2018-03-19T13:20:14.023Z,2874
2018-03-19T13:21:13.990Z,2874
2018-03-19T13:22:14.006Z,2874
2018-03-19T13:23:13.905Z,2874
2018-03-19T13:24:13.944Z,2874
2018-03-19T13:25:14.024Z,2874
2018-03-19T13:26:14.026Z,2874
2018-03-19T13:27:14.006Z,2874
2018-03-19T13:28:13.947Z,2874
2018-03-19T13:29:13.913Z,2874
2018-03-19T13:30:13.912Z,1366
2018-03-19T13:31:14.030Z,2874
2018-03-19T13:32:13.953Z,2874
2018-03-19T13:33:14.031Z,1423
2018-03-19T13:34:13.947Z,1411
2018-03-19T13:35:13.943Z,2874
2018-03-19T13:36:13.981Z,2874
2018-03-19T13:37:13.982Z,2874
2018-03-19T13:38:13.934Z,2874
2018-03-19T13:39:14.042Z,2874
2018-03-19T13:40:14.027Z,2874
2018-03-19T13:41:13.920Z,2874
2018-03-19T13:42:13.923Z,1434
2018-03-19T13:43:13.924Z,1372
2018-03-19T13:44:14.015Z,1372
2018-03-19T13:45:14.039Z,1237
2018-03-19T13:46:13.957Z,1383
2018-03-19T13:47:14.045Z,1361
2018-03-19T13:48:14.044Z,1378
2018-03-19T13:49:13.959Z,2874
2018-03-19T13:50:14.049Z,1428
2018-03-19T13:51:14.041Z,1411
2018-03-19T13:52:14.001Z,1389
2018-03-19T13:53:13.985Z,1361
2018-03-19T13:54:14.026Z,1231
2018-03-19T13:55:13.946Z,1186
2018-03-19T13:56:14.025Z,1231