createdAt,value
2022-08-25T00:00:41.920Z,0.00
2022-08-25T00:01:41.811Z,0.00
2022-08-25T00:02:55.589Z,0.00
2022-08-25T00:03:42.780Z,0.00
2022-08-25T00:04:41.781Z,0.00
2022-08-25T00:05:41.928Z,0.00
2022-08-25T00:06:41.843Z,0.00
2022-08-25T00:07:41.835Z,0.00
2022-08-25T00:08:41.733Z,0.00
2022-08-25T00:09:41.720Z,0.00
2022-08-25T00:10:41.793Z,0.00
2022-08-25T00:11:41.773Z,0.00
2022-08-25T00:12:41.774Z,0.00
2022-08-25T00:13:41.677Z,0.00
2022-08-25T00:14:41.691Z,0.00
2022-08-25T00:15:41.769Z,0.00
2022-08-25T00:16:41.695Z,0.00
2022-08-25T00:17:41.697Z,0.00
2022-08-25T00:18:41.622Z,0.00
2022-08-25T00:19:41.622Z,0.00
2022-08-25T00:20:43.306Z,0.00
2022-08-25T00:21:42.547Z,0.00
2022-08-25T00:22:41.547Z,0.00
2022-08-25T00:23:41.544Z,0.00
2022-08-25T00:24:41.555Z,0.00
2022-08-25T00:25:41.505Z,0.00
2022-08-25T00:26:42.516Z,0.00
2022-08-25T00:27:41.569Z,0.00
2022-08-25T00:28:41.471Z,0.00
2022-08-25T00:29:41.475Z,0.00
2022-08-25T00:30:41.533Z,0.00
2022-08-25T00:31:41.567Z,0.00
2022-08-25T00:32:42.428Z,0.00
2022-08-25T00:33:42.436Z,0.00
2022-08-25T00:34:41.417Z,0.00
2022-08-25T00:35:41.368Z,0.00
2022-08-25T00:36:41.429Z,0.00
2022-08-25T00:37:42.366Z,0.00
2022-08-25T00:38:42.368Z,0.00
2022-08-25T00:39:41.349Z,0.00
2022-08-25T00:40:41.347Z,0.00
2022-08-25T00:41:41.359Z,0.00
2022-08-25T00:42:41.380Z,0.00
2022-08-25T00:43:41.379Z,0.00
2022-08-25T00:44:42.301Z,0.00
2022-08-25T00:45:41.319Z,0.00
2022-08-25T00:46:41.436Z,0.00
2022-08-25T00:47:41.305Z,0.00
2022-08-25T00:48:41.313Z,0.00
2022-08-25T00:49:41.221Z,0.00
2022-08-25T00:50:44.424Z,0.00
2022-08-25T00:51:41.231Z,0.00
2022-08-25T00:52:41.234Z,0.00
2022-08-25T00:53:41.261Z,0.00
2022-08-25T00:54:41.144Z,0.00
2022-08-25T00:55:41.191Z,0.00
2022-08-25T00:56:41.162Z,0.00
2022-08-25T00:57:41.170Z,0.00
2022-08-25T00:58:41.194Z,0.00
2022-08-25T00:59:41.073Z,0.00
2022-08-25T01:00:41.070Z,0.00
2022-08-25T01:01:41.089Z,0.00
2022-08-25T01:02:41.195Z,0.00
2022-08-25T01:03:41.103Z,0.00
2022-08-25T01:04:43.726Z,0.00
2022-08-25T01:05:42.065Z,0.00
2022-08-25T01:06:40.984Z,0.00
2022-08-25T01:07:40.963Z,0.00
2022-08-25T01:08:40.955Z,0.00
2022-08-25T01:09:40.926Z,0.00
2022-08-25T01:10:40.963Z,0.00
2022-08-25T01:11:40.916Z,0.00
2022-08-25T01:12:40.976Z,0.00
2022-08-25T01:13:40.975Z,0.00
2022-08-25T01:14:41.910Z,0.00
2022-08-25T01:15:40.988Z,0.00
2022-08-25T01:16:40.854Z,0.00
2022-08-25T01:17:40.900Z,0.00
2022-08-25T01:18:40.908Z,0.00
2022-08-25T01:19:40.811Z,0.00
2022-08-25T01:20:40.797Z,0.00
2022-08-25T01:21:40.777Z,0.00
2022-08-25T01:22:40.836Z,0.00
2022-08-25T01:23:40.846Z,0.00
2022-08-25T01:24:40.767Z,0.00
2022-08-25T01:25:40.740Z,0.00
2022-08-25T01:26:40.764Z,0.00
2022-08-25T01:27:40.769Z,0.00
2022-08-25T01:28:40.769Z,0.00
2022-08-25T01:29:40.679Z,0.00
2022-08-25T01:30:43.921Z,0.00
2022-08-25T01:31:40.681Z,0.00
2022-08-25T01:32:40.659Z,0.00
2022-08-25T01:33:40.710Z,0.00
2022-08-25T01:34:40.700Z,0.00
2022-08-25T01:35:40.640Z,0.00
2022-08-25T01:37:01.599Z,0.00
2022-08-25T01:37:40.589Z,0.00
2022-08-25T01:38:40.646Z,0.00
2022-08-25T01:39:40.634Z,0.00
2022-08-25T01:40:40.593Z,0.00
2022-08-25T01:41:40.540Z,0.00
2022-08-25T01:42:42.632Z,0.00
2022-08-25T01:43:40.568Z,0.00
2022-08-25T01:44:40.581Z,0.00
2022-08-25T01:45:40.510Z,0.00
2022-08-25T01:46:40.502Z,0.00
2022-08-25T01:47:40.452Z,0.00
2022-08-25T01:48:40.491Z,0.00
2022-08-25T01:49:40.504Z,0.00
2022-08-25T01:50:40.484Z,0.00
2022-08-25T01:51:40.426Z,0.00
2022-08-25T01:52:40.392Z,0.00
2022-08-25T01:53:42.392Z,0.00
2022-08-25T01:54:40.447Z,0.00
2022-08-25T01:55:40.383Z,0.00
2022-08-25T01:56:40.343Z,0.00
2022-08-25T01:57:40.323Z,0.00
2022-08-25T01:58:40.376Z,0.00
2022-08-25T01:59:40.283Z,0.00
2022-08-25T02:00:40.294Z,0.00
2022-08-25T02:01:40.324Z,0.00
2022-08-25T02:02:42.601Z,0.00
2022-08-25T02:03:42.030Z,0.00
2022-08-25T02:04:40.781Z,0.00
2022-08-25T02:05:40.236Z,0.00
2022-08-25T02:06:41.252Z,0.00
2022-08-25T02:07:40.216Z,0.00
2022-08-25T02:08:40.238Z,0.00
2022-08-25T02:09:40.239Z,0.00
2022-08-25T02:10:40.268Z,0.00
2022-08-25T02:11:41.167Z,0.00
2022-08-25T02:12:40.126Z,0.00
2022-08-25T02:13:41.176Z,0.00
2022-08-25T02:14:40.173Z,0.00
2022-08-25T02:15:41.140Z,0.00
2022-08-25T02:17:50.281Z,0.00
2022-08-25T02:21:08.983Z,0.00
2022-08-25T02:22:34.997Z,0.00
2022-08-25T02:23:16.456Z,0.00
2022-08-25T02:24:08.935Z,0.00
2022-08-25T02:26:10.180Z,0.00
2022-08-25T02:27:17.661Z,0.00
2022-08-25T02:28:10.145Z,0.00
2022-08-25T02:29:17.627Z,0.00
2022-08-25T02:30:18.814Z,0.00
2022-08-25T02:31:31.164Z,0.00
2022-08-25T02:32:10.094Z,0.00
2022-08-25T02:34:26.951Z,0.00
2022-08-25T02:35:27.031Z,0.00
2022-08-25T02:36:27.921Z,0.00
2022-08-25T02:38:37.136Z,0.00
2022-08-25T02:39:37.127Z,0.00
2022-08-25T02:40:37.194Z,0.00
2022-08-25T02:41:37.167Z,0.00
2022-08-25T02:44:58.749Z,0.00
2022-08-25T02:46:17.087Z,0.00
2022-08-25T02:46:58.809Z,0.00
2022-08-25T02:47:58.729Z,0.00
2022-08-25T02:48:58.741Z,0.00
2022-08-25T02:50:24.980Z,0.00
2022-08-25T02:50:58.674Z,0.00
2022-08-25T02:51:58.861Z,0.00
2022-08-25T02:53:06.161Z,0.00
2022-08-25T02:53:58.660Z,0.00
2022-08-25T02:54:58.721Z,0.00
2022-08-25T02:55:58.782Z,0.00
2022-08-25T02:56:58.681Z,0.00
2022-08-25T02:57:58.601Z,0.00
2022-08-25T02:58:58.611Z,0.00
2022-08-25T02:59:58.620Z,0.00
2022-08-25T03:00:58.689Z,0.00
2022-08-25T03:02:20.543Z,0.00
2022-08-25T03:04:09.732Z,0.00
2022-08-25T03:05:09.842Z,0.00
2022-08-25T03:06:10.742Z,0.00
2022-08-25T03:07:09.713Z,0.00
2022-08-25T03:08:31.743Z,0.00
2022-08-25T03:09:17.176Z,0.00
2022-08-25T03:10:18.344Z,0.00
2022-08-25T03:12:19.886Z,0.00
2022-08-25T03:13:27.412Z,0.00
2022-08-25T03:15:30.531Z,0.00
2022-08-25T03:16:30.193Z,0.00
2022-08-25T03:17:29.142Z,0.00
2022-08-25T03:18:52.803Z,0.00
2022-08-25T03:19:29.121Z,0.00
2022-08-25T03:20:33.294Z,0.00
2022-08-25T03:21:29.079Z,0.00
2022-08-25T03:22:29.063Z,0.00
2022-08-25T03:23:30.118Z,0.00
2022-08-25T03:24:29.084Z,0.00
2022-08-25T03:25:29.035Z,0.00
2022-08-25T03:26:51.024Z,0.00
2022-08-25T03:27:29.015Z,0.00
2022-08-25T03:28:30.131Z,0.00
2022-08-25T03:29:29.033Z,0.00
2022-08-25T03:30:28.965Z,0.00
2022-08-25T03:31:29.081Z,0.00
2022-08-25T03:32:28.947Z,0.00
2022-08-25T03:33:28.954Z,0.00
2022-08-25T03:34:28.899Z,0.00
2022-08-25T03:35:29.015Z,0.00
2022-08-25T03:36:28.874Z,0.00
2022-08-25T03:37:28.854Z,0.00
2022-08-25T03:38:28.888Z,0.00
2022-08-25T03:39:28.897Z,0.00
2022-08-25T03:40:30.285Z,0.00
2022-08-25T03:41:29.121Z,0.00
2022-08-25T03:42:28.916Z,0.00
2022-08-25T03:44:39.014Z,0.00
2022-08-25T03:45:39.044Z,0.00
2022-08-25T03:46:38.997Z,0.00
2022-08-25T03:47:38.964Z,0.00
2022-08-25T03:48:38.965Z,0.00
2022-08-25T03:49:38.946Z,0.00
2022-08-25T04:03:32.688Z,0.00
2022-08-25T04:04:32.681Z,4.00
2022-08-25T04:05:32.972Z,4.00
2022-08-25T04:06:32.651Z,4.00
2022-08-25T04:07:32.648Z,8.00
2022-08-25T04:08:32.631Z,4.00
2022-08-25T04:09:36.426Z,4.00
2022-08-25T04:10:32.619Z,8.00
2022-08-25T04:11:32.579Z,8.00
2022-08-25T04:12:32.569Z,8.00
2022-08-25T04:13:32.572Z,12.00
2022-08-25T04:14:32.550Z,16.00
2022-08-25T04:15:32.533Z,16.00
2022-08-25T04:16:32.578Z,16.00
2022-08-25T04:17:32.521Z,16.00
2022-08-25T04:18:32.503Z,20.00
2022-08-25T04:19:32.482Z,24.00
2022-08-25T04:20:32.472Z,24.00
2022-08-25T04:21:32.465Z,28.00
2022-08-25T04:22:32.452Z,28.00
2022-08-25T04:23:32.438Z,32.00
2022-08-25T04:24:32.411Z,36.00
2022-08-25T04:25:32.421Z,40.00
2022-08-25T04:26:32.382Z,40.00
2022-08-25T04:27:32.392Z,48.00
2022-08-25T04:28:32.350Z,52.00
2022-08-25T04:29:32.373Z,56.00
2022-08-25T04:30:32.340Z,60.00
2022-08-25T04:31:32.370Z,64.00
2022-08-25T04:32:32.312Z,68.00
2022-08-25T04:33:32.303Z,72.00
2022-08-25T04:34:32.281Z,76.00
2022-08-25T04:35:32.285Z,80.00
2022-08-25T04:36:32.254Z,84.00
2022-08-25T04:37:32.253Z,84.00
2022-08-25T04:38:32.235Z,88.00
2022-08-25T04:39:32.217Z,92.00
2022-08-25T04:40:32.258Z,96.00
2022-08-25T04:41:32.212Z,96.00
2022-08-25T04:42:32.186Z,100.00
2022-08-25T04:43:32.164Z,104.00
2022-08-25T04:44:32.159Z,108.00
2022-08-25T04:45:32.209Z,112.00
2022-08-25T04:46:32.107Z,116.00
2022-08-25T04:47:32.109Z,120.00
2022-08-25T04:48:32.094Z,128.00
2022-08-25T04:49:32.095Z,132.00
2022-08-25T04:50:32.067Z,136.00
2022-08-25T04:51:32.066Z,148.00
2022-08-25T04:52:32.057Z,160.00
2022-08-25T04:53:32.037Z,172.00
2022-08-25T04:54:37.022Z,180.00
2022-08-25T04:55:33.020Z,192.00
2022-08-25T04:56:31.999Z,208.00
2022-08-25T04:57:31.991Z,216.00
2022-08-25T04:58:31.968Z,220.00
2022-08-25T04:59:31.960Z,224.00
2022-08-25T05:00:31.958Z,224.00
2022-08-25T05:01:31.928Z,228.00
2022-08-25T05:02:31.918Z,232.00
2022-08-25T05:03:31.909Z,236.00
2022-08-25T05:04:31.975Z,236.00
2022-08-25T05:05:31.893Z,240.00
2022-08-25T05:06:31.863Z,240.00
2022-08-25T05:07:31.856Z,244.00
2022-08-25T05:08:31.829Z,240.00
2022-08-25T05:09:32.641Z,240.00
2022-08-25T05:10:31.826Z,240.00
2022-08-25T05:11:31.800Z,248.00
2022-08-25T05:12:31.781Z,248.00
2022-08-25T05:13:31.782Z,248.00
2022-08-25T05:14:31.938Z,252.00
2022-08-25T05:15:31.778Z,252.00
2022-08-25T05:16:31.809Z,252.00
2022-08-25T05:17:31.719Z,252.00
2022-08-25T05:18:31.703Z,256.00
2022-08-25T05:19:31.691Z,260.00
2022-08-25T05:20:31.694Z,264.00
2022-08-25T05:21:31.690Z,264.00
2022-08-25T05:22:31.655Z,268.00
2022-08-25T05:23:31.643Z,268.00
2022-08-25T05:24:31.632Z,272.00
2022-08-25T05:25:31.624Z,276.00
2022-08-25T05:26:31.585Z,276.00
2022-08-25T05:27:31.593Z,280.00
2022-08-25T05:28:31.587Z,284.00
2022-08-25T05:29:31.566Z,284.00
2022-08-25T05:30:31.556Z,284.00
2022-08-25T05:31:31.584Z,288.00
2022-08-25T05:32:31.516Z,288.00
2022-08-25T05:33:32.149Z,288.00
2022-08-25T05:34:31.509Z,292.00
2022-08-25T05:35:31.506Z,292.00
2022-08-25T05:36:31.467Z,296.00
2022-08-25T05:37:31.454Z,296.00
2022-08-25T05:38:31.447Z,300.00
2022-08-25T05:39:31.435Z,300.00
2022-08-25T05:40:31.469Z,300.00
2022-08-25T05:41:31.417Z,296.00
2022-08-25T05:42:31.390Z,296.00
2022-08-25T05:43:31.378Z,292.00
2022-08-25T05:44:31.358Z,292.00
2022-08-25T05:45:31.384Z,296.00
2022-08-25T05:46:31.639Z,304.00
2022-08-25T05:47:31.328Z,308.00
2022-08-25T05:48:31.307Z,316.00
2022-08-25T05:49:31.301Z,316.00
2022-08-25T05:50:31.298Z,324.00
2022-08-25T05:51:31.279Z,328.00
2022-08-25T05:52:31.272Z,336.00
2022-08-25T05:53:31.247Z,344.00
2022-08-25T05:54:31.219Z,348.00
2022-08-25T05:55:31.222Z,356.00
2022-08-25T05:56:31.220Z,368.00
2022-08-25T05:57:31.194Z,376.00
2022-08-25T05:58:31.162Z,388.00
2022-08-25T05:59:31.160Z,400.00
2022-08-25T06:00:31.159Z,412.00
2022-08-25T06:01:31.167Z,428.00
2022-08-25T06:02:31.122Z,448.00
2022-08-25T06:03:31.174Z,472.00
2022-08-25T06:04:31.105Z,492.00
2022-08-25T06:05:31.094Z,508.00
2022-08-25T06:06:31.063Z,520.00
2022-08-25T06:07:31.062Z,532.00
2022-08-25T06:08:31.043Z,536.00
2022-08-25T06:09:31.038Z,544.00
2022-08-25T06:10:31.023Z,540.00
2022-08-25T06:11:31.003Z,544.00
2022-08-25T06:12:30.993Z,548.00
2022-08-25T06:13:30.975Z,556.00
2022-08-25T06:14:30.964Z,564.00
2022-08-25T06:15:30.975Z,576.00
2022-08-25T06:16:31.103Z,596.00
2022-08-25T06:17:30.926Z,612.00
2022-08-25T06:18:30.913Z,624.00
2022-08-25T06:19:30.906Z,632.00
2022-08-25T06:20:30.906Z,636.00
2022-08-25T06:21:30.886Z,640.00
2022-08-25T06:22:30.857Z,636.00
2022-08-25T06:23:30.848Z,628.00
2022-08-25T06:24:30.831Z,620.00
2022-08-25T06:25:30.839Z,612.00
2022-08-25T06:26:30.807Z,604.00
2022-08-25T06:27:30.790Z,592.00
2022-08-25T06:28:30.767Z,580.00
2022-08-25T06:29:30.778Z,564.00
2022-08-25T06:30:30.848Z,548.00
2022-08-25T06:31:30.786Z,536.00
2022-08-25T06:32:30.728Z,520.00
2022-08-25T06:33:30.714Z,504.00
2022-08-25T06:34:30.702Z,496.00
2022-08-25T06:35:30.709Z,492.00
2022-08-25T06:36:31.679Z,492.00
2022-08-25T06:37:30.659Z,496.00
2022-08-25T06:38:30.653Z,504.00
2022-08-25T06:39:30.640Z,508.00
2022-08-25T06:40:30.670Z,516.00
2022-08-25T06:41:36.967Z,528.00
2022-08-25T06:42:31.589Z,544.00
2022-08-25T06:43:30.621Z,560.00
2022-08-25T06:44:30.571Z,576.00
2022-08-25T06:45:30.571Z,588.00
2022-08-25T06:46:35.878Z,612.00
2022-08-25T06:47:31.548Z,636.00
2022-08-25T06:48:30.516Z,664.00
2022-08-25T06:49:35.583Z,696.00
2022-08-25T06:50:31.498Z,732.00
2022-08-25T06:51:30.481Z,760.00
2022-08-25T06:52:30.454Z,780.00
2022-08-25T06:53:30.451Z,796.00
2022-08-25T06:54:30.436Z,808.00
2022-08-25T06:55:30.444Z,808.00
2022-08-25T06:56:30.414Z,812.00
2022-08-25T06:57:30.394Z,808.00
2022-08-25T06:58:30.391Z,804.00
2022-08-25T06:59:32.207Z,800.00
2022-08-25T07:00:31.596Z,800.00
2022-08-25T07:01:30.373Z,800.00
2022-08-25T07:02:30.385Z,800.00
2022-08-25T07:03:31.343Z,804.00
2022-08-25T07:04:30.309Z,808.00
2022-08-25T07:05:45.438Z,828.00
2022-08-25T07:06:31.276Z,852.00
2022-08-25T07:07:42.832Z,880.00
2022-08-25T07:08:31.256Z,900.00
2022-08-25T07:09:30.259Z,912.00
2022-08-25T07:10:30.234Z,920.00
2022-08-25T07:11:30.228Z,936.00
2022-08-25T07:12:30.196Z,948.00
2022-08-25T07:13:30.208Z,984.00
2022-08-25T07:14:30.168Z,1008.00
2022-08-25T07:15:30.192Z,1036.00
2022-08-25T07:16:30.992Z,1060.00
2022-08-25T07:17:30.149Z,1064.00
2022-08-25T07:18:30.213Z,1084.00
2022-08-25T07:19:30.118Z,1124.00
2022-08-25T07:20:31.126Z,1176.00
2022-08-25T07:21:33.524Z,1212.00
2022-08-25T07:22:31.110Z,1264.00
2022-08-25T07:23:30.075Z,1316.00
2022-08-25T07:24:30.053Z,1360.00
2022-08-25T07:25:30.062Z,1376.00
2022-08-25T07:26:38.758Z,1388.00
2022-08-25T07:27:31.043Z,1396.00
2022-08-25T07:28:30.005Z,1412.00
2022-08-25T07:29:32.092Z,1372.00
2022-08-25T07:30:29.995Z,1332.00
2022-08-25T07:31:30.234Z,1304.00
2022-08-25T07:32:29.951Z,1252.00
2022-08-25T07:33:29.936Z,1192.00
2022-08-25T07:34:29.925Z,1128.00
2022-08-25T07:35:37.390Z,1076.00
2022-08-25T07:36:30.889Z,1028.00
2022-08-25T07:37:47.835Z,972.00
2022-08-25T07:38:30.880Z,928.00
2022-08-25T07:39:29.853Z,880.00
2022-08-25T07:40:30.902Z,848.00
2022-08-25T07:41:29.824Z,824.00
2022-08-25T07:42:29.803Z,808.00
2022-08-25T07:43:29.805Z,804.00
2022-08-25T07:44:29.785Z,804.00
2022-08-25T07:45:29.789Z,808.00
2022-08-25T07:46:30.804Z,820.00
2022-08-25T07:47:29.736Z,832.00
2022-08-25T07:48:29.733Z,844.00
2022-08-25T07:49:36.174Z,856.00
2022-08-25T07:50:30.719Z,872.00
2022-08-25T07:51:30.678Z,884.00
2022-08-25T07:52:29.686Z,900.00
2022-08-25T07:53:29.683Z,912.00
2022-08-25T07:54:34.670Z,916.00
2022-08-25T07:55:30.659Z,924.00
2022-08-25T07:56:29.618Z,928.00
2022-08-25T07:57:29.623Z,924.00
2022-08-25T07:58:29.597Z,948.00
2022-08-25T07:59:29.580Z,968.00
2022-08-25T08:00:29.579Z,976.00
2022-08-25T08:01:29.599Z,980.00
2022-08-25T08:02:29.552Z,984.00
2022-08-25T08:03:45.224Z,992.00
2022-08-25T08:04:30.618Z,992.00
2022-08-25T08:05:29.507Z,988.00
2022-08-25T08:06:29.497Z,1004.00
2022-08-25T08:07:43.133Z,1012.00
2022-08-25T08:08:30.452Z,1020.00
2022-08-25T08:09:29.453Z,1024.00
2022-08-25T08:11:30.427Z,1036.00
2022-08-25T08:12:29.404Z,1044.00
2022-08-25T08:13:29.384Z,1048.00
2022-08-25T08:14:29.376Z,1064.00
2022-08-25T08:15:30.504Z,1080.00
2022-08-25T08:16:29.395Z,1092.00
2022-08-25T08:17:29.336Z,1100.00
2022-08-25T08:18:29.316Z,1104.00
2022-08-25T08:19:29.304Z,1108.00
2022-08-25T08:20:30.307Z,1100.00
2022-08-25T08:21:30.294Z,1092.00
2022-08-25T08:22:29.267Z,1072.00
2022-08-25T08:23:29.247Z,1068.00
2022-08-25T08:24:43.997Z,1072.00
2022-08-25T08:25:30.239Z,1072.00
2022-08-25T08:26:48.351Z,1072.00
2022-08-25T08:27:31.198Z,1064.00
2022-08-25T08:28:29.177Z,1056.00
2022-08-25T08:29:29.169Z,1036.00
2022-08-25T08:30:29.183Z,1020.00
2022-08-25T08:31:29.206Z,996.00
2022-08-25T08:32:40.624Z,968.00
2022-08-25T08:33:30.120Z,944.00
2022-08-25T08:34:29.101Z,924.00
2022-08-25T08:35:30.127Z,896.00
2022-08-25T08:36:29.090Z,872.00
2022-08-25T08:37:29.068Z,860.00
2022-08-25T08:38:29.061Z,872.00
2022-08-25T08:39:29.030Z,880.00
2022-08-25T08:40:29.070Z,900.00
2022-08-25T08:41:29.020Z,920.00
2022-08-25T08:42:29.003Z,952.00
2022-08-25T08:43:33.219Z,980.00
2022-08-25T08:44:28.980Z,1004.00
2022-08-25T08:45:28.969Z,1020.00
2022-08-25T08:46:29.014Z,1032.00
2022-08-25T08:47:28.919Z,1040.00
2022-08-25T08:48:29.047Z,1060.00
2022-08-25T08:49:28.962Z,1076.00
2022-08-25T08:50:32.952Z,1120.00
2022-08-25T08:51:33.085Z,1172.00
2022-08-25T08:52:28.885Z,1220.00
2022-08-25T08:53:28.853Z,1280.00
2022-08-25T08:54:30.824Z,1400.00
2022-08-25T08:55:28.816Z,1600.00
2022-08-25T08:56:30.679Z,1848.00
2022-08-25T08:57:28.788Z,1912.00
2022-08-25T08:58:28.783Z,2080.00
2022-08-25T08:59:30.176Z,2064.00
2022-08-25T09:00:28.842Z,1960.00
2022-08-25T09:01:28.817Z,1964.00
2022-08-25T09:02:49.888Z,1992.00
2022-08-25T09:03:29.778Z,1916.00
2022-08-25T09:04:28.703Z,1812.00
2022-08-25T09:05:29.790Z,1704.00
2022-08-25T09:06:28.688Z,1636.00
2022-08-25T09:07:28.655Z,1732.00
2022-08-25T09:08:28.649Z,1980.00
2022-08-25T09:09:28.690Z,2328.00
2022-08-25T09:10:28.634Z,2668.00
2022-08-25T09:11:28.745Z,2588.00
2022-08-25T09:12:28.609Z,2424.00
2022-08-25T09:13:28.570Z,2336.00
2022-08-25T09:14:30.615Z,2368.00
2022-08-25T09:15:28.591Z,2244.00
2022-08-25T09:16:34.066Z,2288.00
2022-08-25T09:17:29.522Z,2140.00
2022-08-25T09:18:28.502Z,1996.00
2022-08-25T09:19:28.536Z,1988.00
2022-08-25T09:20:29.540Z,2080.00
2022-08-25T09:21:28.601Z,2168.00
2022-08-25T09:22:35.292Z,2288.00
2022-08-25T09:23:29.573Z,2304.00
2022-08-25T09:24:28.445Z,2184.00
2022-08-25T09:25:48.684Z,2188.00
2022-08-25T09:26:29.516Z,2348.00
2022-08-25T09:27:28.404Z,2476.00
2022-08-25T09:28:28.397Z,2328.00
2022-08-25T09:29:28.366Z,2244.00
2022-08-25T09:30:28.354Z,2348.00
2022-08-25T09:31:29.687Z,2604.00
2022-08-25T09:32:31.575Z,3160.00
2022-08-25T09:33:28.341Z,3396.00
2022-08-25T09:34:28.337Z,2848.00
2022-08-25T09:35:28.299Z,2744.00
2022-08-25T09:36:28.287Z,2132.00
2022-08-25T09:37:28.336Z,2240.00
2022-08-25T09:38:28.266Z,2532.00
2022-08-25T09:39:28.247Z,2716.00
2022-08-25T09:40:28.309Z,2656.00
2022-08-25T09:41:28.278Z,2860.00
2022-08-25T09:42:28.226Z,2640.00
2022-08-25T09:43:28.190Z,2044.00
2022-08-25T09:44:28.179Z,1872.00
2022-08-25T09:45:28.189Z,1760.00
2022-08-25T09:46:28.203Z,1632.00
2022-08-25T09:47:28.202Z,1572.00
2022-08-25T10:03:49.795Z,2516.00
2022-08-25T10:04:49.833Z,2764.00
2022-08-25T10:05:52.499Z,3100.00
2022-08-25T10:06:50.742Z,3296.00
2022-08-25T10:07:51.985Z,3096.00
2022-08-25T10:08:49.725Z,2584.00
2022-08-25T10:09:49.694Z,2168.00
2022-08-25T10:10:49.712Z,2152.00
2022-08-25T10:11:50.682Z,2360.00
2022-08-25T10:12:51.445Z,2616.00
2022-08-25T10:13:49.644Z,2820.00
2022-08-25T10:14:49.648Z,2864.00
2022-08-25T10:15:50.694Z,2292.00
2022-08-25T10:16:50.655Z,2076.00
2022-08-25T10:17:49.595Z,2104.00
2022-08-25T10:18:49.597Z,2380.00
2022-08-25T10:19:49.574Z,3640.00
2022-08-25T10:20:49.589Z,3204.00
2022-08-25T10:21:50.540Z,3244.00
2022-08-25T10:23:00.197Z,2944.00
2022-08-25T10:23:50.518Z,2652.00
2022-08-25T10:24:49.496Z,2736.00
2022-08-25T10:25:57.806Z,2992.00
2022-08-25T10:26:50.476Z,2836.00
2022-08-25T10:27:49.458Z,2676.00
2022-08-25T10:28:49.477Z,2412.00
2022-08-25T10:29:49.448Z,2416.00
2022-08-25T10:30:50.492Z,2548.00
2022-08-25T10:31:49.408Z,2704.00
2022-08-25T10:32:49.398Z,2736.00
2022-08-25T10:33:50.346Z,2020.00
2022-08-25T10:34:51.654Z,1944.00
2022-08-25T10:35:49.370Z,2136.00
2022-08-25T10:36:49.353Z,3220.00
2022-08-25T10:37:49.332Z,3732.00
2022-08-25T10:38:49.321Z,4096.00
2022-08-25T10:39:55.521Z,4068.00
2022-08-25T10:40:50.336Z,3924.00
2022-08-25T10:41:49.303Z,3932.00
2022-08-25T10:42:49.280Z,3940.00
2022-08-25T10:43:49.266Z,3152.00
2022-08-25T10:44:49.243Z,3128.00
2022-08-25T10:45:49.274Z,2872.00
2022-08-25T10:46:49.226Z,2996.00
2022-08-25T10:47:49.203Z,4508.00
2022-08-25T10:48:49.192Z,4492.00
2022-08-25T10:49:49.975Z,4608.00
2022-08-25T10:50:49.309Z,4532.00
2022-08-25T10:51:51.260Z,4484.00
2022-08-25T10:52:49.146Z,4288.00
2022-08-25T10:53:49.185Z,4420.00
2022-08-25T10:54:49.190Z,4816.00
2022-08-25T10:55:49.105Z,4976.00
2022-08-25T10:56:49.101Z,5012.00
2022-08-25T10:57:49.078Z,4952.00
2022-08-25T10:58:49.101Z,4072.00
2022-08-25T10:59:49.059Z,4016.00
2022-08-25T11:00:49.028Z,3748.00
2022-08-25T11:01:53.461Z,3548.00
2022-08-25T11:02:49.020Z,3048.00
2022-08-25T11:03:49.009Z,2624.00
2022-08-25T11:04:49.013Z,2208.00
2022-08-25T11:05:48.987Z,2316.00
2022-08-25T11:06:53.050Z,3388.00
2022-08-25T11:07:49.961Z,3752.00
2022-08-25T11:08:48.929Z,3860.00
2022-08-25T11:09:49.326Z,3936.00
2022-08-25T11:10:48.920Z,3508.00
2022-08-25T11:11:48.938Z,3676.00
2022-08-25T11:12:48.879Z,4240.00
2022-08-25T11:13:49.878Z,4580.00
2022-08-25T11:14:48.853Z,4640.00
2022-08-25T11:16:06.636Z,4180.00
2022-08-25T11:16:49.864Z,4296.00
2022-08-25T11:17:50.156Z,4204.00
2022-08-25T11:18:49.802Z,4084.00
2022-08-25T11:19:48.776Z,3972.00
2022-08-25T11:20:48.797Z,4000.00
2022-08-25T11:21:48.756Z,3308.00
2022-08-25T11:22:48.753Z,2996.00
2022-08-25T11:23:49.726Z,2760.00
2022-08-25T11:24:48.733Z,2804.00
2022-08-25T11:25:48.724Z,3136.00
2022-08-25T11:26:48.716Z,3636.00
2022-08-25T11:27:48.690Z,4196.00
2022-08-25T11:28:48.665Z,4196.00
2022-08-25T11:29:48.647Z,4420.00
2022-08-25T11:30:48.719Z,4496.00
2022-08-25T11:31:52.999Z,4576.00
2022-08-25T11:32:50.607Z,4160.00
2022-08-25T11:33:48.608Z,4024.00
2022-08-25T11:34:48.595Z,3784.00
2022-08-25T11:35:48.594Z,3468.00
2022-08-25T11:36:48.589Z,3304.00
2022-08-25T11:37:48.566Z,3360.00
2022-08-25T11:38:48.535Z,3436.00
2022-08-25T11:39:48.557Z,3472.00
2022-08-25T11:40:50.282Z,3400.00
2022-08-25T11:41:48.500Z,3292.00
2022-08-25T11:42:48.481Z,3208.00
2022-08-25T11:43:48.469Z,3184.00
2022-08-25T11:44:53.344Z,3220.00
2022-08-25T11:45:54.196Z,3280.00
2022-08-25T11:46:49.433Z,3360.00
2022-08-25T11:47:48.420Z,3432.00
2022-08-25T11:48:48.434Z,3540.00
2022-08-25T11:49:49.396Z,3652.00
2022-08-25T11:50:48.401Z,3764.00
2022-08-25T11:51:48.420Z,3904.00
2022-08-25T11:52:48.353Z,4004.00
2022-08-25T11:53:48.341Z,4072.00
2022-08-25T11:54:48.333Z,4124.00
2022-08-25T11:55:48.315Z,4148.00
2022-08-25T11:56:48.323Z,4156.00
2022-08-25T11:57:51.609Z,4116.00
2022-08-25T11:58:49.740Z,4100.00
2022-08-25T11:59:48.254Z,4084.00
2022-08-25T12:00:48.274Z,4056.00
2022-08-25T12:01:48.235Z,4028.00
2022-08-25T12:02:48.234Z,4008.00
2022-08-25T12:03:48.233Z,4000.00
2022-08-25T12:04:48.242Z,4024.00
2022-08-25T12:05:48.238Z,4072.00
2022-08-25T12:06:48.184Z,4128.00
2022-08-25T12:07:48.157Z,4212.00
2022-08-25T12:08:48.164Z,4316.00
2022-08-25T12:09:48.138Z,4464.00
2022-08-25T12:10:48.148Z,4720.00
2022-08-25T12:11:48.127Z,4960.00
2022-08-25T12:12:48.106Z,5240.00
2022-08-25T12:13:48.099Z,5388.00
2022-08-25T12:14:48.080Z,5692.00
2022-08-25T12:15:48.059Z,5888.00
2022-08-25T12:16:48.059Z,6092.00
2022-08-25T12:17:48.047Z,6164.00
2022-08-25T12:18:50.343Z,6308.00
2022-08-25T12:19:47.999Z,6376.00
2022-08-25T12:20:48.021Z,6464.00
2022-08-25T12:21:47.990Z,6684.00
2022-08-25T12:22:47.962Z,6988.00
2022-08-25T12:23:52.834Z,7248.00
2022-08-25T12:24:48.942Z,7472.00
2022-08-25T12:25:47.942Z,7768.00
2022-08-25T12:26:47.924Z,7896.00
2022-08-25T12:27:47.914Z,7948.00
2022-08-25T12:28:47.882Z,7896.00
2022-08-25T12:29:47.865Z,7752.00
2022-08-25T12:30:47.930Z,7688.00
2022-08-25T12:31:47.860Z,7668.00
2022-08-25T12:32:47.845Z,7748.00
2022-08-25T12:33:47.827Z,7100.00
2022-08-25T12:34:47.807Z,8544.00
2022-08-25T12:35:47.829Z,6324.00
2022-08-25T12:36:47.795Z,5904.00
2022-08-25T12:37:47.777Z,6544.00
2022-08-25T12:38:52.288Z,7376.00
2022-08-25T12:39:47.769Z,6668.00
2022-08-25T12:40:47.739Z,5068.00
2022-08-25T12:41:48.769Z,4184.00
2022-08-25T12:42:47.722Z,4196.00
2022-08-25T12:43:47.687Z,3720.00
2022-08-25T12:44:47.745Z,3440.00
2022-08-25T12:45:47.738Z,3784.00
2022-08-25T12:46:48.340Z,7632.00
2022-08-25T12:47:47.658Z,7516.00
2022-08-25T12:48:47.643Z,6160.00
2022-08-25T12:49:47.616Z,2548.00
2022-08-25T12:50:47.649Z,2204.00
2022-08-25T12:51:48.508Z,2484.00
2022-08-25T12:52:47.593Z,3104.00
2022-08-25T12:53:47.571Z,4428.00
2022-08-25T12:54:47.882Z,25248.00
2022-08-25T12:55:47.562Z,24512.00
2022-08-25T12:56:47.636Z,43040.00
2022-08-25T12:57:47.533Z,48544.00
2022-08-25T12:58:59.903Z,45504.00
2022-08-25T12:59:48.853Z,46240.00
2022-08-25T13:00:47.574Z,45888.00
2022-08-25T13:01:48.562Z,41600.00
2022-08-25T13:02:52.243Z,44544.00
2022-08-25T13:03:48.651Z,47616.00
2022-08-25T13:04:47.578Z,51872.00
2022-08-25T13:05:47.615Z,56832.00
2022-08-25T13:06:47.542Z,57088.00
2022-08-25T13:07:47.546Z,54624.00
2022-08-25T13:08:48.052Z,52064.00
2022-08-25T13:09:47.445Z,52064.00
2022-08-25T13:10:47.447Z,49792.00
2022-08-25T13:11:48.097Z,51392.00
2022-08-25T13:12:47.358Z,51424.00
2022-08-25T13:13:47.456Z,50016.00
2022-08-25T13:14:48.860Z,49152.00
2022-08-25T13:15:47.399Z,51584.00
2022-08-25T13:16:47.305Z,52160.00