createdAt,value
2022-08-28T00:00:00.747Z,1005.9
2022-08-28T00:01:00.740Z,1005.93
2022-08-28T00:02:00.729Z,1005.9
2022-08-28T00:03:00.736Z,1005.96
2022-08-28T00:04:00.706Z,1005.97
2022-08-28T00:05:00.695Z,1005.99
2022-08-28T00:06:00.683Z,1005.96
2022-08-28T00:07:00.677Z,1005.93
2022-08-28T00:08:00.664Z,1005.92
2022-08-28T00:09:00.663Z,1006
2022-08-28T00:10:00.648Z,1005.97
2022-08-28T00:11:00.634Z,1006.03
2022-08-28T00:12:00.618Z,1006.01
2022-08-28T00:13:00.616Z,1006.02
2022-08-28T00:14:00.600Z,1006
2022-08-28T00:15:00.601Z,1006.02
2022-08-28T00:16:00.584Z,1006.03
2022-08-28T00:17:00.569Z,1005.99
2022-08-28T00:18:00.588Z,1006.04
2022-08-28T00:19:00.553Z,1006.02
2022-08-28T00:20:00.553Z,1006.07
2022-08-28T00:21:00.526Z,1006.05
2022-08-28T00:22:00.518Z,1006.01
2022-08-28T00:23:00.509Z,1006.03
2022-08-28T00:24:00.499Z,1006.01
2022-08-28T00:25:00.496Z,1006
2022-08-28T00:26:00.474Z,1006.05
2022-08-28T00:27:00.464Z,1006
2022-08-28T00:28:00.464Z,1006.04
2022-08-28T00:29:00.441Z,1006.01
2022-08-28T00:30:00.430Z,1006.08
2022-08-28T00:31:00.429Z,1006.07
2022-08-28T00:32:00.429Z,1006.06
2022-08-28T00:33:00.417Z,1006.07
2022-08-28T00:34:00.389Z,1006.08
2022-08-28T00:35:00.382Z,1006.05
2022-08-28T00:36:00.370Z,1006.08
2022-08-28T00:37:00.362Z,1006.03
2022-08-28T00:38:00.353Z,1006.06
2022-08-28T00:39:00.347Z,1006.05
2022-08-28T00:40:00.336Z,1006.03
2022-08-28T00:41:00.316Z,1005.96
2022-08-28T00:42:00.309Z,1006.07
2022-08-28T00:43:00.298Z,1005.98
2022-08-28T00:44:00.300Z,1005.97
2022-08-28T00:45:00.272Z,1005.98
2022-08-28T00:46:00.266Z,1005.96
2022-08-28T00:47:00.264Z,1005.93
2022-08-28T00:48:00.246Z,1005.94
2022-08-28T00:49:00.238Z,1005.97
2022-08-28T00:50:00.224Z,1005.94
2022-08-28T00:51:00.210Z,1005.94
2022-08-28T00:52:00.205Z,1005.96
2022-08-28T00:53:00.195Z,1005.93
2022-08-28T00:54:00.184Z,1005.96
2022-08-28T00:55:00.181Z,1005.93
2022-08-28T00:56:00.184Z,1005.91
2022-08-28T00:57:00.149Z,1005.96
2022-08-28T00:58:00.136Z,1005.88
2022-08-28T00:59:00.128Z,1005.98
2022-08-28T01:00:00.120Z,1005.99
2022-08-28T01:01:00.138Z,1005.92
2022-08-28T01:02:00.100Z,1005.99
2022-08-28T01:03:00.087Z,1005.99
2022-08-28T01:04:00.076Z,1006
2022-08-28T01:05:00.066Z,1005.97
2022-08-28T01:06:00.054Z,1006
2022-08-28T01:07:00.045Z,1005.99
2022-08-28T01:08:00.036Z,1005.98
2022-08-28T01:09:00.022Z,1005.97
2022-08-28T01:10:00.014Z,1006.01
2022-08-28T01:10:59.999Z,1006.02
2022-08-28T01:11:59.988Z,1005.97
2022-08-28T01:12:59.988Z,1006.05
2022-08-28T01:13:59.984Z,1006.05
2022-08-28T01:14:59.962Z,1006
2022-08-28T01:15:59.948Z,1006
2022-08-28T01:16:59.936Z,1005.96
2022-08-28T01:17:59.941Z,1006
2022-08-28T01:18:59.920Z,1006.01
2022-08-28T01:19:59.916Z,1006.01
2022-08-28T01:20:59.905Z,1006
2022-08-28T01:21:59.887Z,1006.07
2022-08-28T01:22:59.876Z,1005.99
2022-08-28T01:23:59.866Z,1005.97
2022-08-28T01:24:59.863Z,1006
2022-08-28T01:25:59.840Z,1006.03
2022-08-28T01:26:59.862Z,1006.01
2022-08-28T01:27:59.839Z,1005.99
2022-08-28T01:28:59.831Z,1006.05
2022-08-28T01:29:59.825Z,1006.06
2022-08-28T01:30:59.800Z,1006.06
2022-08-28T01:31:59.795Z,1006.03
2022-08-28T01:32:59.786Z,1006.07
2022-08-28T01:33:59.763Z,1006.05
2022-08-28T01:34:59.754Z,1006.11
2022-08-28T01:35:59.749Z,1006.03
2022-08-28T01:36:59.740Z,1006.07
2022-08-28T01:37:59.731Z,1006.05
2022-08-28T01:38:59.708Z,1006.13
2022-08-28T01:39:59.698Z,1006.13
2022-08-28T01:40:59.690Z,1006.1
2022-08-28T01:41:59.676Z,1006.16
2022-08-28T01:42:59.667Z,1006.2
2022-08-28T01:43:59.667Z,1006.16
2022-08-28T01:44:59.674Z,1006.24
2022-08-28T01:45:59.638Z,1006.21
2022-08-28T01:46:59.628Z,1006.24
2022-08-28T01:47:59.615Z,1006.21
2022-08-28T01:48:59.619Z,1006.25
2022-08-28T01:49:59.620Z,1006.24
2022-08-28T01:50:59.592Z,1006.18
2022-08-28T01:51:59.572Z,1006.23
2022-08-28T01:52:59.615Z,1006.2
2022-08-28T01:53:59.552Z,1006.18
2022-08-28T01:54:59.543Z,1006.23
2022-08-28T01:55:59.542Z,1006.21
2022-08-28T01:56:59.515Z,1006.18
2022-08-28T01:57:59.505Z,1006.2
2022-08-28T01:58:59.504Z,1006.22
2022-08-28T01:59:59.488Z,1006.19
2022-08-28T02:00:59.473Z,1006.2
2022-08-28T02:01:59.477Z,1006.18
2022-08-28T02:02:59.455Z,1006.21
2022-08-28T02:03:59.447Z,1006.22
2022-08-28T02:04:59.450Z,1006.2
2022-08-28T02:05:59.432Z,1006.16
2022-08-28T02:06:59.423Z,1006.2
2022-08-28T02:07:59.417Z,1006.18
2022-08-28T02:08:59.397Z,1006.23
2022-08-28T02:09:59.381Z,1006.23
2022-08-28T02:10:59.376Z,1006.23
2022-08-28T02:11:59.361Z,1006.23
2022-08-28T02:12:59.351Z,1006.23
2022-08-28T02:13:59.356Z,1006.25
2022-08-28T02:14:59.326Z,1006.29
2022-08-28T02:15:59.317Z,1006.31
2022-08-28T02:16:59.310Z,1006.29
2022-08-28T02:17:59.293Z,1006.29
2022-08-28T02:18:59.288Z,1006.27
2022-08-28T02:19:59.282Z,1006.27
2022-08-28T02:20:59.269Z,1006.27
2022-08-28T02:21:59.255Z,1006.27
2022-08-28T02:22:59.253Z,1006.31
2022-08-28T02:23:59.242Z,1006.26
2022-08-28T02:24:59.231Z,1006.29
2022-08-28T02:25:59.219Z,1006.27
2022-08-28T02:26:59.234Z,1006.26
2022-08-28T02:27:59.192Z,1006.31
2022-08-28T02:28:59.207Z,1006.29
2022-08-28T02:29:59.177Z,1006.32
2022-08-28T02:30:59.163Z,1006.31
2022-08-28T02:31:59.143Z,1006.36
2022-08-28T02:32:59.138Z,1006.32
2022-08-28T02:33:59.143Z,1006.34
2022-08-28T02:34:59.117Z,1006.41
2022-08-28T02:35:59.099Z,1006.37
2022-08-28T02:36:59.096Z,1006.43
2022-08-28T02:37:59.084Z,1006.44
2022-08-28T02:38:59.067Z,1006.4
2022-08-28T02:39:59.070Z,1006.4
2022-08-28T02:40:59.054Z,1006.41
2022-08-28T02:41:59.033Z,1006.42
2022-08-28T02:42:59.029Z,1006.42
2022-08-28T02:43:59.015Z,1006.4
2022-08-28T02:44:59.012Z,1006.37
2022-08-28T02:45:58.990Z,1006.37
2022-08-28T02:46:58.980Z,1006.41
2022-08-28T02:47:58.975Z,1006.39
2022-08-28T02:48:58.984Z,1006.35
2022-08-28T02:49:58.951Z,1006.37
2022-08-28T02:50:58.941Z,1006.38
2022-08-28T02:51:58.924Z,1006.37
2022-08-28T02:52:58.915Z,1006.35
2022-08-28T02:53:58.912Z,1006.38
2022-08-28T02:54:58.896Z,1006.34
2022-08-28T02:55:58.888Z,1006.41
2022-08-28T02:56:58.883Z,1006.38
2022-08-28T02:57:58.860Z,1006.39
2022-08-28T02:58:58.866Z,1006.38
2022-08-28T02:59:58.844Z,1006.33
2022-08-28T03:00:58.832Z,1006.34
2022-08-28T03:01:58.818Z,1006.39
2022-08-28T03:02:58.816Z,1006.37
2022-08-28T03:03:58.798Z,1006.38
2022-08-28T03:04:58.786Z,1006.43
2022-08-28T03:05:58.780Z,1006.46
2022-08-28T03:06:58.780Z,1006.41
2022-08-28T03:07:58.753Z,1006.4
2022-08-28T03:08:58.752Z,1006.42
2022-08-28T03:09:58.729Z,1006.39
2022-08-28T03:10:58.725Z,1006.39
2022-08-28T03:11:58.715Z,1006.42
2022-08-28T03:12:58.700Z,1006.38
2022-08-28T03:13:58.696Z,1006.44
2022-08-28T03:14:58.699Z,1006.43
2022-08-28T03:15:58.665Z,1006.45
2022-08-28T03:16:58.655Z,1006.42
2022-08-28T03:17:58.642Z,1006.51
2022-08-28T03:18:58.642Z,1006.41
2022-08-28T03:19:58.627Z,1006.45
2022-08-28T03:20:58.611Z,1006.47
2022-08-28T03:21:58.611Z,1006.38
2022-08-28T03:22:58.590Z,1006.48
2022-08-28T03:23:58.587Z,1006.5
2022-08-28T03:24:58.567Z,1006.47
2022-08-28T03:25:58.566Z,1006.51
2022-08-28T03:26:58.561Z,1006.42
2022-08-28T03:27:58.542Z,1006.45
2022-08-28T03:28:58.530Z,1006.46
2022-08-28T03:29:58.513Z,1006.4
2022-08-28T03:30:58.508Z,1006.45
2022-08-28T03:31:58.509Z,1006.44
2022-08-28T03:32:58.483Z,1006.41
2022-08-28T03:33:58.468Z,1006.37
2022-08-28T03:34:58.478Z,1006.41
2022-08-28T03:35:58.447Z,1006.44
2022-08-28T03:36:58.441Z,1006.46
2022-08-28T03:37:58.434Z,1006.43
2022-08-28T03:38:58.419Z,1006.39
2022-08-28T03:39:58.412Z,1006.42
2022-08-28T03:40:58.407Z,1006.38
2022-08-28T03:41:58.394Z,1006.46
2022-08-28T03:42:58.379Z,1006.47
2022-08-28T03:43:58.360Z,1006.41
2022-08-28T03:44:58.353Z,1006.44
2022-08-28T03:45:58.345Z,1006.44
2022-08-28T03:46:58.331Z,1006.39
2022-08-28T03:47:58.317Z,1006.36
2022-08-28T03:48:58.311Z,1006.34
2022-08-28T03:49:58.295Z,1006.36
2022-08-28T03:50:58.284Z,1006.37
2022-08-28T03:51:58.277Z,1006.35
2022-08-28T03:52:58.275Z,1006.28
2022-08-28T03:53:58.251Z,1006.31
2022-08-28T03:54:58.244Z,1006.39
2022-08-28T03:55:58.228Z,1006.38
2022-08-28T03:56:58.223Z,1006.36
2022-08-28T03:57:58.206Z,1006.34
2022-08-28T03:58:58.196Z,1006.37
2022-08-28T03:59:58.188Z,1006.43
2022-08-28T04:00:58.268Z,1006.38
2022-08-28T04:01:59.192Z,1006.41
2022-08-28T04:02:58.150Z,1006.45
2022-08-28T04:03:58.143Z,1006.44
2022-08-28T04:04:58.172Z,1006.45
2022-08-28T04:05:58.120Z,1006.48
2022-08-28T04:06:58.111Z,1006.43
2022-08-28T04:07:58.110Z,1006.43
2022-08-28T04:08:58.090Z,1006.46
2022-08-28T04:09:58.092Z,1006.45
2022-08-28T04:10:58.067Z,1006.44
2022-08-28T04:11:58.069Z,1006.46
2022-08-28T04:12:58.061Z,1006.48
2022-08-28T04:13:58.056Z,1006.49
2022-08-28T04:14:58.027Z,1006.46
2022-08-28T04:15:58.019Z,1006.47
2022-08-28T04:16:58.010Z,1006.51
2022-08-28T04:17:57.996Z,1006.5
2022-08-28T04:18:57.982Z,1006.54
2022-08-28T04:19:57.980Z,1006.57
2022-08-28T04:20:57.971Z,1006.55
2022-08-28T04:21:57.958Z,1006.53
2022-08-28T04:22:57.959Z,1006.58
2022-08-28T04:23:57.939Z,1006.56
2022-08-28T04:24:57.924Z,1006.6
2022-08-28T04:25:57.918Z,1006.63
2022-08-28T04:26:57.904Z,1006.62
2022-08-28T04:27:57.908Z,1006.67
2022-08-28T04:28:57.889Z,1006.59
2022-08-28T04:29:57.881Z,1006.67
2022-08-28T04:30:57.889Z,1006.63
2022-08-28T04:31:57.852Z,1006.67
2022-08-28T04:32:57.840Z,1006.63
2022-08-28T04:33:57.831Z,1006.7
2022-08-28T04:34:57.837Z,1006.62
2022-08-28T04:35:57.813Z,1006.66
2022-08-28T04:36:57.808Z,1006.65
2022-08-28T04:37:57.784Z,1006.66
2022-08-28T04:38:57.771Z,1006.68
2022-08-28T04:39:57.766Z,1006.68
2022-08-28T04:40:57.757Z,1006.74
2022-08-28T04:41:57.746Z,1006.74
2022-08-28T04:42:57.732Z,1006.76
2022-08-28T04:43:57.719Z,1006.76
2022-08-28T04:44:57.710Z,1006.78
2022-08-28T04:45:57.703Z,1006.73
2022-08-28T04:46:57.689Z,1006.74
2022-08-28T04:47:57.681Z,1006.74
2022-08-28T04:48:57.669Z,1006.76
2022-08-28T04:49:57.665Z,1006.78
2022-08-28T04:50:57.653Z,1006.79
2022-08-28T04:51:57.652Z,1006.77
2022-08-28T04:52:57.635Z,1006.81
2022-08-28T04:53:57.635Z,1006.84
2022-08-28T04:54:57.607Z,1006.83
2022-08-28T04:55:57.597Z,1006.84
2022-08-28T04:56:57.590Z,1006.88
2022-08-28T04:57:57.588Z,1006.84
2022-08-28T04:58:57.566Z,1006.8
2022-08-28T04:59:57.583Z,1006.85
2022-08-28T05:00:57.539Z,1006.85
2022-08-28T05:01:57.534Z,1006.89
2022-08-28T05:02:57.524Z,1006.91
2022-08-28T05:03:57.545Z,1006.86
2022-08-28T05:04:57.499Z,1006.81
2022-08-28T05:05:57.488Z,1006.89
2022-08-28T05:06:57.480Z,1006.89
2022-08-28T05:07:57.460Z,1006.89
2022-08-28T05:08:57.459Z,1006.85
2022-08-28T05:09:57.445Z,1006.87
2022-08-28T05:10:57.428Z,1006.9
2022-08-28T05:11:57.430Z,1006.95
2022-08-28T05:12:57.415Z,1006.91
2022-08-28T05:13:57.403Z,1006.95
2022-08-28T05:14:57.398Z,1006.95
2022-08-28T05:15:57.401Z,1006.94
2022-08-28T05:16:57.381Z,1006.95
2022-08-28T05:17:57.360Z,1006.98
2022-08-28T05:18:57.344Z,1006.95
2022-08-28T05:19:57.341Z,1006.98
2022-08-28T05:20:57.335Z,1006.96
2022-08-28T05:21:57.312Z,1006.98
2022-08-28T05:22:57.302Z,1006.88
2022-08-28T05:23:57.305Z,1006.99
2022-08-28T05:24:57.282Z,1006.99
2022-08-28T05:25:57.269Z,1006.96
2022-08-28T05:26:57.277Z,1007.01
2022-08-28T05:27:57.251Z,1007.01
2022-08-28T05:28:57.235Z,1006.96
2022-08-28T05:29:57.233Z,1007.03
2022-08-28T05:30:57.208Z,1006.97
2022-08-28T05:31:57.206Z,1007
2022-08-28T05:32:57.187Z,1006.99
2022-08-28T05:33:57.188Z,1006.94
2022-08-28T05:34:57.171Z,1006.92
2022-08-28T05:35:57.160Z,1006.91
2022-08-28T05:36:57.166Z,1006.92
2022-08-28T05:37:57.149Z,1006.94
2022-08-28T05:38:57.128Z,1006.97
2022-08-28T05:39:57.114Z,1006.95
2022-08-28T05:40:57.116Z,1006.97
2022-08-28T05:41:57.092Z,1007
2022-08-28T05:42:57.084Z,1006.95
2022-08-28T05:43:57.071Z,1006.99
2022-08-28T05:44:57.077Z,1007.02
2022-08-28T05:45:57.065Z,1006.99
2022-08-28T05:46:57.040Z,1007.04
2022-08-28T05:47:57.024Z,1007.01
2022-08-28T05:48:57.018Z,1007.05
2022-08-28T05:49:57.015Z,1007.04
2022-08-28T05:50:57.004Z,1007.06
2022-08-28T05:51:56.989Z,1006.99
2022-08-28T05:52:56.989Z,1007.02
2022-08-28T05:53:56.963Z,1007.04
2022-08-28T05:54:56.958Z,1007.04
2022-08-28T05:55:56.947Z,1007.03
2022-08-28T05:56:56.927Z,1007.07
2022-08-28T05:57:56.917Z,1007.12
2022-08-28T05:58:56.905Z,1007.1
2022-08-28T05:59:56.894Z,1007.12
2022-08-28T06:00:56.890Z,1007.15
2022-08-28T06:01:56.876Z,1007.06
2022-08-28T06:02:56.875Z,1007.09
2022-08-28T06:03:56.855Z,1007.13
2022-08-28T06:04:56.840Z,1007.1
2022-08-28T06:05:56.839Z,1007.11
2022-08-28T06:06:56.827Z,1007.09
2022-08-28T06:07:56.811Z,1007.09
2022-08-28T06:08:56.796Z,1007.08
2022-08-28T06:09:56.784Z,1007.11
2022-08-28T06:10:56.782Z,1007.1
2022-08-28T06:11:56.782Z,1007.09
2022-08-28T06:12:56.760Z,1007.13
2022-08-28T06:13:56.760Z,1007.1
2022-08-28T06:14:56.739Z,1007.05
2022-08-28T06:15:56.728Z,1007.08
2022-08-28T06:16:56.719Z,1007.11
2022-08-28T06:17:56.700Z,1007.07
2022-08-28T06:18:56.694Z,1007.12
2022-08-28T06:19:56.691Z,1007.1
2022-08-28T06:20:56.672Z,1007.12
2022-08-28T06:21:56.650Z,1007.11
2022-08-28T06:22:56.650Z,1007.17
2022-08-28T06:23:56.639Z,1007.19
2022-08-28T06:24:56.649Z,1007.16
2022-08-28T06:25:56.623Z,1007.18
2022-08-28T06:26:56.604Z,1007.21
2022-08-28T06:27:56.592Z,1007.23
2022-08-28T06:28:56.588Z,1007.21
2022-08-28T06:29:56.569Z,1007.28
2022-08-28T06:30:56.566Z,1007.22
2022-08-28T06:31:56.555Z,1007.3
2022-08-28T06:32:56.536Z,1007.32
2022-08-28T06:33:56.529Z,1007.3
2022-08-28T06:34:56.519Z,1007.34
2022-08-28T06:35:56.507Z,1007.33
2022-08-28T06:36:56.506Z,1007.31
2022-08-28T06:37:56.484Z,1007.38
2022-08-28T06:38:56.481Z,1007.41
2022-08-28T06:39:56.465Z,1007.37
2022-08-28T06:40:56.452Z,1007.35
2022-08-28T06:41:56.449Z,1007.37
2022-08-28T06:42:56.431Z,1007.43
2022-08-28T06:43:56.425Z,1007.44
2022-08-28T06:44:56.411Z,1007.46
2022-08-28T06:45:56.400Z,1007.43
2022-08-28T06:46:56.385Z,1007.49
2022-08-28T06:47:56.387Z,1007.48
2022-08-28T06:48:56.369Z,1007.51
2022-08-28T06:49:56.355Z,1007.48
2022-08-28T06:50:56.347Z,1007.42
2022-08-28T06:51:56.335Z,1007.46
2022-08-28T06:52:56.330Z,1007.41
2022-08-28T06:53:56.318Z,1007.46
2022-08-28T06:54:56.325Z,1007.43
2022-08-28T06:55:56.293Z,1007.44
2022-08-28T06:56:56.283Z,1007.4
2022-08-28T06:57:56.280Z,1007.43
2022-08-28T06:58:56.255Z,1007.41
2022-08-28T06:59:56.261Z,1007.42
2022-08-28T07:00:56.238Z,1007.4
2022-08-28T07:01:56.234Z,1007.37
2022-08-28T07:02:56.224Z,1007.41
2022-08-28T07:03:56.205Z,1007.45
2022-08-28T07:04:56.212Z,1007.43
2022-08-28T07:05:56.217Z,1007.46
2022-08-28T07:06:56.201Z,1007.4
2022-08-28T07:07:56.160Z,1007.46
2022-08-28T07:08:56.170Z,1007.48
2022-08-28T07:09:56.144Z,1007.45
2022-08-28T07:10:56.132Z,1007.44
2022-08-28T07:11:56.152Z,1007.42
2022-08-28T07:12:56.114Z,1007.46
2022-08-28T07:13:56.112Z,1007.37
2022-08-28T07:14:56.098Z,1007.43
2022-08-28T07:15:56.081Z,1007.46
2022-08-28T07:16:56.071Z,1007.46
2022-08-28T07:17:56.071Z,1007.38
2022-08-28T07:18:56.053Z,1007.42
2022-08-28T07:19:56.039Z,1007.44
2022-08-28T07:20:56.037Z,1007.37
2022-08-28T07:21:56.017Z,1007.45
2022-08-28T07:22:56.018Z,1007.46
2022-08-28T07:23:56.015Z,1007.39
2022-08-28T07:24:55.986Z,1007.42
2022-08-28T07:25:55.977Z,1007.45
2022-08-28T07:26:55.968Z,1007.41
2022-08-28T07:27:55.959Z,1007.41
2022-08-28T07:28:55.952Z,1007.39
2022-08-28T07:29:55.946Z,1007.41
2022-08-28T07:30:55.918Z,1007.4
2022-08-28T07:31:55.916Z,1007.35
2022-08-28T07:32:55.899Z,1007.38
2022-08-28T07:33:55.891Z,1007.39
2022-08-28T07:34:55.878Z,1007.4
2022-08-28T07:35:55.881Z,1007.42
2022-08-28T07:36:55.859Z,1007.44
2022-08-28T07:37:55.871Z,1007.4
2022-08-28T07:38:55.835Z,1007.4
2022-08-28T07:39:55.831Z,1007.45
2022-08-28T07:40:55.830Z,1007.42
2022-08-28T07:41:55.807Z,1007.48
2022-08-28T07:42:55.799Z,1007.37
2022-08-28T07:43:55.790Z,1007.44
2022-08-28T07:44:55.776Z,1007.48
2022-08-28T07:45:55.769Z,1007.47
2022-08-28T07:46:55.776Z,1007.44
2022-08-28T07:47:55.745Z,1007.44
2022-08-28T07:48:55.729Z,1007.48
2022-08-28T07:49:55.733Z,1007.49
2022-08-28T07:50:55.710Z,1007.48
2022-08-28T07:51:55.706Z,1007.4
2022-08-28T07:52:55.690Z,1007.46
2022-08-28T07:53:55.675Z,1007.48
2022-08-28T07:54:55.668Z,1007.51
2022-08-28T07:55:55.675Z,1007.59
2022-08-28T07:56:55.645Z,1007.48
2022-08-28T07:57:55.639Z,1007.49
2022-08-28T07:58:55.633Z,1007.49
2022-08-28T07:59:55.640Z,1007.47
2022-08-28T08:00:55.620Z,1007.52
2022-08-28T08:01:55.604Z,1007.56
2022-08-28T08:02:55.583Z,1007.49
2022-08-28T08:03:55.573Z,1007.5
2022-08-28T08:04:55.581Z,1007.52
2022-08-28T08:05:55.554Z,1007.48
2022-08-28T08:06:55.540Z,1007.54
2022-08-28T08:07:55.530Z,1007.47
2022-08-28T08:08:55.519Z,1007.51
2022-08-28T08:09:55.524Z,1007.5
2022-08-28T08:10:55.503Z,1007.5
2022-08-28T08:11:55.486Z,1007.58
2022-08-28T08:12:55.481Z,1007.58
2022-08-28T08:13:55.470Z,1007.54
2022-08-28T08:14:55.466Z,1007.51
2022-08-28T08:15:55.469Z,1007.52
2022-08-28T08:16:55.442Z,1007.57
2022-08-28T08:17:55.428Z,1007.56
2022-08-28T08:18:55.417Z,1007.52
2022-08-28T08:19:55.411Z,1007.56
2022-08-28T08:20:55.393Z,1007.57
2022-08-28T08:21:55.388Z,1007.52
2022-08-28T08:22:55.397Z,1007.59
2022-08-28T08:23:55.361Z,1007.55
2022-08-28T08:24:55.345Z,1007.57
2022-08-28T08:25:55.341Z,1007.58
2022-08-28T08:26:55.331Z,1007.61
2022-08-28T08:27:55.329Z,1007.63
2022-08-28T08:28:55.321Z,1007.65
2022-08-28T08:29:55.299Z,1007.68
2022-08-28T08:30:55.292Z,1007.71
2022-08-28T08:31:55.272Z,1007.65
2022-08-28T08:32:55.266Z,1007.74
2022-08-28T08:33:55.260Z,1007.7
2022-08-28T08:34:55.261Z,1007.68
2022-08-28T08:35:55.234Z,1007.69
2022-08-28T08:36:55.223Z,1007.65
2022-08-28T08:37:55.220Z,1007.68
2022-08-28T08:38:55.210Z,1007.69
2022-08-28T08:39:55.199Z,1007.68
2022-08-28T08:40:55.177Z,1007.76
2022-08-28T08:41:55.165Z,1007.74
2022-08-28T08:42:55.161Z,1007.76
2022-08-28T08:43:55.156Z,1007.7
2022-08-28T08:44:55.148Z,1007.7
2022-08-28T08:45:55.155Z,1007.66
2022-08-28T08:46:55.111Z,1007.74
2022-08-28T08:47:55.099Z,1007.72
2022-08-28T08:48:55.100Z,1007.8
2022-08-28T08:49:55.079Z,1007.75
2022-08-28T08:50:55.074Z,1007.75
2022-08-28T08:51:55.061Z,1007.69
2022-08-28T08:52:55.046Z,1007.66
2022-08-28T08:53:55.045Z,1007.72
2022-08-28T08:54:55.036Z,1007.71
2022-08-28T08:55:55.016Z,1007.68
2022-08-28T08:56:55.024Z,1007.69
2022-08-28T08:57:54.999Z,1007.69
2022-08-28T08:58:54.992Z,1007.73
2022-08-28T08:59:54.987Z,1007.69
2022-08-28T09:00:54.963Z,1007.75
2022-08-28T09:01:54.965Z,1007.71
2022-08-28T09:02:54.944Z,1007.72
2022-08-28T09:03:54.945Z,1007.72
2022-08-28T09:04:54.925Z,1007.73
2022-08-28T09:05:54.937Z,1007.78
2022-08-28T09:06:54.908Z,1007.81
2022-08-28T09:07:54.887Z,1007.71
2022-08-28T09:08:54.881Z,1007.73
2022-08-28T09:09:54.883Z,1007.7
2022-08-28T09:10:54.859Z,1007.78
2022-08-28T09:11:54.848Z,1007.78
2022-08-28T09:12:54.838Z,1007.76
2022-08-28T09:13:54.835Z,1007.78
2022-08-28T09:14:54.820Z,1007.81
2022-08-28T09:15:54.803Z,1007.8
2022-08-28T09:16:54.797Z,1007.78
2022-08-28T09:17:54.791Z,1007.79
2022-08-28T09:18:54.788Z,1007.76
2022-08-28T09:19:54.756Z,1007.81
2022-08-28T09:20:54.758Z,1007.79
2022-08-28T09:21:54.738Z,1007.73
2022-08-28T09:22:54.727Z,1007.84
2022-08-28T09:23:54.731Z,1007.91
2022-08-28T09:24:54.716Z,1007.82
2022-08-28T09:25:54.699Z,1007.84
2022-08-28T09:26:54.686Z,1007.85
2022-08-28T09:27:54.676Z,1007.8
2022-08-28T09:28:54.679Z,1007.83
2022-08-28T09:29:54.655Z,1007.81
2022-08-28T09:30:54.655Z,1007.74
2022-08-28T09:31:54.639Z,1007.71
2022-08-28T09:32:54.636Z,1007.73
2022-08-28T09:33:54.624Z,1007.84
2022-08-28T09:34:54.598Z,1007.71
2022-08-28T09:35:54.592Z,1007.79
2022-08-28T09:36:54.579Z,1007.82
2022-08-28T09:37:54.588Z,1007.82
2022-08-28T09:38:54.578Z,1007.74
2022-08-28T09:39:54.555Z,1007.86
2022-08-28T09:40:54.542Z,1007.83
2022-08-28T09:41:54.536Z,1007.82
2022-08-28T09:42:54.527Z,1007.77
2022-08-28T09:43:54.515Z,1007.8
2022-08-28T09:44:54.527Z,1007.81
2022-08-28T09:45:54.526Z,1007.79
2022-08-28T09:46:54.490Z,1007.75
2022-08-28T09:47:54.467Z,1007.76
2022-08-28T09:48:54.455Z,1007.76
2022-08-28T09:49:54.443Z,1007.72
2022-08-28T09:50:54.450Z,1007.78
2022-08-28T09:51:54.419Z,1007.73
2022-08-28T09:52:54.426Z,1007.77
2022-08-28T09:53:54.402Z,1007.79
2022-08-28T09:54:54.390Z,1007.82
2022-08-28T09:55:54.393Z,1007.71
2022-08-28T09:56:54.396Z,1007.77
2022-08-28T09:57:54.358Z,1007.73
2022-08-28T09:58:54.350Z,1007.73
2022-08-28T09:59:54.353Z,1007.83
2022-08-28T10:00:54.340Z,1007.83
2022-08-28T10:01:54.337Z,1007.84
2022-08-28T10:02:54.330Z,1007.87
2022-08-28T10:03:54.322Z,1007.68
2022-08-28T10:04:54.288Z,1007.81
2022-08-28T10:05:54.272Z,1007.8
2022-08-28T10:06:54.272Z,1007.6
2022-08-28T10:07:54.258Z,1007.76
2022-08-28T10:08:54.250Z,1007.62
2022-08-28T10:09:54.236Z,1007.59
2022-08-28T10:10:54.223Z,1007.86
2022-08-28T10:11:54.225Z,1007.85
2022-08-28T10:12:54.204Z,1007.84
2022-08-28T10:13:54.199Z,1007.61
2022-08-28T10:14:54.191Z,1007.57
2022-08-28T10:15:54.213Z,1007.61
2022-08-28T10:16:54.165Z,1007.82
2022-08-28T10:17:54.155Z,1007.87
2022-08-28T10:18:54.146Z,1007.59
2022-08-28T10:19:54.147Z,1007.66
2022-08-28T10:20:54.153Z,1007.83
2022-08-28T10:21:54.156Z,1007.86
2022-08-28T10:22:54.101Z,1007.84
2022-08-28T10:23:54.085Z,1007.83
2022-08-28T10:24:54.077Z,1007.87
2022-08-28T10:25:54.073Z,1007.89
2022-08-28T10:26:54.055Z,1007.79
2022-08-28T10:27:54.046Z,1007.76
2022-08-28T10:28:54.042Z,1007.79
2022-08-28T10:29:54.032Z,1007.74
2022-08-28T10:30:54.051Z,1007.81
2022-08-28T10:31:54.018Z,1007.76
2022-08-28T10:32:54.022Z,1007.78
2022-08-28T10:33:53.991Z,1007.78
2022-08-28T10:34:53.977Z,1007.71
2022-08-28T10:35:53.965Z,1007.79
2022-08-28T10:36:53.954Z,1007.67
2022-08-28T10:37:53.946Z,1007.71
2022-08-28T10:38:53.937Z,1007.67
2022-08-28T10:39:53.933Z,1007.63
2022-08-28T10:40:53.919Z,1007.68
2022-08-28T10:41:53.900Z,1007.67
2022-08-28T10:42:53.895Z,1007.7
2022-08-28T10:43:53.884Z,1007.7
2022-08-28T10:44:53.890Z,1007.75
2022-08-28T10:45:53.863Z,1007.74
2022-08-28T10:46:53.861Z,1007.73
2022-08-28T10:47:53.839Z,1007.74
2022-08-28T10:48:53.833Z,1007.65
2022-08-28T10:49:53.821Z,1007.66
2022-08-28T10:50:53.859Z,1007.69
2022-08-28T10:51:53.807Z,1007.63
2022-08-28T10:52:53.789Z,1007.64
2022-08-28T10:53:53.779Z,1007.64
2022-08-28T10:54:53.793Z,1007.95
2022-08-28T10:55:53.766Z,1008.02
2022-08-28T10:56:53.753Z,1007.94
2022-08-28T10:57:53.743Z,1007.9
2022-08-28T10:58:53.742Z,1007.91
2022-08-28T10:59:53.729Z,1007.88
2022-08-28T11:00:53.706Z,1007.9
2022-08-28T11:01:53.731Z,1007.96
2022-08-28T11:02:53.688Z,1007.83
2022-08-28T11:03:53.679Z,1007.91
2022-08-28T11:04:53.678Z,1007.98
2022-08-28T11:05:53.662Z,1007.92
2022-08-28T11:06:53.649Z,1007.92
2022-08-28T11:07:53.647Z,1007.87
2022-08-28T11:08:53.627Z,1007.89
2022-08-28T11:09:53.633Z,1007.81
2022-08-28T11:10:53.606Z,1007.95
2022-08-28T11:11:53.592Z,1007.59
2022-08-28T11:12:53.602Z,1007.8
2022-08-28T11:13:53.594Z,1007.87
2022-08-28T11:14:53.601Z,1007.9
2022-08-28T11:15:53.553Z,1008.04
2022-08-28T11:16:53.553Z,1008
2022-08-28T11:17:53.544Z,1008.03
2022-08-28T11:18:53.528Z,1008.05
2022-08-28T11:19:53.518Z,1008.05
2022-08-28T11:20:53.507Z,1008.05
2022-08-28T11:21:53.499Z,1008.1
2022-08-28T11:22:53.500Z,1008.11
2022-08-28T11:23:53.479Z,1008.07
2022-08-28T11:24:53.472Z,1008.03
2022-08-28T11:25:53.467Z,1008.04
2022-08-28T11:26:53.481Z,1008.08
2022-08-28T11:27:53.468Z,1008.06
2022-08-28T11:28:53.427Z,1008.03
2022-08-28T11:29:53.424Z,1007.85
2022-08-28T11:30:53.423Z,1007.77
2022-08-28T11:31:53.410Z,1008
2022-08-28T11:32:53.390Z,1007.78
2022-08-28T11:33:53.384Z,1007.69
2022-08-28T11:34:53.376Z,1007.99
2022-08-28T11:35:53.366Z,1008.01
2022-08-28T11:36:53.365Z,1008.03
2022-08-28T11:37:53.362Z,1008.01
2022-08-28T11:38:53.338Z,1007.92
2022-08-28T11:39:53.336Z,1007.62
2022-08-28T11:40:53.310Z,1007.69
2022-08-28T11:41:53.303Z,1007.72
2022-08-28T11:42:53.300Z,1008.03
2022-08-28T11:43:53.285Z,1008.03
2022-08-28T11:44:53.276Z,1008.01
2022-08-28T11:45:53.277Z,1007.82
2022-08-28T11:46:53.254Z,1007.97
2022-08-28T11:47:53.245Z,1007.82
2022-08-28T11:48:53.244Z,1007.72
2022-08-28T11:49:53.226Z,1007.94
2022-08-28T11:50:53.216Z,1007.98
2022-08-28T11:51:53.207Z,1007.72
2022-08-28T11:52:53.206Z,1008.14
2022-08-28T11:53:53.190Z,1007.77
2022-08-28T11:54:53.178Z,1007.76
2022-08-28T11:55:53.164Z,1008.13
2022-08-28T11:56:53.158Z,1007.82
2022-08-28T11:57:53.149Z,1007.98
2022-08-28T11:58:53.143Z,1008.05
2022-08-28T11:59:53.126Z,1008.09
2022-08-28T12:00:53.116Z,1008.01
2022-08-28T12:01:53.122Z,1008.06
2022-08-28T12:02:53.121Z,1008.03
2022-08-28T12:03:53.087Z,1008.05
2022-08-28T12:04:53.074Z,1007.96
2022-08-28T12:05:53.066Z,1008.05
2022-08-28T12:06:53.057Z,1008
2022-08-28T12:07:53.052Z,1007.97