createdAt,value
2018-05-12T00:00:50.450Z,13.78
2018-05-12T00:01:51.019Z,13.75
2018-05-12T00:02:51.580Z,13.71
2018-05-12T00:03:52.119Z,13.74
2018-05-12T00:04:52.667Z,13.72
2018-05-12T00:05:53.273Z,13.63
2018-05-12T00:06:53.765Z,13.64
2018-05-12T00:07:54.305Z,13.56
2018-05-12T00:08:54.858Z,13.63
2018-05-12T00:09:55.398Z,13.60
2018-05-12T00:10:55.952Z,13.50
2018-05-12T00:11:56.497Z,13.49
2018-05-12T00:12:57.043Z,13.45
2018-05-12T00:13:57.584Z,13.46
2018-05-12T00:14:58.141Z,13.45
2018-05-12T00:15:58.678Z,13.35
2018-05-12T00:16:59.230Z,13.25
2018-05-12T00:17:59.778Z,13.36
2018-05-12T00:19:00.322Z,13.25
2018-05-12T00:20:00.868Z,13.27
2018-05-12T00:21:01.424Z,13.22
2018-05-12T00:22:01.968Z,13.25
2018-05-12T00:23:02.520Z,13.22
2018-05-12T00:24:03.066Z,13.10
2018-05-12T00:25:03.615Z,13.12
2018-05-12T00:26:04.164Z,13.04
2018-05-12T00:27:04.716Z,13.12
2018-05-12T00:28:05.262Z,13.18
2018-05-12T00:29:05.802Z,12.98
2018-05-12T00:30:06.349Z,12.98
2018-05-12T00:31:06.897Z,13.01
2018-05-12T00:32:07.452Z,13.01
2018-05-12T00:33:07.988Z,12.98
2018-05-12T00:34:08.541Z,13.00
2018-05-12T00:35:09.085Z,13.00
2018-05-12T00:36:09.632Z,12.97
2018-05-12T00:37:10.183Z,13.04
2018-05-12T00:38:10.730Z,13.00
2018-05-12T00:39:11.278Z,12.95
2018-05-12T00:40:11.830Z,12.97
2018-05-12T00:41:12.378Z,12.94
2018-05-12T00:42:12.926Z,12.83
2018-05-12T00:43:13.478Z,12.86
2018-05-12T00:44:14.019Z,12.90
2018-05-12T00:45:14.570Z,12.87
2018-05-12T00:46:15.114Z,12.89
2018-05-12T00:47:15.665Z,12.86
2018-05-12T00:48:16.215Z,12.89
2018-05-12T00:49:16.761Z,12.90
2018-05-12T00:50:17.306Z,12.89
2018-05-12T00:51:17.857Z,12.90
2018-05-12T00:52:18.396Z,12.79
2018-05-12T00:53:18.939Z,12.79
2018-05-12T00:54:19.486Z,12.76
2018-05-12T00:55:20.031Z,12.79
2018-05-12T00:56:20.579Z,12.71
2018-05-12T00:57:21.128Z,12.72
2018-05-12T00:58:21.677Z,12.71
2018-05-12T00:59:22.223Z,12.69
2018-05-12T01:00:22.770Z,12.71
2018-05-12T01:01:23.315Z,12.72
2018-05-12T01:02:23.870Z,12.60
2018-05-12T01:03:24.414Z,12.67
2018-05-12T01:04:24.962Z,12.52
2018-05-12T01:05:25.505Z,12.58
2018-05-12T01:06:26.057Z,12.50
2018-05-12T01:07:26.606Z,12.52
2018-05-12T01:08:27.152Z,12.49
2018-05-12T01:09:27.704Z,12.43
2018-05-12T01:10:28.253Z,12.31
2018-05-12T01:11:28.801Z,12.29
2018-05-12T01:12:29.349Z,12.34
2018-05-12T01:13:29.913Z,12.28
2018-05-12T01:14:30.439Z,12.32
2018-05-12T01:15:30.990Z,12.34
2018-05-12T01:16:31.543Z,12.29
2018-05-12T01:17:32.083Z,12.27
2018-05-12T01:18:32.625Z,12.22
2018-05-12T01:19:33.168Z,12.25
2018-05-12T01:20:33.714Z,12.25
2018-05-12T01:21:34.261Z,12.22
2018-05-12T01:22:34.813Z,12.24
2018-05-12T01:23:35.357Z,12.28
2018-05-12T01:24:35.905Z,12.31
2018-05-12T01:25:36.450Z,12.31
2018-05-12T01:26:36.998Z,12.35
2018-05-12T01:27:37.547Z,12.25
2018-05-12T01:28:38.096Z,12.28
2018-05-12T01:29:38.641Z,12.24
2018-05-12T01:30:39.191Z,12.19
2018-05-12T01:31:39.739Z,12.11
2018-05-12T01:32:40.287Z,12.14
2018-05-12T01:33:40.839Z,12.01
2018-05-12T01:34:41.388Z,11.91
2018-05-12T01:35:41.930Z,11.83
2018-05-12T01:36:42.483Z,11.87
2018-05-12T01:37:43.030Z,11.84
2018-05-12T01:38:43.577Z,11.72
2018-05-12T01:39:44.128Z,11.76
2018-05-12T01:40:44.674Z,11.67
2018-05-12T01:41:45.220Z,11.62
2018-05-12T01:42:45.766Z,11.54
2018-05-12T01:43:46.317Z,11.55
2018-05-12T01:44:46.866Z,11.52
2018-05-12T01:45:47.410Z,11.45
2018-05-12T01:46:47.963Z,11.50
2018-05-12T01:47:48.509Z,11.44
2018-05-12T01:48:49.057Z,11.44
2018-05-12T01:49:49.604Z,11.44
2018-05-12T01:50:50.152Z,11.36
2018-05-12T01:51:50.703Z,11.30
2018-05-12T01:52:51.247Z,11.30
2018-05-12T01:53:51.797Z,11.29
2018-05-12T01:54:52.347Z,11.34
2018-05-12T01:55:52.897Z,11.37
2018-05-12T01:56:53.447Z,11.36
2018-05-12T01:57:53.990Z,11.29
2018-05-12T01:58:54.532Z,11.27
2018-05-12T01:59:55.083Z,11.22
2018-05-12T02:00:55.633Z,11.26
2018-05-12T02:01:56.177Z,11.18
2018-05-12T02:02:56.722Z,11.14
2018-05-12T02:03:57.270Z,11.14
2018-05-12T02:04:57.818Z,11.24
2018-05-12T02:05:58.368Z,11.14
2018-05-12T02:06:58.911Z,11.15
2018-05-12T02:07:59.460Z,11.18
2018-05-12T02:09:00.014Z,11.11
2018-05-12T02:10:00.558Z,11.11
2018-05-12T02:11:01.103Z,11.11
2018-05-12T02:12:01.645Z,11.03
2018-05-12T02:13:02.213Z,11.03
2018-05-12T02:14:02.742Z,10.99
2018-05-12T02:15:03.289Z,10.97
2018-05-12T02:16:03.837Z,10.99
2018-05-12T02:17:04.385Z,10.97
2018-05-12T02:18:04.925Z,10.96
2018-05-12T02:19:05.473Z,10.99
2018-05-12T02:20:06.022Z,11.07
2018-05-12T02:21:06.568Z,10.96
2018-05-12T02:22:07.115Z,11.08
2018-05-12T02:23:07.661Z,11.01
2018-05-12T02:24:08.201Z,11.01
2018-05-12T02:25:08.752Z,11.01
2018-05-12T02:26:09.301Z,11.07
2018-05-12T02:27:09.849Z,10.97
2018-05-12T02:28:10.394Z,10.97
2018-05-12T02:29:10.938Z,10.93
2018-05-12T02:30:11.489Z,11.01
2018-05-12T02:31:12.041Z,10.96
2018-05-12T02:32:12.580Z,10.93
2018-05-12T02:33:13.130Z,10.94
2018-05-12T02:34:13.676Z,10.94
2018-05-12T02:35:14.220Z,10.97
2018-05-12T02:36:14.859Z,10.97
2018-05-12T02:37:15.313Z,10.96
2018-05-12T02:38:15.863Z,10.96
2018-05-12T02:39:16.412Z,10.96
2018-05-12T02:40:16.955Z,10.87
2018-05-12T02:41:17.497Z,10.99
2018-05-12T02:42:18.043Z,10.85
2018-05-12T02:43:18.580Z,10.87
2018-05-12T02:44:19.139Z,10.93
2018-05-12T02:45:19.683Z,10.93
2018-05-12T02:46:20.234Z,10.83
2018-05-12T02:47:20.779Z,10.83
2018-05-12T02:48:21.327Z,10.85
2018-05-12T02:49:21.875Z,10.78
2018-05-12T02:50:22.414Z,10.82
2018-05-12T02:51:22.963Z,10.79
2018-05-12T02:52:23.520Z,10.78
2018-05-12T02:53:24.065Z,10.90
2018-05-12T02:54:24.608Z,10.93
2018-05-12T02:55:25.154Z,10.79
2018-05-12T02:56:25.701Z,10.82
2018-05-12T02:57:26.250Z,10.72
2018-05-12T02:58:26.789Z,10.75
2018-05-12T02:59:27.335Z,10.78
2018-05-12T03:00:27.879Z,10.76
2018-05-12T03:01:28.424Z,10.76
2018-05-12T03:02:28.965Z,10.76
2018-05-12T03:03:29.513Z,10.61
2018-05-12T03:04:30.065Z,10.64
2018-05-12T03:05:30.610Z,10.67
2018-05-12T03:06:31.154Z,10.63
2018-05-12T03:07:31.698Z,10.61
2018-05-12T03:08:32.245Z,10.63
2018-05-12T03:09:32.797Z,10.67
2018-05-12T03:10:33.341Z,10.69
2018-05-12T03:11:33.886Z,10.60
2018-05-12T03:12:34.432Z,10.47
2018-05-12T03:13:34.978Z,10.54
2018-05-12T03:14:35.520Z,10.38
2018-05-12T03:15:36.130Z,10.41
2018-05-12T03:16:36.613Z,10.41
2018-05-12T03:17:37.158Z,10.45
2018-05-12T03:18:37.701Z,10.44
2018-05-12T03:19:38.251Z,10.47
2018-05-12T03:20:38.801Z,10.42
2018-05-12T03:21:39.349Z,10.41
2018-05-12T03:22:39.895Z,10.39
2018-05-12T03:23:40.445Z,10.29
2018-05-12T03:24:40.986Z,10.34
2018-05-12T03:25:41.540Z,10.34
2018-05-12T03:26:42.097Z,10.38
2018-05-12T03:27:42.633Z,10.31
2018-05-12T03:28:43.179Z,10.37
2018-05-12T03:29:43.723Z,10.39
2018-05-12T03:30:44.271Z,10.39
2018-05-12T03:31:44.824Z,10.23
2018-05-12T03:32:45.368Z,10.31
2018-05-12T03:33:45.918Z,10.31
2018-05-12T03:34:46.465Z,10.20
2018-05-12T03:35:47.013Z,10.22
2018-05-12T03:36:47.571Z,10.13
2018-05-12T03:37:48.121Z,10.23
2018-05-12T03:38:48.672Z,10.17
2018-05-12T03:39:49.217Z,10.13
2018-05-12T03:40:49.761Z,10.14
2018-05-12T03:41:50.309Z,10.17
2018-05-12T03:42:50.858Z,10.09
2018-05-12T03:43:51.404Z,10.22
2018-05-12T03:44:51.949Z,10.17
2018-05-12T03:45:52.500Z,10.16
2018-05-12T03:46:53.050Z,10.14
2018-05-12T03:47:53.597Z,10.13
2018-05-12T03:48:54.150Z,10.13
2018-05-12T03:49:54.699Z,10.16
2018-05-12T03:50:55.246Z,10.20
2018-05-12T03:51:55.797Z,10.23
2018-05-12T03:52:56.343Z,10.16
2018-05-12T03:53:56.895Z,9.96
2018-05-12T03:54:57.445Z,10.04
2018-05-12T03:55:57.994Z,10.02
2018-05-12T03:56:58.538Z,10.01
2018-05-12T03:57:59.089Z,9.98
2018-05-12T03:58:59.635Z,9.98
2018-05-12T04:00:00.193Z,10.01
2018-05-12T04:01:00.731Z,9.96
2018-05-12T04:02:01.277Z,10.01
2018-05-12T04:03:01.829Z,9.98
2018-05-12T04:04:02.378Z,9.94
2018-05-12T04:05:02.935Z,9.96
2018-05-12T04:06:03.481Z,10.01
2018-05-12T04:07:04.032Z,10.06
2018-05-12T04:08:04.587Z,10.13
2018-05-12T04:09:05.136Z,10.17
2018-05-12T04:10:05.684Z,10.16
2018-05-12T04:11:06.237Z,10.22
2018-05-12T04:12:06.789Z,10.19
2018-05-12T04:13:07.337Z,10.23
2018-05-12T04:14:07.883Z,10.19
2018-05-12T04:15:08.435Z,10.27
2018-05-12T04:16:08.994Z,10.34
2018-05-12T04:17:09.542Z,10.35
2018-05-12T04:18:10.093Z,10.32
2018-05-12T04:19:10.645Z,10.37
2018-05-12T04:20:11.200Z,10.34
2018-05-12T04:21:11.751Z,10.38
2018-05-12T04:22:12.304Z,10.42
2018-05-12T04:23:12.854Z,10.45
2018-05-12T04:24:13.405Z,10.41
2018-05-12T04:25:13.958Z,10.35
2018-05-12T04:26:14.510Z,10.44
2018-05-12T04:27:15.055Z,10.57
2018-05-12T04:28:15.606Z,10.54
2018-05-12T04:29:16.163Z,10.54
2018-05-12T04:30:16.713Z,10.54
2018-05-12T04:31:17.268Z,10.53
2018-05-12T04:32:17.817Z,10.57
2018-05-12T04:33:18.369Z,10.51
2018-05-12T04:34:18.918Z,10.54
2018-05-12T04:35:19.464Z,10.47
2018-05-12T04:36:20.018Z,10.56
2018-05-12T04:37:20.563Z,10.51
2018-05-12T04:38:21.124Z,10.64
2018-05-12T04:39:21.679Z,10.81
2018-05-12T04:40:22.232Z,10.87
2018-05-12T04:41:22.781Z,10.97
2018-05-12T04:42:23.329Z,11.15
2018-05-12T04:43:23.953Z,11.30
2018-05-12T04:44:24.438Z,11.30
2018-05-12T04:45:24.988Z,11.27
2018-05-12T04:46:25.541Z,11.18
2018-05-12T04:47:26.089Z,11.30
2018-05-12T04:48:26.640Z,11.48
2018-05-12T04:49:27.191Z,11.67
2018-05-12T04:50:27.748Z,11.77
2018-05-12T04:51:28.304Z,11.85
2018-05-12T04:52:28.857Z,11.85
2018-05-12T04:53:29.414Z,11.91
2018-05-12T04:54:29.967Z,12.00
2018-05-12T04:55:30.524Z,12.13
2018-05-12T04:56:31.071Z,12.10
2018-05-12T04:57:31.627Z,12.10
2018-05-12T04:58:32.186Z,12.28
2018-05-12T04:59:32.740Z,12.24
2018-05-12T05:00:33.290Z,12.34
2018-05-12T05:01:33.846Z,12.49
2018-05-12T05:02:34.397Z,12.40
2018-05-12T05:03:34.955Z,12.53
2018-05-12T05:04:35.501Z,12.60
2018-05-12T05:05:36.053Z,12.85
2018-05-12T05:06:36.603Z,13.13
2018-05-12T05:07:37.156Z,13.60
2018-05-12T05:08:37.712Z,14.19
2018-05-12T05:09:38.271Z,14.66
2018-05-12T05:10:38.824Z,15.06
2018-05-12T05:11:39.379Z,15.49
2018-05-12T05:12:39.936Z,15.84
2018-05-12T05:13:40.495Z,16.31
2018-05-12T05:14:41.050Z,16.49
2018-05-12T05:15:41.614Z,16.72
2018-05-12T05:16:42.168Z,17.05
2018-05-12T05:17:42.732Z,17.37
2018-05-12T05:18:43.292Z,17.55
2018-05-12T05:19:43.855Z,17.95
2018-05-12T05:20:44.416Z,18.38
2018-05-12T05:21:44.978Z,18.56
2018-05-12T05:22:45.539Z,18.77
2018-05-12T05:23:46.101Z,18.92
2018-05-12T05:24:46.661Z,18.71
2018-05-12T05:25:47.226Z,18.22
2018-05-12T05:26:47.788Z,17.85
2018-05-12T05:27:48.353Z,17.45
2018-05-12T05:28:48.915Z,17.37
2018-05-12T05:29:49.470Z,17.59
2018-05-12T05:30:50.032Z,18.05
2018-05-12T05:31:50.595Z,18.38
2018-05-12T05:32:51.152Z,18.66
2018-05-12T05:33:51.711Z,18.65
2018-05-12T05:34:52.273Z,18.51
2018-05-12T05:35:52.835Z,18.55
2018-05-12T05:36:53.401Z,18.95
2018-05-12T05:37:53.990Z,19.49
2018-05-12T05:38:54.524Z,19.88
2018-05-12T05:39:55.085Z,20.39
2018-05-12T05:40:55.644Z,20.82
2018-05-12T05:41:56.203Z,20.99
2018-05-12T05:42:56.776Z,21.32
2018-05-12T05:43:57.348Z,21.55
2018-05-12T05:44:57.897Z,21.76
2018-05-12T05:45:58.464Z,21.58
2018-05-12T05:46:59.032Z,21.27
2018-05-12T05:47:59.599Z,21.14
2018-05-12T05:49:00.164Z,21.22
2018-05-12T05:50:00.733Z,21.54
2018-05-12T05:51:01.296Z,21.79
2018-05-12T05:52:01.865Z,22.02
2018-05-12T05:53:02.432Z,22.10
2018-05-12T05:54:03.002Z,22.38
2018-05-12T05:55:03.570Z,22.66
2018-05-12T05:56:04.138Z,22.83
2018-05-12T05:57:04.709Z,22.75
2018-05-12T05:58:05.279Z,22.58
2018-05-12T05:59:05.844Z,22.57
2018-05-12T06:00:06.408Z,22.63
2018-05-12T06:01:06.974Z,23.00
2018-05-12T06:02:07.545Z,23.08
2018-05-12T06:03:08.106Z,23.32
2018-05-12T06:04:08.674Z,23.54
2018-05-12T06:05:09.243Z,23.80
2018-05-12T06:06:09.814Z,23.64
2018-05-12T06:07:10.473Z,23.80
2018-05-12T06:08:10.947Z,23.81
2018-05-12T06:09:11.511Z,23.86
2018-05-12T06:10:12.073Z,24.11
2018-05-12T06:11:12.641Z,24.50
2018-05-12T06:12:13.221Z,24.51
2018-05-12T06:13:13.774Z,24.27
2018-05-12T06:14:14.343Z,24.18
2018-05-12T06:15:14.914Z,24.17
2018-05-12T06:16:15.481Z,24.09
2018-05-12T06:17:16.046Z,23.94
2018-05-12T06:18:16.615Z,23.84
2018-05-12T06:19:17.182Z,23.77
2018-05-12T06:20:17.751Z,23.87
2018-05-12T06:21:18.325Z,24.08
2018-05-12T06:22:18.892Z,24.14
2018-05-12T06:23:19.467Z,24.21
2018-05-12T06:24:20.115Z,24.66
2018-05-12T06:25:20.595Z,24.99
2018-05-12T06:26:21.167Z,24.99
2018-05-12T06:27:21.731Z,25.11
2018-05-12T06:28:22.299Z,25.38
2018-05-12T06:29:22.868Z,25.51
2018-05-12T06:30:23.441Z,25.43
2018-05-12T06:31:24.011Z,25.29
2018-05-12T06:32:24.578Z,25.25
2018-05-12T06:33:25.149Z,25.21
2018-05-12T06:34:25.722Z,25.47
2018-05-12T06:35:26.285Z,25.16
2018-05-12T06:36:26.859Z,24.68
2018-05-12T06:37:27.425Z,24.23
2018-05-12T06:38:27.998Z,23.77
2018-05-12T06:39:28.562Z,23.53
2018-05-12T06:40:29.134Z,23.43
2018-05-12T06:41:29.701Z,23.15
2018-05-12T06:42:30.273Z,23.10
2018-05-12T06:43:30.841Z,23.13
2018-05-12T06:44:31.417Z,23.06
2018-05-12T06:45:31.978Z,23.21
2018-05-12T06:46:32.550Z,23.13
2018-05-12T06:47:33.117Z,23.31
2018-05-12T06:48:33.686Z,23.32
2018-05-12T06:49:34.257Z,23.49
2018-05-12T06:50:34.822Z,23.44
2018-05-12T06:51:35.386Z,23.23
2018-05-12T06:52:35.956Z,23.23
2018-05-12T06:53:36.526Z,23.46
2018-05-12T06:54:37.095Z,23.13
2018-05-12T06:55:37.664Z,22.93
2018-05-12T06:56:38.228Z,22.88
2018-05-12T06:57:38.799Z,22.85
2018-05-12T06:58:39.369Z,22.81
2018-05-12T06:59:39.934Z,22.93
2018-05-12T07:00:40.507Z,23.15
2018-05-12T07:01:41.073Z,23.27
2018-05-12T07:02:41.643Z,23.56
2018-05-12T07:03:42.209Z,23.84
2018-05-12T07:04:42.773Z,23.95
2018-05-12T07:05:43.341Z,24.17
2018-05-12T07:06:43.913Z,24.13
2018-05-12T07:07:44.483Z,23.94
2018-05-12T07:08:45.058Z,24.14
2018-05-12T07:09:45.624Z,24.21
2018-05-12T07:10:46.193Z,24.21
2018-05-12T07:11:46.761Z,24.48
2018-05-12T07:12:47.338Z,24.60
2018-05-12T07:13:47.899Z,25.01
2018-05-12T07:14:48.466Z,24.88
2018-05-12T07:15:49.037Z,24.95
2018-05-12T07:16:49.609Z,25.36
2018-05-12T07:17:50.184Z,25.62
2018-05-12T07:18:50.753Z,25.87
2018-05-12T07:19:51.328Z,26.13
2018-05-12T07:20:51.903Z,26.47
2018-05-12T07:21:52.475Z,26.48
2018-05-12T07:22:53.043Z,26.36
2018-05-12T07:23:53.615Z,26.32
2018-05-12T07:24:54.185Z,26.40
2018-05-12T07:25:54.756Z,26.34
2018-05-12T07:26:55.329Z,26.34
2018-05-12T07:27:55.901Z,26.69
2018-05-12T07:28:56.476Z,26.92
2018-05-12T07:29:57.053Z,26.91
2018-05-12T07:30:57.624Z,26.71
2018-05-12T07:31:58.199Z,26.73
2018-05-12T07:32:58.766Z,26.66
2018-05-12T07:33:59.338Z,26.71
2018-05-12T07:34:59.909Z,26.84
2018-05-12T07:36:00.477Z,27.05
2018-05-12T07:37:01.045Z,27.03
2018-05-12T07:38:01.622Z,27.24
2018-05-12T07:39:02.242Z,27.54
2018-05-12T07:40:02.760Z,27.61
2018-05-12T07:41:03.327Z,27.47
2018-05-12T07:42:03.903Z,27.03
2018-05-12T07:43:04.474Z,27.25
2018-05-12T07:44:05.042Z,26.93
2018-05-12T07:45:05.630Z,27.00
2018-05-12T07:46:06.193Z,26.96
2018-05-12T07:47:06.754Z,26.69
2018-05-12T07:48:07.329Z,26.61
2018-05-12T07:49:07.902Z,26.71
2018-05-12T07:50:08.471Z,26.61
2018-05-12T07:51:09.035Z,26.76
2018-05-12T07:52:09.607Z,26.77
2018-05-12T07:53:10.177Z,26.76
2018-05-12T07:54:10.750Z,26.84
2018-05-12T07:55:11.325Z,27.03
2018-05-12T07:56:11.891Z,26.87
2018-05-12T07:57:12.462Z,26.68
2018-05-12T07:58:13.037Z,26.74
2018-05-12T07:59:13.613Z,26.99
2018-05-12T08:00:14.256Z,27.15
2018-05-12T08:01:14.745Z,27.37
2018-05-12T08:02:15.315Z,27.45
2018-05-12T08:03:15.886Z,27.61
2018-05-12T08:04:16.461Z,27.71
2018-05-12T08:05:17.035Z,27.89
2018-05-12T08:06:17.602Z,28.00
2018-05-12T08:07:18.169Z,28.29
2018-05-12T08:08:18.738Z,28.27
2018-05-12T08:09:19.310Z,28.11
2018-05-12T08:10:19.883Z,28.27
2018-05-12T08:11:20.454Z,28.50
2018-05-12T08:12:21.025Z,28.33
2018-05-12T08:13:21.591Z,28.25
2018-05-12T08:14:22.160Z,28.23
2018-05-12T08:15:22.733Z,27.98
2018-05-12T08:16:23.297Z,28.13
2018-05-12T08:17:23.868Z,28.26
2018-05-12T08:18:24.439Z,28.41
2018-05-12T08:19:25.016Z,28.75
2018-05-12T08:20:25.583Z,28.81
2018-05-12T08:21:26.153Z,29.11
2018-05-12T08:22:26.743Z,29.37
2018-05-12T08:23:27.293Z,29.42
2018-05-12T08:24:27.865Z,29.23
2018-05-12T08:25:28.439Z,29.37
2018-05-12T08:26:29.011Z,29.30
2018-05-12T08:27:29.582Z,29.42
2018-05-12T08:28:30.157Z,29.53
2018-05-12T08:29:30.730Z,29.66
2018-05-12T08:30:31.297Z,29.81
2018-05-12T08:31:31.907Z,29.87
2018-05-12T08:32:32.443Z,29.74
2018-05-12T08:33:33.015Z,30.03
2018-05-12T08:34:33.591Z,30.26
2018-05-12T08:35:34.166Z,30.16
2018-05-12T08:36:34.734Z,30.03
2018-05-12T08:37:35.300Z,29.94
2018-05-12T08:38:35.868Z,30.08
2018-05-12T08:39:36.466Z,29.93
2018-05-12T08:40:37.007Z,29.53
2018-05-12T08:41:37.574Z,29.54
2018-05-12T08:42:38.142Z,29.30
2018-05-12T08:43:38.715Z,29.25
2018-05-12T08:44:39.289Z,29.47
2018-05-12T08:45:39.861Z,29.19
2018-05-12T08:46:40.431Z,29.25
2018-05-12T08:47:41.024Z,29.23
2018-05-12T08:48:41.569Z,29.19
2018-05-12T08:49:42.144Z,29.16
2018-05-12T08:50:42.712Z,28.79
2018-05-12T08:51:43.283Z,28.59
2018-05-12T08:52:43.854Z,28.51
2018-05-12T08:54:59.885Z,28.25
2018-05-12T08:56:00.459Z,28.41
2018-05-12T08:57:01.032Z,28.45
2018-05-12T08:58:01.602Z,28.62
2018-05-12T08:59:02.170Z,28.82
2018-05-12T09:00:02.747Z,28.85
2018-05-12T09:01:03.316Z,29.20
2018-05-12T09:02:03.887Z,29.54
2018-05-12T09:03:04.462Z,29.89
2018-05-12T09:04:05.027Z,29.78
2018-05-12T09:05:05.593Z,29.64
2018-05-12T09:06:06.167Z,29.91
2018-05-12T09:07:06.741Z,29.57
2018-05-12T09:08:07.304Z,29.59
2018-05-12T09:09:07.882Z,29.66
2018-05-12T09:10:08.446Z,29.35
2018-05-12T09:11:09.012Z,29.08
2018-05-12T09:12:09.577Z,29.10
2018-05-12T09:13:10.150Z,29.38
2018-05-12T09:14:10.726Z,29.75
2018-05-12T09:15:11.296Z,30.00
2018-05-12T09:16:11.869Z,29.90
2018-05-12T09:17:12.439Z,29.87
2018-05-12T09:18:13.006Z,29.96
2018-05-12T09:19:13.662Z,30.16
2018-05-12T09:20:14.139Z,30.18
2018-05-12T09:21:14.710Z,30.37
2018-05-12T09:22:15.280Z,30.46
2018-05-12T09:23:15.867Z,30.40
2018-05-12T09:24:16.430Z,30.35
2018-05-12T09:25:17.005Z,30.33
2018-05-12T09:26:17.572Z,30.47
2018-05-12T09:27:18.144Z,30.35
2018-05-12T09:28:18.719Z,30.37
2018-05-12T09:29:19.294Z,30.27
2018-05-12T09:30:19.864Z,30.22
2018-05-12T09:31:20.430Z,30.22
2018-05-12T09:32:21.002Z,29.94
2018-05-12T09:33:21.577Z,29.84
2018-05-12T09:34:22.148Z,29.81
2018-05-12T09:35:22.721Z,29.71
2018-05-12T09:36:23.301Z,29.69
2018-05-12T09:37:23.870Z,29.39
2018-05-12T09:38:24.442Z,29.08
2018-05-12T09:39:25.014Z,29.20
2018-05-12T09:40:25.586Z,29.20
2018-05-12T09:41:26.155Z,29.15
2018-05-12T09:42:26.847Z,29.23
2018-05-12T09:43:27.287Z,29.25
2018-05-12T09:44:27.854Z,29.27
2018-05-12T09:45:28.428Z,28.88
2018-05-12T09:46:29.002Z,28.29
2018-05-12T09:47:29.566Z,27.67
2018-05-12T09:48:30.139Z,27.61
2018-05-12T09:49:30.706Z,27.63
2018-05-12T09:50:31.274Z,27.59
2018-05-12T09:51:31.841Z,27.47
2018-05-12T09:52:32.411Z,27.29
2018-05-12T09:53:32.980Z,27.33
2018-05-12T09:54:33.551Z,27.43
2018-05-12T09:55:34.119Z,27.54
2018-05-12T09:56:34.692Z,27.62
2018-05-12T09:57:35.259Z,27.95
2018-05-12T09:58:35.830Z,28.23
2018-05-12T09:59:36.450Z,27.81
2018-05-12T10:00:36.963Z,27.63
2018-05-12T10:01:37.538Z,27.47
2018-05-12T10:02:38.106Z,27.28
2018-05-12T10:03:38.674Z,27.25
2018-05-12T10:04:39.240Z,27.25
2018-05-12T10:05:39.809Z,27.10
2018-05-12T10:06:40.377Z,27.24
2018-05-12T10:07:40.947Z,27.15
2018-05-12T10:08:41.514Z,26.85
2018-05-12T10:09:42.205Z,26.71
2018-05-12T10:10:42.645Z,26.61
2018-05-12T10:11:43.215Z,26.85
2018-05-12T10:12:43.841Z,27.05
2018-05-12T10:13:44.354Z,27.08
2018-05-12T10:14:44.924Z,27.02
2018-05-12T10:15:45.493Z,27.14
2018-05-12T10:16:46.062Z,27.24
2018-05-12T10:17:46.629Z,27.25
2018-05-12T10:18:47.197Z,27.36
2018-05-12T10:19:47.774Z,27.47
2018-05-12T10:20:48.367Z,27.21
2018-05-12T10:21:48.908Z,27.42
2018-05-12T10:22:49.478Z,27.28
2018-05-12T10:23:50.051Z,27.36
2018-05-12T10:24:50.620Z,27.45
2018-05-12T10:25:51.181Z,27.52
2018-05-12T10:26:51.745Z,27.80
2018-05-12T10:27:52.315Z,27.86
2018-05-12T10:28:52.887Z,27.96
2018-05-12T10:29:53.459Z,27.66
2018-05-12T10:30:54.031Z,27.59
2018-05-12T10:31:54.598Z,27.42
2018-05-12T10:32:55.167Z,27.30
2018-05-12T10:33:55.733Z,27.24
2018-05-12T10:34:56.301Z,27.30
2018-05-12T10:35:56.874Z,27.23
2018-05-12T10:36:57.439Z,27.29
2018-05-12T10:37:58.010Z,27.39
2018-05-12T10:38:58.651Z,27.36
2018-05-12T10:39:59.144Z,27.39
2018-05-12T10:40:59.715Z,27.43
2018-05-12T10:42:00.280Z,27.78
2018-05-12T10:43:00.851Z,27.81
2018-05-12T10:44:01.417Z,27.98
2018-05-12T10:45:01.988Z,27.80
2018-05-12T10:46:02.557Z,28.03
2018-05-12T10:47:03.124Z,28.26
2018-05-12T10:48:03.697Z,28.07
2018-05-12T10:49:04.269Z,27.83
2018-05-12T10:50:04.836Z,28.11
2018-05-12T10:51:05.408Z,28.15
2018-05-12T10:52:05.981Z,28.23
2018-05-12T10:53:06.551Z,28.27
2018-05-12T10:54:07.124Z,28.29
2018-05-12T10:55:07.690Z,28.22
2018-05-12T10:56:08.259Z,28.27
2018-05-12T10:57:08.832Z,28.45
2018-05-12T10:58:09.399Z,28.55
2018-05-12T10:59:09.978Z,28.62
2018-05-12T11:00:10.538Z,28.45
2018-05-12T11:01:11.106Z,28.25
2018-05-12T11:02:11.677Z,27.96
2018-05-12T11:03:12.244Z,27.88
2018-05-12T11:04:12.809Z,27.85
2018-05-12T11:05:13.372Z,28.20
2018-05-12T11:06:13.939Z,28.55
2018-05-12T11:07:14.505Z,28.45
2018-05-12T11:08:15.146Z,27.99
2018-05-12T11:09:15.640Z,27.80
2018-05-12T11:10:16.212Z,27.81
2018-05-12T11:11:16.784Z,27.76
2018-05-12T11:12:17.351Z,27.86
2018-05-12T11:13:17.922Z,27.90
2018-05-12T11:14:18.489Z,27.90
2018-05-12T11:15:19.059Z,28.07
2018-05-12T11:16:19.628Z,28.23
2018-05-12T11:17:20.193Z,28.18
2018-05-12T11:18:20.765Z,28.20
2018-05-12T11:19:21.331Z,28.20
2018-05-12T11:20:22.022Z,28.27
2018-05-12T11:21:22.463Z,28.69
2018-05-12T11:22:23.032Z,28.81
2018-05-12T11:23:23.609Z,28.79
2018-05-12T11:24:24.173Z,28.35
2018-05-12T11:25:24.744Z,28.42
2018-05-12T11:26:25.321Z,28.57
2018-05-12T11:27:25.885Z,28.36
2018-05-12T11:28:26.455Z,27.99
2018-05-12T11:29:27.020Z,28.11
2018-05-12T11:30:27.588Z,28.38
2018-05-12T11:31:28.159Z,28.25
2018-05-12T11:32:28.730Z,28.22
2018-05-12T11:33:29.300Z,28.36
2018-05-12T11:34:29.875Z,28.35
2018-05-12T11:35:30.447Z,28.35
2018-05-12T11:36:31.023Z,28.33
2018-05-12T11:37:31.587Z,28.30
2018-05-12T11:38:32.154Z,28.38
2018-05-12T11:39:32.725Z,28.18
2018-05-12T11:40:33.299Z,28.23
2018-05-12T11:41:33.874Z,28.27
2018-05-12T11:42:34.442Z,28.29
2018-05-12T11:43:35.019Z,27.98
2018-05-12T11:44:35.647Z,27.85
2018-05-12T11:45:36.159Z,27.81
2018-05-12T11:46:36.734Z,27.89
2018-05-12T11:47:37.302Z,27.99
2018-05-12T11:48:37.867Z,28.22
2018-05-12T11:49:38.435Z,28.18
2018-05-12T11:50:39.008Z,28.07
2018-05-12T11:51:39.574Z,28.27
2018-05-12T11:52:40.147Z,28.47
2018-05-12T11:53:40.716Z,28.79
2018-05-12T11:54:41.298Z,28.91
2018-05-12T11:55:41.858Z,28.84
2018-05-12T11:56:42.429Z,28.77
2018-05-12T11:57:42.995Z,28.72
2018-05-12T11:58:43.568Z,28.26
2018-05-12T11:59:44.134Z,28.07
2018-05-12T12:00:44.705Z,28.23
2018-05-12T12:01:45.278Z,28.22
2018-05-12T12:02:45.845Z,28.27
2018-05-12T12:03:46.521Z,28.47
2018-05-12T12:04:46.989Z,28.32
2018-05-12T12:05:47.556Z,28.60
2018-05-12T12:06:48.129Z,28.55
2018-05-12T12:07:48.693Z,28.67
2018-05-12T12:08:49.260Z,28.67
2018-05-12T12:09:49.828Z,28.91
2018-05-12T12:10:50.393Z,29.04
2018-05-12T12:11:50.957Z,29.13
2018-05-12T12:12:51.531Z,29.01
2018-05-12T12:13:52.098Z,28.52
2018-05-12T12:14:52.670Z,28.55
2018-05-12T12:15:53.247Z,28.57
2018-05-12T12:16:53.812Z,28.89
2018-05-12T12:17:54.376Z,29.39
2018-05-12T12:18:54.946Z,29.72
2018-05-12T12:19:55.517Z,29.94
2018-05-12T12:20:56.090Z,29.64
2018-05-12T12:21:56.662Z,29.53
2018-05-12T12:22:57.230Z,29.59
2018-05-12T12:23:57.803Z,29.56
2018-05-12T12:24:58.376Z,29.39
2018-05-12T12:25:58.950Z,29.37
2018-05-12T12:26:59.512Z,29.32
2018-05-12T12:28:00.083Z,29.67
2018-05-12T12:29:00.659Z,30.12
2018-05-12T12:30:01.228Z,30.05
2018-05-12T12:31:01.801Z,29.67
2018-05-12T12:32:02.376Z,29.57
2018-05-12T12:33:02.950Z,29.63
2018-05-12T12:34:03.514Z,29.81
2018-05-12T12:35:04.078Z,29.91
2018-05-12T12:36:04.647Z,30.16
2018-05-12T12:37:05.220Z,30.27
2018-05-12T12:38:05.794Z,30.18
2018-05-12T12:39:06.363Z,30.18
2018-05-12T12:40:06.929Z,29.89
2018-05-12T12:41:07.497Z,29.63
2018-05-12T12:42:08.067Z,29.69
2018-05-12T12:43:08.636Z,29.89
2018-05-12T12:44:09.202Z,29.99
2018-05-12T12:45:09.813Z,30.00
2018-05-12T12:46:10.342Z,30.06
2018-05-12T12:47:10.917Z,29.93
2018-05-12T12:48:11.489Z,29.72
2018-05-12T12:49:12.061Z,29.66
2018-05-12T12:50:12.627Z,29.47
2018-05-12T12:51:13.194Z,29.57
2018-05-12T12:52:13.770Z,29.74
2018-05-12T12:53:14.344Z,29.99
2018-05-12T12:54:14.917Z,29.89
2018-05-12T12:55:15.496Z,29.56
2018-05-12T12:56:16.063Z,29.96
2018-05-12T12:57:16.638Z,30.08
2018-05-12T12:58:17.207Z,30.35
2018-05-12T12:59:17.776Z,30.37
2018-05-12T13:00:18.346Z,30.11
2018-05-12T13:01:18.926Z,30.12