createdAt,value
2022-10-06T00:03:29.370Z,0.5
2022-10-06T00:05:32.527Z,0.7
2022-10-06T00:07:35.682Z,1.4
2022-10-06T00:09:38.827Z,1.2
2022-10-06T00:11:45.190Z,0.1
2022-10-06T00:13:48.324Z,0.6
2022-10-06T00:15:51.549Z,0.3
2022-10-06T00:17:54.634Z,0.1
2022-10-06T00:19:57.782Z,1.9
2022-10-06T00:22:00.935Z,1.1
2022-10-06T00:24:04.089Z,0.2
2022-10-06T00:26:10.446Z,0.9
2022-10-06T00:28:13.648Z,0.7
2022-10-06T00:30:16.733Z,0.7
2022-10-06T00:32:19.903Z,0.2
2022-10-06T00:34:24.652Z,0.3
2022-10-06T00:36:27.743Z,1
2022-10-06T00:40:37.237Z,0.3
2022-10-06T00:44:43.519Z,0.7
2022-10-06T00:45:46.705Z,0.3
2022-10-06T00:47:49.864Z,0.4
2022-10-06T00:49:53.021Z,0.4
2022-10-06T00:51:56.172Z,0.9
2022-10-06T00:54:02.516Z,1.2
2022-10-06T00:56:05.665Z,0.8
2022-10-06T00:58:08.823Z,1
2022-10-06T01:00:11.958Z,0.5
2022-10-06T01:02:15.150Z,1.3
2022-10-06T01:04:18.256Z,0.4
2022-10-06T01:06:21.413Z,0.7
2022-10-06T01:08:28.107Z,0.5
2022-10-06T01:10:30.910Z,0.6
2022-10-06T01:12:34.055Z,0.5
2022-10-06T01:14:37.230Z,1.5
2022-10-06T01:16:40.348Z,0.3
2022-10-06T01:18:43.493Z,1.5
2022-10-06T01:20:46.634Z,0.4
2022-10-06T01:22:52.992Z,0.7
2022-10-06T01:24:56.138Z,0.4
2022-10-06T01:31:05.665Z,0.3
2022-10-06T01:42:27.751Z,0.5
2022-10-06T01:44:30.914Z,1.6
2022-10-06T01:46:34.100Z,0.9
2022-10-06T01:48:37.226Z,0.5
2022-10-06T01:50:43.562Z,1.8
2022-10-06T01:52:46.704Z,1.1
2022-10-06T01:54:49.848Z,0.2
2022-10-06T01:56:52.997Z,0.5
2022-10-06T01:58:56.128Z,0.8
2022-10-06T02:03:02.410Z,0.3
2022-10-06T02:05:08.792Z,0.9
2022-10-06T02:07:11.940Z,0.6
2022-10-06T02:09:15.077Z,1.5
2022-10-06T02:11:18.234Z,0.7
2022-10-06T02:15:25.028Z,0.6
2022-10-06T02:19:34.031Z,0.8
2022-10-06T02:21:37.178Z,0.2
2022-10-06T02:23:40.303Z,0.8
2022-10-06T02:25:43.460Z,1.5
2022-10-06T02:27:46.596Z,0.2
2022-10-06T02:29:49.727Z,1.2
2022-10-06T02:31:52.876Z,0.6
2022-10-06T02:36:02.380Z,0.3
2022-10-06T02:38:05.530Z,1.2
2022-10-06T02:40:35.414Z,0.3
2022-10-06T02:42:38.549Z,0.7
2022-10-06T02:44:41.668Z,1.1
2022-10-06T02:46:48.095Z,0.9
2022-10-06T02:48:51.188Z,0.5
2022-10-06T02:50:54.314Z,0.7
2022-10-06T02:52:57.465Z,0.9
2022-10-06T02:55:00.592Z,0.1
2022-10-06T02:57:03.743Z,2
2022-10-06T02:59:06.884Z,0.6
2022-10-06T03:01:13.268Z,0.7
2022-10-06T03:03:16.418Z,1.7
2022-10-06T03:05:19.535Z,0.5
2022-10-06T03:07:22.675Z,0.9
2022-10-06T03:09:25.817Z,0.5
2022-10-06T03:11:28.955Z,0.1
2022-10-06T03:13:32.111Z,0.2
2022-10-06T03:15:38.434Z,1.3
2022-10-06T03:17:41.593Z,0.5
2022-10-06T03:19:44.718Z,0.8
2022-10-06T03:21:47.850Z,2.4
2022-10-06T03:23:50.987Z,0.2
2022-10-06T03:25:54.162Z,1
2022-10-06T03:27:57.390Z,0.2
2022-10-06T03:30:03.635Z,0.1
2022-10-06T03:32:06.772Z,0.9
2022-10-06T03:34:09.907Z,0.4
2022-10-06T03:35:13.082Z,0.8
2022-10-06T03:37:16.221Z,0.6
2022-10-06T03:39:19.370Z,0.6
2022-10-06T03:41:22.519Z,0.6
2022-10-06T03:43:28.868Z,0.8
2022-10-06T03:45:32.033Z,0.9
2022-10-06T03:47:35.162Z,0.5
2022-10-06T03:49:38.298Z,0.8
2022-10-06T03:51:41.421Z,0.8
2022-10-06T03:53:44.558Z,1
2022-10-06T03:55:47.725Z,0.5
2022-10-06T04:02:00.481Z,1.2
2022-10-06T04:04:03.514Z,0.1
2022-10-06T04:08:09.786Z,0.8
2022-10-06T04:10:12.927Z,0.5
2022-10-06T04:12:19.396Z,1.1
2022-10-06T04:14:22.359Z,0.6
2022-10-06T04:18:28.933Z,3.1
2022-10-06T04:20:31.808Z,0.2
2022-10-06T04:22:34.912Z,0.1
2022-10-06T04:24:38.032Z,0.4
2022-10-06T04:26:44.380Z,0.4
2022-10-06T04:28:47.569Z,0.5
2022-10-06T04:30:50.646Z,0.4
2022-10-06T04:31:53.878Z,0.7
2022-10-06T04:36:00.108Z,0.8
2022-10-06T04:38:03.258Z,0.4
2022-10-06T04:40:09.613Z,0.5
2022-10-06T04:42:12.733Z,0.7
2022-10-06T04:48:22.144Z,1.2
2022-10-06T04:50:25.279Z,0.4
2022-10-06T04:52:28.403Z,0.5
2022-10-06T04:54:34.733Z,0.4
2022-10-06T04:58:41.028Z,1.1
2022-10-06T05:00:44.161Z,1.2
2022-10-06T05:02:47.279Z,1.1
2022-10-06T05:04:50.428Z,0.5
2022-10-06T05:06:53.553Z,0.3
2022-10-06T05:08:59.902Z,4.8
2022-10-06T05:11:03.041Z,0.5
2022-10-06T05:13:06.163Z,0.4
2022-10-06T05:15:09.421Z,1.5
2022-10-06T05:17:12.430Z,0.4
2022-10-06T05:19:15.574Z,0.3
2022-10-06T05:21:18.696Z,0.8
2022-10-06T05:23:25.064Z,0.4
2022-10-06T05:25:28.193Z,0.7
2022-10-06T05:27:31.331Z,0.2
2022-10-06T05:28:34.650Z,0.3
2022-10-06T05:30:37.634Z,0.7
2022-10-06T05:32:40.759Z,0.6
2022-10-06T05:36:50.260Z,0.5
2022-10-06T05:38:53.407Z,0.6
2022-10-06T05:40:56.513Z,0.5
2022-10-06T05:42:59.697Z,0.3
2022-10-06T05:45:02.828Z,0.2
2022-10-06T05:49:09.439Z,0.7
2022-10-06T05:53:18.897Z,0.8
2022-10-06T05:55:22.041Z,0.5
2022-10-06T05:57:25.167Z,0.3
2022-10-06T05:59:28.316Z,1.2
2022-10-06T06:01:31.560Z,0.6
2022-10-06T06:03:34.585Z,0.8
2022-10-06T06:05:40.938Z,0.1
2022-10-06T06:11:50.338Z,0.3
2022-10-06T06:13:53.469Z,0.5
2022-10-06T06:15:56.588Z,0.7
2022-10-06T06:17:59.712Z,0.5
2022-10-06T06:20:06.064Z,1.2
2022-10-06T06:22:09.213Z,0.8
2022-10-06T06:24:12.346Z,1
2022-10-06T06:26:34.480Z,0.5
2022-10-06T06:28:39.305Z,1.1
2022-10-06T06:30:42.415Z,0.9
2022-10-06T06:32:48.634Z,0.5
2022-10-06T06:34:51.764Z,0.8
2022-10-06T06:36:54.916Z,1.1
2022-10-06T06:41:01.168Z,0.5
2022-10-06T06:43:04.306Z,0.4
2022-10-06T06:47:13.971Z,0.7
2022-10-06T06:49:16.941Z,0.3
2022-10-06T06:51:20.077Z,0.4
2022-10-06T06:53:23.214Z,0.2
2022-10-06T06:55:26.337Z,1.2
2022-10-06T06:57:29.480Z,1.3
2022-10-06T06:59:32.611Z,0.3
2022-10-06T07:09:51.491Z,1.1
2022-10-06T07:11:54.644Z,0.3
2022-10-06T07:16:04.128Z,0.5
2022-10-06T07:18:07.283Z,0.3
2022-10-06T07:20:10.412Z,0.5
2022-10-06T07:21:13.593Z,0.4
2022-10-06T07:23:16.724Z,0.3
2022-10-06T07:25:24.504Z,0.4
2022-10-06T07:27:23.017Z,0.4
2022-10-06T07:29:29.366Z,0.6
2022-10-06T07:31:32.558Z,1
2022-10-06T07:33:35.644Z,0.7
2022-10-06T07:35:38.744Z,0.7
2022-10-06T07:37:41.899Z,0.3
2022-10-06T07:39:45.050Z,0.4
2022-10-06T07:41:48.190Z,0.4
2022-10-06T07:43:54.547Z,2.1
2022-10-06T07:45:57.703Z,0.9
2022-10-06T07:48:00.831Z,0.8
2022-10-06T07:50:03.891Z,0.1
2022-10-06T07:56:12.995Z,0.1
2022-10-06T07:58:19.183Z,1.3
2022-10-06T08:00:22.374Z,0.7
2022-10-06T08:02:25.270Z,1
2022-10-06T08:04:28.286Z,2.5
2022-10-06T08:06:31.338Z,0.7
2022-10-06T08:08:34.372Z,1.3
2022-10-06T08:10:37.384Z,0.2
2022-10-06T08:12:43.593Z,0.2
2022-10-06T08:17:52.760Z,0.8
2022-10-06T08:19:55.801Z,0.3
2022-10-06T08:22:02.459Z,1.3
2022-10-06T08:24:01.868Z,0.5
2022-10-06T08:26:08.017Z,0.9
2022-10-06T08:28:11.070Z,0.2
2022-10-06T08:32:17.056Z,2.7
2022-10-06T08:34:20.082Z,0.4
2022-10-06T08:36:25.962Z,1.4
2022-10-06T08:38:26.134Z,0.5
2022-10-06T08:40:32.265Z,0.3
2022-10-06T08:42:35.281Z,2.4
2022-10-06T08:46:41.294Z,0.9
2022-10-06T08:50:47.347Z,0.1
2022-10-06T08:52:50.345Z,0.9
2022-10-06T08:54:56.493Z,0.4
2022-10-06T08:56:59.524Z,0.2
2022-10-06T08:59:02.541Z,0.4
2022-10-06T09:01:05.623Z,0.7
2022-10-06T09:03:08.574Z,0.1
2022-10-06T09:05:11.580Z,0.4
2022-10-06T09:07:14.599Z,0.5
2022-10-06T09:09:20.757Z,1.3
2022-10-06T09:11:23.772Z,0.8
2022-10-06T09:13:26.781Z,0.2
2022-10-06T09:14:29.866Z,0
2022-10-06T09:16:33.005Z,0.6
2022-10-06T09:47:24.552Z,0.4
2022-10-06T09:57:42.810Z,0.5
2022-10-06T09:59:45.848Z,0.3
2022-10-06T10:01:48.888Z,0.4
2022-10-06T10:04:15.568Z,0.6
2022-10-06T10:05:58.070Z,0.9
2022-10-06T10:08:01.075Z,0.1
2022-10-06T10:12:28.270Z,0.2
2022-10-06T10:14:31.064Z,0.2
2022-10-06T10:18:40.204Z,0.8
2022-10-06T10:20:43.204Z,0.1
2022-10-06T10:22:46.208Z,0.4
2022-10-06T10:24:49.232Z,0.1
2022-10-06T10:28:55.227Z,0.2
2022-10-06T10:30:58.288Z,0.3
2022-10-06T10:33:04.389Z,0.3
2022-10-06T10:35:07.384Z,0.5
2022-10-06T10:37:10.369Z,0.4
2022-10-06T10:39:13.377Z,0.6
2022-10-06T10:41:16.382Z,0.4
2022-10-06T10:43:19.395Z,0.4
2022-10-06T10:45:22.380Z,0.8
2022-10-06T10:47:28.460Z,0.6
2022-10-06T10:49:31.449Z,0.7
2022-10-06T10:51:34.424Z,0.2
2022-10-06T10:53:40.230Z,0.1
2022-10-06T10:55:40.410Z,1.3
2022-10-06T10:57:43.372Z,0.6
2022-10-06T10:59:46.364Z,0.3
2022-10-06T11:03:55.415Z,0.1
2022-10-06T11:05:58.399Z,0.3
2022-10-06T11:07:01.429Z,0.3
2022-10-06T11:13:10.296Z,0.2
2022-10-06T11:15:16.385Z,0.3
2022-10-06T11:17:19.343Z,0.3
2022-10-06T11:19:22.287Z,0.5
2022-10-06T11:21:25.219Z,0.2
2022-10-06T11:23:28.161Z,0.2
2022-10-06T11:25:34.220Z,0.4
2022-10-06T11:27:34.053Z,0.5
2022-10-06T11:29:40.090Z,1.2
2022-10-06T11:31:43.097Z,0.4
2022-10-06T11:33:45.964Z,0.1
2022-10-06T11:35:48.902Z,0.1
2022-10-06T11:37:51.826Z,0.2
2022-10-06T11:39:54.748Z,0.8
2022-10-06T11:48:09.548Z,0
2022-10-06T11:50:12.461Z,0.2
2022-10-06T11:52:15.373Z,0.4
2022-10-06T11:54:18.454Z,0.1
2022-10-06T12:03:36.077Z,0.4
2022-10-06T12:05:56.827Z,0.2
2022-10-06T12:07:41.915Z,0.2
2022-10-06T12:09:44.926Z,0.1
2022-10-06T12:11:50.830Z,0.1
2022-10-06T12:15:06.380Z,0.4
2022-10-06T12:17:06.157Z,0.1
2022-10-06T12:18:00.253Z,0.6
2022-10-06T12:20:03.165Z,0.4
2022-10-06T12:22:06.045Z,0.1
2022-10-06T12:24:10.547Z,0.1
2022-10-06T12:26:16.545Z,3.9
2022-10-06T12:28:19.552Z,0.5
2022-10-06T12:30:22.350Z,0.4
2022-10-06T12:36:31.048Z,0.5
2022-10-06T12:38:33.962Z,0.1
2022-10-06T12:40:39.996Z,0.5
2022-10-06T12:42:42.897Z,0.6
2022-10-06T12:44:45.791Z,0.2
2022-10-06T12:46:48.670Z,1.4
2022-10-06T12:48:51.574Z,0.1
2022-10-06T12:55:03.409Z,0.2
2022-10-06T12:59:09.255Z,0.2
2022-10-06T13:00:12.281Z,0.1
2022-10-06T13:02:15.271Z,0.2
2022-10-06T13:04:18.148Z,0.4
2022-10-06T13:06:21.211Z,0.3
2022-10-06T13:08:27.149Z,0.9
2022-10-06T13:10:30.144Z,0.3
2022-10-06T13:12:33.028Z,0.1
2022-10-06T13:14:35.978Z,0.2
2022-10-06T13:16:39.022Z,0.5
2022-10-06T13:18:41.863Z,0.2
2022-10-06T13:20:44.810Z,0.1
2022-10-06T13:22:50.891Z,1
2022-10-06T13:24:53.847Z,0.2
2022-10-06T13:26:56.953Z,0.1
2022-10-06T13:28:59.762Z,0
2022-10-06T13:33:05.674Z,0.3
2022-10-06T13:35:08.618Z,0.3
2022-10-06T13:37:14.698Z,0.1
2022-10-06T13:39:17.650Z,0
2022-10-06T13:41:20.575Z,0
2022-10-06T13:43:23.525Z,0
2022-10-06T13:47:29.422Z,0.2
2022-10-06T13:49:32.388Z,0.1
2022-10-06T13:51:38.462Z,0.1
2022-10-06T13:53:41.437Z,0.2
2022-10-06T13:55:44.402Z,0.8
2022-10-06T14:00:16.679Z,0.1
2022-10-06T14:02:19.731Z,0.2
2022-10-06T14:06:28.731Z,0.1
2022-10-06T14:08:31.709Z,0.1
2022-10-06T14:10:34.702Z,0.1
2022-10-06T14:12:37.663Z,0.1
2022-10-06T14:14:40.632Z,0.1
2022-10-06T14:16:43.614Z,0.3
2022-10-06T14:18:49.759Z,0.1
2022-10-06T14:20:52.658Z,0
2022-10-06T14:22:55.606Z,0.5
2022-10-06T14:24:58.541Z,0
2022-10-06T14:27:01.479Z,0.4
2022-10-06T14:29:04.458Z,0.8
2022-10-06T14:31:12.014Z,0.1
2022-10-06T14:33:13.411Z,0.5
2022-10-06T14:35:16.312Z,0
2022-10-06T14:37:19.236Z,0.9
2022-10-06T14:39:22.125Z,0.1
2022-10-06T14:43:27.975Z,0.1
2022-10-06T14:45:30.882Z,0.4
2022-10-06T14:47:36.964Z,0.4
2022-10-06T14:49:39.911Z,0.3
2022-10-06T14:51:42.823Z,0.2
2022-10-06T14:52:45.862Z,0
2022-10-06T14:54:48.794Z,0
2022-10-06T14:56:51.721Z,0.2
2022-10-06T14:58:54.672Z,0
2022-10-06T15:01:00.762Z,0.1
2022-10-06T15:03:03.782Z,0.6
2022-10-06T15:05:06.666Z,0.1
2022-10-06T15:09:12.557Z,0
2022-10-06T15:11:15.525Z,1.2
2022-10-06T15:13:18.488Z,0.5
2022-10-06T15:15:24.590Z,1
2022-10-06T15:17:27.573Z,0.9
2022-10-06T15:19:30.563Z,0.1
2022-10-06T15:21:33.509Z,0.3
2022-10-06T15:23:36.483Z,0
2022-10-06T15:25:39.466Z,0.2
2022-10-06T15:27:42.443Z,0.9
2022-10-06T15:31:51.515Z,0.1
2022-10-06T15:40:03.371Z,0.4
2022-10-06T15:46:15.433Z,0.1
2022-10-06T15:48:18.311Z,0.2
2022-10-06T15:49:21.373Z,0
2022-10-06T15:51:24.322Z,0
2022-10-06T15:53:27.279Z,0.1
2022-10-06T15:55:30.421Z,0.1
2022-10-06T15:57:36.381Z,0.1
2022-10-06T15:59:39.354Z,0.2
2022-10-06T16:01:42.525Z,0
2022-10-06T16:03:45.306Z,0.4
2022-10-06T16:05:48.288Z,0.1
2022-10-06T16:07:51.276Z,0.5
2022-10-06T16:09:54.276Z,0.2
2022-10-06T16:16:06.453Z,0
2022-10-06T16:18:09.392Z,0.2
2022-10-06T16:24:18.444Z,0.1
2022-10-06T16:26:24.572Z,0.7
2022-10-06T16:28:27.715Z,0.6
2022-10-06T16:30:30.648Z,0.6
2022-10-06T16:32:33.689Z,0.4
2022-10-06T16:34:36.728Z,0.3
2022-10-06T16:44:55.055Z,1
2022-10-06T16:46:01.980Z,0.2
2022-10-06T16:48:01.244Z,0.4
2022-10-06T16:50:04.234Z,0.5
2022-10-06T16:52:07.291Z,0.2
2022-10-06T16:54:13.484Z,0.1
2022-10-06T16:56:16.529Z,0.2
2022-10-06T16:58:19.575Z,1.1
2022-10-06T17:02:25.692Z,0.3
2022-10-06T17:04:28.873Z,0.1
2022-10-06T17:06:31.784Z,0.2
2022-10-06T17:08:38.062Z,0.2
2022-10-06T17:10:41.243Z,0.7
2022-10-06T17:12:44.382Z,0.1
2022-10-06T17:14:47.546Z,0.2
2022-10-06T17:16:50.733Z,1.5
2022-10-06T17:18:53.891Z,0.1
2022-10-06T17:20:57.049Z,0
2022-10-06T17:23:03.432Z,0.3
2022-10-06T17:25:06.593Z,0.2
2022-10-06T17:27:09.756Z,0.5
2022-10-06T17:29:12.924Z,0.3
2022-10-06T17:31:16.146Z,0.1
2022-10-06T17:33:19.231Z,0.5
2022-10-06T17:35:22.415Z,0.6
2022-10-06T17:37:28.787Z,0.7
2022-10-06T17:39:31.983Z,0.8
2022-10-06T17:41:35.133Z,5.4
2022-10-06T17:44:04.922Z,1.1
2022-10-06T17:46:08.157Z,0.7
2022-10-06T17:48:11.216Z,1.6
2022-10-06T17:50:17.604Z,0.3
2022-10-06T17:52:24.220Z,0.2
2022-10-06T17:54:23.942Z,0.7
2022-10-06T17:56:27.122Z,0.4
2022-10-06T17:58:30.285Z,0.1
2022-10-06T18:00:33.460Z,0.2
2022-10-06T18:02:36.704Z,1
2022-10-06T18:04:43.051Z,0.3
2022-10-06T18:06:46.205Z,0.2
2022-10-06T18:08:49.362Z,1
2022-10-06T18:10:55.659Z,0.6
2022-10-06T18:12:55.690Z,0.3
2022-10-06T18:14:58.830Z,0.9
2022-10-06T18:21:13.104Z,1.6
2022-10-06T18:23:16.275Z,0.4
2022-10-06T18:25:23.151Z,1.4
2022-10-06T18:27:22.601Z,1.5
2022-10-06T18:29:25.774Z,2
2022-10-06T18:31:28.998Z,1.4
2022-10-06T18:36:12.165Z,0.5
2022-10-06T18:37:41.929Z,1
2022-10-06T18:44:54.316Z,3.9
2022-10-06T18:47:00.691Z,0.7
2022-10-06T18:49:03.866Z,0.5
2022-10-06T18:51:07.030Z,0.4
2022-10-06T18:55:13.361Z,0.7
2022-10-06T18:57:16.516Z,0.8
2022-10-06T19:01:26.208Z,1.4
2022-10-06T19:07:35.534Z,1.3
2022-10-06T19:09:42.611Z,1.9
2022-10-06T19:13:45.036Z,1.5
2022-10-06T19:15:51.404Z,2.8
2022-10-06T19:17:54.580Z,1.2
2022-10-06T19:19:57.740Z,2.2
2022-10-06T19:24:04.073Z,0.7
2022-10-06T19:26:07.229Z,3.5
2022-10-06T19:28:10.431Z,1.5
2022-10-06T19:30:16.781Z,1.4
2022-10-06T19:32:19.956Z,1.3
2022-10-06T19:34:23.096Z,1.5
2022-10-06T19:35:26.310Z,2.6
2022-10-06T19:37:29.457Z,0.8
2022-10-06T19:39:32.630Z,1.4
2022-10-06T19:41:35.791Z,0.8
2022-10-06T19:43:42.160Z,1.2
2022-10-06T19:45:45.368Z,1.9
2022-10-06T19:47:48.484Z,2
2022-10-06T19:51:54.828Z,1.9
2022-10-06T20:02:13.864Z,0.8
2022-10-06T20:04:17.097Z,2.2
2022-10-06T20:06:20.181Z,0.9
2022-10-06T20:08:23.318Z,1.3
2022-10-06T20:10:26.481Z,1
2022-10-06T20:14:35.999Z,1
2022-10-06T20:26:58.159Z,2.4
2022-10-06T20:29:01.309Z,2.4
2022-10-06T20:31:04.506Z,1.1
2022-10-06T20:32:07.663Z,0.8
2022-10-06T20:34:10.808Z,3
2022-10-06T20:36:13.970Z,1.3
2022-10-06T20:38:17.113Z,0.9
2022-10-06T20:40:23.473Z,1.6
2022-10-06T20:42:26.620Z,4.4
2022-10-06T20:44:29.775Z,1.4
2022-10-06T20:46:33.004Z,0.8
2022-10-06T20:48:36.098Z,0.7
2022-10-06T20:50:39.245Z,5.1
2022-10-06T20:52:42.393Z,25.8
2022-10-06T20:54:48.734Z,23.7
2022-10-06T20:56:51.878Z,14.6
2022-10-06T20:58:55.018Z,9.2
2022-10-06T21:00:58.223Z,3.7
2022-10-06T21:03:01.427Z,1.6
2022-10-06T21:05:04.552Z,10.6
2022-10-06T21:07:07.671Z,3.3
2022-10-06T21:09:14.006Z,2.3
2022-10-06T21:11:17.150Z,2.1
2022-10-06T21:13:20.346Z,4.9
2022-10-06T21:15:23.463Z,1.5
2022-10-06T21:17:26.645Z,1.3
2022-10-06T21:19:29.766Z,1.7
2022-10-06T21:21:32.914Z,1.9
2022-10-06T21:23:39.302Z,1.7
2022-10-06T21:25:42.445Z,0.9
2022-10-06T21:27:46.001Z,1.2
2022-10-06T21:30:03.730Z,1.5
2022-10-06T21:32:06.841Z,1.5
2022-10-06T21:34:10.001Z,3.9
2022-10-06T21:36:16.370Z,1.4
2022-10-06T21:38:19.510Z,1.9
2022-10-06T21:40:22.630Z,0.8
2022-10-06T21:42:25.774Z,1.4
2022-10-06T21:44:28.928Z,1.6
2022-10-06T21:46:32.126Z,2.4
2022-10-06T21:48:35.231Z,1.7
2022-10-06T21:50:41.639Z,1.1
2022-10-06T21:52:44.758Z,1.7
2022-10-06T21:54:47.938Z,1.6
2022-10-06T21:56:51.060Z,0.8
2022-10-06T21:58:54.243Z,0.2
2022-10-06T22:00:58.128Z,0.6
2022-10-06T22:03:00.570Z,0.7
2022-10-06T22:05:06.928Z,4.4
2022-10-06T22:07:10.034Z,2
2022-10-06T22:09:13.224Z,2.3
2022-10-06T22:11:16.377Z,0.7
2022-10-06T22:13:19.539Z,1.3
2022-10-06T22:15:22.669Z,1.1
2022-10-06T22:17:25.816Z,0.3
2022-10-06T22:19:32.201Z,0.6
2022-10-06T22:21:35.308Z,0.9
2022-10-06T22:23:38.451Z,0.7
2022-10-06T22:26:44.801Z,0.3
2022-10-06T22:28:47.970Z,0.6
2022-10-06T22:30:51.127Z,0.2
2022-10-06T22:32:57.479Z,2.9
2022-10-06T22:35:00.614Z,0.3
2022-10-06T22:37:03.800Z,0.8
2022-10-06T22:39:06.911Z,0.9
2022-10-06T22:41:10.068Z,1.1
2022-10-06T22:43:13.209Z,0.3
2022-10-06T22:45:16.580Z,0.3
2022-10-06T22:47:22.755Z,1.6
2022-10-06T22:49:25.874Z,0.1
2022-10-06T22:51:29.026Z,1.4
2022-10-06T22:53:32.224Z,0.6
2022-10-06T22:55:35.353Z,0.8
2022-10-06T22:57:38.548Z,0.6
2022-10-06T22:59:41.683Z,0.4
2022-10-06T23:01:48.032Z,0.6
2022-10-06T23:03:51.188Z,1.3
2022-10-06T23:07:57.479Z,0.5
2022-10-06T23:14:06.922Z,0.9
2022-10-06T23:18:16.397Z,0.4
2022-10-06T23:20:19.535Z,0.2
2022-10-06T23:21:22.861Z,0.9
2022-10-06T23:23:25.902Z,0.4
2022-10-06T23:25:28.998Z,0.1
2022-10-06T23:27:32.186Z,0.8
2022-10-06T23:29:38.512Z,0.6
2022-10-06T23:31:41.825Z,0.7
2022-10-06T23:33:44.808Z,0.9
2022-10-06T23:35:48.010Z,0.7
2022-10-06T23:37:51.121Z,0.3
2022-10-06T23:39:54.274Z,0.4
2022-10-06T23:41:57.462Z,1
2022-10-06T23:44:03.849Z,0.9
2022-10-06T23:46:07.026Z,0.6
2022-10-06T23:48:10.145Z,0.7
2022-10-06T23:50:13.289Z,0.6
2022-10-06T23:52:16.444Z,0.7
2022-10-06T23:56:22.730Z,0.8
2022-10-06T23:58:29.090Z,0.7
