createdAt,value
2022-10-13T00:00:43.157Z,95.84
2022-10-13T00:01:43.069Z,95.94
2022-10-13T00:02:43.015Z,95.75
2022-10-13T00:03:42.958Z,95.56
2022-10-13T00:04:42.906Z,95.94
2022-10-13T00:05:42.856Z,96.03
2022-10-13T00:06:42.800Z,95.56
2022-10-13T00:07:42.746Z,95.56
2022-10-13T00:08:42.695Z,95.46
2022-10-13T00:09:42.639Z,95.46
2022-10-13T00:10:42.589Z,95.46
2022-10-13T00:11:42.536Z,95.75
2022-10-13T00:12:42.480Z,95.75
2022-10-13T00:13:42.428Z,95.60
2022-10-13T00:14:42.376Z,95.94
2022-10-13T00:15:42.330Z,95.51
2022-10-13T00:16:42.267Z,95.60
2022-10-13T00:17:42.221Z,95.89
2022-10-13T00:18:42.164Z,95.12
2022-10-13T00:19:42.106Z,95.36
2022-10-13T00:20:42.054Z,95.36
2022-10-13T00:21:42.002Z,95.79
2022-10-13T00:22:41.953Z,95.17
2022-10-13T00:23:41.893Z,95.89
2022-10-13T00:24:41.843Z,95.26
2022-10-13T00:25:41.787Z,95.17
2022-10-13T00:26:41.739Z,95.17
2022-10-13T00:27:41.682Z,95.07
2022-10-13T00:28:41.679Z,95.26
2022-10-13T00:29:41.575Z,95.26
2022-10-13T00:30:41.523Z,95.26
2022-10-13T00:31:41.473Z,95.26
2022-10-13T00:32:41.420Z,95.26
2022-10-13T00:33:41.362Z,96.08
2022-10-13T00:34:41.315Z,96.08
2022-10-13T00:35:41.255Z,95.26
2022-10-13T00:36:41.203Z,95.03
2022-10-13T00:37:41.150Z,95.07
2022-10-13T00:38:41.096Z,95.12
2022-10-13T00:39:41.043Z,95.84
2022-10-13T00:40:40.994Z,95.79
2022-10-13T00:41:40.936Z,95.56
2022-10-13T00:42:40.886Z,95.46
2022-10-13T00:43:40.828Z,95.56
2022-10-13T00:44:40.777Z,95.12
2022-10-13T00:45:40.722Z,96.13
2022-10-13T00:46:40.671Z,94.93
2022-10-13T00:47:40.626Z,95.12
2022-10-13T00:48:40.572Z,95.07
2022-10-13T00:49:40.510Z,95.22
2022-10-13T00:50:40.457Z,95.22
2022-10-13T00:51:40.404Z,95.31
2022-10-13T00:52:40.355Z,95.51
2022-10-13T00:53:40.304Z,95.03
2022-10-13T00:54:40.245Z,95.51
2022-10-13T00:55:40.191Z,95.12
2022-10-13T00:56:40.138Z,95.51
2022-10-13T00:57:40.083Z,95.22
2022-10-13T00:58:40.034Z,95.22
2022-10-13T00:59:39.976Z,95.22
2022-10-13T01:00:39.956Z,95.41
2022-10-13T01:01:39.870Z,95.03
2022-10-13T01:02:39.818Z,95.12
2022-10-13T01:03:39.767Z,95.03
2022-10-13T01:04:39.711Z,95.03
2022-10-13T01:05:39.662Z,95.31
2022-10-13T01:06:39.605Z,95.31
2022-10-13T01:07:39.551Z,95.03
2022-10-13T01:08:39.499Z,94.84
2022-10-13T01:09:39.445Z,95.03
2022-10-13T01:10:39.391Z,95.22
2022-10-13T01:11:39.336Z,94.84
2022-10-13T01:12:39.285Z,95.12
2022-10-13T01:13:39.232Z,95.03
2022-10-13T01:14:39.180Z,95.03
2022-10-13T01:15:39.125Z,95.03
2022-10-13T01:16:39.071Z,95.12
2022-10-13T01:17:39.018Z,95.03
2022-10-13T01:18:38.964Z,95.22
2022-10-13T01:19:38.915Z,95.12
2022-10-13T01:20:38.858Z,95.12
2022-10-13T01:21:38.803Z,94.64
2022-10-13T01:22:38.753Z,95.31
2022-10-13T01:23:38.699Z,94.55
2022-10-13T01:24:38.646Z,94.55
2022-10-13T01:25:38.590Z,94.64
2022-10-13T01:26:38.539Z,94.45
2022-10-13T01:27:38.482Z,94.74
2022-10-13T01:28:38.484Z,94.55
2022-10-13T01:29:38.376Z,94.84
2022-10-13T01:30:38.326Z,94.84
2022-10-13T01:31:38.271Z,94.74
2022-10-13T01:32:38.225Z,94.26
2022-10-13T01:33:38.166Z,94.45
2022-10-13T01:34:38.111Z,94.26
2022-10-13T01:35:38.062Z,94.74
2022-10-13T01:36:38.004Z,94.74
2022-10-13T01:37:37.951Z,95.03
2022-10-13T01:38:37.898Z,94.84
2022-10-13T01:39:37.847Z,94.26
2022-10-13T01:40:37.796Z,94.45
2022-10-13T01:41:37.739Z,95.03
2022-10-13T01:42:37.687Z,95.03
2022-10-13T01:43:37.632Z,94.35
2022-10-13T01:44:37.577Z,94.45
2022-10-13T01:45:37.522Z,94.45
2022-10-13T01:46:37.471Z,94.26
2022-10-13T01:47:37.419Z,94.26
2022-10-13T01:48:37.362Z,94.55
2022-10-13T01:49:37.309Z,94.26
2022-10-13T01:50:37.260Z,94.35
2022-10-13T01:51:37.207Z,94.55
2022-10-13T01:52:37.152Z,94.45
2022-10-13T01:53:37.095Z,94.74
2022-10-13T01:54:37.046Z,94.35
2022-10-13T01:55:36.991Z,94.64
2022-10-13T01:56:36.939Z,94.35
2022-10-13T01:57:36.881Z,94.35
2022-10-13T01:58:36.830Z,94.26
2022-10-13T01:59:36.777Z,94.35
2022-10-13T02:00:36.773Z,94.45
2022-10-13T02:01:36.668Z,94.45
2022-10-13T02:02:36.616Z,94.45
2022-10-13T02:03:36.560Z,94.35
2022-10-13T02:04:36.509Z,94.64
2022-10-13T02:05:36.458Z,94.55
2022-10-13T02:06:36.401Z,94.26
2022-10-13T02:07:37.169Z,94.55
2022-10-13T02:08:36.296Z,94.74
2022-10-13T02:09:36.244Z,94.84
2022-10-13T02:10:36.192Z,94.55
2022-10-13T02:11:36.133Z,94.35
2022-10-13T02:12:36.083Z,94.55
2022-10-13T02:13:36.027Z,94.35
2022-10-13T02:14:35.973Z,94.17
2022-10-13T02:15:35.919Z,94.74
2022-10-13T02:16:35.870Z,94.35
2022-10-13T02:17:35.814Z,93.98
2022-10-13T02:18:35.762Z,94.07
2022-10-13T02:19:35.705Z,93.98
2022-10-13T02:20:35.654Z,94.45
2022-10-13T02:21:35.599Z,93.98
2022-10-13T02:22:35.549Z,93.98
2022-10-13T02:23:35.496Z,94.07
2022-10-13T02:24:35.441Z,94.26
2022-10-13T02:25:35.387Z,94.17
2022-10-13T02:26:35.333Z,94.07
2022-10-13T02:27:35.278Z,94.45
2022-10-13T02:28:35.237Z,94.45
2022-10-13T02:29:35.182Z,94.35
2022-10-13T02:30:35.120Z,94.64
2022-10-13T02:31:35.081Z,94.45
2022-10-13T02:32:35.013Z,94.55
2022-10-13T02:33:34.958Z,94.26
2022-10-13T02:34:34.904Z,94.35
2022-10-13T02:35:34.854Z,94.74
2022-10-13T02:36:34.800Z,94.26
2022-10-13T02:37:34.746Z,94.45
2022-10-13T02:38:34.695Z,94.45
2022-10-13T02:39:34.640Z,94.35
2022-10-13T02:40:34.587Z,94.35
2022-10-13T02:41:34.535Z,94.55
2022-10-13T02:42:34.479Z,94.64
2022-10-13T02:43:34.422Z,94.45
2022-10-13T02:44:34.370Z,94.64
2022-10-13T02:45:34.318Z,94.26
2022-10-13T02:46:34.262Z,94.64
2022-10-13T02:47:34.207Z,94.45
2022-10-13T02:48:34.155Z,94.55
2022-10-13T02:49:34.102Z,94.26
2022-10-13T02:50:34.049Z,94.35
2022-10-13T02:51:38.961Z,94.26
2022-10-13T02:52:33.941Z,94.35
2022-10-13T02:53:33.890Z,94.55
2022-10-13T02:54:33.833Z,94.74
2022-10-13T02:55:33.786Z,94.74
2022-10-13T02:56:33.727Z,94.64
2022-10-13T02:57:33.674Z,94.64
2022-10-13T02:58:33.620Z,94.74
2022-10-13T02:59:33.566Z,94.84
2022-10-13T03:00:33.567Z,94.84
2022-10-13T03:01:33.460Z,94.55
2022-10-13T03:02:33.404Z,94.64
2022-10-13T03:03:33.358Z,94.55
2022-10-13T03:04:33.299Z,94.64
2022-10-13T03:05:33.247Z,94.64
2022-10-13T03:06:33.191Z,94.74
2022-10-13T03:07:33.139Z,94.64
2022-10-13T03:08:33.087Z,94.55
2022-10-13T03:09:33.032Z,95.22
2022-10-13T03:10:32.976Z,95.03
2022-10-13T03:11:32.928Z,95.22
2022-10-13T03:12:32.872Z,94.64
2022-10-13T03:13:32.823Z,94.64
2022-10-13T03:14:32.764Z,95.03
2022-10-13T03:15:32.714Z,95.03
2022-10-13T03:16:32.655Z,95.22
2022-10-13T03:17:32.605Z,95.12
2022-10-13T03:18:32.548Z,95.22
2022-10-13T03:19:32.497Z,95.22
2022-10-13T03:20:32.442Z,95.12
2022-10-13T03:21:32.390Z,95.03
2022-10-13T03:22:32.333Z,95.12
2022-10-13T03:23:32.281Z,95.22
2022-10-13T03:24:32.231Z,95.03
2022-10-13T03:25:32.179Z,95.12
2022-10-13T03:26:32.119Z,95.41
2022-10-13T03:27:32.158Z,95.03
2022-10-13T03:28:32.047Z,95.22
2022-10-13T03:29:31.963Z,95.03
2022-10-13T03:30:31.905Z,95.31
2022-10-13T03:31:31.857Z,95.51
2022-10-13T03:32:31.802Z,95.60
2022-10-13T03:33:31.753Z,95.56
2022-10-13T03:34:31.690Z,95.22
2022-10-13T03:35:31.641Z,95.22
2022-10-13T03:36:31.585Z,95.31
2022-10-13T03:37:31.533Z,95.41
2022-10-13T03:38:31.480Z,95.31
2022-10-13T03:39:31.425Z,95.17
2022-10-13T03:40:32.191Z,95.03
2022-10-13T03:41:31.317Z,95.51
2022-10-13T03:42:31.264Z,95.79
2022-10-13T03:43:31.219Z,95.84
2022-10-13T03:44:31.156Z,95.36
2022-10-13T03:45:31.103Z,95.98
2022-10-13T03:46:31.049Z,95.70
2022-10-13T03:47:30.996Z,95.65
2022-10-13T03:48:30.941Z,95.22
2022-10-13T03:49:30.893Z,95.22
2022-10-13T03:50:30.834Z,95.17
2022-10-13T03:51:30.781Z,95.07
2022-10-13T03:52:30.730Z,95.07
2022-10-13T03:53:30.677Z,95.03
2022-10-13T03:54:30.619Z,95.12
2022-10-13T03:55:30.566Z,95.03
2022-10-13T03:56:30.514Z,95.22
2022-10-13T03:57:30.463Z,95.07
2022-10-13T03:58:30.404Z,95.75
2022-10-13T03:59:35.704Z,95.89
2022-10-13T04:00:30.307Z,95.12
2022-10-13T04:01:30.335Z,95.75
2022-10-13T04:02:30.195Z,95.41
2022-10-13T04:03:30.137Z,95.27
2022-10-13T04:04:30.084Z,95.79
2022-10-13T04:05:30.032Z,95.31
2022-10-13T04:06:29.976Z,95.70
2022-10-13T04:07:29.927Z,95.22
2022-10-13T04:08:29.873Z,95.41
2022-10-13T04:09:29.816Z,95.89
2022-10-13T04:10:29.761Z,95.98
2022-10-13T04:11:29.711Z,95.98
2022-10-13T04:12:29.655Z,95.79
2022-10-13T04:13:29.602Z,95.79
2022-10-13T04:14:29.547Z,95.79
2022-10-13T04:15:29.502Z,95.60
2022-10-13T04:16:29.445Z,95.94
2022-10-13T04:17:29.388Z,96.08
2022-10-13T04:18:29.333Z,95.98
2022-10-13T04:19:29.282Z,95.94
2022-10-13T04:20:29.227Z,95.79
2022-10-13T04:21:29.175Z,95.89
2022-10-13T04:22:29.119Z,95.94
2022-10-13T04:23:29.066Z,95.89
2022-10-13T04:24:29.011Z,95.36
2022-10-13T04:25:28.962Z,95.51
2022-10-13T04:26:28.902Z,95.79
2022-10-13T04:27:28.851Z,95.79
2022-10-13T04:28:28.840Z,96.22
2022-10-13T04:29:28.746Z,96.32
2022-10-13T04:30:28.690Z,96.22
2022-10-13T04:31:28.661Z,96.13
2022-10-13T04:32:28.581Z,96.37
2022-10-13T04:33:28.532Z,96.47
2022-10-13T04:34:28.476Z,96.13
2022-10-13T04:35:28.422Z,96.56
2022-10-13T04:36:28.483Z,96.47
2022-10-13T04:37:28.315Z,96.75
2022-10-13T04:38:28.260Z,96.37
2022-10-13T04:39:28.207Z,96.32
2022-10-13T04:40:28.154Z,96.37
2022-10-13T04:41:28.103Z,96.66
2022-10-13T04:42:28.045Z,96.75
2022-10-13T04:43:27.993Z,96.84
2022-10-13T04:44:27.938Z,96.56
2022-10-13T04:45:27.885Z,96.61
2022-10-13T04:46:27.832Z,96.37
2022-10-13T04:47:27.838Z,96.47
2022-10-13T04:48:27.724Z,96.37
2022-10-13T04:49:27.671Z,96.47
2022-10-13T04:50:27.615Z,96.66
2022-10-13T04:51:27.564Z,96.56
2022-10-13T04:52:27.510Z,96.32
2022-10-13T04:53:27.459Z,96.56
2022-10-13T04:54:27.401Z,96.22
2022-10-13T04:55:27.351Z,96.56
2022-10-13T04:56:27.296Z,96.51
2022-10-13T04:57:27.273Z,96.32
2022-10-13T04:58:27.206Z,96.37
2022-10-13T04:59:27.136Z,96.47
2022-10-13T05:00:27.176Z,96.70
2022-10-13T05:01:27.028Z,96.89
2022-10-13T05:02:26.972Z,96.94
2022-10-13T05:03:26.926Z,96.89
2022-10-13T05:04:26.865Z,96.99
2022-10-13T05:05:26.815Z,96.56
2022-10-13T05:06:26.764Z,96.75
2022-10-13T05:07:26.707Z,96.70
2022-10-13T05:08:26.652Z,96.84
2022-10-13T05:09:26.601Z,96.84
2022-10-13T05:10:29.208Z,96.70
2022-10-13T05:11:26.493Z,97.38
2022-10-13T05:12:26.435Z,97.42
2022-10-13T05:13:26.384Z,96.84
2022-10-13T05:14:26.328Z,97.14
2022-10-13T05:15:26.275Z,97.09
2022-10-13T05:16:26.229Z,97.09
2022-10-13T05:17:26.170Z,96.75
2022-10-13T05:18:26.116Z,96.99
2022-10-13T05:19:26.125Z,96.70
2022-10-13T05:20:26.007Z,96.99
2022-10-13T05:21:25.954Z,96.89
2022-10-13T05:22:25.900Z,97.33
2022-10-13T05:23:25.848Z,97.47
2022-10-13T05:24:25.792Z,97.33
2022-10-13T05:25:28.240Z,97.38
2022-10-13T05:26:25.684Z,97.09
2022-10-13T05:27:25.632Z,97.28
2022-10-13T05:28:25.630Z,97.09
2022-10-13T05:29:25.527Z,97.33
2022-10-13T05:30:25.469Z,97.28
2022-10-13T05:31:25.420Z,97.28
2022-10-13T05:32:25.361Z,97.09
2022-10-13T05:33:25.310Z,97.09
2022-10-13T05:34:25.253Z,97.28
2022-10-13T05:35:25.210Z,97.09
2022-10-13T05:36:25.151Z,97.14
2022-10-13T05:37:25.095Z,96.80
2022-10-13T05:38:26.150Z,97.18
2022-10-13T05:39:24.988Z,97.09
2022-10-13T05:40:24.933Z,96.80
2022-10-13T05:41:24.880Z,97.18
2022-10-13T05:42:24.824Z,97.18
2022-10-13T05:43:24.775Z,97.18
2022-10-13T05:44:24.718Z,97.28
2022-10-13T05:45:24.670Z,96.80
2022-10-13T05:46:24.611Z,96.89
2022-10-13T05:47:24.557Z,97.09
2022-10-13T05:48:24.505Z,97.28
2022-10-13T05:49:24.454Z,96.99
2022-10-13T05:50:24.395Z,97.09
2022-10-13T05:51:24.430Z,96.89
2022-10-13T05:52:24.290Z,97.09
2022-10-13T05:53:24.236Z,97.09
2022-10-13T05:54:24.184Z,96.99
2022-10-13T05:55:24.142Z,97.09
2022-10-13T05:56:24.138Z,97.09
2022-10-13T05:57:24.020Z,97.38
2022-10-13T05:58:23.967Z,97.28
2022-10-13T05:59:27.137Z,97.28
2022-10-13T06:00:23.858Z,97.66
2022-10-13T06:01:23.872Z,97.28
2022-10-13T06:02:23.749Z,97.47
2022-10-13T06:03:23.703Z,97.75
2022-10-13T06:04:23.643Z,97.38
2022-10-13T06:05:23.591Z,97.47
2022-10-13T06:06:25.825Z,97.47
2022-10-13T06:07:23.554Z,98.05
2022-10-13T06:08:23.428Z,97.85
2022-10-13T06:09:23.381Z,97.85
2022-10-13T06:10:23.320Z,97.56
2022-10-13T06:11:23.271Z,97.66
2022-10-13T06:12:23.495Z,97.85
2022-10-13T06:13:23.162Z,97.75
2022-10-13T06:14:23.108Z,97.66
2022-10-13T06:15:27.783Z,97.85
2022-10-13T06:16:22.999Z,97.75
2022-10-13T06:17:22.948Z,98.05
2022-10-13T06:18:22.891Z,97.75
2022-10-13T06:19:22.840Z,97.75
2022-10-13T06:20:22.784Z,97.85
2022-10-13T06:21:43.723Z,97.47
2022-10-13T06:22:22.955Z,97.85
2022-10-13T06:23:22.639Z,97.66
2022-10-13T06:24:22.575Z,97.66
2022-10-13T06:25:22.516Z,97.75
2022-10-13T06:26:22.462Z,97.47
2022-10-13T06:27:22.407Z,97.75
2022-10-13T06:28:22.403Z,97.47
2022-10-13T06:29:22.300Z,97.47
2022-10-13T06:30:22.248Z,97.95
2022-10-13T06:31:22.194Z,98.05
2022-10-13T06:32:22.763Z,97.85
2022-10-13T06:33:22.086Z,97.75
2022-10-13T06:34:22.034Z,97.85
2022-10-13T06:35:21.982Z,97.85
2022-10-13T06:36:21.926Z,97.66
2022-10-13T06:37:26.929Z,97.95
2022-10-13T06:38:21.818Z,97.85
2022-10-13T06:39:21.861Z,97.85
2022-10-13T06:40:21.711Z,97.85
2022-10-13T06:41:21.659Z,98.24
2022-10-13T06:42:22.081Z,98.52
2022-10-13T06:43:21.550Z,98.62
2022-10-13T06:44:21.496Z,98.43
2022-10-13T06:45:21.441Z,98.38
2022-10-13T06:46:21.389Z,98.62
2022-10-13T06:47:21.333Z,98.52
2022-10-13T06:48:21.284Z,98.43
2022-10-13T06:49:21.227Z,98.62
2022-10-13T06:50:21.174Z,98.62
2022-10-13T06:51:21.118Z,98.62
2022-10-13T06:52:21.498Z,98.33
2022-10-13T06:53:21.011Z,98.43
2022-10-13T06:54:20.959Z,98.52
2022-10-13T06:55:20.911Z,98.52
2022-10-13T06:56:20.854Z,98.43
2022-10-13T06:57:20.799Z,98.33
2022-10-13T06:58:20.744Z,98.24
2022-10-13T06:59:22.271Z,98.24
2022-10-13T07:00:20.775Z,98.47
2022-10-13T07:01:20.584Z,98.43
2022-10-13T07:02:20.842Z,98.62
2022-10-13T07:03:20.484Z,98.62
2022-10-13T07:04:20.425Z,98.81
2022-10-13T07:05:20.368Z,98.62
2022-10-13T07:06:20.316Z,98.62
2022-10-13T07:07:20.260Z,98.62
2022-10-13T07:08:20.206Z,98.57
2022-10-13T07:09:20.154Z,98.43
2022-10-13T07:10:20.099Z,98.62
2022-10-13T07:11:20.120Z,98.76
2022-10-13T07:12:20.344Z,98.71
2022-10-13T07:14:19.888Z,98.71
2022-10-13T07:15:19.832Z,98.62
2022-10-13T07:16:19.779Z,98.24
2022-10-13T07:17:19.958Z,98.96
2022-10-13T07:18:19.667Z,98.91
2022-10-13T07:19:19.616Z,98.57
2022-10-13T07:20:19.561Z,99.29
2022-10-13T07:21:19.509Z,99.24
2022-10-13T07:22:19.453Z,99.19
2022-10-13T07:23:19.401Z,99.19
2022-10-13T07:24:19.345Z,99.34
2022-10-13T07:25:19.298Z,99.24
2022-10-13T07:26:19.240Z,99.19
2022-10-13T07:27:19.324Z,99.24
2022-10-13T07:28:19.163Z,99.24
2022-10-13T07:29:19.080Z,99.24
2022-10-13T07:30:19.022Z,99.24
2022-10-13T07:31:18.972Z,99.24
2022-10-13T07:32:18.918Z,99.24
2022-10-13T07:33:18.873Z,99.38
2022-10-13T07:34:18.810Z,99.10
2022-10-13T07:35:18.758Z,99.05
2022-10-13T07:36:18.700Z,98.91
2022-10-13T07:37:19.040Z,99.10
2022-10-13T07:38:18.594Z,98.91
2022-10-13T07:39:18.541Z,98.96
2022-10-13T07:40:18.486Z,98.96
2022-10-13T07:41:18.433Z,99.19
2022-10-13T07:42:18.378Z,99.15
2022-10-13T07:43:18.332Z,98.71
2022-10-13T07:44:18.273Z,99.05
2022-10-13T07:45:18.220Z,99.19
2022-10-13T07:46:18.163Z,98.96
2022-10-13T07:47:18.500Z,98.76
2022-10-13T07:48:18.081Z,99.24
2022-10-13T07:49:18.007Z,99.05
2022-10-13T07:50:17.949Z,99.10
2022-10-13T07:51:17.897Z,99.00
2022-10-13T07:52:18.269Z,98.76
2022-10-13T07:53:17.790Z,99.05
2022-10-13T07:54:17.740Z,98.76
2022-10-13T07:55:17.683Z,99.43
2022-10-13T07:56:17.628Z,99.53
2022-10-13T07:57:17.577Z,98.96
2022-10-13T07:58:17.522Z,99.00
2022-10-13T07:59:17.472Z,99.34
2022-10-13T08:00:17.413Z,99.48
2022-10-13T08:01:17.394Z,99.00
2022-10-13T08:02:17.637Z,99.05
2022-10-13T08:03:17.252Z,98.96
2022-10-13T08:04:17.199Z,99.15
2022-10-13T08:05:17.145Z,99.00
2022-10-13T08:06:17.093Z,98.96
2022-10-13T08:07:17.265Z,99.00
2022-10-13T08:08:16.981Z,99.53
2022-10-13T08:09:16.931Z,99.10
2022-10-13T08:10:16.875Z,99.53
2022-10-13T08:11:17.337Z,99.10
2022-10-13T08:12:17.119Z,99.43
2022-10-13T08:13:16.716Z,99.24
2022-10-13T08:14:16.660Z,99.19
2022-10-13T08:15:16.640Z,99.05
2022-10-13T08:16:16.554Z,99.15
2022-10-13T08:17:16.629Z,99.05
2022-10-13T08:18:16.446Z,99.43
2022-10-13T08:19:16.397Z,99.10
2022-10-13T08:20:16.338Z,99.38
2022-10-13T08:22:16.234Z,99.29
2022-10-13T08:23:16.179Z,99.29
2022-10-13T08:24:16.149Z,99.29
2022-10-13T08:25:16.071Z,99.19
2022-10-13T08:26:16.014Z,99.29
2022-10-13T08:27:15.968Z,99.15
2022-10-13T08:28:15.925Z,99.63
2022-10-13T08:29:24.090Z,98.71
2022-10-13T08:30:15.830Z,99.10
2022-10-13T08:31:15.983Z,99.29
2022-10-13T08:32:15.696Z,99.15
2022-10-13T08:33:15.643Z,99.34
2022-10-13T08:34:15.585Z,99.15
2022-10-13T08:35:15.533Z,99.24
2022-10-13T08:36:15.478Z,99.15
2022-10-13T08:37:15.435Z,99.10
2022-10-13T08:38:15.371Z,99.63
2022-10-13T08:39:15.327Z,99.15
2022-10-13T08:40:15.263Z,98.76
2022-10-13T08:41:15.218Z,99.05
2022-10-13T08:42:15.155Z,99.53
2022-10-13T08:43:15.108Z,99.15
2022-10-13T08:46:14.941Z,99.43
2022-10-13T08:47:14.894Z,98.86
2022-10-13T08:48:14.835Z,98.76
2022-10-13T08:49:14.785Z,99.63
2022-10-13T08:50:14.731Z,99.34
2022-10-13T08:51:14.677Z,99.63
2022-10-13T08:52:14.619Z,99.34
2022-10-13T08:53:14.566Z,99.34
2022-10-13T08:54:14.511Z,99.43
2022-10-13T08:55:21.276Z,99.34
2022-10-13T08:56:14.405Z,99.24
2022-10-13T08:57:14.353Z,99.53
2022-10-13T08:58:14.299Z,99.34
2022-10-13T08:59:14.244Z,99.24
2022-10-13T09:00:14.190Z,99.34
2022-10-13T09:01:14.186Z,99.15
2022-10-13T09:02:14.084Z,99.24
2022-10-13T09:03:14.096Z,99.43
2022-10-13T09:04:13.975Z,99.43
2022-10-13T09:05:13.924Z,99.43
2022-10-13T09:06:13.866Z,99.43
2022-10-13T09:07:13.817Z,99.34
2022-10-13T09:08:13.760Z,99.15
2022-10-13T09:09:13.709Z,99.43
2022-10-13T09:10:13.653Z,99.34
2022-10-13T09:11:13.600Z,99.72
2022-10-13T09:12:13.546Z,99.34
2022-10-13T09:13:13.493Z,99.53
2022-10-13T09:14:13.437Z,99.15
2022-10-13T09:15:13.390Z,99.05
2022-10-13T09:16:13.330Z,99.15
2022-10-13T09:18:13.223Z,99.82
2022-10-13T09:19:13.186Z,99.34
2022-10-13T09:20:13.117Z,99.43
2022-10-13T09:21:13.064Z,99.24
2022-10-13T09:22:13.010Z,99.05
2022-10-13T09:23:12.959Z,99.24
2022-10-13T09:24:12.903Z,99.53
2022-10-13T09:25:12.850Z,99.43
2022-10-13T09:26:12.796Z,98.96
2022-10-13T09:27:12.742Z,98.86
2022-10-13T09:28:12.749Z,98.96
2022-10-13T09:29:12.635Z,99.24
2022-10-13T09:30:12.584Z,99.24
2022-10-13T09:31:13.261Z,98.86
2022-10-13T09:32:12.474Z,99.24
2022-10-13T09:33:12.425Z,99.15
2022-10-13T09:34:12.367Z,99.05
2022-10-13T09:35:12.318Z,99.24
2022-10-13T09:36:12.261Z,99.05
2022-10-13T09:37:12.207Z,99.24
2022-10-13T09:38:12.152Z,99.15
2022-10-13T09:39:12.106Z,99.15
2022-10-13T09:40:12.047Z,99.15
2022-10-13T09:41:11.992Z,99.05
2022-10-13T09:42:11.937Z,99.24
2022-10-13T09:43:11.885Z,99.15
2022-10-13T09:44:11.843Z,99.05
2022-10-13T09:45:11.777Z,99.05
2022-10-13T09:46:11.725Z,99.05
2022-10-13T09:47:11.670Z,99.05
2022-10-13T09:48:11.621Z,99.34
2022-10-13T09:49:11.568Z,99.24
2022-10-13T09:50:11.508Z,99.24
2022-10-13T09:51:11.462Z,99.34
2022-10-13T09:52:11.401Z,99.24
2022-10-13T09:53:11.360Z,99.24
2022-10-13T09:54:11.295Z,98.67
2022-10-13T09:55:11.243Z,98.57
2022-10-13T09:56:11.189Z,98.67
2022-10-13T09:57:11.136Z,98.57
2022-10-13T09:58:11.083Z,98.96
2022-10-13T09:59:11.027Z,98.47
2022-10-13T10:00:10.984Z,99.43
2022-10-13T10:01:10.921Z,98.67
2022-10-13T10:02:13.351Z,99.43
2022-10-13T10:03:10.813Z,99.24
2022-10-13T10:04:10.826Z,99.34
2022-10-13T10:05:10.710Z,99.34
2022-10-13T10:07:10.607Z,99.24
2022-10-13T10:08:10.547Z,99.24
2022-10-13T10:09:10.493Z,99.34
2022-10-13T10:10:10.440Z,99.24
2022-10-13T10:11:10.389Z,98.67
2022-10-13T10:12:10.331Z,99.34
2022-10-13T10:13:10.280Z,98.67
2022-10-13T10:14:10.224Z,98.57
2022-10-13T10:15:10.172Z,99.43
2022-10-13T10:16:10.116Z,98.57
2022-10-13T10:17:10.066Z,99.15
2022-10-13T10:18:10.010Z,98.96
2022-10-13T10:19:09.957Z,98.96
2022-10-13T10:20:09.905Z,98.96
2022-10-13T10:21:09.852Z,98.76
2022-10-13T10:22:09.795Z,98.96
2022-10-13T10:23:09.756Z,98.76
2022-10-13T10:24:09.698Z,98.47
2022-10-13T10:25:09.640Z,98.76
2022-10-13T10:26:09.580Z,98.38
2022-10-13T10:27:09.558Z,98.19
2022-10-13T10:28:09.477Z,98.76
2022-10-13T10:29:09.425Z,98.47
2022-10-13T10:30:09.371Z,98.67
2022-10-13T10:31:09.362Z,98.67
2022-10-13T10:32:09.260Z,98.76
2022-10-13T10:33:09.218Z,98.57
2022-10-13T10:34:10.816Z,98.67
2022-10-13T10:35:09.103Z,98.47
2022-10-13T10:36:09.046Z,98.47
2022-10-13T10:37:08.995Z,98.67
2022-10-13T10:38:08.952Z,98.52
2022-10-13T10:39:08.904Z,98.57
2022-10-13T10:40:08.846Z,98.52
2022-10-13T10:41:08.782Z,98.86
2022-10-13T10:42:08.725Z,98.28
2022-10-13T10:43:08.678Z,98.96
2022-10-13T10:44:08.620Z,98.57
2022-10-13T10:45:08.568Z,98.96
2022-10-13T10:46:08.511Z,98.86
2022-10-13T10:47:08.462Z,98.67
2022-10-13T10:48:08.405Z,98.67
2022-10-13T10:49:08.355Z,98.76
2022-10-13T10:50:08.296Z,98.47
2022-10-13T10:51:08.246Z,98.86
2022-10-13T10:52:08.192Z,98.67
2022-10-13T10:53:08.139Z,98.76
2022-10-13T10:54:08.086Z,98.47
2022-10-13T10:55:08.082Z,98.67
2022-10-13T10:56:07.978Z,98.91
2022-10-13T10:57:07.926Z,99.01
2022-10-13T10:58:07.871Z,98.57
2022-10-13T10:59:07.821Z,98.67
2022-10-13T11:00:07.763Z,98.76
2022-10-13T11:01:07.939Z,98.86
2022-10-13T11:02:07.661Z,98.67
2022-10-13T11:03:07.604Z,98.76
2022-10-13T11:04:07.549Z,98.86
2022-10-13T11:05:07.523Z,98.76
2022-10-13T11:06:07.453Z,98.86
2022-10-13T11:07:07.390Z,98.28
2022-10-13T11:08:28.333Z,98.47
2022-10-13T11:09:07.282Z,98.47
2022-10-13T11:10:07.230Z,98.86
2022-10-13T11:11:07.180Z,98.47
2022-10-13T11:12:07.124Z,98.86
2022-10-13T11:13:07.068Z,98.47
2022-10-13T11:14:07.025Z,98.47
2022-10-13T11:15:06.961Z,98.47
2022-10-13T11:16:06.909Z,98.57
2022-10-13T11:17:06.854Z,98.76
2022-10-13T11:18:06.802Z,98.47
2022-10-13T11:19:06.748Z,98.52
2022-10-13T11:20:06.695Z,98.47
2022-10-13T11:21:06.640Z,98.81
2022-10-13T11:22:06.587Z,98.72
2022-10-13T11:23:06.534Z,99.10
2022-10-13T11:24:06.481Z,98.86
2022-10-13T11:25:06.431Z,98.57
2022-10-13T11:26:06.374Z,98.52
2022-10-13T11:27:06.380Z,98.47
2022-10-13T11:28:06.265Z,98.52
2022-10-13T11:29:06.214Z,98.52
2022-10-13T11:30:06.161Z,98.52
2022-10-13T11:31:06.108Z,98.57
2022-10-13T11:32:06.053Z,98.72
2022-10-13T11:33:06.001Z,98.96
2022-10-13T11:34:05.944Z,98.72
2022-10-13T11:35:05.914Z,98.91
2022-10-13T11:36:05.838Z,98.72
2022-10-13T11:37:05.792Z,98.72
2022-10-13T11:38:08.117Z,98.72
2022-10-13T11:39:05.682Z,98.72
2022-10-13T11:40:05.624Z,98.33
2022-10-13T11:41:05.573Z,98.72
2022-10-13T11:42:05.520Z,98.72
2022-10-13T11:43:08.222Z,98.52
2022-10-13T11:44:05.410Z,98.62
2022-10-13T11:45:05.359Z,98.52
2022-10-13T11:46:05.312Z,98.67
2022-10-13T11:47:05.253Z,98.47
2022-10-13T11:48:05.218Z,98.72
2022-10-13T11:49:05.146Z,98.86
2022-10-13T11:50:05.094Z,98.91
2022-10-13T11:51:05.040Z,98.76
2022-10-13T11:52:04.983Z,98.47
2022-10-13T11:53:04.934Z,98.67
2022-10-13T11:54:04.877Z,98.72
2022-10-13T11:55:04.826Z,98.81
2022-10-13T11:56:04.770Z,98.52
2022-10-13T11:57:04.719Z,98.52
2022-10-13T11:58:04.664Z,98.81
2022-10-13T11:59:04.621Z,98.52
2022-10-13T12:00:04.556Z,98.72
2022-10-13T12:01:04.507Z,98.52
2022-10-13T12:02:04.450Z,98.52
2022-10-13T12:03:04.526Z,98.52
2022-10-13T12:04:04.356Z,98.47
2022-10-13T12:05:04.291Z,98.62
2022-10-13T12:06:04.236Z,98.52
2022-10-13T12:07:04.187Z,98.52
2022-10-13T12:08:04.140Z,98.62
2022-10-13T12:09:04.077Z,98.52
2022-10-13T12:10:04.022Z,98.72
2022-10-13T12:11:03.973Z,98.62
2022-10-13T12:12:03.915Z,98.62
2022-10-13T12:13:03.864Z,98.52
2022-10-13T12:14:03.808Z,98.52
2022-10-13T12:15:06.823Z,98.72
2022-10-13T12:16:03.702Z,98.52
2022-10-13T12:17:03.652Z,98.81
2022-10-13T12:18:03.595Z,98.52
2022-10-13T12:19:03.544Z,98.52
2022-10-13T12:20:03.489Z,98.52
2022-10-13T12:21:03.437Z,98.52
2022-10-13T12:22:03.385Z,98.52
2022-10-13T12:23:03.331Z,98.62
2022-10-13T12:24:03.276Z,98.72
2022-10-13T12:25:03.223Z,98.62
2022-10-13T12:26:03.172Z,98.62
2022-10-13T12:27:03.115Z,98.24
2022-10-13T12:28:03.061Z,98.72
2022-10-13T12:29:03.021Z,98.62
2022-10-13T12:30:02.957Z,98.72
2022-10-13T12:31:02.943Z,98.72
2022-10-13T12:32:02.849Z,98.52
2022-10-13T12:33:02.799Z,98.81
2022-10-13T12:34:02.741Z,98.62
2022-10-13T12:35:02.688Z,98.62
2022-10-13T12:36:02.636Z,98.62
2022-10-13T12:37:02.586Z,98.52
2022-10-13T12:38:02.544Z,98.72
2022-10-13T12:39:02.475Z,98.72
2022-10-13T12:40:02.476Z,98.72
2022-10-13T12:41:02.368Z,98.72
2022-10-13T12:42:02.314Z,98.72
2022-10-13T12:43:02.262Z,98.62
2022-10-13T12:44:05.605Z,98.72
2022-10-13T12:45:02.156Z,98.52
2022-10-13T12:46:02.102Z,98.62
2022-10-13T12:47:02.053Z,98.72
2022-10-13T12:48:01.996Z,98.72
2022-10-13T12:49:01.948Z,98.72
2022-10-13T12:50:01.887Z,98.62
2022-10-13T12:51:01.836Z,98.62
2022-10-13T12:52:01.781Z,98.52
2022-10-13T12:53:01.729Z,98.81
2022-10-13T12:54:01.673Z,98.52
2022-10-13T12:55:01.621Z,98.52
2022-10-13T12:56:01.582Z,98.72
2022-10-13T12:57:01.516Z,98.72
2022-10-13T12:58:01.461Z,98.62