createdAt,value
2018-04-02T03:32:32.568Z,99.90
2018-04-02T03:35:06.302Z,99.90
2018-04-02T03:37:40.040Z,99.90
2018-04-02T03:40:14.596Z,99.90
2018-04-02T03:42:48.416Z,99.90
2018-04-02T03:45:22.115Z,99.90
2018-04-02T03:47:56.815Z,99.90
2018-04-02T03:50:31.129Z,99.90
2018-04-02T03:53:04.840Z,99.90
2018-04-02T03:55:39.531Z,99.90
2018-04-02T03:58:34.902Z,99.90
2018-04-02T04:01:08.956Z,99.90
2018-04-02T04:03:43.481Z,99.90
2018-04-02T04:06:17.248Z,99.90
2018-04-02T04:08:51.051Z,99.90
2018-04-02T04:11:24.756Z,99.90
2018-04-02T04:13:58.600Z,99.90
2018-04-02T04:16:33.868Z,99.90
2018-04-02T04:19:08.341Z,99.90
2018-04-02T04:21:42.976Z,99.90
2018-04-02T04:24:17.064Z,99.90
2018-04-02T04:26:50.772Z,99.90
2018-04-02T04:29:24.698Z,99.90
2018-04-02T04:31:58.357Z,99.90
2018-04-02T04:34:32.144Z,99.90
2018-04-02T04:37:05.878Z,99.90
2018-04-02T04:39:39.718Z,99.90
2018-04-02T04:42:13.512Z,99.90
2018-04-02T04:44:47.464Z,99.90
2018-04-02T04:47:21.260Z,99.90
2018-04-02T04:49:55.367Z,99.90
2018-04-02T04:52:29.805Z,99.90
2018-04-02T04:55:03.672Z,99.90
2018-04-02T04:57:37.441Z,99.90
2018-04-02T05:00:12.816Z,99.90
2018-04-02T05:02:47.392Z,99.90
2018-04-02T05:05:22.190Z,99.90
2018-04-02T05:07:56.657Z,99.90
2018-04-02T05:10:30.633Z,99.90
2018-04-02T05:13:08.806Z,99.90
2018-04-02T05:15:42.400Z,99.90
2018-04-02T05:18:16.217Z,99.90
2018-04-02T05:20:50.826Z,99.90
2018-04-02T05:23:24.643Z,99.90
2018-04-02T05:25:59.263Z,99.90
2018-04-02T05:28:33.010Z,99.90
2018-04-02T05:31:06.862Z,99.90
2018-04-02T05:33:41.473Z,99.90
2018-04-02T05:36:15.334Z,99.90
2018-04-02T05:38:49.283Z,99.90
2018-04-02T05:41:24.141Z,99.90
2018-04-02T05:43:59.565Z,99.90
2018-04-02T05:46:33.813Z,99.90
2018-04-02T05:49:07.618Z,99.90
2018-04-02T05:51:41.472Z,99.90
2018-04-02T05:54:16.023Z,99.90
2018-04-02T05:56:49.740Z,99.90
2018-04-02T05:59:23.536Z,99.90
2018-04-02T06:01:57.417Z,99.90
2018-04-02T06:04:31.980Z,99.90
2018-04-02T06:07:05.794Z,99.90
2018-04-02T06:09:40.327Z,99.90
2018-04-02T06:12:14.925Z,99.90
2018-04-02T06:14:48.610Z,99.90
2018-04-02T06:17:22.816Z,99.90
2018-04-02T06:19:56.657Z,99.90
2018-04-02T06:22:30.472Z,99.90
2018-04-02T06:25:04.288Z,99.90
2018-04-02T06:27:37.980Z,99.90
2018-04-02T06:30:13.935Z,99.90
2018-04-02T06:32:49.686Z,99.90
2018-04-02T06:35:24.214Z,99.90
2018-04-02T06:37:57.810Z,99.90
2018-04-02T06:40:31.878Z,99.90
2018-04-02T06:43:05.544Z,99.90
2018-04-02T06:45:39.375Z,99.90
2018-04-02T06:48:13.159Z,99.90
2018-04-02T06:50:47.254Z,99.90
2018-04-02T06:53:21.747Z,99.80
2018-04-02T06:55:55.451Z,99.80
2018-04-02T06:58:29.178Z,99.50
2018-04-02T07:01:02.906Z,99.40
2018-04-02T07:03:36.573Z,98.70
2018-04-02T07:06:12.856Z,98.20
2018-04-02T07:08:46.638Z,98.10
2018-04-02T07:11:20.728Z,98.20
2018-04-02T07:13:55.264Z,97.80
2018-04-02T07:16:29.000Z,97.80
2018-04-02T07:19:03.519Z,97.50
2018-04-02T07:21:37.222Z,97.50
2018-04-02T07:24:12.195Z,97.10
2018-04-02T07:26:46.802Z,96.20
2018-04-02T07:29:20.635Z,96.10
2018-04-02T07:31:54.641Z,95.50
2018-04-02T07:34:28.331Z,95.40
2018-04-02T07:37:02.191Z,95.20
2018-04-02T07:39:36.822Z,95.00
2018-04-02T07:42:10.744Z,95.00
2018-04-02T07:44:44.549Z,95.20
2018-04-02T07:47:18.912Z,94.80
2018-04-02T07:49:53.380Z,94.00
2018-04-02T07:52:27.816Z,92.50
2018-04-02T07:55:01.542Z,92.40
2018-04-02T07:57:36.054Z,91.40
2018-04-02T08:00:10.524Z,90.60
2018-04-02T08:02:44.307Z,90.60
2018-04-02T08:05:18.076Z,90.10
2018-04-02T08:07:52.600Z,88.80
2018-04-02T08:10:26.297Z,88.80
2018-04-02T08:13:00.129Z,87.40
2018-04-02T08:15:34.012Z,88.30
2018-04-02T08:18:07.934Z,87.40
2018-04-02T08:20:42.436Z,84.80
2018-04-02T08:23:17.076Z,84.60
2018-04-02T08:25:50.936Z,84.60
2018-04-02T08:28:25.596Z,83.80
2018-04-02T08:31:00.097Z,83.90
2018-04-02T08:33:34.107Z,83.80
2018-04-02T08:36:08.016Z,80.90
2018-04-02T08:38:43.401Z,79.40
2018-04-02T08:41:17.633Z,75.20
2018-04-02T08:43:51.458Z,72.60
2018-04-02T08:46:26.340Z,60.70
2018-04-02T08:49:00.984Z,54.70
2018-04-02T08:51:34.816Z,54.70
2018-04-02T08:54:08.579Z,54.30
2018-04-02T08:56:43.913Z,49.20
2018-04-02T08:59:18.568Z,45.60
2018-04-02T09:01:52.333Z,45.50
2018-04-02T09:04:26.202Z,44.60
2018-04-02T09:07:00.288Z,43.20
2018-04-02T09:09:34.790Z,48.20
2018-04-02T09:12:08.453Z,48.20
2018-04-02T09:14:43.252Z,46.10
2018-04-02T09:17:18.636Z,46.00
2018-04-02T09:19:52.240Z,46.00
2018-04-02T09:22:25.912Z,44.20
2018-04-02T09:24:59.605Z,44.70
2018-04-02T09:27:34.206Z,44.50
2018-04-02T09:30:07.872Z,44.40
2018-04-02T09:32:42.548Z,47.40
2018-04-02T09:35:16.428Z,47.40
2018-04-02T09:37:50.505Z,49.60
2018-04-02T09:40:25.093Z,48.50
2018-04-02T09:42:59.685Z,48.20
2018-04-02T09:45:33.529Z,48.10
2018-04-02T09:48:07.624Z,47.10
2018-04-02T09:50:42.234Z,43.40
2018-04-02T09:53:16.065Z,43.30
2018-04-02T09:55:49.928Z,46.20
2018-04-02T09:58:23.734Z,43.90
2018-04-02T10:01:01.524Z,44.80
2018-04-02T10:03:39.189Z,44.60
2018-04-02T10:06:12.879Z,44.10
2018-04-02T10:08:46.530Z,44.30
2018-04-02T10:11:20.399Z,41.60
2018-04-02T10:13:55.086Z,40.10
2018-04-02T10:16:29.634Z,41.30
2018-04-02T10:19:03.684Z,40.70
2018-04-02T10:21:37.715Z,39.70
2018-04-02T10:24:11.310Z,38.70
2018-04-02T10:26:45.886Z,36.70
2018-04-02T10:29:19.700Z,36.70
2018-04-02T10:31:53.438Z,37.10
2018-04-02T10:34:27.379Z,39.40
2018-04-02T10:37:02.011Z,43.40
2018-04-02T10:39:35.853Z,42.90
2018-04-02T10:42:10.535Z,42.40
2018-04-02T10:44:44.380Z,42.10
2018-04-02T10:47:18.556Z,41.00
2018-04-02T10:49:52.365Z,40.90
2018-04-02T10:52:26.177Z,39.00
2018-04-02T10:54:59.998Z,38.20
2018-04-02T10:57:34.132Z,39.10
2018-04-02T11:00:08.693Z,40.60
2018-04-02T11:02:43.270Z,41.80
2018-04-02T11:05:17.174Z,41.70
2018-04-02T11:07:50.938Z,41.80
2018-04-02T11:10:24.776Z,41.50
2018-04-02T11:12:59.383Z,39.60
2018-04-02T11:15:33.216Z,39.50
2018-04-02T11:18:07.033Z,40.40
2018-04-02T11:20:41.520Z,38.60
2018-04-02T11:23:15.657Z,38.60
2018-04-02T11:25:50.072Z,38.10
2018-04-02T11:28:24.580Z,38.10
2018-04-02T11:30:58.556Z,38.00
2018-04-02T11:33:33.010Z,37.70
2018-04-02T11:36:06.884Z,37.60
2018-04-02T11:38:40.812Z,37.00
2018-04-02T11:41:14.603Z,37.00
2018-04-02T11:43:48.536Z,36.80
2018-04-02T11:46:22.416Z,37.60
2018-04-02T11:48:56.292Z,37.60
2018-04-02T11:51:30.160Z,37.60
2018-04-02T11:54:03.859Z,38.60
2018-04-02T11:56:38.526Z,36.90
2018-04-02T11:59:12.358Z,36.80
2018-04-02T12:01:46.208Z,36.00
2018-04-02T12:04:19.848Z,35.00
2018-04-02T12:06:54.480Z,35.80
2018-04-02T12:09:28.320Z,35.70
2018-04-02T12:12:04.244Z,35.30
2018-04-02T12:14:37.899Z,35.80
2018-04-02T12:17:12.538Z,34.70
2018-04-02T12:19:46.443Z,35.10
2018-04-02T12:22:20.452Z,34.70
2018-04-02T12:24:54.258Z,35.00
2018-04-02T12:27:27.973Z,34.00
2018-04-02T12:30:01.724Z,33.50
2018-04-02T12:32:35.508Z,33.50
2018-04-02T12:35:09.312Z,33.30
2018-04-02T12:37:43.075Z,35.00
2018-04-02T12:40:16.856Z,34.30
2018-04-02T12:42:51.428Z,34.10
2018-04-02T12:45:26.027Z,33.60
2018-04-02T12:47:59.770Z,33.70
2018-04-02T12:50:33.552Z,31.70
2018-04-02T12:53:07.308Z,32.00
2018-04-02T12:55:41.856Z,30.40
2018-04-02T12:58:15.697Z,30.40
2018-04-02T13:00:50.301Z,30.50
2018-04-02T13:03:24.089Z,30.50
2018-04-02T13:05:57.810Z,30.80
2018-04-02T13:08:31.671Z,29.90
2018-04-02T13:11:05.447Z,29.10
2018-04-02T13:13:39.647Z,28.70
2018-04-02T13:16:13.260Z,29.80
2018-04-02T13:18:47.158Z,28.50
2018-04-02T13:21:21.721Z,26.80
2018-04-02T13:23:55.559Z,26.80
2018-04-02T13:26:29.996Z,27.90
2018-04-02T13:29:04.860Z,27.30
2018-04-02T13:31:38.504Z,27.30
2018-04-02T13:34:13.214Z,27.10
2018-04-02T13:36:47.162Z,27.10
2018-04-02T13:39:21.052Z,27.00
2018-04-02T13:41:54.758Z,26.50
2018-04-02T13:44:28.609Z,26.70
2018-04-02T13:47:03.684Z,25.60
2018-04-02T13:49:37.486Z,25.60
2018-04-02T13:52:11.386Z,25.90
2018-04-02T13:54:45.158Z,25.40
2018-04-02T13:57:19.050Z,25.90
2018-04-02T13:59:52.814Z,25.00
2018-04-02T14:02:26.636Z,24.00
2018-04-02T14:05:00.440Z,24.60
2018-04-02T14:07:34.427Z,24.50
2018-04-02T14:10:09.011Z,23.30
2018-04-02T14:12:43.873Z,24.00
2018-04-02T14:15:17.588Z,23.90
2018-04-02T14:17:51.377Z,24.00
2018-04-02T14:20:25.076Z,23.80
2018-04-02T14:22:58.905Z,23.60
2018-04-02T14:25:33.440Z,22.80
2018-04-02T14:28:07.181Z,22.80
2018-04-02T14:30:40.813Z,23.40
2018-04-02T14:33:14.757Z,23.00
2018-04-02T14:35:48.887Z,24.10
2018-04-02T14:38:22.781Z,23.30
2018-04-02T14:40:56.562Z,23.90
2018-04-02T14:43:30.348Z,23.80
2018-04-02T14:46:04.316Z,23.90
2018-04-02T14:48:38.368Z,24.50
2018-04-02T14:51:12.216Z,24.30
2018-04-02T14:53:46.024Z,24.50
2018-04-02T14:56:20.120Z,24.80
2018-04-02T14:58:54.612Z,24.90
2018-04-02T15:01:29.211Z,24.60
2018-04-02T15:04:03.081Z,24.40
2018-04-02T15:06:36.858Z,25.10
2018-04-02T15:09:10.646Z,25.60
2018-04-02T15:11:45.257Z,25.50
2018-04-02T15:14:19.951Z,25.60
2018-04-02T15:16:54.424Z,25.70
2018-04-02T15:19:28.552Z,25.70
2018-04-02T15:22:02.227Z,26.00
2018-04-02T15:24:36.105Z,26.30
2018-04-02T15:27:09.908Z,26.90
2018-04-02T15:29:43.774Z,26.00
2018-04-02T15:32:17.672Z,26.10
2018-04-02T15:34:52.311Z,26.70
2018-04-02T15:37:26.060Z,26.70
2018-04-02T15:39:59.829Z,26.60
2018-04-02T15:42:33.706Z,25.80
2018-04-02T15:45:07.556Z,25.90
2018-04-02T15:47:41.644Z,26.10
2018-04-02T15:50:15.421Z,25.50
2018-04-02T15:52:49.562Z,25.50
2018-04-02T15:55:24.116Z,26.10
2018-04-02T15:57:57.858Z,26.00
2018-04-02T16:00:31.739Z,25.60
2018-04-02T16:03:05.575Z,25.90
2018-04-02T16:05:40.216Z,26.30
2018-04-02T16:08:14.839Z,26.20
2018-04-02T16:10:48.566Z,26.20
2018-04-02T16:13:22.408Z,26.30
2018-04-02T16:15:56.140Z,26.30
2018-04-02T16:18:29.900Z,26.20
2018-04-02T16:21:03.713Z,26.30
2018-04-02T16:23:38.335Z,27.20
2018-04-02T16:26:12.895Z,27.60
2018-04-02T16:28:46.738Z,27.60
2018-04-02T16:31:20.546Z,28.00
2018-04-02T16:33:55.180Z,27.70
2018-04-02T16:36:29.807Z,27.70
2018-04-02T16:39:04.341Z,27.90
2018-04-02T16:41:38.028Z,27.90
2018-04-02T16:44:11.845Z,28.40
2018-04-02T16:46:45.633Z,28.80
2018-04-02T16:49:19.439Z,29.00
2018-04-02T16:51:53.276Z,28.80
2018-04-02T16:54:27.248Z,29.30
2018-04-02T16:57:01.769Z,29.20
2018-04-02T16:59:35.480Z,29.20
2018-04-02T17:02:09.276Z,29.70
2018-04-02T17:04:43.031Z,30.60
2018-04-02T17:07:16.803Z,30.40
2018-04-02T17:09:51.483Z,31.20
2018-04-02T17:12:26.029Z,31.00
2018-04-02T17:14:59.892Z,30.90
2018-04-02T17:17:34.461Z,31.00
2018-04-02T17:20:09.087Z,31.70
2018-04-02T17:22:42.726Z,31.70
2018-04-02T17:25:16.552Z,31.90
2018-04-02T17:27:50.469Z,31.50
2018-04-02T17:30:24.273Z,31.90
2018-04-02T17:32:58.026Z,32.60
2018-04-02T17:35:31.753Z,32.60
2018-04-02T17:38:05.564Z,32.80
2018-04-02T17:40:39.488Z,33.30
2018-04-02T17:43:13.224Z,33.50
2018-04-02T17:45:47.059Z,33.40
2018-04-02T17:48:20.881Z,33.70
2018-04-02T17:50:54.742Z,33.40
2018-04-02T17:53:28.549Z,33.60
2018-04-02T17:56:02.423Z,34.00
2018-04-02T17:58:36.996Z,34.40
2018-04-02T18:01:11.934Z,34.50
2018-04-02T18:03:45.937Z,34.50
2018-04-02T18:06:19.609Z,34.70
2018-04-02T18:08:53.400Z,35.10
2018-04-02T18:11:27.881Z,35.40
2018-04-02T18:14:01.724Z,35.40
2018-04-02T18:16:35.517Z,35.50
2018-04-02T18:19:09.297Z,35.80
2018-04-02T18:21:43.824Z,35.40
2018-04-02T18:24:17.756Z,35.50
2018-04-02T18:26:52.345Z,35.80
2018-04-02T18:29:27.603Z,35.80
2018-04-02T18:32:02.086Z,36.00
2018-04-02T18:34:36.020Z,35.90
2018-04-02T18:37:10.548Z,35.80
2018-04-02T18:39:45.079Z,35.20
2018-04-02T18:42:19.450Z,35.50
2018-04-02T18:44:53.163Z,35.50
2018-04-02T18:47:27.025Z,35.40
2018-04-02T18:50:01.149Z,35.60
2018-04-02T18:52:34.774Z,36.20
2018-04-02T18:55:10.484Z,35.50
2018-04-02T18:57:44.116Z,35.50
2018-04-02T19:00:18.708Z,35.20
2018-04-02T19:02:52.524Z,35.30
2018-04-02T19:05:27.138Z,35.40
2018-04-02T19:08:01.105Z,35.40
2018-04-02T19:10:34.973Z,35.50
2018-04-02T19:13:08.600Z,35.60
2018-04-02T19:15:43.224Z,35.90
2018-04-02T19:18:17.096Z,35.90
2018-04-02T19:20:50.912Z,36.00
2018-04-02T19:23:24.705Z,36.00
2018-04-02T19:25:58.614Z,35.90
2018-04-02T19:28:32.465Z,36.40
2018-04-02T19:31:06.308Z,36.30
2018-04-02T19:33:40.152Z,36.50
2018-04-02T19:36:13.860Z,36.80
2018-04-02T19:38:48.441Z,37.40
2018-04-02T19:41:23.257Z,37.70
2018-04-02T19:43:57.077Z,37.70
2018-04-02T19:46:31.848Z,38.50
2018-04-02T19:49:05.532Z,38.20
2018-04-02T19:51:40.376Z,38.20
2018-04-02T19:54:14.836Z,38.30
2018-04-02T19:56:48.565Z,38.30
2018-04-02T19:59:22.351Z,38.10
2018-04-02T20:01:56.110Z,37.90
2018-04-02T20:04:29.944Z,38.20
2018-04-02T20:07:03.742Z,38.60
2018-04-02T20:09:37.511Z,39.80
2018-04-02T20:12:11.303Z,38.50
2018-04-02T20:14:45.473Z,38.60
2018-04-02T20:17:20.068Z,38.70
2018-04-02T20:19:53.957Z,38.70
2018-04-02T20:22:27.606Z,38.80
2018-04-02T20:25:02.272Z,39.30
2018-04-02T20:27:35.974Z,39.30
2018-04-02T20:30:09.634Z,39.80
2018-04-02T20:32:43.476Z,40.30
2018-04-02T20:35:17.222Z,40.40
2018-04-02T20:37:51.030Z,41.40
2018-04-02T20:40:24.869Z,41.50
2018-04-02T20:42:59.434Z,42.50
2018-04-02T20:45:33.303Z,42.40
2018-04-02T20:48:08.825Z,42.60
2018-04-02T20:50:43.425Z,42.50
2018-04-02T20:53:17.253Z,42.20
2018-04-02T20:55:51.083Z,42.80
2018-04-02T20:58:24.874Z,42.80
