createdAt,value
2023-04-16T00:03:40.244Z,0.50
2023-04-16T00:08:44.719Z,0.90
2023-04-16T00:13:50.311Z,1.95
2023-04-16T00:18:54.341Z,1.15
2023-04-16T00:23:58.357Z,0.93
2023-04-16T00:29:03.924Z,1.25
2023-04-16T00:34:07.874Z,1.98
2023-04-16T00:39:11.797Z,0.30
2023-04-16T00:44:17.079Z,0.50
2023-04-16T00:49:21.254Z,0.65
2023-04-16T00:54:26.502Z,0.95
2023-04-16T00:59:33.803Z,1.20
2023-04-16T01:04:37.967Z,1.13
2023-04-16T01:09:41.960Z,1.17
2023-04-16T01:14:48.805Z,1.70
2023-04-16T01:19:52.792Z,1.23
2023-04-16T01:24:58.197Z,2.22
2023-04-16T01:30:02.202Z,2.15
2023-04-16T01:35:18.700Z,2.90
2023-04-16T01:40:24.021Z,1.65
2023-04-16T01:45:32.815Z,3.55
2023-04-16T01:50:36.982Z,1.85
2023-04-16T01:55:42.307Z,1.45
2023-04-16T02:00:46.326Z,1.90
2023-04-16T02:05:50.562Z,0.40
2023-04-16T02:10:58.000Z,0.82
2023-04-16T02:16:03.689Z,1.58
2023-04-16T02:21:22.195Z,0.93
2023-04-16T02:26:29.326Z,0.80
2023-04-16T02:31:37.262Z,0.73
2023-04-16T02:36:42.214Z,2.17
2023-04-16T02:41:48.280Z,2.80
2023-04-16T02:46:52.272Z,3.85
2023-04-16T02:51:56.353Z,3.42
2023-04-16T02:57:02.600Z,3.17
2023-04-16T03:02:06.648Z,4.97
2023-04-16T03:07:13.012Z,2.90
2023-04-16T03:12:18.452Z,3.17
2023-04-16T03:17:22.419Z,4.00
2023-04-16T03:22:26.415Z,4.07
2023-04-16T03:27:31.790Z,4.50
2023-04-16T03:32:36.218Z,5.38
2023-04-16T03:37:43.942Z,5.15
2023-04-16T03:42:49.324Z,5.32
2023-04-16T03:47:53.786Z,7.72
2023-04-16T03:53:00.559Z,5.22
2023-04-16T03:58:06.427Z,3.72
2023-04-16T04:03:11.130Z,3.08
2023-04-16T04:08:16.057Z,5.25
2023-04-16T04:13:21.577Z,4.93
2023-04-16T04:18:33.037Z,4.28
2023-04-16T04:23:41.030Z,5.20
2023-04-16T04:28:47.170Z,8.23
2023-04-16T04:33:55.694Z,3.13
2023-04-16T04:38:59.831Z,3.40
2023-04-16T04:44:07.653Z,4.47
2023-04-16T04:49:13.113Z,3.47
2023-04-16T04:54:18.999Z,4.45
2023-04-16T04:59:25.160Z,6.82
2023-04-16T05:04:29.798Z,7.37
2023-04-16T05:09:37.061Z,5.68
2023-04-16T05:14:42.305Z,6.68
2023-04-16T05:19:48.225Z,6.57
2023-04-16T05:24:52.134Z,18.17
2023-04-16T05:29:57.454Z,22.13
2023-04-16T05:35:01.411Z,3.80
2023-04-16T05:40:05.990Z,2.70
2023-04-16T05:45:12.177Z,5.40
2023-04-16T05:50:16.202Z,3.88
2023-04-16T05:55:21.022Z,4.10
2023-04-16T06:00:31.491Z,5.88
2023-04-16T06:05:35.943Z,6.03
2023-04-16T06:10:40.361Z,9.10
2023-04-16T06:15:45.719Z,10.07
2023-04-16T06:20:49.679Z,7.40
2023-04-16T06:25:53.630Z,2.80
2023-04-16T06:31:02.511Z,6.13
2023-04-16T06:36:06.840Z,3.33
2023-04-16T06:41:11.023Z,2.30
2023-04-16T06:46:16.367Z,2.97
2023-04-16T06:51:20.727Z,3.90
2023-04-16T06:56:24.665Z,2.75
2023-04-16T07:01:31.292Z,2.95
2023-04-16T07:06:35.302Z,2.33
2023-04-16T07:11:39.545Z,2.15
2023-04-16T07:16:46.276Z,1.75
2023-04-16T07:21:50.516Z,1.70
2023-04-16T07:26:54.485Z,2.65
2023-04-16T07:32:00.071Z,1.88
2023-04-16T07:37:04.207Z,2.55
2023-04-16T07:42:10.041Z,1.65
2023-04-16T07:47:17.254Z,3.60
2023-04-16T07:52:21.220Z,1.20
2023-04-16T07:57:25.138Z,1.30
2023-04-16T08:02:30.578Z,1.13
2023-04-16T08:07:34.905Z,0.68
2023-04-16T08:12:39.037Z,0.65
2023-04-16T08:17:44.306Z,1.08
2023-04-16T08:22:50.435Z,0.77
2023-04-16T08:27:54.284Z,1.40
2023-04-16T08:32:59.636Z,0.40
2023-04-16T08:38:04.859Z,0.60
2023-04-16T08:43:12.460Z,1.10
2023-04-16T08:48:20.710Z,1.00
2023-04-16T08:53:31.143Z,0.90
2023-04-16T08:58:35.817Z,1.17
2023-04-16T09:03:42.391Z,1.35
2023-04-16T09:08:46.723Z,1.10
2023-04-16T09:13:52.392Z,0.35
2023-04-16T09:18:57.700Z,0.95
2023-04-16T09:24:02.875Z,0.30
2023-04-16T09:29:06.889Z,0.73
2023-04-16T09:34:12.247Z,0.47
2023-04-16T09:39:20.634Z,0.40
2023-04-16T09:44:36.909Z,0.57
2023-04-16T09:49:44.370Z,0.67
2023-04-16T09:54:49.793Z,0.90
2023-04-16T09:59:57.294Z,1.15
2023-04-16T10:05:03.841Z,0.70
2023-04-16T10:10:09.550Z,0.82
2023-04-16T10:15:14.311Z,1.00
2023-04-16T10:20:20.781Z,1.20
2023-04-16T10:25:25.075Z,0.83
2023-04-16T10:30:29.257Z,0.70
2023-04-16T10:35:34.541Z,0.77
2023-04-16T10:40:38.484Z,0.68
2023-04-16T10:45:42.346Z,0.30
2023-04-16T10:50:57.134Z,0.65
2023-04-16T10:56:15.738Z,0.98
2023-04-16T11:01:19.985Z,0.47
2023-04-16T11:06:28.194Z,0.57
2023-04-16T11:11:39.724Z,2.83
2023-04-16T11:16:43.640Z,0.38
2023-04-16T11:21:49.064Z,1.77
2023-04-16T11:26:53.147Z,1.17
2023-04-16T11:31:57.116Z,0.77
2023-04-16T11:37:02.472Z,0.45
2023-04-16T11:42:06.564Z,0.75
2023-04-16T11:47:13.846Z,0.95
2023-04-16T11:52:28.567Z,1.35
2023-04-16T11:57:33.637Z,1.75
2023-04-16T12:02:39.348Z,1.15
2023-04-16T12:07:47.774Z,0.40
2023-04-16T12:12:51.944Z,1.52
2023-04-16T12:18:08.355Z,1.58
2023-04-16T12:23:24.502Z,2.37
2023-04-16T12:28:33.081Z,1.73
2023-04-16T12:33:37.098Z,0.52
2023-04-16T12:38:42.411Z,3.42
2023-04-16T12:43:46.545Z,0.98
2023-04-16T12:48:50.769Z,0.63
2023-04-16T12:53:56.382Z,0.60
2023-04-16T12:59:00.414Z,0.80
2023-04-16T13:04:04.507Z,0.30
2023-04-16T13:09:10.465Z,0.85
2023-04-16T13:14:14.636Z,1.20
2023-04-16T13:19:19.277Z,0.28
2023-04-16T13:24:24.728Z,0.50
2023-04-16T13:29:28.759Z,0.45
2023-04-16T13:34:32.688Z,1.77
2023-04-16T13:39:37.982Z,1.17
2023-04-16T13:44:42.013Z,1.83
2023-04-16T13:49:45.979Z,1.45
2023-04-16T13:54:51.332Z,2.17
2023-04-16T14:00:01.665Z,1.35
2023-04-16T14:05:06.958Z,1.55
2023-04-16T14:10:13.106Z,1.20
2023-04-16T14:15:17.183Z,2.67
2023-04-16T14:20:21.382Z,2.53
2023-04-16T14:25:27.138Z,1.30
2023-04-16T14:30:32.305Z,1.10
2023-04-16T14:35:36.180Z,1.27
2023-04-16T14:40:41.495Z,3.53
2023-04-16T14:45:46.291Z,0.80
2023-04-16T14:50:50.673Z,1.13
2023-04-16T14:55:58.199Z,1.42
2023-04-16T15:01:02.187Z,1.80
2023-04-16T15:06:06.368Z,3.60
2023-04-16T15:11:11.677Z,2.08
2023-04-16T15:16:15.683Z,1.40
2023-04-16T15:21:19.667Z,3.05
2023-04-16T15:26:25.002Z,1.92
2023-04-16T15:31:29.098Z,1.70
2023-04-16T15:36:33.303Z,5.18
2023-04-16T15:41:50.212Z,4.05
2023-04-16T15:47:03.417Z,1.42
2023-04-16T15:52:07.485Z,1.13
2023-04-16T15:57:12.728Z,4.55
2023-04-16T16:02:16.630Z,15.27
2023-04-16T16:07:26.809Z,2.65
2023-04-16T16:12:38.350Z,1.35
2023-04-16T16:17:42.369Z,1.38
2023-04-16T16:22:47.682Z,1.48
2023-04-16T16:27:58.892Z,1.98
2023-04-16T16:33:02.926Z,2.25
2023-04-16T16:38:09.278Z,1.08
2023-04-16T16:43:14.863Z,1.45
2023-04-16T16:53:29.494Z,0.68
2023-04-16T16:58:35.115Z,1.83
2023-04-16T17:03:39.130Z,1.00
2023-04-16T17:08:43.206Z,1.05
2023-04-16T17:13:49.898Z,0.57
2023-04-16T17:18:53.827Z,1.43
2023-04-16T17:23:58.226Z,0.55
2023-04-16T17:29:04.506Z,0.40
2023-04-16T17:34:08.476Z,0.38
2023-04-16T17:39:12.563Z,0.70
2023-04-16T17:44:17.856Z,0.60
2023-04-16T17:49:24.930Z,0.70
2023-04-16T17:54:28.832Z,1.80
2023-04-16T17:59:34.674Z,1.70
2023-04-16T18:04:39.900Z,2.92
2023-04-16T18:09:43.864Z,0.77
2023-04-16T18:14:49.204Z,0.75
2023-04-16T18:19:53.470Z,0.63
2023-04-16T18:24:58.101Z,0.80
2023-04-16T18:30:04.649Z,0.65
2023-04-16T18:35:10.384Z,1.35
2023-04-16T18:40:15.368Z,3.63
2023-04-16T18:45:21.763Z,2.58
2023-04-16T18:50:26.297Z,1.07
2023-04-16T18:55:31.114Z,1.98
2023-04-16T19:00:36.432Z,1.77
2023-04-16T19:05:40.375Z,1.35
2023-04-16T19:10:44.259Z,2.53
2023-04-16T19:15:49.669Z,2.13
2023-04-16T19:21:00.540Z,3.70
2023-04-16T19:26:04.507Z,1.90
2023-04-16T19:31:10.155Z,2.03
2023-04-16T19:36:17.039Z,3.40
2023-04-16T19:41:20.907Z,2.80
2023-04-16T19:46:28.050Z,1.08
2023-04-16T19:51:32.526Z,1.77
2023-04-16T19:56:36.636Z,1.80
2023-04-16T20:01:41.963Z,2.25
2023-04-16T20:06:46.149Z,2.75
2023-04-16T20:11:50.124Z,2.20
2023-04-16T20:16:55.593Z,2.03
2023-04-16T20:21:59.530Z,3.90
2023-04-16T20:27:03.506Z,3.83
2023-04-16T20:32:08.952Z,2.95
2023-04-16T20:37:12.887Z,1.85
2023-04-16T20:42:16.921Z,2.53
2023-04-16T20:47:22.622Z,3.03
2023-04-16T20:52:26.523Z,3.17
2023-04-16T20:57:35.150Z,2.25
2023-04-16T21:02:40.834Z,2.85
2023-04-16T21:07:44.928Z,2.55
2023-04-16T21:12:48.914Z,1.50
2023-04-16T21:17:54.308Z,1.10
2023-04-16T21:22:58.732Z,1.83
2023-04-16T21:28:02.719Z,2.75
2023-04-16T21:33:07.997Z,2.85
2023-04-16T21:38:11.953Z,2.22
2023-04-16T21:43:15.910Z,0.60
2023-04-16T21:48:21.584Z,1.33
2023-04-16T21:53:26.196Z,2.22
2023-04-16T21:58:30.258Z,1.40
2023-04-16T22:03:40.038Z,2.30
2023-04-16T22:08:44.391Z,3.45
2023-04-16T22:13:49.532Z,4.95
2023-04-16T22:18:56.683Z,4.18
2023-04-16T22:24:00.872Z,3.88
2023-04-16T22:29:04.879Z,2.35
2023-04-16T22:34:10.142Z,1.83
2023-04-16T22:39:14.296Z,2.47
2023-04-16T22:44:18.272Z,1.77
2023-04-16T22:49:23.515Z,1.90
2023-04-16T22:54:29.480Z,2.85
2023-04-16T22:59:33.381Z,2.15
2023-04-16T23:04:38.678Z,2.22
2023-04-16T23:09:42.601Z,1.48
2023-04-16T23:14:46.934Z,3.15
2023-04-16T23:19:52.292Z,1.30
2023-04-16T23:24:56.379Z,3.15
2023-04-16T23:30:00.356Z,1.05
2023-04-16T23:35:06.278Z,2.50
2023-04-16T23:40:11.511Z,1.80
2023-04-16T23:45:15.465Z,1.45
2023-04-16T23:50:20.928Z,1.17
2023-04-16T23:55:26.342Z,2.27
