createdAt,value
2022-10-26T00:02:27.981Z,101385.66
2022-10-26T00:05:11.605Z,101381.13
2022-10-26T00:07:55.184Z,101386.25
2022-10-26T00:10:39.980Z,101382.56
2022-10-26T00:13:23.633Z,101389.28
2022-10-26T00:16:28.226Z,101380.19
2022-10-26T00:19:11.924Z,101385.16
2022-10-26T00:21:55.913Z,101382.56
2022-10-26T00:24:42.597Z,101378.31
2022-10-26T00:27:26.764Z,101387.09
2022-10-26T00:30:10.633Z,101392.44
2022-10-26T00:32:57.922Z,101394.25
2022-10-26T00:35:46.051Z,101397.59
2022-10-26T00:38:30.505Z,101403.50
2022-10-26T00:41:31.464Z,101401.75
2022-10-26T00:44:49.497Z,101409.09
2022-10-26T00:48:17.119Z,101406.59
2022-10-26T00:51:16.441Z,101405.88
2022-10-26T00:54:20.690Z,101417.56
2022-10-26T00:57:05.409Z,101396.91
2022-10-26T00:59:58.075Z,101398.31
2022-10-26T01:02:44.926Z,101391.56
2022-10-26T01:05:30.919Z,101396.00
2022-10-26T01:08:17.070Z,101392.28
2022-10-26T01:11:02.936Z,101387.84
2022-10-26T01:13:53.825Z,101387.25
2022-10-26T01:17:09.067Z,101395.41
2022-10-26T01:20:53.339Z,101398.13
2022-10-26T01:24:13.818Z,101388.81
2022-10-26T01:27:28.880Z,101393.47
2022-10-26T01:30:34.527Z,101383.19
2022-10-26T01:33:44.611Z,101379.88
2022-10-26T01:36:42.870Z,101376.72
2022-10-26T01:39:50.467Z,101376.13
2022-10-26T01:42:42.576Z,101374.00
2022-10-26T01:45:34.137Z,101368.25
2022-10-26T01:48:23.763Z,101368.97
2022-10-26T01:51:12.359Z,101370.28
2022-10-26T01:53:59.036Z,101371.09
2022-10-26T01:56:54.842Z,101368.28
2022-10-26T02:00:16.045Z,101370.28
2022-10-26T02:03:12.800Z,101363.63
2022-10-26T02:06:37.336Z,101362.31
2022-10-26T02:09:59.536Z,101369.38
2022-10-26T02:13:26.587Z,101363.94
2022-10-26T02:16:34.572Z,101361.28
2022-10-26T02:19:38.461Z,101358.06
2022-10-26T02:22:45.870Z,101361.28
2022-10-26T02:25:38.007Z,101362.91
2022-10-26T02:28:35.749Z,101352.31
2022-10-26T02:31:31.779Z,101357.28
2022-10-26T02:34:25.897Z,101358.63
2022-10-26T02:37:11.303Z,101350.72
2022-10-26T02:40:00.647Z,101358.75
2022-10-26T02:42:47.549Z,101357.25
2022-10-26T02:45:44.869Z,101359.34
2022-10-26T02:48:32.230Z,101362.06
2022-10-26T02:51:46.156Z,101363.38
2022-10-26T02:54:53.516Z,101359.25
2022-10-26T02:57:41.982Z,101356.50
2022-10-26T03:00:32.440Z,101356.91
2022-10-26T03:03:21.983Z,101365.09
2022-10-26T03:06:07.647Z,101364.91
2022-10-26T03:08:55.478Z,101361.47
2022-10-26T03:11:42.551Z,101363.75
2022-10-26T03:14:26.699Z,101368.69
2022-10-26T03:17:15.631Z,101362.72
2022-10-26T03:20:00.317Z,101358.63
2022-10-26T03:22:49.089Z,101362.69
2022-10-26T03:25:33.892Z,101367.59
2022-10-26T03:28:18.512Z,101365.47
2022-10-26T03:31:03.909Z,101368.38
2022-10-26T03:33:48.708Z,101368.19
2022-10-26T03:36:36.593Z,101372.53
2022-10-26T03:39:21.239Z,101373.84
2022-10-26T03:42:06.389Z,101372.22
2022-10-26T03:44:52.045Z,101368.81
2022-10-26T03:47:49.099Z,101360.34
2022-10-26T03:50:39.798Z,101364.47
2022-10-26T03:53:24.483Z,101370.34
2022-10-26T03:56:30.825Z,101364.16
2022-10-26T03:59:17.524Z,101362.78
2022-10-26T04:02:04.989Z,101366.22
2022-10-26T04:04:52.299Z,101368.72
2022-10-26T04:07:39.331Z,101367.91
2022-10-26T04:10:28.284Z,101373.09
2022-10-26T04:13:15.433Z,101377.25
2022-10-26T04:16:00.435Z,101377.25
2022-10-26T04:18:45.186Z,101372.25
2022-10-26T04:21:30.069Z,101378.03
2022-10-26T04:24:17.784Z,101380.47
2022-10-26T04:27:07.142Z,101373.00
2022-10-26T04:29:54.215Z,101378.78
2022-10-26T04:32:38.900Z,101376.56
2022-10-26T04:35:28.765Z,101375.88
2022-10-26T04:38:13.124Z,101374.06
2022-10-26T04:41:05.252Z,101370.19
2022-10-26T04:43:50.026Z,101378.03
2022-10-26T04:46:34.575Z,101376.25
2022-10-26T04:49:19.019Z,101377.88
2022-10-26T04:52:07.174Z,101383.94
2022-10-26T04:54:54.758Z,101385.91
2022-10-26T04:57:43.920Z,101385.50
2022-10-26T05:00:31.489Z,101377.88
2022-10-26T05:03:15.616Z,101382.50
2022-10-26T05:06:03.308Z,101379.44
2022-10-26T05:08:47.577Z,101377.53
2022-10-26T05:11:32.220Z,101370.53
2022-10-26T05:14:16.766Z,101375.25
2022-10-26T05:17:03.494Z,101379.59
2022-10-26T05:19:55.306Z,101377.66
2022-10-26T05:22:42.500Z,101380.09
2022-10-26T05:25:34.390Z,101389.78
2022-10-26T05:28:21.916Z,101393.25
2022-10-26T05:31:06.538Z,101393.69
2022-10-26T05:33:51.862Z,101382.00
2022-10-26T05:36:42.594Z,101388.63
2022-10-26T05:39:32.971Z,101382.22
2022-10-26T05:42:17.295Z,101383.84
2022-10-26T05:45:04.892Z,101382.97
2022-10-26T05:47:49.394Z,101380.81
2022-10-26T05:50:33.932Z,101383.00
2022-10-26T05:53:20.653Z,101388.41
2022-10-26T05:56:33.700Z,101389.22
2022-10-26T05:59:20.823Z,101384.34
2022-10-26T06:02:36.483Z,101386.00
2022-10-26T06:05:27.746Z,101392.66
2022-10-26T06:08:15.299Z,101395.38
2022-10-26T06:10:59.681Z,101398.59
2022-10-26T06:13:43.719Z,101401.25
2022-10-26T06:17:23.119Z,101390.75
2022-10-26T06:20:40.007Z,101398.91
2022-10-26T06:24:10.072Z,101406.91
2022-10-26T06:27:44.967Z,101401.72
2022-10-26T06:30:28.821Z,101403.84
2022-10-26T06:33:29.052Z,101405.72
2022-10-26T06:36:25.361Z,101406.56
2022-10-26T06:39:12.529Z,101403.66
2022-10-26T06:41:58.515Z,101410.06
2022-10-26T06:44:42.445Z,101405.28
2022-10-26T06:48:10.312Z,101412.34
2022-10-26T06:50:54.697Z,101412.28
2022-10-26T06:54:07.191Z,101418.88
2022-10-26T06:56:53.627Z,101416.00
2022-10-26T06:59:45.792Z,101424.06
2022-10-26T07:02:29.806Z,101417.38
2022-10-26T07:05:13.552Z,101416.50
2022-10-26T07:07:57.103Z,101419.94
2022-10-26T07:10:43.691Z,101417.41
2022-10-26T07:13:27.074Z,101423.00
2022-10-26T07:16:10.555Z,101417.25
2022-10-26T07:18:54.124Z,101422.03
2022-10-26T07:21:37.579Z,101424.22
2022-10-26T07:24:21.278Z,101420.50
2022-10-26T07:27:04.790Z,101422.13
2022-10-26T07:29:48.304Z,101426.50
2022-10-26T07:32:33.084Z,101430.31
2022-10-26T07:35:16.587Z,101411.72
2022-10-26T07:38:00.303Z,101413.03
2022-10-26T07:40:43.891Z,101417.78
2022-10-26T07:43:27.536Z,101426.34
2022-10-26T07:46:12.779Z,101422.81
2022-10-26T07:48:59.233Z,101426.47
2022-10-26T07:51:45.720Z,101427.56
2022-10-26T07:54:29.723Z,101429.00
2022-10-26T07:57:13.587Z,101426.16
2022-10-26T07:59:57.371Z,101426.75
2022-10-26T08:02:40.879Z,101433.50
2022-10-26T08:05:24.467Z,101429.94
2022-10-26T08:08:07.990Z,101429.16
2022-10-26T08:10:52.521Z,101429.19
2022-10-26T08:13:35.939Z,101426.47
2022-10-26T08:16:20.338Z,101430.00
2022-10-26T08:19:03.939Z,101436.63
2022-10-26T08:21:47.465Z,101436.09
2022-10-26T08:24:30.852Z,101439.13
2022-10-26T08:27:15.762Z,101434.69
2022-10-26T08:29:59.193Z,101441.66
2022-10-26T08:32:42.828Z,101433.25
2022-10-26T08:35:26.203Z,101428.34
2022-10-26T08:38:09.592Z,101425.56
2022-10-26T08:40:54.579Z,101426.69
2022-10-26T08:44:01.361Z,101425.00
2022-10-26T08:46:53.565Z,101427.41
2022-10-26T08:50:06.558Z,101430.28
2022-10-26T08:53:42.380Z,101434.25
2022-10-26T08:56:32.380Z,101431.06
2022-10-26T08:59:56.010Z,101442.31
2022-10-26T09:02:39.416Z,101432.41
2022-10-26T09:05:36.762Z,101428.31
2022-10-26T09:08:56.062Z,101427.88
2022-10-26T09:12:19.664Z,101422.06
2022-10-26T09:15:13.794Z,101425.34
2022-10-26T09:18:23.544Z,101427.31
2022-10-26T09:21:37.070Z,101438.72
2022-10-26T09:24:34.717Z,101432.56
2022-10-26T09:27:30.457Z,101440.41
2022-10-26T09:30:18.999Z,101442.44
2022-10-26T09:33:20.894Z,101442.22
2022-10-26T09:36:15.968Z,101433.31
2022-10-26T09:39:15.497Z,101437.31
2022-10-26T09:42:18.880Z,101449.03
2022-10-26T09:45:18.155Z,101436.75
2022-10-26T09:48:28.817Z,101436.88
2022-10-26T09:51:12.730Z,101441.56
2022-10-26T09:53:59.346Z,101430.81
2022-10-26T09:56:48.837Z,101437.22
2022-10-26T09:59:39.343Z,101436.53
2022-10-26T10:02:44.355Z,101434.34
2022-10-26T10:05:52.433Z,101442.44
2022-10-26T10:08:36.398Z,101446.78
2022-10-26T10:11:19.843Z,101457.84
2022-10-26T10:14:09.427Z,101443.41
2022-10-26T10:17:03.274Z,101453.41
2022-10-26T10:19:47.037Z,101449.28
2022-10-26T10:22:30.439Z,101440.84
2022-10-26T10:25:34.360Z,101445.63
2022-10-26T10:28:27.346Z,101445.38
2022-10-26T10:31:33.147Z,101444.78
2022-10-26T10:34:17.754Z,101436.38
2022-10-26T10:37:02.138Z,101437.06
2022-10-26T10:39:45.982Z,101442.78
2022-10-26T10:42:38.146Z,101438.88
2022-10-26T10:45:29.664Z,101439.16
2022-10-26T10:48:21.435Z,101440.72
2022-10-26T10:51:13.149Z,101442.59
2022-10-26T10:53:57.646Z,101446.09
2022-10-26T10:56:41.567Z,101432.63
2022-10-26T10:59:38.430Z,101442.00
2022-10-26T11:03:24.971Z,101435.19
2022-10-26T11:06:24.029Z,101439.28
2022-10-26T11:09:14.976Z,101442.91
2022-10-26T11:12:10.051Z,101438.69
2022-10-26T11:15:14.245Z,101435.59
2022-10-26T11:18:20.178Z,101429.44
2022-10-26T11:21:20.233Z,101430.59
2022-10-26T11:24:18.810Z,101439.16
2022-10-26T11:27:20.273Z,101425.50
2022-10-26T11:30:15.442Z,101439.16
2022-10-26T11:33:15.571Z,101430.38
2022-10-26T11:36:04.028Z,101437.72
2022-10-26T11:39:10.587Z,101437.44
2022-10-26T11:42:07.764Z,101429.44
2022-10-26T11:45:09.828Z,101432.31
2022-10-26T11:48:04.276Z,101426.22
2022-10-26T11:50:53.810Z,101422.94
2022-10-26T11:53:44.152Z,101423.31
2022-10-26T11:56:44.347Z,101421.44
2022-10-26T11:59:33.611Z,101417.53
2022-10-26T12:02:25.364Z,101414.97
2022-10-26T12:05:22.059Z,101419.94
2022-10-26T12:08:31.143Z,101414.00
2022-10-26T12:11:46.858Z,101410.22
2022-10-26T12:15:14.521Z,101410.50
2022-10-26T12:18:55.452Z,101404.88
2022-10-26T12:21:39.427Z,101409.22
2022-10-26T12:24:22.748Z,101403.22
2022-10-26T12:27:06.717Z,101411.25
2022-10-26T12:30:37.096Z,101393.09
2022-10-26T12:33:30.962Z,101399.75
2022-10-26T12:36:55.199Z,101396.59
2022-10-26T12:39:43.016Z,101398.19
2022-10-26T12:42:26.270Z,101394.31
2022-10-26T12:45:21.380Z,101388.56
2022-10-26T12:48:38.856Z,101391.91
2022-10-26T12:51:22.493Z,101387.63
2022-10-26T12:54:40.120Z,101392.84
2022-10-26T12:57:37.715Z,101387.88
2022-10-26T13:00:27.978Z,101390.88
2022-10-26T13:03:27.067Z,101398.25
2022-10-26T13:06:48.636Z,101402.84
2022-10-26T13:09:33.565Z,101399.00
2022-10-26T13:12:17.276Z,101394.84
2022-10-26T13:15:40.210Z,101397.94
2022-10-26T13:18:26.266Z,101389.06
2022-10-26T13:21:15.015Z,101398.34
2022-10-26T13:24:08.572Z,101393.41
2022-10-26T13:27:10.011Z,101383.84
2022-10-26T13:30:05.457Z,101378.28
2022-10-26T13:32:54.763Z,101383.84
2022-10-26T13:35:43.189Z,101387.06
2022-10-26T13:38:34.458Z,101377.88
2022-10-26T13:41:36.783Z,101384.88
2022-10-26T13:44:26.177Z,101388.47
2022-10-26T13:47:27.513Z,101397.06
2022-10-26T13:50:59.208Z,101400.91
2022-10-26T13:54:07.440Z,101407.50
2022-10-26T13:57:21.634Z,101411.91
2022-10-26T14:00:23.587Z,101401.28
2022-10-26T14:03:21.075Z,101407.38
2022-10-26T14:06:17.109Z,101412.56
2022-10-26T14:09:11.728Z,101410.91
2022-10-26T14:12:01.943Z,101405.88
2022-10-26T14:14:46.071Z,101416.16
2022-10-26T14:17:29.628Z,101407.50
2022-10-26T14:20:21.721Z,101408.97
2022-10-26T14:23:05.137Z,101410.00
2022-10-26T14:25:59.131Z,101417.28
2022-10-26T14:28:53.230Z,101406.91
2022-10-26T14:31:38.604Z,101405.84
2022-10-26T14:34:22.205Z,101404.72
2022-10-26T14:37:07.463Z,101406.75
2022-10-26T14:39:51.542Z,101417.03
2022-10-26T14:42:42.232Z,101412.22
2022-10-26T14:45:49.303Z,101416.34
2022-10-26T14:48:35.680Z,101429.66
2022-10-26T14:51:25.777Z,101430.22
2022-10-26T14:54:25.922Z,101431.41
2022-10-26T14:57:35.750Z,101442.47
2022-10-26T15:00:22.425Z,101445.53
2022-10-26T15:03:17.703Z,101440.53
2022-10-26T15:06:29.766Z,101435.75
2022-10-26T15:09:33.063Z,101431.09
2022-10-26T15:12:37.902Z,101438.72
2022-10-26T15:15:23.958Z,101434.69
2022-10-26T15:18:29.722Z,101442.84
2022-10-26T15:21:42.040Z,101440.56
2022-10-26T15:24:38.794Z,101439.69
2022-10-26T15:27:25.004Z,101447.22
2022-10-26T15:30:28.641Z,101444.63
2022-10-26T15:33:22.180Z,101441.03
2022-10-26T15:36:08.541Z,101439.19
2022-10-26T15:38:52.641Z,101443.19
2022-10-26T15:41:44.658Z,101431.38
2022-10-26T15:44:28.073Z,101445.63
2022-10-26T15:47:19.609Z,101441.47
2022-10-26T15:50:03.117Z,101451.84
2022-10-26T15:52:49.213Z,101452.03
2022-10-26T15:55:33.095Z,101450.34
2022-10-26T15:58:17.293Z,101448.78
2022-10-26T16:01:00.984Z,101459.69
2022-10-26T16:03:45.133Z,101459.97
2022-10-26T16:06:35.610Z,101475.94
2022-10-26T16:09:19.498Z,101479.00
2022-10-26T16:12:03.267Z,101479.38
2022-10-26T16:15:04.209Z,101482.47
2022-10-26T16:17:50.090Z,101482.31
2022-10-26T16:20:34.307Z,101480.53
2022-10-26T16:23:17.817Z,101477.31
2022-10-26T16:26:03.662Z,101474.69
2022-10-26T16:28:47.318Z,101476.19
2022-10-26T16:31:30.780Z,101482.75
2022-10-26T16:34:14.335Z,101480.19
2022-10-26T16:36:57.750Z,101480.75
2022-10-26T16:39:41.143Z,101486.50
2022-10-26T16:42:25.177Z,101478.34
2022-10-26T16:45:08.858Z,101485.13
2022-10-26T16:47:52.426Z,101485.34
2022-10-26T16:50:36.501Z,101478.13
2022-10-26T16:53:20.147Z,101485.56
2022-10-26T16:56:13.756Z,101490.16
2022-10-26T16:58:57.632Z,101500.25
2022-10-26T17:01:41.161Z,101494.50
2022-10-26T17:04:24.632Z,101500.59
2022-10-26T17:07:08.142Z,101504.59
2022-10-26T17:09:51.533Z,101505.97
2022-10-26T17:12:34.914Z,101506.88
2022-10-26T17:15:19.858Z,101506.06
2022-10-26T17:18:04.978Z,101514.19
2022-10-26T17:20:51.918Z,101518.31
2022-10-26T17:23:35.600Z,101527.03
2022-10-26T17:26:19.178Z,101521.09
2022-10-26T17:29:03.315Z,101524.41
2022-10-26T17:31:46.785Z,101530.50
2022-10-26T17:34:30.191Z,101538.25
2022-10-26T17:37:13.706Z,101539.16
2022-10-26T17:39:57.102Z,101531.28
2022-10-26T17:42:40.475Z,101532.63
2022-10-26T17:45:23.926Z,101543.59
2022-10-26T17:48:07.339Z,101543.75
2022-10-26T17:50:52.298Z,101546.03
2022-10-26T17:53:35.770Z,101541.66
2022-10-26T17:56:26.341Z,101546.34
2022-10-26T17:59:12.869Z,101547.59
2022-10-26T18:01:56.420Z,101553.50
2022-10-26T18:04:39.986Z,101551.63
2022-10-26T18:07:23.363Z,101559.09
2022-10-26T18:10:14.094Z,101559.16
2022-10-26T18:13:10.545Z,101561.13
2022-10-26T18:15:54.009Z,101565.84
2022-10-26T18:18:39.090Z,101569.53
2022-10-26T18:21:22.510Z,101570.66
2022-10-26T18:24:07.708Z,101574.38
2022-10-26T18:26:51.243Z,101586.63
2022-10-26T18:29:37.445Z,101585.38
2022-10-26T18:32:22.409Z,101594.09
2022-10-26T18:35:06.149Z,101591.47
2022-10-26T18:37:49.868Z,101599.41
2022-10-26T18:40:33.453Z,101602.88
2022-10-26T18:43:16.955Z,101597.56
2022-10-26T18:46:16.316Z,101608.03
2022-10-26T18:49:02.501Z,101606.16
2022-10-26T18:51:46.463Z,101602.00
2022-10-26T18:54:31.083Z,101610.44
2022-10-26T18:57:15.371Z,101607.63
2022-10-26T18:59:58.791Z,101609.31
2022-10-26T19:02:42.201Z,101610.88
2022-10-26T19:05:28.757Z,101614.28
2022-10-26T19:08:12.139Z,101613.75
2022-10-26T19:11:02.963Z,101615.13
2022-10-26T19:13:47.439Z,101614.13
2022-10-26T19:16:45.181Z,101616.81
2022-10-26T19:19:29.934Z,101619.66
2022-10-26T19:22:13.332Z,101619.91
2022-10-26T19:24:56.768Z,101618.97
2022-10-26T19:27:40.141Z,101627.31
2022-10-26T19:30:24.168Z,101631.69
2022-10-26T19:33:07.579Z,101632.38
2022-10-26T19:35:55.235Z,101635.69
2022-10-26T19:38:39.316Z,101638.56
2022-10-26T19:41:23.574Z,101640.41
2022-10-26T19:44:07.927Z,101653.00
2022-10-26T19:46:51.498Z,101652.06
2022-10-26T19:49:35.008Z,101645.28
2022-10-26T19:55:21.776Z,101655.22
2022-10-26T19:58:05.187Z,101659.13
2022-10-26T20:00:48.699Z,101662.25
2022-10-26T20:03:33.012Z,101658.66
2022-10-26T20:06:18.301Z,101664.97
2022-10-26T20:09:02.493Z,101671.69
2022-10-26T20:11:46.643Z,101671.44
2022-10-26T20:14:30.059Z,101675.91
2022-10-26T20:17:13.475Z,101682.53
2022-10-26T20:19:57.126Z,101673.84
2022-10-26T20:22:40.537Z,101680.66
2022-10-26T20:25:24.025Z,101677.63
2022-10-26T20:28:07.449Z,101678.56
2022-10-26T20:30:50.880Z,101680.22
2022-10-26T20:33:34.298Z,101679.97
2022-10-26T20:36:17.710Z,101686.97
2022-10-26T20:39:01.435Z,101700.19
2022-10-26T20:41:45.857Z,101692.69
2022-10-26T20:44:37.391Z,101699.16
2022-10-26T20:47:21.125Z,101699.94
2022-10-26T20:50:06.273Z,101712.66
2022-10-26T20:53:19.488Z,101719.28
2022-10-26T20:56:10.947Z,101713.44
2022-10-26T20:58:58.473Z,101711.41
2022-10-26T21:01:42.621Z,101706.78
2022-10-26T21:04:26.142Z,101711.75
2022-10-26T21:07:09.633Z,101721.75
2022-10-26T21:09:53.171Z,101719.19
2022-10-26T21:12:37.443Z,101717.84
2022-10-26T21:15:20.853Z,101719.84
2022-10-26T21:18:04.425Z,101719.00
2022-10-26T21:20:47.797Z,101736.06
2022-10-26T21:23:32.685Z,101735.13
2022-10-26T21:26:16.091Z,101733.03
2022-10-26T21:28:59.556Z,101730.75
2022-10-26T21:31:42.944Z,101738.69
2022-10-26T21:34:26.330Z,101736.47
2022-10-26T21:37:09.732Z,101739.53
2022-10-26T21:39:53.930Z,101737.56
2022-10-26T21:42:37.465Z,101750.94
2022-10-26T21:45:20.868Z,101745.47
2022-10-26T21:48:04.403Z,101747.41
2022-10-26T21:50:47.793Z,101750.28
2022-10-26T21:53:31.217Z,101756.22
2022-10-26T21:56:17.150Z,101754.84
2022-10-26T21:59:01.701Z,101751.78
2022-10-26T22:01:45.320Z,101754.00
2022-10-26T22:04:29.134Z,101757.03
2022-10-26T22:07:12.565Z,101746.78
2022-10-26T22:10:10.191Z,101760.28
2022-10-26T22:12:54.507Z,101763.31
2022-10-26T22:15:37.919Z,101762.53
2022-10-26T22:18:21.331Z,101773.66
2022-10-26T22:21:06.608Z,101773.47
2022-10-26T22:23:50.090Z,101764.28
2022-10-26T22:26:37.074Z,101766.22
2022-10-26T22:29:20.475Z,101758.31
2022-10-26T22:32:04.638Z,101764.63
2022-10-26T22:34:50.651Z,101757.81
2022-10-26T22:37:34.138Z,101761.84
2022-10-26T22:40:17.512Z,101764.75
2022-10-26T22:43:00.986Z,101771.66
2022-10-26T22:45:44.395Z,101778.56
2022-10-26T22:48:28.001Z,101779.72
2022-10-26T22:51:22.104Z,101767.91
2022-10-26T22:54:05.939Z,101776.22
2022-10-26T22:56:49.364Z,101775.94
2022-10-26T22:59:32.752Z,101778.88
2022-10-26T23:02:16.240Z,101784.59
2022-10-26T23:04:59.657Z,101781.41
2022-10-26T23:07:43.140Z,101788.81
2022-10-26T23:10:26.622Z,101788.63
2022-10-26T23:13:10.033Z,101791.22
2022-10-26T23:15:53.708Z,101802.34
2022-10-26T23:18:37.549Z,101808.50
2022-10-26T23:21:23.787Z,101815.53
2022-10-26T23:24:07.480Z,101808.72
2022-10-26T23:26:50.881Z,101808.81
2022-10-26T23:29:34.428Z,101816.69
2022-10-26T23:32:17.839Z,101815.53
2022-10-26T23:35:01.209Z,101820.38
2022-10-26T23:37:44.592Z,101820.84
2022-10-26T23:40:28.070Z,101824.34
2022-10-26T23:43:11.527Z,101829.81
2022-10-26T23:45:56.204Z,101826.41
2022-10-26T23:48:39.719Z,101828.00
2022-10-26T23:51:23.153Z,101826.09
2022-10-26T23:54:06.635Z,101828.81
2022-10-26T23:56:50.007Z,101823.22
2022-10-26T23:59:33.413Z,101824.03
