createdAt,value
2023-04-15T00:00:59.685Z,22.57
2023-04-15T00:03:28.596Z,21.80
2023-04-15T00:05:57.539Z,22.57
2023-04-15T00:08:25.947Z,24.33
2023-04-15T00:10:54.730Z,23.33
2023-04-15T00:13:24.346Z,23.20
2023-04-15T00:15:52.644Z,22.17
2023-04-15T00:18:20.941Z,23.20
2023-04-15T00:20:49.263Z,24.53
2023-04-15T00:23:17.992Z,22.97
2023-04-15T00:25:46.302Z,23.53
2023-04-15T00:28:14.848Z,25.70
2023-04-15T00:30:44.600Z,25.80
2023-04-15T00:33:13.732Z,25.73
2023-04-15T00:35:42.105Z,24.50
2023-04-15T00:38:10.401Z,25.17
2023-04-15T00:40:39.205Z,26.17
2023-04-15T00:43:07.410Z,27.50
2023-04-15T00:45:35.742Z,26.50
2023-04-15T00:48:05.702Z,26.20
2023-04-15T00:50:34.890Z,27.80
2023-04-15T00:53:03.180Z,28.73
2023-04-15T00:55:31.536Z,28.03
2023-04-15T00:57:59.836Z,25.77
2023-04-15T01:00:28.161Z,23.67
2023-04-15T01:02:56.902Z,27.63
2023-04-15T01:05:27.059Z,26.03
2023-04-15T01:07:56.310Z,28.60
2023-04-15T01:10:24.648Z,27.07
2023-04-15T01:12:53.067Z,27.07
2023-04-15T01:15:21.909Z,27.00
2023-04-15T01:17:50.274Z,26.87
2023-04-15T01:20:18.834Z,26.77
2023-04-15T01:22:48.563Z,29.20
2023-04-15T01:25:20.033Z,27.40
2023-04-15T01:27:49.735Z,27.93
2023-04-15T01:30:18.182Z,28.60
2023-04-15T01:32:46.646Z,29.60
2023-04-15T01:35:15.021Z,27.30
2023-04-15T01:37:43.429Z,27.73
2023-04-15T01:40:12.331Z,28.20
2023-04-15T01:42:40.793Z,28.30
2023-04-15T01:45:12.419Z,29.30
2023-04-15T01:47:40.782Z,31.20
2023-04-15T01:50:10.148Z,29.60
2023-04-15T01:52:38.773Z,30.93
2023-04-15T01:55:09.103Z,28.63
2023-04-15T01:57:38.687Z,28.60
2023-04-15T02:00:08.744Z,29.00
2023-04-15T02:02:38.958Z,29.70
2023-04-15T02:05:08.239Z,30.70
2023-04-15T02:07:37.197Z,30.10
2023-04-15T02:10:06.156Z,29.63
2023-04-15T02:12:34.503Z,28.63
2023-04-15T02:15:02.777Z,29.43
2023-04-15T02:17:31.648Z,29.53
2023-04-15T02:20:01.346Z,29.77
2023-04-15T02:22:30.365Z,29.33
2023-04-15T02:24:58.735Z,28.90
2023-04-15T02:27:28.487Z,30.20
2023-04-15T02:29:56.770Z,28.97
2023-04-15T02:32:25.148Z,29.57
2023-04-15T02:34:53.461Z,28.50
2023-04-15T02:37:23.225Z,29.60
2023-04-15T02:39:51.527Z,29.00
2023-04-15T02:42:21.614Z,29.50
2023-04-15T02:44:49.937Z,28.63
2023-04-15T02:47:18.234Z,25.90
2023-04-15T02:49:46.540Z,28.43
2023-04-15T02:52:15.042Z,29.10
2023-04-15T02:54:44.805Z,28.43
2023-04-15T02:57:13.089Z,28.33
2023-04-15T02:59:41.442Z,30.50
2023-04-15T03:02:09.696Z,27.87
2023-04-15T03:04:38.040Z,27.47
2023-04-15T03:07:06.336Z,27.03
2023-04-15T03:09:35.039Z,28.47
2023-04-15T03:12:04.887Z,26.70
2023-04-15T03:14:33.249Z,27.13
2023-04-15T03:17:01.751Z,29.20
2023-04-15T03:19:30.069Z,26.37
2023-04-15T03:21:58.350Z,28.43
2023-04-15T03:24:27.182Z,26.97
2023-04-15T03:26:56.285Z,25.17
2023-04-15T03:29:25.967Z,27.77
2023-04-15T03:31:54.801Z,25.10
2023-04-15T03:34:23.127Z,28.60
2023-04-15T03:36:51.432Z,27.77
2023-04-15T03:39:19.680Z,27.10
2023-04-15T03:41:48.121Z,27.57
2023-04-15T03:44:16.347Z,27.33
2023-04-15T03:46:46.268Z,26.80
2023-04-15T03:49:15.516Z,25.83
2023-04-15T03:51:43.849Z,27.10
2023-04-15T03:54:12.893Z,25.67
2023-04-15T03:56:41.447Z,25.70
2023-04-15T03:59:09.985Z,26.53
2023-04-15T04:01:38.375Z,27.00
2023-04-15T04:04:08.167Z,25.23
2023-04-15T04:06:36.545Z,26.00
2023-04-15T04:09:05.672Z,27.80
2023-04-15T04:11:34.156Z,25.50
2023-04-15T04:14:02.497Z,24.43
2023-04-15T04:16:31.061Z,24.33
2023-04-15T04:18:59.548Z,25.83
2023-04-15T04:21:29.339Z,25.97
2023-04-15T04:23:59.040Z,24.33
2023-04-15T04:26:27.522Z,24.70
2023-04-15T04:28:55.799Z,24.70
2023-04-15T04:31:24.106Z,25.30
2023-04-15T04:33:52.492Z,24.00
2023-04-15T04:36:20.780Z,24.77
2023-04-15T04:38:50.508Z,23.77
2023-04-15T04:41:19.126Z,22.97
2023-04-15T04:43:47.370Z,25.17
2023-04-15T04:46:15.805Z,23.90
2023-04-15T04:48:45.922Z,23.50
2023-04-15T04:51:15.354Z,21.60
2023-04-15T04:53:44.195Z,21.47
2023-04-15T04:56:13.854Z,22.10
2023-04-15T04:58:42.438Z,23.00
2023-04-15T05:01:10.793Z,23.07
2023-04-15T05:03:39.214Z,23.23
2023-04-15T05:06:08.883Z,20.70
2023-04-15T05:08:39.233Z,22.20
2023-04-15T05:11:11.967Z,19.50
2023-04-15T05:13:41.648Z,20.13
2023-04-15T05:16:10.162Z,20.17
2023-04-15T05:18:38.418Z,19.60
2023-04-15T05:21:06.954Z,19.73
2023-04-15T05:23:38.717Z,19.97
2023-04-15T05:26:07.135Z,19.40
2023-04-15T05:28:35.749Z,17.93
2023-04-15T05:31:05.455Z,17.03
2023-04-15T05:33:33.887Z,16.87
2023-04-15T05:36:02.228Z,17.70
2023-04-15T05:38:30.642Z,17.33
2023-04-15T05:40:58.923Z,16.17
2023-04-15T05:43:27.221Z,17.07
2023-04-15T05:45:55.749Z,14.70
2023-04-15T05:48:25.496Z,15.03
2023-04-15T05:50:53.833Z,15.70
2023-04-15T05:53:22.409Z,14.47
2023-04-15T05:55:50.868Z,14.10
2023-04-15T05:58:19.211Z,14.30
2023-04-15T06:00:47.538Z,13.93
2023-04-15T06:03:15.876Z,12.60
2023-04-15T06:05:45.749Z,13.43
2023-04-15T06:08:14.235Z,12.23
2023-04-15T06:10:42.543Z,12.40
2023-04-15T06:13:11.026Z,13.20
2023-04-15T06:15:39.262Z,12.50
2023-04-15T06:18:07.582Z,12.60
2023-04-15T06:20:36.635Z,13.73
2023-04-15T06:23:06.741Z,11.57
2023-04-15T06:25:35.019Z,12.40
2023-04-15T06:28:03.329Z,12.27
2023-04-15T06:30:31.645Z,11.60
2023-04-15T06:33:00.097Z,12.67
2023-04-15T06:35:28.626Z,12.37
2023-04-15T06:37:57.355Z,12.10
2023-04-15T06:40:27.082Z,11.17
2023-04-15T06:42:55.617Z,11.90
2023-04-15T06:45:24.020Z,12.00
2023-04-15T06:47:52.416Z,11.20
2023-04-15T06:50:20.776Z,11.00
2023-04-15T06:52:49.124Z,11.20
2023-04-15T06:55:17.490Z,11.03
2023-04-15T06:57:47.167Z,11.27
2023-04-15T07:00:16.547Z,10.10
2023-04-15T07:02:45.503Z,11.43
2023-04-15T07:05:13.923Z,11.43
2023-04-15T07:07:42.758Z,11.53
2023-04-15T07:10:12.003Z,10.40
2023-04-15T07:12:40.428Z,11.63
2023-04-15T07:15:11.318Z,11.73
2023-04-15T07:17:39.663Z,11.37
2023-04-15T07:20:09.831Z,10.10
2023-04-15T07:22:38.165Z,11.20
2023-04-15T07:25:08.986Z,10.93
2023-04-15T07:27:37.307Z,10.80
2023-04-15T07:30:06.926Z,11.17
2023-04-15T07:32:36.623Z,11.80
2023-04-15T07:35:05.546Z,11.30
2023-04-15T07:37:33.928Z,12.80
2023-04-15T07:40:02.302Z,11.70
2023-04-15T07:42:30.638Z,12.90
2023-04-15T07:44:59.019Z,12.30
2023-04-15T07:47:27.536Z,13.10
2023-04-15T07:49:57.550Z,13.00
2023-04-15T07:52:25.807Z,12.23
2023-04-15T07:54:54.177Z,12.33
2023-04-15T07:57:22.527Z,13.67
2023-04-15T07:59:50.884Z,13.43
2023-04-15T08:02:19.591Z,13.53
2023-04-15T08:04:48.753Z,14.20
2023-04-15T08:07:18.541Z,13.73
2023-04-15T08:09:46.959Z,13.43
2023-04-15T08:12:15.913Z,13.83
2023-04-15T08:14:44.376Z,13.70
2023-04-15T08:17:12.615Z,14.10
2023-04-15T08:19:42.414Z,14.53
2023-04-15T08:22:18.052Z,14.43
2023-04-15T08:24:48.587Z,14.23
2023-04-15T08:27:16.964Z,13.27
2023-04-15T08:29:45.732Z,13.80
2023-04-15T08:32:14.138Z,14.20
2023-04-15T08:34:42.521Z,13.93
2023-04-15T08:37:11.453Z,12.67
2023-04-15T08:39:40.988Z,11.93
2023-04-15T08:42:13.646Z,13.17
2023-04-15T08:44:41.955Z,13.13
2023-04-15T08:47:10.748Z,15.53
2023-04-15T08:49:41.696Z,14.33
2023-04-15T08:52:10.184Z,12.47
2023-04-15T08:54:38.750Z,13.20
2023-04-15T08:57:07.276Z,13.20
2023-04-15T08:59:36.965Z,14.70
2023-04-15T09:02:06.211Z,13.13
2023-04-15T09:04:34.801Z,13.47
2023-04-15T09:07:03.197Z,13.37
2023-04-15T09:09:31.476Z,14.70
2023-04-15T09:11:59.798Z,12.97
2023-04-15T09:14:29.472Z,13.07
2023-04-15T09:17:03.165Z,13.60
2023-04-15T09:19:33.494Z,13.07
2023-04-15T09:22:01.954Z,13.90
2023-04-15T09:24:38.524Z,13.03
2023-04-15T09:27:07.304Z,12.53
2023-04-15T09:29:35.678Z,12.30
2023-04-15T09:32:15.650Z,12.73
2023-04-15T09:34:44.502Z,11.80
2023-04-15T09:37:24.534Z,12.60
2023-04-15T09:39:59.812Z,13.00
2023-04-15T09:42:28.670Z,12.40
2023-04-15T09:44:57.127Z,12.17
2023-04-15T09:47:30.574Z,12.17
2023-04-15T09:49:59.212Z,12.37
2023-04-15T09:52:28.694Z,12.10
2023-04-15T09:54:59.258Z,11.70
2023-04-15T09:57:33.109Z,11.37
2023-04-15T10:00:01.531Z,12.23
2023-04-15T10:02:31.367Z,12.70
2023-04-15T10:04:59.803Z,11.10
2023-04-15T10:07:28.146Z,12.07
2023-04-15T10:09:56.634Z,11.27
2023-04-15T10:12:24.892Z,11.83
2023-04-15T10:14:57.143Z,11.87
2023-04-15T10:17:25.500Z,11.17
2023-04-15T10:19:56.207Z,12.47
2023-04-15T10:22:24.611Z,11.30
2023-04-15T10:24:53.038Z,12.10
2023-04-15T10:27:22.133Z,11.60
2023-04-15T10:29:52.457Z,10.00
2023-04-15T10:32:21.868Z,11.50
2023-04-15T10:34:51.869Z,10.93
2023-04-15T10:37:24.256Z,11.10
2023-04-15T10:39:52.688Z,12.53
2023-04-15T10:42:21.208Z,10.80
2023-04-15T10:44:51.981Z,11.13
2023-04-15T10:47:21.652Z,10.47
2023-04-15T10:49:51.483Z,10.20
2023-04-15T10:52:29.340Z,10.70
2023-04-15T10:55:04.535Z,9.17
2023-04-15T10:57:37.051Z,11.67
2023-04-15T11:00:13.802Z,11.07
2023-04-15T11:02:47.652Z,10.63
2023-04-15T11:05:16.384Z,10.40
2023-04-15T11:07:54.824Z,10.43
2023-04-15T11:10:56.953Z,9.57
2023-04-15T11:13:29.450Z,9.53
2023-04-15T11:16:02.148Z,9.90
2023-04-15T11:18:32.833Z,10.13
2023-04-15T11:21:06.071Z,9.60
2023-04-15T11:23:38.681Z,16.30
2023-04-15T11:26:09.695Z,9.47
2023-04-15T11:28:38.944Z,9.60
2023-04-15T11:31:10.677Z,10.10
2023-04-15T11:33:40.113Z,9.63
2023-04-15T11:36:09.606Z,10.60
2023-04-15T11:38:39.288Z,9.27
2023-04-15T11:41:07.613Z,9.80
2023-04-15T11:43:36.415Z,8.33
2023-04-15T11:46:05.458Z,9.27
2023-04-15T11:48:34.817Z,8.60
2023-04-15T11:51:04.013Z,9.43
2023-04-15T11:53:42.125Z,9.50
2023-04-15T11:56:11.195Z,8.13
2023-04-15T11:58:40.112Z,9.00
2023-04-15T12:01:08.440Z,9.40
2023-04-15T12:03:41.032Z,9.03
2023-04-15T12:06:19.025Z,9.40
2023-04-15T12:09:13.485Z,9.00
2023-04-15T12:11:45.100Z,9.20
2023-04-15T12:14:20.707Z,8.60
2023-04-15T12:16:50.426Z,8.30
2023-04-15T12:19:25.305Z,9.60
2023-04-15T12:21:55.119Z,10.13
2023-04-15T12:24:24.779Z,9.00
2023-04-15T12:26:54.209Z,10.07
2023-04-15T12:29:26.172Z,8.80
2023-04-15T12:31:56.018Z,9.57
2023-04-15T12:34:34.713Z,9.60
2023-04-15T12:37:04.053Z,8.30
2023-04-15T12:39:36.617Z,7.83
2023-04-15T12:42:05.239Z,8.03
2023-04-15T12:44:33.997Z,7.80
2023-04-15T12:47:03.193Z,7.90
2023-04-15T12:49:32.706Z,8.03
2023-04-15T12:52:02.228Z,7.50
2023-04-15T12:54:31.418Z,7.70
2023-04-15T12:57:01.242Z,7.83
2023-04-15T12:59:29.812Z,7.50
2023-04-15T13:02:00.739Z,7.37
2023-04-15T13:04:30.793Z,6.83
2023-04-15T13:06:59.654Z,7.00
2023-04-15T13:09:27.926Z,7.13
2023-04-15T13:11:57.687Z,8.30
2023-04-15T13:14:27.935Z,7.10
2023-04-15T13:16:56.297Z,8.07
2023-04-15T13:19:24.663Z,8.20
2023-04-15T13:21:52.953Z,8.87
2023-04-15T13:24:21.387Z,7.13
2023-04-15T13:26:50.414Z,7.17
2023-04-15T13:29:18.977Z,7.53
2023-04-15T13:31:48.660Z,7.30
2023-04-15T13:34:17.016Z,6.97
2023-04-15T13:36:45.961Z,7.40
2023-04-15T13:39:14.266Z,8.63
2023-04-15T13:41:42.630Z,7.63
2023-04-15T13:44:12.347Z,8.20
2023-04-15T13:46:41.922Z,8.00
2023-04-15T13:49:11.641Z,7.73
2023-04-15T13:51:40.598Z,8.17
2023-04-15T13:54:08.956Z,8.10
2023-04-15T13:56:37.277Z,7.37
2023-04-15T13:59:06.655Z,10.60
2023-04-15T14:01:35.806Z,8.03
2023-04-15T14:04:04.636Z,7.23
2023-04-15T14:06:34.552Z,6.67
2023-04-15T14:09:02.936Z,6.93
2023-04-15T14:11:31.351Z,6.97
2023-04-15T14:13:59.755Z,7.00
2023-04-15T14:16:28.069Z,7.60
2023-04-15T14:18:56.474Z,8.50
2023-04-15T14:21:24.798Z,7.07
2023-04-15T14:23:54.886Z,7.77
2023-04-15T14:26:23.277Z,7.60
2023-04-15T14:28:52.203Z,6.80
2023-04-15T14:31:20.982Z,7.30
2023-04-15T14:33:49.620Z,7.93
2023-04-15T14:36:17.933Z,7.70
2023-04-15T14:38:47.498Z,7.53
2023-04-15T14:41:18.280Z,7.40
2023-04-15T14:43:46.526Z,7.77
2023-04-15T14:46:15.413Z,8.10
2023-04-15T14:48:44.302Z,7.30
2023-04-15T14:51:12.586Z,7.00
2023-04-15T14:53:41.123Z,7.17
2023-04-15T14:56:09.559Z,7.50
2023-04-15T14:58:39.186Z,6.93
2023-04-15T15:01:07.682Z,7.03
2023-04-15T15:03:36.245Z,6.80
2023-04-15T15:06:04.851Z,6.33
2023-04-15T15:08:33.077Z,7.70
2023-04-15T15:11:01.949Z,8.63
2023-04-15T15:13:31.321Z,6.90
2023-04-15T15:16:01.009Z,6.20
2023-04-15T15:18:29.353Z,7.17
2023-04-15T15:20:57.616Z,6.53
2023-04-15T15:23:25.893Z,7.73
2023-04-15T15:25:54.497Z,7.80
2023-04-15T15:28:22.827Z,8.60
2023-04-15T15:30:51.161Z,7.67
2023-04-15T15:33:20.944Z,7.60
2023-04-15T15:35:49.252Z,8.67
2023-04-15T15:38:17.632Z,8.60
2023-04-15T15:40:45.939Z,7.90
2023-04-15T15:43:14.227Z,9.50
2023-04-15T15:45:42.520Z,8.80
2023-04-15T15:48:10.792Z,8.20
2023-04-15T15:50:40.518Z,8.60
2023-04-15T15:53:08.735Z,8.73
2023-04-15T15:55:37.035Z,8.70
2023-04-15T15:58:05.310Z,7.27
2023-04-15T16:00:33.634Z,7.10
2023-04-15T16:03:07.253Z,7.67
2023-04-15T16:05:36.157Z,6.90
2023-04-15T16:08:06.400Z,6.07
2023-04-15T16:10:34.758Z,7.00
2023-04-15T16:13:03.024Z,6.90
2023-04-15T16:15:31.367Z,6.70
2023-04-15T16:17:59.763Z,7.10
2023-04-15T16:20:28.345Z,6.97
2023-04-15T16:22:58.170Z,8.97
2023-04-15T16:25:27.900Z,7.20
2023-04-15T16:28:05.550Z,6.33
2023-04-15T16:30:37.688Z,5.63
2023-04-15T16:33:06.164Z,5.50
2023-04-15T16:35:34.847Z,5.47
2023-04-15T16:38:03.336Z,6.90
2023-04-15T16:40:32.990Z,6.70
2023-04-15T16:43:01.361Z,6.90
2023-04-15T16:45:29.709Z,6.23
2023-04-15T16:47:58.096Z,5.93
2023-04-15T16:50:26.542Z,5.37
2023-04-15T16:52:55.178Z,6.00
2023-04-15T16:55:23.417Z,5.57
2023-04-15T16:58:02.117Z,6.47
2023-04-15T17:00:32.089Z,5.97
2023-04-15T17:03:01.194Z,5.67
2023-04-15T17:05:30.587Z,6.00
2023-04-15T17:07:58.974Z,6.73
2023-04-15T17:10:27.293Z,7.10
2023-04-15T17:12:58.571Z,6.83
2023-04-15T17:15:27.115Z,6.60
2023-04-15T17:17:55.452Z,6.70
2023-04-15T17:20:23.813Z,6.50
2023-04-15T17:22:52.151Z,6.10
2023-04-15T17:25:20.902Z,6.30
2023-04-15T17:27:49.201Z,6.73
2023-04-15T17:30:18.998Z,6.60
2023-04-15T17:32:47.391Z,7.43
2023-04-15T17:35:15.690Z,7.40
2023-04-15T17:37:43.969Z,6.37
2023-04-15T17:40:14.760Z,6.83
2023-04-15T17:42:43.076Z,6.57
2023-04-15T17:45:12.622Z,6.23
2023-04-15T17:47:42.944Z,5.60
2023-04-15T17:50:11.455Z,6.80
2023-04-15T17:52:39.764Z,6.70
2023-04-15T17:55:09.256Z,6.10
2023-04-15T17:57:37.496Z,7.20
2023-04-15T18:00:08.786Z,7.00
2023-04-15T18:02:37.534Z,6.60
2023-04-15T18:05:08.483Z,7.50
2023-04-15T18:07:36.903Z,7.40
2023-04-15T18:10:06.415Z,7.00
2023-04-15T18:12:34.712Z,7.53
2023-04-15T18:15:04.389Z,6.80
2023-04-15T18:17:32.728Z,7.57
2023-04-15T18:20:01.004Z,7.00
2023-04-15T18:22:30.699Z,6.93
2023-04-15T18:25:03.884Z,7.17
2023-04-15T18:27:33.043Z,8.17
2023-04-15T18:30:01.372Z,7.80
2023-04-15T18:32:32.537Z,7.77
2023-04-15T18:35:00.984Z,7.20
2023-04-15T18:37:30.696Z,8.13
2023-04-15T18:39:59.134Z,8.00
2023-04-15T18:42:27.441Z,8.20
2023-04-15T18:44:55.943Z,8.70
2023-04-15T18:47:26.499Z,8.50
2023-04-15T18:49:55.298Z,9.00
2023-04-15T18:52:23.607Z,9.10
2023-04-15T18:54:53.314Z,9.07
2023-04-15T18:57:23.487Z,8.50
2023-04-15T18:59:56.956Z,10.10
2023-04-15T19:02:25.351Z,9.93
2023-04-15T19:04:53.656Z,9.50
2023-04-15T19:07:23.108Z,9.60
2023-04-15T19:09:52.851Z,10.37
2023-04-15T19:12:21.389Z,10.30
2023-04-15T19:14:49.663Z,10.93
2023-04-15T19:17:17.991Z,9.10
2023-04-15T19:19:46.316Z,8.77
2023-04-15T19:22:14.604Z,9.60
2023-04-15T19:24:43.098Z,10.90
2023-04-15T19:27:12.760Z,8.97
2023-04-15T19:29:41.005Z,9.73
2023-04-15T19:32:09.711Z,9.00
2023-04-15T19:34:38.013Z,8.37
2023-04-15T19:37:06.276Z,8.37
2023-04-15T19:39:34.704Z,8.40
2023-04-15T19:42:03.693Z,8.50
2023-04-15T19:44:33.405Z,8.80
2023-04-15T19:47:01.754Z,9.50
2023-04-15T19:49:30.173Z,9.27
2023-04-15T19:51:58.428Z,8.00
2023-04-15T19:54:27.086Z,8.90
2023-04-15T19:56:55.723Z,7.03
2023-04-15T19:59:24.005Z,8.03
2023-04-15T20:01:53.771Z,8.40
2023-04-15T20:04:22.837Z,8.80
2023-04-15T20:06:51.304Z,8.57
2023-04-15T20:09:19.696Z,7.63
2023-04-15T20:12:46.851Z,8.67
2023-04-15T20:14:36.461Z,7.03
2023-04-15T20:17:06.119Z,7.50
2023-04-15T20:19:34.439Z,7.60
2023-04-15T20:22:02.737Z,7.53
2023-04-15T20:24:31.072Z,8.70
2023-04-15T20:26:59.362Z,9.53
2023-04-15T20:29:27.736Z,8.27
2023-04-15T20:31:56.314Z,10.23
2023-04-15T20:34:26.114Z,9.77
2023-04-15T20:36:54.335Z,10.67
2023-04-15T20:39:22.665Z,10.40
2023-04-15T20:41:51.481Z,10.90
2023-04-15T20:44:19.749Z,10.77
2023-04-15T20:46:48.024Z,10.20
2023-04-15T20:49:16.279Z,11.40
2023-04-15T20:51:46.017Z,12.00
2023-04-15T20:54:14.691Z,10.80
2023-04-15T20:56:42.981Z,11.93
2023-04-15T20:59:11.327Z,12.67
2023-04-15T21:01:40.251Z,12.30
2023-04-15T21:04:08.619Z,12.17
2023-04-15T21:06:36.916Z,12.03
2023-04-15T21:09:06.992Z,12.07
2023-04-15T21:14:08.771Z,12.10
2023-04-15T21:16:37.101Z,12.80
2023-04-15T21:19:05.546Z,13.13
2023-04-15T21:21:34.067Z,12.97
2023-04-15T21:24:02.411Z,14.17
2023-04-15T21:26:32.116Z,12.60
2023-04-15T21:29:00.727Z,14.50
2023-04-15T21:31:29.043Z,13.47
2023-04-15T21:33:57.407Z,13.83
2023-04-15T21:36:25.826Z,13.47
2023-04-15T21:38:54.859Z,13.13
2023-04-15T21:41:23.117Z,13.43
2023-04-15T21:43:52.805Z,13.10
2023-04-15T21:46:25.368Z,13.47
2023-04-15T21:49:00.750Z,13.30
2023-04-15T21:51:29.043Z,14.20
2023-04-15T21:53:57.290Z,14.23
2023-04-15T21:56:26.067Z,13.07
2023-04-15T21:58:57.839Z,13.90
2023-04-15T22:01:26.495Z,13.80
2023-04-15T22:03:55.131Z,12.70
2023-04-15T22:06:23.585Z,13.37
2023-04-15T22:08:57.456Z,12.73
2023-04-15T22:11:28.205Z,13.07
2023-04-15T22:13:58.211Z,13.37
2023-04-15T22:16:26.976Z,13.90
2023-04-15T22:18:55.601Z,12.40
2023-04-15T22:21:24.513Z,12.53
2023-04-15T22:23:52.971Z,13.53
2023-04-15T22:26:41.229Z,14.70
2023-04-15T22:29:11.031Z,13.50
2023-04-15T22:31:39.324Z,13.50
2023-04-15T22:34:08.486Z,14.23
2023-04-15T22:36:36.842Z,12.13
2023-04-15T22:39:05.244Z,14.00
2023-04-15T22:41:33.714Z,13.80
2023-04-15T22:44:01.990Z,13.13
2023-04-15T22:46:31.632Z,13.70
2023-04-15T22:48:59.933Z,14.23
2023-04-15T22:51:29.306Z,14.53
2023-04-15T22:53:57.608Z,15.60
2023-04-15T22:56:25.927Z,15.10
2023-04-15T22:58:54.465Z,14.60
2023-04-15T23:01:22.737Z,14.90
2023-04-15T23:03:57.123Z,14.50
2023-04-15T23:06:33.391Z,14.87
2023-04-15T23:09:01.706Z,16.63
2023-04-15T23:11:30.212Z,14.70
2023-04-15T23:13:58.463Z,15.83
2023-04-15T23:16:26.904Z,16.13
2023-04-15T23:18:56.658Z,15.97
2023-04-15T23:21:26.158Z,14.73
2023-04-15T23:23:54.534Z,13.63
2023-04-15T23:26:22.865Z,11.90
2023-04-15T23:28:51.172Z,10.60
2023-04-15T23:31:19.452Z,8.63
2023-04-15T23:33:47.734Z,8.30
2023-04-15T23:36:18.691Z,7.13
2023-04-15T23:38:47.898Z,6.87
2023-04-15T23:41:16.336Z,8.03
2023-04-15T23:43:44.625Z,7.67
2023-04-15T23:46:13.092Z,9.30
2023-04-15T23:48:41.943Z,13.37
2023-04-15T23:51:10.301Z,12.27
2023-04-15T23:53:39.922Z,13.90
2023-04-15T23:56:09.013Z,16.00
2023-04-15T23:58:37.318Z,15.73
