createdAt,value
2022-12-15T00:05:18.264Z,19.07
2022-12-15T00:10:39.420Z,15.43
2022-12-15T00:15:59.867Z,17.17
2022-12-15T00:21:20.283Z,16.37
2022-12-15T00:26:40.714Z,17.50
2022-12-15T00:32:01.186Z,17.10
2022-12-15T00:37:22.041Z,15.47
2022-12-15T00:42:24.253Z,17.57
2022-12-15T00:47:26.035Z,14.53
2022-12-15T00:52:46.535Z,18.07
2022-12-15T00:58:07.080Z,16.23
2022-12-15T01:03:33.954Z,15.73
2022-12-15T01:08:54.801Z,14.57
2022-12-15T01:14:15.111Z,14.33
2022-12-15T01:19:35.962Z,16.67
2022-12-15T01:24:37.870Z,15.73
2022-12-15T01:29:39.840Z,14.50
2022-12-15T01:34:41.653Z,14.90
2022-12-15T01:40:01.870Z,12.43
2022-12-15T01:45:22.591Z,14.03
2022-12-15T01:50:26.083Z,14.90
2022-12-15T01:55:30.570Z,14.07
2022-12-15T02:00:33.458Z,14.27
2022-12-15T02:05:35.903Z,13.43
2022-12-15T02:10:44.818Z,13.50
2022-12-15T02:15:59.369Z,14.13
2022-12-15T02:21:25.222Z,14.50
2022-12-15T02:27:01.512Z,13.83
2022-12-15T02:32:13.516Z,14.63
2022-12-15T02:37:49.904Z,11.43
2022-12-15T02:42:58.370Z,13.23
2022-12-15T02:48:10.120Z,11.40
2022-12-15T02:53:30.832Z,12.40
2022-12-15T02:58:42.106Z,16.03
2022-12-15T03:03:45.120Z,15.27
2022-12-15T03:08:47.116Z,17.03
2022-12-15T03:13:49.855Z,13.33
2022-12-15T03:18:52.316Z,12.93
2022-12-15T03:23:54.307Z,12.63
2022-12-15T03:28:56.030Z,13.17
2022-12-15T03:33:57.989Z,12.37
2022-12-15T03:38:59.891Z,12.23
2022-12-15T03:44:01.786Z,11.00
2022-12-15T03:49:03.609Z,13.17
2022-12-15T03:54:05.911Z,13.07
2022-12-15T03:59:07.686Z,10.80
2022-12-15T04:04:09.724Z,10.63
2022-12-15T04:09:11.626Z,11.93
2022-12-15T04:14:13.511Z,11.50
2022-12-15T04:19:33.855Z,12.57
2022-12-15T04:24:54.158Z,12.40
2022-12-15T04:30:14.643Z,11.90
2022-12-15T04:35:35.514Z,12.90
2022-12-15T04:40:56.511Z,13.40
2022-12-15T04:46:16.948Z,11.03
2022-12-15T04:51:37.350Z,11.23
2022-12-15T04:56:57.736Z,10.73
2022-12-15T05:02:18.395Z,11.57
2022-12-15T05:07:39.228Z,10.73
2022-12-15T05:12:59.700Z,10.50
2022-12-15T05:18:20.196Z,10.83
2022-12-15T05:23:40.671Z,10.87
2022-12-15T05:29:00.983Z,10.83
2022-12-15T05:34:05.523Z,10.67
2022-12-15T05:39:07.828Z,11.50
2022-12-15T05:44:10.045Z,10.93
2022-12-15T05:49:15.104Z,10.93
2022-12-15T05:54:19.453Z,11.83
2022-12-15T05:59:21.482Z,10.10
2022-12-15T06:04:23.503Z,10.37
2022-12-15T06:09:25.359Z,13.37
2022-12-15T06:14:27.266Z,11.20
2022-12-15T06:19:29.235Z,9.77
2022-12-15T06:24:31.040Z,12.70
2022-12-15T06:29:32.923Z,10.07
2022-12-15T06:34:34.650Z,12.43
2022-12-15T06:39:36.588Z,11.50
2022-12-15T06:44:38.554Z,10.60
2022-12-15T06:49:40.451Z,9.70
2022-12-15T06:54:42.380Z,11.43
2022-12-15T06:59:44.207Z,12.87
2022-12-15T07:04:45.986Z,12.93
2022-12-15T07:09:47.727Z,13.27
2022-12-15T07:14:53.417Z,11.20
2022-12-15T07:19:55.971Z,12.23
2022-12-15T07:24:58.014Z,12.33
2022-12-15T07:29:59.949Z,12.87
2022-12-15T07:35:05.128Z,11.60
2022-12-15T07:40:07.964Z,14.87
2022-12-15T07:45:10.950Z,12.27
2022-12-15T07:50:12.695Z,12.60
2022-12-15T07:55:14.522Z,10.23
2022-12-15T08:00:17.562Z,11.70
2022-12-15T08:05:19.543Z,14.10
2022-12-15T08:10:21.276Z,13.80
2022-12-15T08:15:23.115Z,15.77
2022-12-15T08:20:25.763Z,16.90
2022-12-15T08:25:31.051Z,12.53
2022-12-15T08:30:34.227Z,13.53
2022-12-15T08:35:56.475Z,15.03
2022-12-15T08:41:07.467Z,15.17
2022-12-15T08:46:09.297Z,13.73
2022-12-15T08:51:11.964Z,16.70
2022-12-15T08:56:16.480Z,15.20
2022-12-15T09:01:23.925Z,19.20
2022-12-15T09:06:28.691Z,19.67
2022-12-15T09:11:30.840Z,19.70
2022-12-15T09:16:32.832Z,20.63
2022-12-15T09:21:34.673Z,21.20
2022-12-15T09:26:36.561Z,17.00
2022-12-15T09:31:38.852Z,16.33
2022-12-15T09:36:40.881Z,17.80
2022-12-15T09:41:50.973Z,21.80
2022-12-15T09:47:20.859Z,23.87
2022-12-15T09:52:27.272Z,24.63
2022-12-15T09:57:49.200Z,22.93
2022-12-15T10:03:01.105Z,25.60
2022-12-15T10:08:03.303Z,26.73
2022-12-15T10:13:14.130Z,28.70
2022-12-15T10:18:18.792Z,26.80
2022-12-15T10:23:21.008Z,26.07
2022-12-15T10:28:52.152Z,23.10
2022-12-15T10:34:08.095Z,23.03
2022-12-15T10:39:12.954Z,24.93
2022-12-15T10:44:32.024Z,23.47
2022-12-15T10:49:34.102Z,21.67
2022-12-15T10:54:43.520Z,20.60
2022-12-15T10:59:45.303Z,20.83
2022-12-15T11:05:01.383Z,18.43
2022-12-15T11:10:13.633Z,17.77
2022-12-15T11:15:21.420Z,18.17
2022-12-15T11:20:30.130Z,18.53
2022-12-15T11:25:34.086Z,19.83
2022-12-15T11:30:47.218Z,19.57
2022-12-15T11:36:07.696Z,19.67
2022-12-15T11:41:25.211Z,21.23
2022-12-15T11:46:30.276Z,20.37
2022-12-15T11:51:44.630Z,21.00
2022-12-15T11:56:58.404Z,21.53
2022-12-15T12:02:22.136Z,22.63
2022-12-15T12:07:42.215Z,21.00
2022-12-15T12:12:53.957Z,21.43
2022-12-15T12:18:33.409Z,18.23
2022-12-15T12:23:41.351Z,19.07
2022-12-15T12:28:50.826Z,20.70
2022-12-15T12:33:56.076Z,21.40
2022-12-15T12:38:58.736Z,20.37
2022-12-15T12:44:09.032Z,18.67
2022-12-15T12:49:28.520Z,19.67
2022-12-15T12:54:36.612Z,18.33
2022-12-15T12:59:58.273Z,19.53
2022-12-15T13:05:21.569Z,16.93
2022-12-15T13:10:25.400Z,17.70
2022-12-15T13:15:27.269Z,16.57
2022-12-15T13:20:35.505Z,18.33
2022-12-15T13:25:41.942Z,19.97
2022-12-15T13:31:12.203Z,21.50
2022-12-15T13:36:36.680Z,20.17
2022-12-15T13:47:29.223Z,19.50
2022-12-15T13:58:17.362Z,19.50
2022-12-15T14:03:19.654Z,21.17
2022-12-15T14:08:24.021Z,19.83
2022-12-15T14:13:36.679Z,20.10
2022-12-15T14:18:39.247Z,20.80
2022-12-15T14:24:04.033Z,20.70
2022-12-15T14:29:06.256Z,21.40
2022-12-15T14:34:24.332Z,20.40
2022-12-15T14:39:39.528Z,19.30
2022-12-15T14:44:49.715Z,20.07
2022-12-15T14:49:55.381Z,19.37
2022-12-15T14:55:23.110Z,20.00
2022-12-15T15:00:36.180Z,20.57
2022-12-15T15:03:05.713Z,19.40
2022-12-15T15:05:40.464Z,19.43
2022-12-15T15:10:42.766Z,19.53
2022-12-15T15:16:13.839Z,20.30
2022-12-15T15:21:20.891Z,19.63
2022-12-15T15:26:25.611Z,20.53
2022-12-15T15:31:36.848Z,19.73
2022-12-15T15:36:42.157Z,19.77
2022-12-15T15:41:44.093Z,19.37
2022-12-15T15:46:51.892Z,18.83
2022-12-15T15:51:55.997Z,20.50
2022-12-15T15:56:57.928Z,19.97
2022-12-15T16:02:00.478Z,21.67
2022-12-15T16:07:04.235Z,22.53
2022-12-15T16:12:06.274Z,21.97
2022-12-15T16:17:09.574Z,20.47
2022-12-15T16:22:21.139Z,20.53
2022-12-15T16:27:23.071Z,20.73
2022-12-15T16:32:24.897Z,21.13
2022-12-15T16:37:28.236Z,20.63
2022-12-15T16:42:30.192Z,25.47
2022-12-15T16:47:32.154Z,23.97
2022-12-15T16:52:34.252Z,21.60
2022-12-15T16:57:36.052Z,22.50
2022-12-15T17:02:40.032Z,23.40
2022-12-15T17:07:43.187Z,27.93
2022-12-15T17:12:45.971Z,25.70
2022-12-15T17:17:48.091Z,23.80
2022-12-15T17:22:58.090Z,26.20
2022-12-15T17:28:00.539Z,25.97
2022-12-15T17:33:02.339Z,25.30
2022-12-15T17:38:05.171Z,22.43
2022-12-15T17:43:13.442Z,19.93
2022-12-15T17:48:15.336Z,19.73
2022-12-15T17:53:20.386Z,20.67
2022-12-15T17:58:26.662Z,18.17
2022-12-15T18:03:28.799Z,19.87
2022-12-15T18:08:33.852Z,17.10
2022-12-15T18:13:35.912Z,17.97
2022-12-15T18:18:38.035Z,18.57
2022-12-15T18:23:40.214Z,16.67
2022-12-15T18:28:42.113Z,19.37
2022-12-15T18:33:44.777Z,16.63
2022-12-15T18:38:46.605Z,17.13
2022-12-15T18:43:49.096Z,16.97
2022-12-15T18:48:51.003Z,17.53
2022-12-15T18:53:52.968Z,16.80
2022-12-15T18:58:54.789Z,15.37
2022-12-15T19:03:56.703Z,16.73
2022-12-15T19:08:58.640Z,16.97
2022-12-15T19:14:02.375Z,17.53
2022-12-15T19:19:22.662Z,16.70
2022-12-15T19:24:46.176Z,15.93
2022-12-15T19:29:48.761Z,26.77
2022-12-15T19:34:50.527Z,30.50
2022-12-15T19:39:53.053Z,25.77
2022-12-15T19:44:54.783Z,17.87
2022-12-15T19:49:56.671Z,19.87
2022-12-15T19:54:58.674Z,17.97
2022-12-15T20:00:00.563Z,20.20
2022-12-15T20:05:02.401Z,18.00
2022-12-15T20:10:14.637Z,18.63
2022-12-15T20:15:23.868Z,20.63
2022-12-15T20:20:28.254Z,20.67
2022-12-15T20:25:34.462Z,19.87
2022-12-15T20:30:36.416Z,19.77
2022-12-15T20:35:38.932Z,18.03
2022-12-15T20:40:40.831Z,21.43
2022-12-15T20:45:44.035Z,22.30
2022-12-15T20:50:48.447Z,21.83
2022-12-15T20:55:52.624Z,19.03
2022-12-15T21:00:54.837Z,19.67
2022-12-15T21:05:58.216Z,18.47
2022-12-15T21:11:10.987Z,17.23
2022-12-15T21:16:21.560Z,19.00
2022-12-15T21:21:28.280Z,19.30
2022-12-15T21:26:30.287Z,19.07
2022-12-15T21:31:32.215Z,21.97
2022-12-15T21:36:34.016Z,20.77
2022-12-15T21:41:36.000Z,21.90
2022-12-15T21:46:37.938Z,22.23
2022-12-15T21:51:42.110Z,23.73
2022-12-15T21:56:45.219Z,22.03
2022-12-15T22:01:48.332Z,21.47
2022-12-15T22:06:50.918Z,21.97
2022-12-15T22:11:55.520Z,18.90
2022-12-15T22:16:59.086Z,22.37
2022-12-15T22:22:00.867Z,22.50
2022-12-15T22:27:02.686Z,24.90
2022-12-15T22:32:12.863Z,21.23
2022-12-15T22:37:14.600Z,23.13
2022-12-15T22:42:17.390Z,22.10
2022-12-15T22:47:19.336Z,22.40
2022-12-15T22:52:21.541Z,19.13
2022-12-15T22:57:26.514Z,17.83
2022-12-15T23:02:44.229Z,17.27
2022-12-15T23:07:46.649Z,17.50
2022-12-15T23:12:54.129Z,19.20
2022-12-15T23:17:55.879Z,18.63
2022-12-15T23:22:57.784Z,17.73
2022-12-15T23:27:59.636Z,17.03
2022-12-15T23:33:01.884Z,17.63
2022-12-15T23:38:03.657Z,17.03
2022-12-15T23:43:05.407Z,16.13
2022-12-15T23:48:08.674Z,17.70
2022-12-15T23:53:10.412Z,18.63
2022-12-15T23:58:12.160Z,17.77
