createdAt,value
2023-03-18T00:00:19.012Z,6.73
2023-03-18T00:02:49.583Z,7.40
2023-03-18T00:05:20.801Z,7.80
2023-03-18T00:07:50.326Z,6.83
2023-03-18T00:10:20.496Z,6.97
2023-03-18T00:12:49.000Z,6.77
2023-03-18T00:15:19.219Z,6.73
2023-03-18T00:17:49.538Z,6.90
2023-03-18T00:20:28.873Z,8.03
2023-03-18T00:22:58.171Z,6.90
2023-03-18T00:25:28.253Z,6.90
2023-03-18T00:27:56.854Z,8.60
2023-03-18T00:30:25.410Z,7.30
2023-03-18T00:32:57.959Z,7.67
2023-03-18T00:35:28.273Z,6.87
2023-03-18T00:37:57.368Z,6.77
2023-03-18T00:40:30.978Z,6.33
2023-03-18T00:43:07.893Z,7.47
2023-03-18T00:45:38.795Z,7.70
2023-03-18T00:48:09.221Z,6.77
2023-03-18T00:50:38.403Z,7.17
2023-03-18T00:53:06.902Z,8.37
2023-03-18T00:55:35.817Z,7.47
2023-03-18T00:58:04.425Z,7.03
2023-03-18T01:00:33.290Z,7.50
2023-03-18T01:03:02.022Z,8.80
2023-03-18T01:05:36.205Z,7.53
2023-03-18T01:08:05.534Z,7.70
2023-03-18T01:10:34.292Z,7.37
2023-03-18T01:13:02.824Z,7.90
2023-03-18T01:15:31.241Z,8.17
2023-03-18T01:17:59.845Z,7.40
2023-03-18T01:20:29.258Z,8.47
2023-03-18T01:23:01.369Z,8.87
2023-03-18T01:25:30.147Z,8.67
2023-03-18T01:27:58.637Z,9.60
2023-03-18T01:30:28.400Z,8.17
2023-03-18T01:32:58.106Z,9.37
2023-03-18T01:35:33.207Z,9.27
2023-03-18T01:38:04.566Z,8.00
2023-03-18T01:40:34.510Z,7.90
2023-03-18T01:43:13.925Z,9.03
2023-03-18T01:45:46.263Z,8.87
2023-03-18T01:48:17.499Z,8.73
2023-03-18T01:50:49.994Z,8.50
2023-03-18T01:53:22.638Z,8.00
2023-03-18T01:55:52.107Z,8.10
2023-03-18T01:58:23.369Z,8.47
2023-03-18T02:00:59.927Z,8.87
2023-03-18T02:03:29.873Z,8.50
2023-03-18T02:05:58.397Z,7.93
2023-03-18T02:08:29.005Z,8.70
2023-03-18T02:10:58.172Z,8.40
2023-03-18T02:13:28.463Z,8.63
2023-03-18T02:16:00.676Z,9.50
2023-03-18T02:18:38.782Z,9.17
2023-03-18T02:21:21.746Z,8.37
2023-03-18T02:24:04.907Z,8.03
2023-03-18T02:26:44.024Z,8.83
2023-03-18T02:29:16.669Z,9.10
2023-03-18T02:31:52.693Z,9.53
2023-03-18T02:34:26.685Z,8.60
2023-03-18T02:36:58.286Z,9.17
2023-03-18T02:39:27.075Z,9.97
2023-03-18T02:41:58.474Z,8.53
2023-03-18T02:44:29.156Z,9.70
2023-03-18T02:47:22.370Z,10.23
2023-03-18T02:49:51.614Z,10.00
2023-03-18T02:52:20.301Z,11.17
2023-03-18T02:54:48.902Z,10.07
2023-03-18T02:57:17.357Z,10.23
2023-03-18T02:59:49.633Z,9.77
2023-03-18T03:02:18.120Z,9.80
2023-03-18T03:04:47.303Z,10.57
2023-03-18T03:07:18.478Z,10.07
2023-03-18T03:09:51.966Z,9.97
2023-03-18T03:12:21.470Z,10.43
2023-03-18T03:14:56.578Z,10.63
2023-03-18T03:17:26.119Z,10.93
2023-03-18T03:19:55.082Z,9.83
2023-03-18T03:22:23.733Z,9.37
2023-03-18T03:24:52.450Z,9.93
2023-03-18T03:27:20.958Z,9.93
2023-03-18T03:29:49.623Z,8.40
2023-03-18T03:32:19.524Z,9.13
2023-03-18T03:34:49.236Z,9.27
2023-03-18T03:37:18.187Z,9.40
2023-03-18T03:39:49.015Z,9.77
2023-03-18T03:42:17.477Z,9.97
2023-03-18T03:44:46.226Z,9.67
2023-03-18T03:47:15.377Z,9.83
2023-03-18T03:49:45.292Z,8.50
2023-03-18T03:52:14.307Z,9.07
2023-03-18T03:54:47.313Z,10.40
2023-03-18T03:57:16.167Z,9.37
2023-03-18T03:59:44.867Z,8.57
2023-03-18T04:02:17.204Z,10.03
2023-03-18T04:04:47.353Z,10.03
2023-03-18T04:07:25.764Z,10.50
2023-03-18T04:09:55.838Z,9.40
2023-03-18T04:12:24.734Z,10.50
2023-03-18T04:14:59.108Z,10.20
2023-03-18T04:17:27.951Z,9.87
2023-03-18T04:19:57.892Z,10.33
2023-03-18T04:22:31.297Z,11.73
2023-03-18T04:25:00.266Z,10.13
2023-03-18T04:27:29.994Z,12.17
2023-03-18T04:30:01.118Z,11.50
2023-03-18T04:32:39.172Z,11.23
2023-03-18T04:35:11.178Z,11.77
2023-03-18T04:37:39.717Z,11.67
2023-03-18T04:40:10.693Z,10.93
2023-03-18T04:42:39.308Z,11.03
2023-03-18T04:45:09.761Z,10.43
2023-03-18T04:47:39.191Z,11.10
2023-03-18T04:50:11.998Z,10.67
2023-03-18T04:52:41.837Z,10.60
2023-03-18T04:55:16.241Z,10.97
2023-03-18T04:57:45.021Z,11.77
2023-03-18T05:00:21.271Z,11.70
2023-03-18T05:02:52.600Z,11.37
2023-03-18T05:05:25.559Z,10.67
2023-03-18T05:07:54.972Z,10.80
2023-03-18T05:10:25.437Z,11.00
2023-03-18T05:12:54.198Z,12.00
2023-03-18T05:15:30.337Z,10.47
2023-03-18T05:18:00.358Z,10.40
2023-03-18T05:20:31.975Z,11.10
2023-03-18T05:23:01.938Z,10.30
2023-03-18T05:25:44.013Z,11.13
2023-03-18T05:28:12.553Z,10.87
2023-03-18T05:30:49.622Z,10.07
2023-03-18T05:33:20.141Z,11.70
2023-03-18T05:35:56.776Z,9.73
2023-03-18T05:38:31.298Z,10.60
2023-03-18T05:41:00.102Z,9.60
2023-03-18T05:43:35.315Z,11.00
2023-03-18T05:46:04.206Z,10.33
2023-03-18T05:48:51.520Z,10.13
2023-03-18T05:51:22.754Z,10.67
2023-03-18T05:53:51.541Z,10.53
2023-03-18T05:56:27.147Z,11.13
2023-03-18T05:59:00.067Z,11.73
2023-03-18T06:01:36.436Z,10.90
2023-03-18T06:04:06.179Z,10.03
2023-03-18T06:06:37.250Z,10.67
2023-03-18T06:09:06.930Z,10.77
2023-03-18T06:11:35.542Z,11.57
2023-03-18T06:14:04.637Z,11.20
2023-03-18T06:16:34.096Z,11.67
2023-03-18T06:19:03.450Z,11.27
2023-03-18T06:21:33.129Z,12.03
2023-03-18T06:24:03.302Z,10.63
2023-03-18T06:26:34.585Z,11.40
2023-03-18T06:29:05.259Z,12.00
2023-03-18T06:31:34.109Z,11.03
2023-03-18T06:34:04.799Z,10.67
2023-03-18T06:36:36.640Z,10.70
2023-03-18T06:39:10.684Z,11.23
2023-03-18T06:41:39.966Z,11.50
2023-03-18T06:44:32.086Z,11.93
2023-03-18T06:47:09.969Z,11.77
2023-03-18T06:49:43.622Z,11.17
2023-03-18T06:52:19.181Z,12.13
2023-03-18T06:54:51.611Z,11.93
2023-03-18T06:57:20.372Z,11.93
2023-03-18T06:59:50.802Z,12.20
2023-03-18T07:02:19.684Z,11.53
2023-03-18T07:04:48.663Z,12.50
2023-03-18T07:07:17.601Z,11.97
2023-03-18T07:09:46.602Z,12.50
2023-03-18T07:12:16.511Z,12.87
2023-03-18T07:14:45.250Z,10.77
2023-03-18T07:17:14.494Z,11.17
2023-03-18T07:19:43.361Z,10.43
2023-03-18T07:22:11.974Z,11.53
2023-03-18T07:24:40.652Z,11.70
2023-03-18T07:27:09.156Z,11.03
2023-03-18T07:29:38.967Z,10.10
2023-03-18T07:32:08.186Z,9.93
2023-03-18T07:34:36.917Z,9.87
2023-03-18T07:37:05.420Z,10.73
2023-03-18T07:39:34.144Z,9.67
2023-03-18T07:42:03.160Z,9.07
2023-03-18T07:44:32.477Z,9.87
2023-03-18T07:47:02.410Z,9.40
2023-03-18T07:49:31.799Z,9.40
2023-03-18T07:52:00.507Z,9.53
2023-03-18T07:54:29.081Z,9.73
2023-03-18T07:56:57.534Z,10.00
2023-03-18T07:59:26.045Z,8.87
2023-03-18T08:01:54.624Z,9.50
2023-03-18T08:04:25.164Z,8.50
2023-03-18T08:06:55.134Z,9.37
2023-03-18T08:09:23.828Z,9.90
2023-03-18T08:11:52.342Z,8.40
2023-03-18T08:14:21.269Z,9.57
2023-03-18T08:16:49.828Z,9.37
2023-03-18T08:19:18.412Z,9.70
2023-03-18T08:21:48.302Z,8.90
2023-03-18T08:24:17.284Z,10.33
2023-03-18T08:26:45.882Z,9.67
2023-03-18T08:29:14.382Z,8.80
2023-03-18T08:31:42.976Z,9.90
2023-03-18T08:34:11.646Z,8.93
2023-03-18T08:36:41.938Z,8.83
2023-03-18T08:42:33.147Z,8.93
2023-03-18T08:45:01.840Z,8.97
2023-03-18T08:47:30.387Z,8.23
2023-03-18T08:49:58.978Z,8.20
2023-03-18T08:52:27.746Z,8.47
2023-03-18T08:54:57.824Z,8.07
2023-03-18T08:57:27.799Z,7.30
2023-03-18T08:59:56.703Z,8.23
2023-03-18T09:02:25.627Z,8.27
2023-03-18T09:04:55.238Z,7.60
2023-03-18T09:07:24.003Z,7.40
2023-03-18T09:09:54.168Z,7.67
2023-03-18T09:12:34.011Z,8.00
2023-03-18T09:15:11.690Z,8.30
2023-03-18T09:17:56.672Z,7.13
2023-03-18T09:20:29.167Z,7.30
2023-03-18T09:22:57.663Z,7.67
2023-03-18T09:25:27.028Z,8.30
2023-03-18T09:27:57.015Z,8.03
2023-03-18T09:30:26.525Z,8.13
2023-03-18T09:32:56.542Z,7.97
2023-03-18T09:35:25.465Z,8.47
2023-03-18T09:37:54.110Z,6.80
2023-03-18T09:40:27.953Z,7.97
2023-03-18T09:43:15.766Z,6.87
2023-03-18T09:45:57.608Z,7.17
2023-03-18T09:48:43.862Z,6.47
2023-03-18T09:51:21.799Z,7.00
2023-03-18T09:53:56.784Z,7.87
2023-03-18T09:56:29.990Z,8.03
2023-03-18T09:59:07.382Z,7.00
2023-03-18T10:01:39.337Z,7.70
2023-03-18T10:04:16.702Z,6.53
2023-03-18T10:06:52.388Z,6.43
2023-03-18T10:09:26.307Z,6.23
2023-03-18T10:12:01.013Z,6.53
2023-03-18T10:14:42.449Z,6.80
2023-03-18T10:17:18.911Z,6.23
2023-03-18T10:19:51.833Z,6.93
2023-03-18T10:22:38.329Z,6.10
2023-03-18T10:25:15.847Z,5.63
2023-03-18T10:27:55.133Z,5.37
2023-03-18T10:30:39.211Z,5.67
2023-03-18T10:33:18.051Z,5.20
2023-03-18T10:35:52.816Z,4.80
2023-03-18T10:38:26.518Z,4.67
2023-03-18T10:40:56.306Z,5.00
2023-03-18T10:43:28.316Z,5.20
2023-03-18T10:46:02.444Z,4.80
2023-03-18T10:48:34.223Z,4.63
2023-03-18T10:51:10.664Z,4.03
2023-03-18T10:53:45.597Z,4.07
2023-03-18T10:56:15.634Z,5.07
2023-03-18T10:58:44.856Z,4.60
2023-03-18T11:01:20.603Z,4.80
2023-03-18T11:03:54.601Z,5.43
2023-03-18T11:06:28.537Z,4.40
2023-03-18T11:09:06.353Z,4.20
2023-03-18T11:11:36.146Z,4.07
2023-03-18T11:14:09.327Z,4.67
2023-03-18T11:16:53.317Z,4.30
2023-03-18T11:19:32.294Z,4.87
2023-03-18T11:22:04.520Z,4.30
2023-03-18T11:24:42.705Z,4.83
2023-03-18T11:27:30.795Z,4.90
2023-03-18T11:30:01.574Z,4.60
2023-03-18T11:32:32.832Z,4.47
2023-03-18T11:35:03.029Z,4.10
2023-03-18T11:37:33.796Z,4.37
2023-03-18T11:40:18.993Z,3.67
2023-03-18T11:42:49.532Z,3.67
2023-03-18T11:45:34.926Z,4.03
2023-03-18T11:48:15.049Z,4.07
2023-03-18T11:50:55.346Z,4.17
2023-03-18T11:53:30.699Z,3.83
2023-03-18T11:56:04.450Z,3.70
2023-03-18T11:58:44.140Z,4.17
2023-03-18T12:01:17.488Z,3.93
2023-03-18T12:04:15.267Z,3.77
2023-03-18T12:06:56.099Z,3.63
2023-03-18T12:09:31.984Z,3.80
2023-03-18T12:12:16.725Z,3.40
2023-03-18T12:14:52.510Z,3.17
2023-03-18T12:17:36.262Z,3.67
2023-03-18T12:20:34.028Z,4.57
2023-03-18T12:23:06.363Z,3.53
2023-03-18T12:25:54.341Z,3.30
2023-03-18T12:28:34.958Z,3.70
2023-03-18T12:31:20.634Z,2.90
2023-03-18T12:33:56.347Z,3.17
2023-03-18T12:36:45.066Z,3.43
2023-03-18T12:39:41.267Z,3.90
2023-03-18T12:42:13.478Z,2.50
2023-03-18T12:44:58.737Z,2.57
2023-03-18T12:47:34.296Z,2.90
2023-03-18T12:50:08.726Z,2.77
2023-03-18T12:52:43.886Z,3.53
2023-03-18T12:55:17.182Z,3.00
2023-03-18T12:57:49.915Z,3.33
2023-03-18T13:00:24.560Z,2.90
2023-03-18T13:02:59.215Z,2.80
2023-03-18T13:05:38.230Z,2.90
2023-03-18T13:08:25.108Z,3.97
2023-03-18T13:11:04.860Z,3.90
2023-03-18T13:13:36.717Z,3.60
2023-03-18T13:16:07.057Z,3.63
2023-03-18T13:18:43.383Z,4.23
2023-03-18T13:21:16.632Z,4.13
2023-03-18T13:24:06.583Z,4.97
2023-03-18T13:26:52.524Z,4.57
2023-03-18T13:29:31.599Z,4.63
2023-03-18T13:32:18.610Z,4.47
2023-03-18T13:35:13.393Z,4.43
2023-03-18T13:38:07.623Z,4.93
2023-03-18T13:41:08.894Z,4.30
2023-03-18T13:43:41.441Z,4.90
2023-03-18T13:46:20.550Z,4.03
2023-03-18T13:48:50.361Z,4.30
2023-03-18T13:51:22.069Z,3.60
2023-03-18T13:53:52.436Z,3.50
2023-03-18T13:56:33.558Z,3.37
2023-03-18T13:59:05.894Z,4.17
2023-03-18T14:01:36.394Z,3.27
2023-03-18T14:04:31.665Z,2.27
2023-03-18T14:07:15.530Z,2.83
2023-03-18T14:10:02.509Z,2.77
2023-03-18T14:12:42.301Z,2.50
2023-03-18T14:15:36.765Z,2.73
2023-03-18T14:18:17.581Z,2.50
2023-03-18T14:20:46.149Z,2.50
2023-03-18T14:23:30.354Z,1.83
2023-03-18T14:26:04.795Z,1.20
2023-03-18T14:28:54.529Z,2.20
2023-03-18T14:31:34.749Z,1.83
2023-03-18T14:34:25.359Z,2.53
2023-03-18T14:37:26.751Z,1.77
2023-03-18T14:40:01.613Z,1.60
2023-03-18T14:42:44.266Z,1.70
2023-03-18T14:45:24.805Z,2.07
2023-03-18T14:47:55.271Z,2.17
2023-03-18T14:50:30.373Z,1.83
2023-03-18T14:53:06.243Z,2.30
2023-03-18T14:55:37.450Z,2.63
2023-03-18T14:58:07.243Z,2.90
2023-03-18T15:00:40.568Z,3.23
2023-03-18T15:03:23.359Z,3.37
2023-03-18T15:06:10.100Z,3.10
2023-03-18T15:08:48.093Z,2.47
2023-03-18T15:11:18.309Z,1.80
2023-03-18T15:13:46.966Z,1.77
2023-03-18T15:16:21.576Z,2.10
2023-03-18T15:18:54.820Z,2.93
2023-03-18T15:21:27.629Z,2.57
2023-03-18T15:23:59.892Z,2.50
2023-03-18T15:26:31.752Z,2.10
2023-03-18T15:29:01.941Z,2.33
2023-03-18T15:31:33.749Z,2.13
2023-03-18T15:34:07.603Z,2.40
2023-03-18T15:36:43.807Z,2.40
2023-03-18T15:39:28.696Z,1.57
2023-03-18T15:41:58.053Z,1.90
2023-03-18T15:44:29.995Z,1.90
2023-03-18T15:47:13.522Z,1.50
2023-03-18T15:49:52.091Z,1.80
2023-03-18T15:52:25.115Z,1.27
2023-03-18T15:54:54.447Z,1.20
2023-03-18T15:57:30.171Z,1.60
2023-03-18T15:59:58.687Z,1.27
2023-03-18T16:02:29.738Z,1.70
2023-03-18T16:05:07.706Z,1.63
2023-03-18T16:07:36.200Z,1.67
2023-03-18T16:10:05.050Z,2.03
2023-03-18T16:12:35.221Z,2.57
2023-03-18T16:15:05.419Z,2.17
2023-03-18T16:17:35.256Z,2.47
2023-03-18T16:20:06.462Z,1.67
2023-03-18T16:22:35.199Z,2.10
2023-03-18T16:25:03.648Z,1.63
2023-03-18T16:27:37.422Z,1.70
2023-03-18T16:30:07.270Z,1.87
2023-03-18T16:32:37.257Z,1.53
2023-03-18T16:35:06.767Z,1.77
2023-03-18T16:37:35.422Z,2.07
2023-03-18T16:40:04.114Z,1.50
2023-03-18T16:42:32.594Z,1.60
2023-03-18T16:45:01.092Z,1.33
2023-03-18T16:47:29.761Z,1.60
2023-03-18T16:49:59.564Z,1.70
2023-03-18T16:52:28.502Z,1.60
2023-03-18T16:54:57.955Z,1.67
2023-03-18T16:57:26.670Z,1.70
2023-03-18T16:59:56.634Z,2.00
2023-03-18T17:02:32.134Z,1.60
2023-03-18T17:05:03.064Z,1.73
2023-03-18T17:07:33.880Z,1.40
2023-03-18T17:10:02.352Z,2.00
2023-03-18T17:12:30.991Z,2.00
2023-03-18T17:15:00.124Z,2.13
2023-03-18T17:17:30.495Z,2.27
2023-03-18T17:19:59.656Z,2.07
2023-03-18T17:22:32.374Z,2.33
2023-03-18T17:25:02.328Z,2.60
2023-03-18T17:27:35.203Z,2.80
2023-03-18T17:30:03.729Z,2.70
2023-03-18T17:32:32.162Z,3.13
2023-03-18T17:35:00.794Z,3.20
2023-03-18T17:37:30.593Z,3.47
2023-03-18T17:39:59.066Z,2.83
2023-03-18T17:42:30.752Z,3.00
2023-03-18T17:45:04.913Z,2.33
2023-03-18T17:47:33.814Z,2.90
2023-03-18T17:50:04.809Z,2.47
2023-03-18T17:52:34.747Z,2.53
2023-03-18T17:55:03.246Z,2.90
2023-03-18T17:57:31.895Z,3.10
2023-03-18T18:00:00.389Z,2.37
2023-03-18T18:02:28.929Z,2.70
2023-03-18T18:04:57.427Z,2.70
2023-03-18T18:07:26.261Z,2.60
2023-03-18T18:09:57.959Z,3.03
2023-03-18T18:12:26.478Z,2.80
2023-03-18T18:14:54.937Z,2.57
2023-03-18T18:17:23.417Z,2.57
2023-03-18T18:19:51.911Z,2.60
2023-03-18T18:22:24.863Z,3.00
2023-03-18T18:24:56.863Z,2.90
2023-03-18T18:27:25.657Z,2.37
2023-03-18T18:29:54.440Z,3.67
2023-03-18T18:32:24.770Z,3.20
2023-03-18T18:34:53.271Z,3.73
2023-03-18T18:37:21.805Z,3.27
2023-03-18T18:39:50.274Z,3.13
2023-03-18T18:42:20.326Z,3.50
2023-03-18T18:44:49.560Z,2.73
2023-03-18T18:47:19.879Z,3.53
2023-03-18T18:49:48.499Z,2.80
2023-03-18T18:52:17.664Z,3.33
2023-03-18T18:54:46.179Z,3.37
2023-03-18T18:57:26.679Z,3.80
2023-03-18T18:59:57.105Z,2.97
2023-03-18T19:02:31.939Z,2.77
2023-03-18T19:05:02.201Z,3.10
2023-03-18T19:07:30.735Z,2.47
2023-03-18T19:09:59.239Z,3.10
2023-03-18T19:12:29.264Z,3.00
2023-03-18T19:14:57.881Z,2.47
2023-03-18T19:17:26.668Z,2.97
2023-03-18T19:19:55.611Z,2.70
2023-03-18T19:22:25.399Z,2.50
2023-03-18T19:24:53.935Z,3.07
2023-03-18T19:27:25.768Z,2.40
2023-03-18T19:29:58.190Z,2.87
2023-03-18T19:32:27.403Z,1.87
2023-03-18T19:34:55.974Z,2.10
2023-03-18T19:37:27.926Z,2.27
2023-03-18T19:39:57.147Z,1.90
2023-03-18T19:42:25.946Z,1.57
2023-03-18T19:44:56.391Z,1.77
2023-03-18T19:47:27.352Z,1.93
2023-03-18T19:49:56.188Z,1.93
2023-03-18T19:52:27.133Z,2.58
2023-03-18T19:54:58.789Z,1.63
2023-03-18T19:57:29.731Z,1.57
2023-03-18T20:00:01.236Z,2.53
2023-03-18T20:02:31.304Z,2.03
2023-03-18T20:05:01.419Z,2.00
2023-03-18T20:07:33.362Z,1.97
2023-03-18T20:10:01.833Z,1.20
2023-03-18T20:12:33.955Z,0.57
2023-03-18T20:15:04.480Z,0.50
2023-03-18T20:17:38.166Z,1.00
2023-03-18T20:20:08.734Z,1.10
2023-03-18T20:22:40.141Z,0.73
2023-03-18T20:25:16.849Z,0.70
2023-03-18T20:27:45.805Z,0.80
2023-03-18T20:30:34.377Z,0.70
2023-03-18T20:33:04.392Z,1.30
2023-03-18T20:35:35.868Z,2.30
2023-03-18T20:38:08.018Z,0.70
2023-03-18T20:40:37.048Z,0.70
2023-03-18T20:43:05.627Z,0.60
2023-03-18T20:45:35.846Z,0.67
2023-03-18T20:48:04.525Z,0.60
2023-03-18T20:50:33.370Z,0.57
2023-03-18T20:53:02.203Z,0.50
2023-03-18T20:55:32.820Z,0.53
2023-03-18T20:58:02.227Z,0.50
2023-03-18T21:00:33.065Z,0.40
2023-03-18T21:03:04.023Z,0.50
2023-03-18T21:05:32.689Z,0.30
2023-03-18T21:08:01.290Z,0.30
2023-03-18T21:10:29.787Z,0.43
2023-03-18T21:12:58.225Z,0.23
2023-03-18T21:15:29.073Z,0.50
2023-03-18T21:17:57.558Z,0.30
2023-03-18T21:20:30.015Z,0.30
2023-03-18T21:22:58.480Z,0.47
2023-03-18T21:25:28.853Z,0.50
2023-03-18T21:27:57.761Z,0.40
2023-03-18T21:30:26.489Z,0.50
2023-03-18T21:32:55.147Z,0.40
2023-03-18T21:35:25.629Z,0.77
2023-03-18T21:37:55.584Z,0.63
2023-03-18T21:40:26.167Z,0.53
2023-03-18T21:42:54.773Z,0.70
2023-03-18T21:45:24.641Z,0.50
2023-03-18T21:47:53.492Z,1.03
2023-03-18T21:50:24.140Z,0.77
2023-03-18T21:52:53.579Z,0.80
2023-03-18T21:55:23.973Z,0.50
2023-03-18T21:57:52.442Z,0.73
2023-03-18T22:00:22.305Z,0.63
2023-03-18T22:02:51.685Z,0.80
2023-03-18T22:05:22.855Z,0.83
2023-03-18T22:07:52.167Z,0.60
2023-03-18T22:10:23.937Z,0.70
2023-03-18T22:12:52.724Z,0.90
2023-03-18T22:15:35.434Z,1.07
2023-03-18T22:18:04.953Z,1.53
2023-03-18T22:20:34.983Z,1.40
2023-03-18T22:23:11.211Z,1.57
2023-03-18T22:25:41.762Z,1.50
2023-03-18T22:28:11.889Z,1.47
2023-03-18T22:30:42.839Z,1.50
2023-03-18T22:33:20.084Z,1.10
2023-03-18T22:35:48.682Z,1.30
2023-03-18T22:38:18.746Z,1.40
2023-03-18T22:40:51.069Z,1.37
2023-03-18T22:43:38.281Z,0.80
2023-03-18T22:46:09.064Z,1.73
2023-03-18T22:48:37.759Z,1.30
2023-03-18T22:51:07.078Z,1.50
2023-03-18T22:53:37.878Z,1.27
2023-03-18T22:56:11.341Z,1.23
2023-03-18T22:58:40.461Z,1.20
2023-03-18T23:01:10.802Z,1.20
2023-03-18T23:03:40.433Z,1.30
2023-03-18T23:06:13.060Z,1.20
2023-03-18T23:08:41.538Z,0.90
2023-03-18T23:11:11.347Z,1.07
2023-03-18T23:13:41.861Z,1.30
2023-03-18T23:16:15.919Z,1.10
2023-03-18T23:18:44.423Z,1.40
2023-03-18T23:21:16.732Z,1.57
2023-03-18T23:23:45.637Z,1.30
2023-03-18T23:26:16.614Z,1.63
2023-03-18T23:28:45.847Z,1.50
2023-03-18T23:31:14.880Z,1.10
2023-03-18T23:33:43.601Z,1.60
2023-03-18T23:36:12.736Z,1.20
2023-03-18T23:38:41.790Z,1.50
2023-03-18T23:41:10.272Z,1.30
2023-03-18T23:43:40.318Z,1.37
2023-03-18T23:46:09.172Z,1.60
2023-03-18T23:48:37.709Z,1.20
2023-03-18T23:51:06.445Z,1.33
2023-03-18T23:53:34.879Z,1.33
2023-03-18T23:56:03.316Z,1.50
2023-03-18T23:58:31.767Z,1.63
