createdAt,value
2023-06-11T00:00:55.145Z,100432.41
2023-06-11T00:03:27.322Z,100439.19
2023-06-11T00:05:55.814Z,100438.16
2023-06-11T00:08:24.549Z,100437.53
2023-06-11T00:10:52.932Z,100443.69
2023-06-11T00:13:25.688Z,100452.34
2023-06-11T00:15:55.165Z,100448.34
2023-06-11T00:18:24.530Z,100453.72
2023-06-11T00:20:54.837Z,100457.38
2023-06-11T00:23:24.062Z,100454.50
2023-06-11T00:25:53.556Z,100456.16
2023-06-11T00:28:23.019Z,100451.44
2023-06-11T00:30:52.159Z,100453.88
2023-06-11T00:33:22.146Z,100454.03
2023-06-11T00:35:50.798Z,100448.25
2023-06-11T00:38:21.503Z,100451.31
2023-06-11T00:40:52.225Z,100455.63
2023-06-11T00:43:24.710Z,100450.19
2023-06-11T00:45:58.109Z,100450.06
2023-06-11T00:48:27.788Z,100450.84
2023-06-11T00:50:56.756Z,100448.66
2023-06-11T00:53:26.360Z,100447.94
2023-06-11T00:55:54.540Z,100455.53
2023-06-11T00:58:23.522Z,100450.75
2023-06-11T01:00:59.036Z,100455.47
2023-06-11T01:03:30.796Z,100462.69
2023-06-11T01:06:07.179Z,100459.78
2023-06-11T01:08:43.368Z,100462.63
2023-06-11T01:11:22.912Z,100455.78
2023-06-11T01:13:55.165Z,100453.06
2023-06-11T01:16:34.441Z,100460.44
2023-06-11T01:19:30.750Z,100456.09
2023-06-11T01:22:02.611Z,100455.84
2023-06-11T01:24:46.665Z,100457.22
2023-06-11T01:27:24.733Z,100459.06
2023-06-11T01:29:58.359Z,100461.06
2023-06-11T01:32:29.804Z,100460.84
2023-06-11T01:35:03.072Z,100464.66
2023-06-11T01:37:40.105Z,100463.88
2023-06-11T01:40:10.598Z,100466.78
2023-06-11T01:42:47.460Z,100468.78
2023-06-11T01:45:18.242Z,100477.50
2023-06-11T01:47:49.826Z,100467.13
2023-06-11T01:50:20.104Z,100477.38
2023-06-11T01:52:52.652Z,100471.97
2023-06-11T01:55:21.253Z,100470.94
2023-06-11T01:57:50.407Z,100473.06
2023-06-11T02:00:22.240Z,100469.47
2023-06-11T02:02:51.440Z,100472.69
2023-06-11T02:05:20.417Z,100473.25
2023-06-11T02:07:50.445Z,100466.81
2023-06-11T02:10:23.545Z,100469.19
2023-06-11T02:12:51.844Z,100464.22
2023-06-11T02:15:22.119Z,100469.56
2023-06-11T02:17:54.838Z,100468.09
2023-06-11T02:20:26.950Z,100467.41
2023-06-11T02:22:56.789Z,100462.28
2023-06-11T02:25:25.268Z,100459.94
2023-06-11T02:27:56.884Z,100457.47
2023-06-11T02:30:28.414Z,100458.94
2023-06-11T02:32:56.981Z,100455.78
2023-06-11T02:35:26.584Z,100458.66
2023-06-11T02:37:56.539Z,100460.59
2023-06-11T02:40:28.079Z,100460.13
2023-06-11T02:42:58.482Z,100465.31
2023-06-11T02:45:30.676Z,100461.78
2023-06-11T02:47:58.919Z,100469.00
2023-06-11T02:50:30.374Z,100466.66
2023-06-11T02:52:58.964Z,100465.38
2023-06-11T02:55:27.710Z,100477.09
2023-06-11T02:57:56.962Z,100472.09
2023-06-11T03:00:26.407Z,100476.63
2023-06-11T03:02:56.902Z,100480.13
2023-06-11T03:05:33.574Z,100480.00
2023-06-11T03:08:02.062Z,100480.19
2023-06-11T03:10:32.618Z,100486.72
2023-06-11T03:13:01.093Z,100495.75
2023-06-11T03:15:29.657Z,100502.31
2023-06-11T03:17:59.631Z,100505.16
2023-06-11T03:20:30.671Z,100501.19
2023-06-11T03:23:00.762Z,100497.84
2023-06-11T03:25:32.139Z,100504.88
2023-06-11T03:28:03.556Z,100494.19
2023-06-11T03:30:36.756Z,100501.34
2023-06-11T03:33:08.576Z,100498.97
2023-06-11T03:35:38.445Z,100497.31
2023-06-11T03:38:16.450Z,100498.78
2023-06-11T03:40:45.182Z,100500.47
2023-06-11T03:43:18.974Z,100506.09
2023-06-11T03:45:52.208Z,100505.06
2023-06-11T03:48:25.685Z,100508.03
2023-06-11T03:50:54.872Z,100499.72
2023-06-11T03:53:23.069Z,100495.81
2023-06-11T03:55:53.980Z,100495.09
2023-06-11T03:58:23.797Z,100499.88
2023-06-11T04:00:53.375Z,100506.38
2023-06-11T04:03:24.639Z,100508.50
2023-06-11T04:05:56.164Z,100505.38
2023-06-11T04:08:25.705Z,100507.88
2023-06-11T04:10:57.761Z,100512.66
2023-06-11T04:13:26.972Z,100506.59
2023-06-11T04:15:56.159Z,100520.22
2023-06-11T04:18:26.366Z,100511.38
2023-06-11T04:20:56.767Z,100515.34
2023-06-11T04:23:25.596Z,100516.19
2023-06-11T04:25:58.019Z,100522.34
2023-06-11T04:28:31.141Z,100518.75
2023-06-11T04:31:03.014Z,100513.22
2023-06-11T04:33:38.657Z,100509.81
2023-06-11T04:36:10.641Z,100511.94
2023-06-11T04:38:45.772Z,100516.44
2023-06-11T04:41:16.610Z,100523.75
2023-06-11T04:43:49.440Z,100522.56
2023-06-11T04:46:18.460Z,100522.84
2023-06-11T04:48:51.548Z,100521.81
2023-06-11T04:51:21.995Z,100521.25
2023-06-11T04:53:59.242Z,100517.22
2023-06-11T04:56:28.071Z,100521.38
2023-06-11T04:58:57.564Z,100524.50
2023-06-11T05:01:33.320Z,100523.50
2023-06-11T05:04:05.142Z,100523.84
2023-06-11T05:06:35.092Z,100526.34
2023-06-11T05:09:06.340Z,100515.91
2023-06-11T05:11:37.702Z,100513.91
2023-06-11T05:14:05.953Z,100517.03
2023-06-11T05:16:46.655Z,100519.34
2023-06-11T05:19:20.823Z,100517.31
2023-06-11T05:21:53.469Z,100516.75
2023-06-11T05:24:22.193Z,100521.72
2023-06-11T05:26:58.875Z,100519.50
2023-06-11T05:29:37.202Z,100526.81
2023-06-11T05:32:09.687Z,100529.09
2023-06-11T05:34:40.774Z,100528.56
2023-06-11T05:37:12.637Z,100528.16
2023-06-11T05:39:43.994Z,100535.66
2023-06-11T05:42:14.446Z,100530.56
2023-06-11T05:44:45.275Z,100538.03
2023-06-11T05:47:17.457Z,100532.94
2023-06-11T05:49:48.993Z,100531.53
2023-06-11T05:52:18.407Z,100537.78
2023-06-11T05:54:47.705Z,100540.75
2023-06-11T05:57:23.928Z,100543.34
2023-06-11T05:59:53.700Z,100537.22
2023-06-11T06:02:22.175Z,100542.44
2023-06-11T06:04:53.767Z,100546.03
2023-06-11T06:07:24.855Z,100542.94
2023-06-11T06:09:58.216Z,100543.84
2023-06-11T06:12:31.009Z,100548.66
2023-06-11T06:15:03.847Z,100544.97
2023-06-11T06:17:37.446Z,100543.59
2023-06-11T06:20:10.442Z,100550.88
2023-06-11T06:22:44.548Z,100543.03
2023-06-11T06:25:19.953Z,100547.63
2023-06-11T06:27:48.436Z,100556.75
2023-06-11T06:30:18.222Z,100552.31
2023-06-11T06:32:47.054Z,100555.06
2023-06-11T06:35:17.463Z,100552.22
2023-06-11T06:37:49.736Z,100561.34
2023-06-11T06:40:17.785Z,100563.44
2023-06-11T06:42:46.537Z,100558.13
2023-06-11T06:45:24.878Z,100564.53
2023-06-11T06:48:01.613Z,100567.25
2023-06-11T06:50:38.430Z,100563.16
2023-06-11T06:53:10.247Z,100563.59
2023-06-11T06:55:45.074Z,100567.59
2023-06-11T06:58:13.855Z,100565.94
2023-06-11T07:00:46.309Z,100563.34
2023-06-11T07:03:16.253Z,100563.34
2023-06-11T07:05:49.002Z,100561.53
2023-06-11T07:08:23.492Z,100567.16
2023-06-11T07:10:56.017Z,100566.97
2023-06-11T07:13:36.807Z,100570.50
2023-06-11T07:16:07.273Z,100578.41
2023-06-11T07:18:37.280Z,100575.31
2023-06-11T07:21:07.352Z,100569.94
2023-06-11T07:23:37.022Z,100569.31
2023-06-11T07:26:07.593Z,100577.81
2023-06-11T07:28:37.148Z,100564.19
2023-06-11T07:31:08.463Z,100569.63
2023-06-11T07:33:42.798Z,100569.22
2023-06-11T07:36:13.078Z,100570.06
2023-06-11T07:38:41.616Z,100566.53
2023-06-11T07:41:09.653Z,100574.59
2023-06-11T07:43:38.269Z,100572.53
2023-06-11T07:46:08.791Z,100575.84
2023-06-11T07:48:42.841Z,100570.88
2023-06-11T07:51:19.975Z,100575.03
2023-06-11T07:53:54.160Z,100564.69
2023-06-11T07:56:25.732Z,100570.47
2023-06-11T07:58:58.668Z,100572.72
2023-06-11T08:01:27.537Z,100571.09
2023-06-11T08:03:56.117Z,100568.16
2023-06-11T08:06:26.067Z,100575.59
2023-06-11T08:08:54.832Z,100569.53
2023-06-11T08:11:24.397Z,100574.09
2023-06-11T08:13:53.746Z,100571.56
2023-06-11T08:16:24.731Z,100564.31
2023-06-11T08:18:53.083Z,100566.19
2023-06-11T08:21:21.799Z,100568.06
2023-06-11T08:23:53.917Z,100568.44
2023-06-11T08:26:23.137Z,100571.94
2023-06-11T08:28:53.517Z,100566.09
2023-06-11T08:31:27.029Z,100561.94
2023-06-11T08:33:55.195Z,100560.44
2023-06-11T08:36:23.743Z,100563.09
2023-06-11T08:38:53.371Z,100569.09
2023-06-11T08:41:23.408Z,100560.97
2023-06-11T08:43:51.568Z,100568.81
2023-06-11T08:46:25.624Z,100556.13
2023-06-11T08:49:01.040Z,100555.25
2023-06-11T08:51:37.300Z,100556.25
2023-06-11T08:54:07.900Z,100560.56
2023-06-11T08:56:37.011Z,100551.56
2023-06-11T08:59:06.284Z,100544.22
2023-06-11T09:01:34.726Z,100552.06
2023-06-11T09:04:03.277Z,100553.69
2023-06-11T09:06:31.815Z,100551.75
2023-06-11T09:09:00.745Z,100548.16
2023-06-11T09:11:36.282Z,100538.34
2023-06-11T09:14:08.456Z,100542.03
2023-06-11T09:16:44.620Z,100539.06
2023-06-11T09:19:14.748Z,100535.00
2023-06-11T09:21:52.214Z,100538.25
2023-06-11T09:24:24.384Z,100540.97
2023-06-11T09:26:56.792Z,100551.31
2023-06-11T09:29:29.137Z,100539.81
2023-06-11T09:32:09.937Z,100547.84
2023-06-11T09:34:46.286Z,100545.47
2023-06-11T09:37:17.704Z,100545.47
2023-06-11T09:39:49.168Z,100549.34
2023-06-11T09:42:27.903Z,100544.13
2023-06-11T09:45:00.193Z,100542.53
2023-06-11T09:47:33.254Z,100551.41
2023-06-11T09:50:03.287Z,100552.97
2023-06-11T09:52:39.233Z,100546.41
2023-06-11T09:55:10.682Z,100551.28
2023-06-11T09:57:44.746Z,100547.88
2023-06-11T10:00:15.015Z,100534.47
2023-06-11T10:02:46.188Z,100540.53
2023-06-11T10:05:15.066Z,100546.25
2023-06-11T10:07:46.734Z,100548.41
2023-06-11T10:10:19.990Z,100542.28
2023-06-11T10:12:54.919Z,100538.31
2023-06-11T10:15:26.752Z,100534.19
2023-06-11T10:17:59.907Z,100544.56
2023-06-11T10:20:30.087Z,100534.44
2023-06-11T10:23:07.899Z,100542.56
2023-06-11T10:25:41.970Z,100538.34
2023-06-11T10:28:16.857Z,100533.50
2023-06-11T10:30:54.498Z,100534.81
2023-06-11T10:33:22.775Z,100533.03
2023-06-11T10:35:53.257Z,100522.63
2023-06-11T10:38:31.614Z,100533.38
2023-06-11T10:41:05.370Z,100523.22
2023-06-11T10:43:38.801Z,100522.03
2023-06-11T10:46:13.138Z,100521.31
2023-06-11T10:48:52.238Z,100537.47
2023-06-11T10:51:20.942Z,100531.50
2023-06-11T10:53:58.177Z,100520.97
2023-06-11T10:56:27.500Z,100518.38
2023-06-11T10:58:57.644Z,100531.22
2023-06-11T11:01:33.068Z,100529.47
2023-06-11T11:04:03.870Z,100531.56
2023-06-11T11:06:37.753Z,100523.06
2023-06-11T11:09:05.899Z,100509.19
2023-06-11T11:11:35.050Z,100515.19
2023-06-11T11:14:05.481Z,100518.09
2023-06-11T11:16:37.350Z,100504.31
2023-06-11T11:19:07.811Z,100515.47
2023-06-11T11:21:40.744Z,100511.75
2023-06-11T11:24:11.230Z,100509.03
2023-06-11T11:26:43.902Z,100505.22
2023-06-11T11:29:18.028Z,100498.22
2023-06-11T11:31:47.905Z,100493.69
2023-06-11T11:34:18.992Z,100498.97
2023-06-11T11:36:47.750Z,100499.78
2023-06-11T11:39:17.420Z,100496.25
2023-06-11T11:41:49.544Z,100489.53
2023-06-11T11:44:22.051Z,100494.81
2023-06-11T11:46:57.214Z,100489.31
2023-06-11T11:49:36.196Z,100489.13
2023-06-11T11:52:08.681Z,100483.69
2023-06-11T11:54:36.750Z,100483.22
2023-06-11T11:57:05.355Z,100487.91
2023-06-11T11:59:40.241Z,100471.34
2023-06-11T12:02:09.697Z,100474.06
2023-06-11T12:04:39.219Z,100479.00
2023-06-11T12:07:12.679Z,100473.19
2023-06-11T12:09:41.548Z,100464.72
2023-06-11T12:12:12.450Z,100463.38
2023-06-11T12:14:42.318Z,100469.56
2023-06-11T12:17:14.980Z,100471.41
2023-06-11T12:19:46.090Z,100463.50
2023-06-11T12:22:14.698Z,100467.66
2023-06-11T12:24:44.434Z,100470.28
2023-06-11T12:27:13.221Z,100467.13
2023-06-11T12:29:54.209Z,100450.09
2023-06-11T12:32:26.443Z,100450.84
2023-06-11T12:34:58.175Z,100448.38
2023-06-11T12:37:27.421Z,100452.66
2023-06-11T12:39:58.647Z,100442.84
2023-06-11T12:42:28.607Z,100440.03
2023-06-11T12:44:59.566Z,100435.28
2023-06-11T12:47:29.442Z,100428.59
2023-06-11T12:49:58.914Z,100437.19
2023-06-11T12:52:30.218Z,100427.66
2023-06-11T12:54:58.444Z,100427.28
2023-06-11T12:57:29.253Z,100424.97
2023-06-11T12:59:58.985Z,100416.03
2023-06-11T13:02:27.076Z,100422.38
2023-06-11T13:04:55.437Z,100424.59
2023-06-11T13:07:25.240Z,100416.34
2023-06-11T13:09:56.645Z,100413.91
2023-06-11T13:12:26.015Z,100414.28
2023-06-11T13:14:55.554Z,100410.25
2023-06-11T13:17:26.205Z,100415.75
2023-06-11T13:19:55.545Z,100413.84
2023-06-11T13:22:27.305Z,100410.00
2023-06-11T13:24:56.251Z,100405.63
2023-06-11T13:27:25.165Z,100401.56
2023-06-11T13:29:57.553Z,100404.59
2023-06-11T13:32:27.937Z,100403.75
2023-06-11T13:34:58.372Z,100403.75
2023-06-11T13:37:27.176Z,100406.16
2023-06-11T13:39:58.697Z,100407.28
2023-06-11T13:42:28.437Z,100404.34
2023-06-11T13:45:00.695Z,100393.69
2023-06-11T13:47:30.472Z,100389.88
2023-06-11T13:49:58.771Z,100385.50
2023-06-11T13:52:29.739Z,100392.38
2023-06-11T13:54:58.054Z,100380.63
2023-06-11T13:57:29.025Z,100387.72
2023-06-11T14:00:00.724Z,100384.09
2023-06-11T14:02:33.420Z,100379.50
2023-06-11T14:05:03.727Z,100388.81
2023-06-11T14:07:34.439Z,100380.59
2023-06-11T14:10:06.127Z,100375.13
2023-06-11T14:12:34.932Z,100370.13
2023-06-11T14:15:07.642Z,100365.59
2023-06-11T14:17:41.214Z,100358.31
2023-06-11T14:20:12.174Z,100359.25
2023-06-11T14:22:44.956Z,100367.63
2023-06-11T14:25:13.880Z,100361.19
2023-06-11T14:27:45.093Z,100358.44
2023-06-11T14:30:15.182Z,100350.31
2023-06-11T14:32:45.701Z,100356.91
2023-06-11T14:35:17.243Z,100356.69
2023-06-11T14:37:50.075Z,100353.84
2023-06-11T14:40:18.347Z,100340.09
2023-06-11T14:42:48.356Z,100350.28
2023-06-11T14:45:18.079Z,100342.00
2023-06-11T14:47:47.939Z,100333.47
2023-06-11T14:50:18.049Z,100345.28
2023-06-11T14:52:48.144Z,100330.69
2023-06-11T14:55:16.870Z,100338.59
2023-06-11T14:57:45.368Z,100338.94
2023-06-11T15:00:18.251Z,100328.31
2023-06-11T15:02:48.680Z,100320.41
2023-06-11T15:05:17.202Z,100317.25
2023-06-11T15:07:48.946Z,100313.66
2023-06-11T15:10:19.830Z,100308.25
2023-06-11T15:12:49.418Z,100295.75
2023-06-11T15:15:18.414Z,100291.06
2023-06-11T15:17:49.435Z,100297.94
2023-06-11T15:20:18.049Z,100288.03
2023-06-11T15:22:48.609Z,100286.53
2023-06-11T15:25:17.043Z,100273.34
2023-06-11T15:27:45.040Z,100280.41
2023-06-11T15:30:15.075Z,100274.72
2023-06-11T15:32:43.463Z,100265.53
2023-06-11T15:35:13.592Z,100262.97
2023-06-11T15:37:42.110Z,100267.28
2023-06-11T15:40:11.508Z,100259.84
2023-06-11T15:42:40.238Z,100257.13
2023-06-11T15:45:13.263Z,100248.53
2023-06-11T15:47:43.858Z,100254.69
2023-06-11T15:50:14.849Z,100257.66
2023-06-11T15:52:48.547Z,100261.53
2023-06-11T15:55:17.385Z,100259.59
2023-06-11T15:57:49.076Z,100254.81
2023-06-11T16:00:22.244Z,100253.09
2023-06-11T16:02:52.597Z,100253.38
2023-06-11T16:05:23.047Z,100234.53
2023-06-11T16:07:51.662Z,100241.00
2023-06-11T16:10:19.880Z,100246.03
2023-06-11T16:12:48.644Z,100235.72
2023-06-11T16:15:19.544Z,100243.28
2023-06-11T16:17:48.154Z,100239.09
2023-06-11T16:20:19.814Z,100241.78
2023-06-11T16:22:54.877Z,100245.47
2023-06-11T16:25:24.127Z,100235.28
2023-06-11T16:27:55.501Z,100233.06
2023-06-11T16:30:24.933Z,100235.25
2023-06-11T16:32:54.822Z,100232.41
2023-06-11T16:35:25.683Z,100238.31
2023-06-11T16:37:59.510Z,100232.25
2023-06-11T16:40:27.824Z,100225.78
2023-06-11T16:42:59.785Z,100229.47
2023-06-11T16:45:30.235Z,100236.56
2023-06-11T16:48:05.682Z,100230.66
2023-06-11T16:50:33.627Z,100232.25
2023-06-11T16:53:03.612Z,100222.25
2023-06-11T16:55:41.584Z,100227.13
2023-06-11T16:58:09.993Z,100218.88
2023-06-11T17:00:40.487Z,100223.00
2023-06-11T17:03:12.482Z,100215.53
2023-06-11T17:05:40.822Z,100216.84
2023-06-11T17:08:12.556Z,100204.25
2023-06-11T17:10:40.972Z,100213.00
2023-06-11T17:13:09.447Z,100196.88
2023-06-11T17:15:37.943Z,100204.47
2023-06-11T17:18:13.268Z,100208.94
2023-06-11T17:20:46.556Z,100203.41
2023-06-11T17:23:18.324Z,100206.81
2023-06-11T17:25:49.600Z,100202.50
2023-06-11T17:28:20.258Z,100206.53
2023-06-11T17:30:48.741Z,100204.44
2023-06-11T17:33:17.341Z,100210.06
2023-06-11T17:35:45.655Z,100215.88
2023-06-11T17:38:14.998Z,100211.81
2023-06-11T17:40:46.574Z,100211.84
2023-06-11T17:43:21.105Z,100212.03
2023-06-11T17:45:50.684Z,100212.28
2023-06-11T17:48:21.632Z,100219.34
2023-06-11T17:50:50.636Z,100217.19
2023-06-11T17:53:19.547Z,100219.84
2023-06-11T17:55:51.030Z,100225.69
2023-06-11T17:58:19.842Z,100219.59
2023-06-11T18:00:48.239Z,100224.69
2023-06-11T18:03:16.355Z,100229.09
2023-06-11T18:05:45.890Z,100223.88
2023-06-11T18:08:14.225Z,100223.41
2023-06-11T18:10:42.262Z,100225.47
2023-06-11T18:13:11.695Z,100233.81
2023-06-11T18:15:42.066Z,100239.56
2023-06-11T18:18:16.243Z,100241.72
2023-06-11T18:20:44.834Z,100247.13
2023-06-11T18:23:14.041Z,100247.47
2023-06-11T18:25:42.248Z,100251.28
2023-06-11T18:28:14.424Z,100258.66
2023-06-11T18:30:42.653Z,100247.66
2023-06-11T18:33:14.424Z,100259.56
2023-06-11T18:35:48.136Z,100257.78
2023-06-11T18:38:17.035Z,100257.41
2023-06-11T18:40:45.105Z,100254.81
2023-06-11T18:43:16.835Z,100257.50
2023-06-11T18:45:47.282Z,100268.34
2023-06-11T18:48:17.398Z,100264.53
2023-06-11T18:50:45.965Z,100262.88
2023-06-11T18:53:15.511Z,100265.00
2023-06-11T18:55:43.532Z,100264.09
2023-06-11T18:58:12.038Z,100268.31
2023-06-11T19:00:41.937Z,100262.47
2023-06-11T19:03:11.679Z,100265.81
2023-06-11T19:05:43.436Z,100274.25
2023-06-11T19:08:12.883Z,100261.81
2023-06-11T19:10:43.636Z,100278.97
2023-06-11T19:13:12.360Z,100273.25
2023-06-11T19:15:42.785Z,100291.47
2023-06-11T19:18:11.980Z,100285.41
2023-06-11T19:20:45.944Z,100286.72
2023-06-11T19:23:20.765Z,100290.19
2023-06-11T19:25:52.696Z,100293.13
2023-06-11T19:28:23.443Z,100295.69
2023-06-11T19:30:54.473Z,100298.81
2023-06-11T19:33:22.564Z,100305.59
2023-06-11T19:35:52.666Z,100315.28
2023-06-11T19:38:26.261Z,100309.44
2023-06-11T19:40:55.924Z,100319.44
2023-06-11T19:43:25.727Z,100318.72
2023-06-11T19:45:58.429Z,100318.38
2023-06-11T19:48:26.638Z,100318.03
2023-06-11T19:50:56.446Z,100322.22
2023-06-11T19:53:24.964Z,100327.84
2023-06-11T19:55:55.500Z,100332.97
2023-06-11T19:58:24.329Z,100328.59
2023-06-11T20:00:52.788Z,100334.06
2023-06-11T20:03:23.114Z,100338.38
2023-06-11T20:05:51.634Z,100345.19
2023-06-11T20:08:21.285Z,100341.72
2023-06-11T20:10:49.673Z,100355.75
2023-06-11T20:13:17.580Z,100355.09
2023-06-11T20:15:48.414Z,100348.56
2023-06-11T20:18:19.831Z,100355.56
2023-06-11T20:20:51.779Z,100351.63
2023-06-11T20:23:20.756Z,100357.28
2023-06-11T20:25:50.782Z,100364.75
2023-06-11T20:28:18.947Z,100359.34
2023-06-11T20:30:49.266Z,100372.94
2023-06-11T20:33:20.456Z,100377.38
2023-06-11T20:35:51.907Z,100364.38
2023-06-11T20:38:19.971Z,100373.41
2023-06-11T20:40:51.843Z,100374.13
2023-06-11T20:43:20.056Z,100371.75
2023-06-11T20:45:57.531Z,100370.41
2023-06-11T20:48:29.522Z,100365.72
2023-06-11T20:50:59.629Z,100379.50
2023-06-11T20:53:33.004Z,100381.16
2023-06-11T20:56:03.906Z,100379.97
2023-06-11T20:58:34.115Z,100374.38
2023-06-11T21:01:04.822Z,100371.94
2023-06-11T21:03:34.209Z,100377.97
2023-06-11T21:06:03.557Z,100371.59
2023-06-11T21:08:31.866Z,100369.31
2023-06-11T21:11:00.332Z,100363.31
2023-06-11T21:13:28.301Z,100371.44
2023-06-11T21:15:58.051Z,100363.56
2023-06-11T21:18:28.658Z,100369.81
2023-06-11T21:20:56.688Z,100366.91
2023-06-11T21:23:25.937Z,100355.34
2023-06-11T21:25:56.765Z,100362.81
2023-06-11T21:28:25.272Z,100364.94
2023-06-11T21:30:55.980Z,100361.63
2023-06-11T21:33:26.200Z,100369.31
2023-06-11T21:35:54.081Z,100365.59
2023-06-11T21:38:22.292Z,100362.50
2023-06-11T21:40:51.562Z,100365.59
2023-06-11T21:43:23.094Z,100365.81
2023-06-11T21:45:51.766Z,100366.66
2023-06-11T21:48:21.950Z,100372.84
2023-06-11T21:50:51.280Z,100362.91
2023-06-11T21:53:20.327Z,100367.06
2023-06-11T21:55:52.742Z,100368.31
2023-06-11T21:58:20.999Z,100366.25
2023-06-11T22:00:49.076Z,100367.25
2023-06-11T22:03:18.443Z,100368.53
2023-06-11T22:05:47.877Z,100372.66
2023-06-11T22:08:16.482Z,100376.78
2023-06-11T22:10:48.347Z,100366.63
2023-06-11T22:13:19.434Z,100376.59
2023-06-11T22:15:47.680Z,100380.72
2023-06-11T22:18:19.824Z,100378.63
2023-06-11T22:20:50.579Z,100389.81
2023-06-11T22:23:19.442Z,100386.47
2023-06-11T22:25:51.071Z,100380.50
2023-06-11T22:28:23.475Z,100382.75
2023-06-11T22:30:56.964Z,100378.81
2023-06-11T22:33:26.066Z,100372.16
2023-06-11T22:35:57.141Z,100379.81
2023-06-11T22:38:26.658Z,100377.13
2023-06-11T22:40:57.449Z,100375.88
2023-06-11T22:43:31.622Z,100370.28
2023-06-11T22:46:00.085Z,100363.44
2023-06-11T22:48:28.434Z,100370.63
2023-06-11T22:50:57.835Z,100369.41
2023-06-11T22:53:28.873Z,100375.59
2023-06-11T22:55:58.208Z,100383.63
2023-06-11T22:58:26.485Z,100379.69
2023-06-11T23:00:58.771Z,100388.72
2023-06-11T23:03:27.171Z,100382.72
2023-06-11T23:05:56.988Z,100380.66
2023-06-11T23:08:27.564Z,100385.41
2023-06-11T23:10:56.038Z,100389.63
2023-06-11T23:13:24.978Z,100391.88
2023-06-11T23:15:53.112Z,100391.00
2023-06-11T23:18:25.315Z,100396.56
2023-06-11T23:20:55.954Z,100396.56
2023-06-11T23:23:24.998Z,100395.94
2023-06-11T23:25:57.343Z,100396.97
2023-06-11T23:28:26.680Z,100400.00
2023-06-11T23:30:58.322Z,100403.91
2023-06-11T23:33:34.636Z,100400.53
2023-06-11T23:36:09.508Z,100400.50
2023-06-11T23:38:40.499Z,100400.88
2023-06-11T23:41:12.469Z,100400.06
2023-06-11T23:43:42.966Z,100399.41
2023-06-11T23:46:12.610Z,100400.88
2023-06-11T23:48:44.188Z,100396.97
2023-06-11T23:51:12.574Z,100396.38
2023-06-11T23:53:41.930Z,100396.16
2023-06-11T23:56:10.967Z,100394.09
2023-06-11T23:58:39.989Z,100393.09
