createdAt,value
2019-06-08T00:01:05.507Z,99.69
2019-06-08T00:03:37.187Z,100.00
2019-06-08T00:06:09.129Z,100.00
2019-06-08T00:08:41.276Z,99.68
2019-06-08T00:11:14.980Z,99.94
2019-06-08T00:13:47.071Z,100.00
2019-06-08T00:16:19.379Z,100.00
2019-06-08T00:18:51.155Z,100.00
2019-06-08T00:21:24.081Z,100.00
2019-06-08T00:23:56.162Z,100.00
2019-06-08T00:26:28.886Z,100.00
2019-06-08T00:29:00.671Z,100.00
2019-06-08T00:31:32.416Z,100.00
2019-06-08T00:34:04.208Z,100.00
2019-06-08T00:36:35.916Z,100.00
2019-06-08T00:39:09.891Z,100.00
2019-06-08T00:41:41.545Z,99.31
2019-06-08T00:44:13.296Z,99.98
2019-06-08T00:46:45.232Z,100.00
2019-06-08T00:49:18.284Z,100.00
2019-06-08T00:51:50.166Z,100.00
2019-06-08T00:54:23.438Z,100.00
2019-06-08T00:56:55.557Z,100.00
2019-06-08T00:59:27.244Z,100.00
2019-06-08T01:01:58.987Z,100.00
2019-06-08T01:04:30.771Z,100.00
2019-06-08T01:07:02.812Z,100.00
2019-06-08T01:09:34.683Z,100.00
2019-06-08T01:12:06.835Z,100.00
2019-06-08T01:14:38.716Z,100.00
2019-06-08T01:17:10.816Z,100.00
2019-06-08T01:19:42.817Z,100.00
2019-06-08T01:22:14.564Z,100.00
2019-06-08T01:24:46.322Z,100.00
2019-06-08T01:27:18.233Z,100.00
2019-06-08T01:29:49.912Z,100.00
2019-06-08T01:32:22.279Z,100.00
2019-06-08T01:34:54.401Z,100.00
2019-06-08T01:37:27.004Z,100.00
2019-06-08T01:39:58.825Z,100.00
2019-06-08T01:42:31.799Z,100.00
2019-06-08T01:45:05.560Z,100.00
2019-06-08T01:47:37.685Z,100.00
2019-06-08T01:50:09.924Z,100.00
2019-06-08T01:52:41.879Z,100.00
2019-06-08T01:55:13.929Z,100.00
2019-06-08T01:57:45.677Z,100.00
2019-06-08T02:00:29.823Z,100.00
2019-06-08T02:02:51.887Z,100.00
2019-06-08T02:05:24.132Z,100.00
2019-06-08T02:07:55.781Z,100.00
2019-06-08T02:10:28.704Z,100.00
2019-06-08T02:13:00.897Z,100.00
2019-06-08T02:15:33.853Z,100.00
2019-06-08T02:18:05.599Z,100.00
2019-06-08T02:20:37.385Z,100.00
2019-06-08T02:23:09.622Z,100.00
2019-06-08T02:25:43.052Z,100.00
2019-06-08T02:28:15.433Z,100.00
2019-06-08T02:30:50.075Z,100.00
2019-06-08T02:33:22.277Z,100.00
2019-06-08T02:35:54.513Z,100.00
2019-06-08T02:38:29.789Z,100.00
2019-06-08T02:41:02.501Z,100.00
2019-06-08T02:43:35.823Z,100.00
2019-06-08T02:46:08.835Z,100.00
2019-06-08T02:49:00.472Z,100.00
2019-06-08T02:51:15.236Z,100.00
2019-06-08T02:53:58.719Z,100.00
2019-06-08T02:56:34.191Z,100.00
2019-06-08T02:59:09.053Z,100.00
2019-06-08T03:01:43.862Z,100.00
2019-06-08T03:04:19.691Z,100.00
2019-06-08T03:06:54.464Z,100.00
2019-06-08T03:09:30.346Z,100.00
2019-06-08T03:12:04.720Z,100.00
2019-06-08T03:14:37.667Z,100.00
2019-06-08T03:17:11.027Z,100.00
2019-06-08T03:19:44.167Z,100.00
2019-06-08T03:22:17.587Z,100.00
2019-06-08T03:24:49.973Z,100.00
2019-06-08T03:27:24.504Z,99.75
2019-06-08T03:29:56.915Z,99.37
2019-06-08T03:32:29.862Z,99.00
2019-06-08T03:35:02.864Z,97.90
2019-06-08T03:37:37.816Z,97.31
2019-06-08T03:40:12.286Z,93.75
2019-06-08T03:42:45.851Z,91.95
2019-06-08T03:45:18.846Z,90.67
2019-06-08T03:47:51.756Z,91.15
2019-06-08T03:50:23.518Z,91.39
2019-06-08T03:52:55.273Z,93.36
2019-06-08T03:55:35.665Z,89.18
2019-06-08T03:58:06.342Z,85.44
2019-06-08T04:00:40.451Z,83.57
2019-06-08T04:03:13.069Z,84.53
2019-06-08T04:05:46.434Z,85.02
2019-06-08T04:08:20.590Z,84.94
2019-06-08T04:10:52.324Z,80.78
2019-06-08T04:13:24.081Z,82.01
2019-06-08T04:15:55.852Z,81.89
2019-06-08T04:18:27.617Z,78.51
2019-06-08T04:20:59.369Z,69.55
2019-06-08T04:23:31.140Z,66.70
2019-06-08T04:26:02.894Z,67.71
2019-06-08T04:28:34.645Z,63.03
2019-06-08T04:31:07.330Z,64.72
2019-06-08T04:33:40.280Z,61.70
2019-06-08T04:36:13.918Z,56.56
2019-06-08T04:38:47.971Z,52.73
2019-06-08T04:41:20.275Z,50.81
2019-06-08T04:43:53.208Z,50.47
2019-06-08T04:46:24.973Z,48.70
2019-06-08T04:48:57.966Z,52.40
2019-06-08T04:51:29.999Z,51.33
2019-06-08T04:54:01.760Z,47.42
2019-06-08T04:56:33.536Z,45.10
2019-06-08T04:59:05.671Z,46.95
2019-06-08T05:01:38.815Z,51.92
2019-06-08T05:04:12.186Z,55.14
2019-06-08T05:06:45.192Z,58.46
2019-06-08T05:09:18.452Z,61.87
2019-06-08T08:11:45.455Z,56.89
2019-06-08T08:14:21.424Z,56.62
2019-06-08T08:16:55.023Z,56.47
2019-06-08T08:19:26.745Z,57.42
2019-06-08T08:22:02.333Z,59.10
2019-06-08T08:24:32.036Z,57.46
2019-06-08T08:27:03.994Z,56.37
2019-06-08T08:29:38.238Z,55.74
2019-06-08T08:32:10.281Z,54.00
2019-06-08T08:34:42.645Z,53.97
2019-06-08T08:37:14.399Z,52.73
2019-06-08T08:39:50.116Z,51.93
2019-06-08T08:42:22.291Z,52.00
2019-06-08T08:44:58.643Z,51.73
2019-06-08T08:47:30.837Z,51.79
2019-06-08T08:50:07.298Z,50.07
2019-06-08T08:52:43.232Z,49.15
2019-06-08T08:55:34.744Z,48.66
2019-06-08T08:58:18.749Z,47.58
2019-06-08T09:00:55.337Z,45.63
2019-06-08T09:03:33.523Z,45.25
2019-06-08T09:06:08.723Z,43.32
2019-06-08T09:08:40.791Z,40.42
2019-06-08T09:11:17.678Z,40.94
2019-06-08T09:13:53.588Z,40.94
2019-06-08T09:16:25.502Z,40.40
2019-06-08T09:19:01.045Z,40.34
2019-06-08T09:21:30.614Z,40.69
2019-06-08T09:24:04.026Z,41.29
2019-06-08T09:26:38.067Z,41.84
2019-06-08T09:29:11.310Z,41.71
2019-06-08T09:31:49.051Z,40.26
2019-06-08T09:34:21.112Z,40.34
2019-06-08T09:36:59.715Z,40.26
2019-06-08T09:39:29.213Z,40.74
2019-06-08T09:42:03.015Z,42.57
2019-06-08T09:44:34.319Z,41.76
2019-06-08T09:47:12.128Z,41.83
2019-06-08T09:49:41.642Z,40.87
2019-06-08T09:52:13.331Z,41.50
2019-06-08T09:54:44.980Z,41.72
2019-06-08T09:57:18.910Z,42.02
2019-06-08T09:59:54.726Z,42.52
2019-06-08T10:02:28.169Z,42.27
2019-06-08T10:05:04.000Z,41.35
2019-06-08T10:07:38.831Z,40.74
2019-06-08T10:10:11.367Z,41.26
2019-06-08T10:12:48.979Z,40.36
2019-06-08T10:15:22.291Z,39.33
2019-06-08T10:17:56.881Z,39.64
2019-06-08T10:20:30.845Z,38.99
2019-06-08T10:23:05.585Z,38.82
2019-06-08T10:25:38.515Z,37.90
2019-06-08T10:28:15.895Z,38.31
2019-06-08T10:30:50.119Z,38.29
2019-06-08T10:33:24.424Z,37.63
2019-06-08T10:35:59.108Z,38.95
2019-06-08T10:38:29.914Z,39.76
2019-06-08T10:41:11.941Z,38.29
2019-06-08T10:43:38.687Z,38.47
2019-06-08T10:46:16.547Z,38.63
2019-06-08T10:48:44.313Z,38.71
2019-06-08T10:51:19.520Z,37.48
2019-06-08T10:53:53.831Z,36.70
2019-06-08T10:56:28.355Z,37.65
2019-06-08T10:59:01.723Z,39.16
2019-06-08T11:01:32.601Z,38.82
2019-06-08T11:04:05.415Z,40.00
2019-06-08T11:06:39.875Z,40.55
2019-06-08T11:09:13.177Z,41.26
2019-06-08T11:11:44.499Z,41.01
2019-06-08T11:14:18.364Z,42.02
2019-06-08T11:16:49.672Z,41.77
2019-06-08T11:19:26.772Z,41.43
2019-06-08T11:22:06.163Z,40.64
2019-06-08T11:24:38.741Z,39.07
2019-06-08T11:27:12.907Z,38.30
2019-06-08T11:29:44.489Z,38.77
2019-06-08T11:32:18.380Z,37.51
2019-06-08T11:34:50.588Z,37.41
2019-06-08T11:37:22.423Z,36.62
2019-06-08T11:39:54.347Z,37.46
2019-06-08T11:42:28.471Z,37.94
2019-06-08T11:45:00.340Z,38.59
2019-06-08T11:47:32.331Z,39.58
2019-06-08T11:50:12.554Z,39.97
2019-06-08T11:52:41.645Z,41.48
2019-06-08T11:55:14.807Z,42.60
2019-06-08T11:57:48.780Z,42.68
2019-06-08T12:06:44.388Z,44.76
2019-06-08T12:09:18.499Z,45.84
2019-06-08T12:11:50.027Z,45.43
2019-06-08T12:14:33.527Z,46.47
2019-06-08T12:17:05.114Z,46.49
2019-06-08T12:19:37.754Z,46.61
2019-06-08T12:22:13.042Z,48.17
2019-06-08T12:24:45.407Z,48.25
2019-06-08T12:27:29.171Z,48.48
2019-06-08T12:29:51.941Z,49.68
2019-06-08T12:32:23.482Z,49.26
2019-06-08T12:34:55.232Z,49.14
2019-06-08T12:37:27.535Z,49.73
2019-06-08T12:40:01.320Z,50.18
2019-06-08T12:42:34.679Z,49.52
2019-06-08T12:45:09.234Z,49.29
2019-06-08T12:47:41.080Z,49.13
2019-06-08T12:50:15.465Z,47.99
2019-06-08T12:52:48.925Z,46.86
2019-06-08T12:55:24.865Z,46.65
2019-06-08T12:57:55.074Z,46.13
2019-06-08T13:00:28.582Z,46.09
2019-06-08T13:03:02.021Z,46.34
2019-06-08T13:05:37.981Z,45.45
2019-06-08T13:08:10.558Z,45.15
2019-06-08T13:10:47.944Z,44.98
2019-06-08T13:13:24.021Z,43.85
2019-06-08T13:15:52.559Z,44.21
2019-06-08T13:18:24.303Z,42.78
2019-06-08T13:21:00.422Z,41.96
2019-06-08T13:23:32.268Z,42.15
2019-06-08T13:26:05.923Z,41.90
2019-06-08T13:28:38.860Z,41.24
2019-06-08T13:31:14.008Z,40.49
2019-06-08T13:33:44.125Z,40.85
2019-06-08T13:36:22.025Z,39.96
2019-06-08T13:38:50.099Z,39.75
2019-06-08T13:41:26.261Z,39.34
2019-06-08T13:43:58.277Z,39.07
2019-06-08T13:46:30.341Z,38.72
2019-06-08T13:49:08.149Z,37.85
2019-06-08T13:51:39.539Z,37.77
2019-06-08T13:54:12.716Z,38.07
2019-06-08T13:56:45.428Z,37.70
2019-06-08T13:59:22.734Z,37.22
2019-06-08T14:01:50.929Z,37.13
2019-06-08T14:04:23.805Z,36.44
2019-06-08T14:06:58.125Z,37.04
2019-06-08T14:09:31.494Z,36.08
2019-06-08T14:12:04.846Z,36.17
2019-06-08T14:14:39.706Z,35.73
2019-06-08T14:17:10.075Z,34.41
2019-06-08T14:19:41.815Z,33.18
2019-06-08T14:22:13.603Z,33.31
2019-06-08T14:24:47.781Z,33.38
2019-06-08T14:27:19.363Z,33.60
2019-06-08T14:29:51.646Z,32.00
2019-06-08T14:32:23.893Z,32.38
2019-06-08T14:34:58.209Z,31.76
2019-06-08T14:37:30.566Z,31.93
2019-06-08T14:40:02.335Z,31.39
2019-06-08T14:42:35.342Z,31.62
2019-06-08T14:45:10.971Z,31.04
2019-06-08T14:47:42.499Z,29.79
2019-06-08T14:50:15.110Z,30.21
2019-06-08T14:52:47.923Z,29.50
2019-06-08T14:55:22.254Z,30.78
2019-06-08T14:57:55.210Z,30.90
2019-06-08T15:00:27.697Z,31.20
2019-06-08T15:03:00.124Z,30.61
2019-06-08T15:05:34.552Z,31.08
2019-06-08T15:08:08.287Z,31.17
2019-06-08T15:10:42.502Z,30.53
2019-06-08T15:13:18.911Z,31.22
2019-06-08T15:15:52.341Z,30.53
2019-06-08T15:18:24.196Z,30.88
2019-06-08T15:20:58.097Z,31.12
2019-06-08T15:23:32.589Z,30.98
2019-06-08T15:26:03.665Z,30.79
2019-06-08T15:28:38.300Z,31.02
2019-06-08T15:31:10.035Z,30.68
2019-06-08T15:33:41.764Z,29.96
2019-06-08T15:36:13.776Z,29.91
2019-06-08T15:38:47.849Z,30.52
2019-06-08T15:41:21.356Z,31.22
2019-06-08T15:43:53.826Z,31.28
2019-06-08T15:46:28.227Z,31.42
2019-06-08T15:49:00.475Z,31.61
2019-06-08T15:51:37.264Z,30.76
2019-06-08T15:54:08.102Z,31.31
2019-06-08T15:56:48.674Z,31.80
2019-06-08T15:59:13.236Z,31.65
2019-06-08T16:01:46.275Z,31.89
2019-06-08T16:04:18.021Z,30.95
2019-06-08T16:06:49.846Z,30.47
2019-06-08T16:09:29.984Z,30.79
2019-06-08T16:12:03.124Z,31.14
2019-06-08T16:14:35.038Z,31.01
2019-06-08T16:17:08.145Z,30.87
2019-06-08T16:19:40.148Z,31.41
2019-06-08T16:22:15.462Z,31.40
2019-06-08T16:24:47.731Z,31.42
2019-06-08T16:27:19.490Z,31.84
2019-06-08T16:29:51.267Z,31.59
2019-06-08T16:32:23.008Z,31.63
2019-06-08T16:34:54.749Z,31.92
2019-06-08T16:37:27.483Z,31.88
2019-06-08T16:39:59.549Z,32.59
2019-06-08T16:42:33.087Z,32.69
2019-06-08T16:45:07.845Z,32.82
2019-06-08T16:47:46.602Z,32.87
2019-06-08T16:50:24.472Z,33.21
2019-06-08T16:52:53.719Z,33.14
2019-06-08T16:55:25.374Z,32.61
2019-06-08T16:57:57.216Z,32.39
2019-06-08T17:00:31.193Z,32.47
2019-06-08T17:03:02.874Z,32.83
2019-06-08T17:05:35.796Z,32.76
2019-06-08T17:08:07.521Z,33.06
2019-06-08T17:10:39.366Z,33.94
2019-06-08T17:13:12.734Z,32.54
2019-06-08T17:15:45.184Z,32.99
2019-06-08T17:18:18.222Z,33.08
2019-06-08T17:20:50.211Z,33.28
2019-06-08T17:23:22.016Z,33.34
2019-06-08T17:25:53.863Z,33.98
2019-06-08T17:28:25.599Z,33.98
2019-06-08T17:30:58.055Z,34.18
2019-06-08T17:33:31.027Z,33.68
2019-06-08T17:36:04.051Z,34.33
2019-06-08T17:38:35.734Z,34.57
2019-06-08T17:41:07.494Z,35.03
2019-06-08T17:43:40.298Z,35.29
2019-06-08T17:46:12.574Z,35.65
2019-06-08T17:48:44.245Z,36.39
2019-06-08T17:51:16.086Z,36.06
2019-06-08T17:53:47.834Z,36.00
2019-06-08T17:56:19.571Z,36.22
2019-06-08T17:58:51.386Z,36.67
2019-06-08T18:01:23.723Z,37.07
2019-06-08T18:03:57.337Z,37.37
2019-06-08T18:06:29.033Z,37.99
2019-06-08T18:09:02.048Z,38.32
2019-06-08T18:11:38.674Z,38.30
2019-06-08T18:14:08.812Z,38.28
2019-06-08T18:16:43.709Z,38.82
2019-06-08T18:19:25.009Z,39.19
2019-06-08T18:22:04.124Z,39.10
2019-06-08T18:24:31.719Z,39.89
2019-06-08T18:27:03.609Z,39.63
2019-06-08T18:29:38.870Z,39.68
2019-06-08T18:32:11.254Z,40.04
2019-06-08T18:34:44.925Z,40.11
2019-06-08T18:37:20.446Z,40.50
2019-06-08T18:39:52.396Z,40.79
2019-06-08T18:42:24.396Z,41.18
2019-06-08T18:44:58.244Z,42.05
2019-06-08T18:47:30.432Z,42.00
2019-06-08T18:50:02.217Z,42.26
2019-06-08T18:52:35.331Z,42.51
2019-06-08T18:55:09.326Z,44.42
2019-06-08T18:57:42.761Z,44.74
2019-06-08T19:00:15.889Z,45.44
2019-06-08T19:02:50.015Z,45.88
2019-06-08T19:05:21.552Z,45.97
2019-06-08T19:07:53.465Z,46.86
2019-06-08T19:10:34.283Z,47.15
2019-06-08T19:13:07.788Z,48.89
2019-06-08T19:15:43.920Z,49.37
2019-06-08T19:18:14.180Z,50.47
2019-06-08T19:20:48.979Z,50.69
2019-06-08T19:23:22.313Z,51.62
2019-06-08T19:25:54.117Z,53.23
2019-06-08T19:28:35.595Z,52.92
2019-06-08T19:30:59.404Z,55.00
2019-06-08T19:33:31.452Z,55.04
2019-06-08T19:36:03.204Z,55.37
2019-06-08T19:38:34.987Z,56.60
2019-06-08T19:41:08.155Z,56.34
2019-06-08T19:43:43.287Z,56.47
2019-06-08T19:46:14.099Z,58.61
2019-06-08T19:48:53.299Z,58.86
2019-06-08T19:51:19.709Z,59.65
2019-06-08T19:53:54.894Z,60.38
2019-06-08T19:56:25.113Z,60.40
2019-06-08T19:59:04.503Z,61.28
2019-06-08T20:01:37.810Z,61.72
2019-06-08T20:04:12.724Z,63.20
2019-06-08T20:06:48.062Z,61.95
2019-06-08T20:09:21.076Z,63.67
2019-06-08T20:11:59.364Z,62.96
2019-06-08T20:14:28.867Z,64.76
2019-06-08T20:17:00.614Z,65.52
2019-06-08T20:19:32.380Z,66.39
2019-06-08T20:22:07.517Z,66.05
2019-06-08T20:24:38.701Z,66.49
2019-06-08T20:27:11.715Z,67.29
2019-06-08T20:29:43.747Z,68.41
2019-06-08T20:32:18.052Z,68.23
2019-06-08T20:34:50.782Z,68.67
2019-06-08T20:37:22.762Z,69.17
2019-06-08T20:40:09.807Z,69.68
2019-06-08T20:42:31.934Z,69.97
2019-06-08T20:45:08.386Z,70.67
2019-06-08T20:47:40.280Z,71.03
2019-06-08T20:50:12.524Z,71.14
2019-06-08T20:52:47.222Z,72.12
2019-06-08T20:55:19.429Z,72.60
2019-06-08T20:57:53.737Z,72.98
2019-06-08T21:00:26.180Z,73.73
2019-06-08T21:03:02.849Z,73.09
2019-06-08T21:05:33.621Z,74.11
2019-06-08T21:08:08.185Z,74.52
2019-06-08T21:10:42.565Z,75.44
2019-06-08T21:13:17.939Z,76.20
2019-06-08T21:15:53.830Z,75.71
2019-06-08T21:18:24.702Z,74.95
2019-06-08T21:20:58.147Z,73.88
2019-06-08T21:23:32.211Z,72.70
2019-06-08T21:26:07.974Z,74.13
2019-06-08T21:28:39.175Z,74.87
2019-06-08T21:31:10.831Z,75.15
2019-06-08T21:33:42.588Z,75.15
2019-06-08T21:36:14.342Z,75.52
2019-06-08T21:38:49.845Z,76.74
2019-06-08T21:41:23.352Z,76.96
2019-06-08T21:44:02.269Z,77.36
2019-06-08T21:46:34.882Z,77.60
2019-06-08T21:49:08.081Z,77.64
2019-06-08T21:51:41.322Z,77.62
2019-06-08T21:54:13.226Z,77.13
2019-06-08T21:56:44.974Z,76.34
2019-06-08T21:59:20.960Z,75.82
2019-06-08T22:01:53.470Z,76.34
2019-06-08T22:04:27.683Z,76.95
2019-06-08T22:07:03.196Z,77.63
2019-06-08T22:09:47.941Z,78.12
2019-06-08T22:12:18.342Z,78.52
2019-06-08T22:14:51.381Z,79.11
2019-06-08T22:17:27.792Z,80.13
2019-06-08T22:20:01.066Z,80.23
2019-06-08T22:22:33.299Z,80.29
2019-06-08T22:25:08.163Z,80.52
2019-06-08T22:27:39.529Z,81.51
2019-06-08T22:30:22.870Z,81.07
2019-06-08T22:32:47.592Z,81.60
2019-06-08T22:35:19.739Z,82.45
2019-06-08T22:37:51.829Z,82.87
2019-06-08T22:40:25.112Z,83.61
2019-06-08T22:42:57.731Z,85.37
2019-06-08T22:45:30.417Z,86.90
2019-06-08T22:48:03.698Z,87.62
2019-06-08T22:50:35.489Z,88.33
2019-06-08T22:53:09.352Z,88.67
2019-06-08T22:55:41.196Z,88.24
2019-06-08T22:58:27.656Z,88.19
2019-06-08T23:01:02.523Z,87.70
2019-06-08T23:03:33.586Z,87.46
2019-06-08T23:06:08.777Z,86.91
2019-06-08T23:08:39.333Z,87.06
2019-06-08T23:11:11.059Z,87.30
2019-06-08T23:13:42.792Z,88.07
2019-06-08T23:16:14.537Z,88.78
2019-06-08T23:18:47.824Z,88.89
2019-06-08T23:21:19.971Z,89.43
2019-06-08T23:23:51.708Z,89.32
2019-06-08T23:26:23.448Z,88.88
2019-06-08T23:28:56.077Z,89.15
2019-06-08T23:31:29.056Z,89.72
2019-06-08T23:34:04.809Z,88.60
2019-06-08T23:36:50.769Z,87.91
2019-06-08T23:39:09.448Z,87.74
2019-06-08T23:41:41.102Z,87.89
2019-06-08T23:44:12.832Z,88.52
2019-06-08T23:46:44.568Z,88.44
2019-06-08T23:49:18.647Z,88.58
2019-06-08T23:51:49.635Z,88.61
2019-06-08T23:54:21.372Z,89.17
2019-06-08T23:56:53.113Z,89.74
2019-06-08T23:59:24.947Z,89.86
