createdAt,value
2023-03-27T00:02:20.231Z,56.13
2023-03-27T00:05:21.955Z,56.08
2023-03-27T00:08:24.678Z,56.02
2023-03-27T00:11:26.499Z,56.17
2023-03-27T00:14:28.506Z,56.20
2023-03-27T00:17:30.199Z,56.68
2023-03-27T00:20:42.437Z,56.44
2023-03-27T00:23:43.980Z,56.30
2023-03-27T00:26:45.485Z,56.66
2023-03-27T00:29:47.055Z,56.70
2023-03-27T00:32:49.359Z,56.74
2023-03-27T00:35:51.233Z,56.90
2023-03-27T00:38:53.112Z,56.94
2023-03-27T00:41:55.502Z,56.98
2023-03-27T00:44:57.393Z,57.08
2023-03-27T00:48:06.653Z,57.15
2023-03-27T00:51:09.083Z,57.21
2023-03-27T00:54:12.574Z,57.24
2023-03-27T00:57:19.171Z,57.50
2023-03-27T01:00:21.865Z,57.42
2023-03-27T01:03:29.413Z,57.53
2023-03-27T01:06:31.777Z,57.55
2023-03-27T01:09:34.264Z,57.70
2023-03-27T01:12:54.027Z,57.68
2023-03-27T01:16:02.474Z,57.79
2023-03-27T01:19:16.610Z,57.93
2023-03-27T01:22:45.994Z,57.94
2023-03-27T01:26:07.197Z,58.08
2023-03-27T01:29:14.927Z,58.02
2023-03-27T01:32:31.602Z,58.13
2023-03-27T01:35:39.143Z,58.17
2023-03-27T01:39:02.738Z,58.33
2023-03-27T01:42:06.241Z,58.31
2023-03-27T01:45:18.437Z,58.35
2023-03-27T01:48:42.611Z,58.43
2023-03-27T01:51:49.986Z,58.55
2023-03-27T01:54:58.284Z,58.48
2023-03-27T01:58:05.097Z,58.58
2023-03-27T02:01:11.056Z,58.55
2023-03-27T02:04:18.302Z,58.54
2023-03-27T02:07:28.172Z,58.63
2023-03-27T02:10:37.074Z,58.69
2023-03-27T02:13:53.139Z,58.71
2023-03-27T02:17:03.587Z,58.81
2023-03-27T02:20:12.823Z,58.86
2023-03-27T02:23:14.551Z,58.96
2023-03-27T02:26:16.413Z,59.03
2023-03-27T02:29:39.231Z,58.99
2023-03-27T02:32:56.713Z,58.93
2023-03-27T02:36:21.023Z,59.07
2023-03-27T02:39:39.508Z,59.12
2023-03-27T02:43:03.970Z,59.20
2023-03-27T02:46:31.105Z,59.27
2023-03-27T02:49:41.770Z,59.32
2023-03-27T02:52:51.151Z,59.29
2023-03-27T02:55:57.172Z,59.48
2023-03-27T02:59:13.137Z,59.50
2023-03-27T03:02:24.689Z,59.48
2023-03-27T03:05:32.512Z,59.61
2023-03-27T03:08:38.178Z,59.56
2023-03-27T03:11:54.336Z,59.35
2023-03-27T03:14:56.594Z,59.58
2023-03-27T03:17:58.104Z,59.39
2023-03-27T03:21:00.024Z,59.57
2023-03-27T03:24:02.846Z,59.43
2023-03-27T03:27:05.705Z,59.14
2023-03-27T03:30:17.536Z,59.37
2023-03-27T03:33:42.385Z,59.45
2023-03-27T03:36:45.082Z,59.33
2023-03-27T03:39:46.963Z,59.40
2023-03-27T03:42:51.764Z,59.30
2023-03-27T03:45:58.361Z,58.93
2023-03-27T03:49:01.061Z,59.24
2023-03-27T03:52:03.374Z,59.24
2023-03-27T03:55:09.815Z,59.01
2023-03-27T03:58:12.119Z,59.06
2023-03-27T04:01:14.629Z,59.05
2023-03-27T04:04:23.151Z,59.01
2023-03-27T04:07:40.974Z,59.08
2023-03-27T04:11:02.657Z,58.97
2023-03-27T04:14:20.900Z,59.09
2023-03-27T04:17:26.482Z,59.22
2023-03-27T04:20:34.603Z,59.25
2023-03-27T04:23:38.307Z,59.26
2023-03-27T04:26:39.912Z,59.15
2023-03-27T04:30:02.240Z,59.23
2023-03-27T04:33:23.058Z,59.19
2023-03-27T04:36:44.953Z,59.31
2023-03-27T04:39:49.754Z,59.44
2023-03-27T04:42:55.847Z,59.38
2023-03-27T04:45:57.599Z,59.42
2023-03-27T04:48:59.542Z,59.63
2023-03-27T04:52:21.339Z,59.42
2023-03-27T04:55:25.727Z,59.61
2023-03-27T04:58:28.338Z,59.56
2023-03-27T05:01:31.432Z,59.32
2023-03-27T05:04:49.074Z,59.24
2023-03-27T05:07:54.101Z,59.32
2023-03-27T05:10:58.854Z,59.38
2023-03-27T05:14:01.707Z,59.31
2023-03-27T05:17:07.617Z,59.13
2023-03-27T05:20:16.973Z,59.40
2023-03-27T05:23:18.781Z,59.08
2023-03-27T05:26:20.783Z,59.06
2023-03-27T05:29:26.727Z,58.92
2023-03-27T05:32:36.602Z,58.95
2023-03-27T05:35:52.568Z,58.78
2023-03-27T05:38:54.556Z,58.87
2023-03-27T05:42:05.554Z,58.71
2023-03-27T05:45:07.473Z,58.65
2023-03-27T05:48:10.451Z,58.50
2023-03-27T05:51:15.894Z,58.57
2023-03-27T05:54:17.501Z,58.28
2023-03-27T05:57:32.936Z,58.38
2023-03-27T06:00:36.438Z,58.29
2023-03-27T06:03:38.651Z,58.24
2023-03-27T06:06:47.106Z,58.42
2023-03-27T06:09:49.181Z,58.50
2023-03-27T06:13:20.431Z,58.47
2023-03-27T06:16:41.519Z,58.27
2023-03-27T06:20:11.338Z,58.13
2023-03-27T06:23:13.312Z,58.46
2023-03-27T06:26:15.772Z,58.17
2023-03-27T06:29:18.194Z,58.23
2023-03-27T06:32:22.580Z,58.20
2023-03-27T06:35:28.948Z,58.30
2023-03-27T06:38:37.954Z,58.21
2023-03-27T06:41:40.085Z,58.24
2023-03-27T06:44:54.911Z,58.35
2023-03-27T06:48:21.488Z,58.44
2023-03-27T06:51:26.967Z,58.43
2023-03-27T06:54:29.261Z,58.33
2023-03-27T06:57:31.019Z,58.48
2023-03-27T07:00:37.369Z,58.44
2023-03-27T07:03:53.430Z,58.53
2023-03-27T07:07:24.740Z,58.62
2023-03-27T07:10:26.651Z,58.63
2023-03-27T07:13:29.803Z,58.68
2023-03-27T07:16:34.515Z,58.65
2023-03-27T07:19:36.151Z,58.83
2023-03-27T07:22:45.146Z,58.73
2023-03-27T07:25:59.848Z,58.66
2023-03-27T07:29:21.576Z,58.38
2023-03-27T07:32:36.739Z,58.74
2023-03-27T07:35:45.167Z,58.81
2023-03-27T07:39:06.929Z,58.75
2023-03-27T07:42:11.825Z,58.74
2023-03-27T07:45:41.145Z,58.77
2023-03-27T07:48:42.663Z,58.77
2023-03-27T07:51:51.292Z,58.77
2023-03-27T07:54:53.051Z,58.80
2023-03-27T07:58:02.264Z,58.86
2023-03-27T08:01:07.799Z,58.60
2023-03-27T08:04:10.890Z,58.98
2023-03-27T08:07:15.027Z,59.33
2023-03-27T08:10:17.806Z,59.77
2023-03-27T08:13:29.588Z,59.89
2023-03-27T08:16:36.977Z,60.05
2023-03-27T08:19:38.591Z,60.17
2023-03-27T08:22:41.347Z,60.15
2023-03-27T08:26:09.456Z,60.29
2023-03-27T08:29:20.467Z,60.23
2023-03-27T08:32:22.821Z,60.37
2023-03-27T08:35:27.097Z,60.40
2023-03-27T08:38:29.228Z,60.60
2023-03-27T08:41:49.891Z,60.69
2023-03-27T08:44:57.662Z,60.86
2023-03-27T08:48:21.861Z,61.70
2023-03-27T08:51:30.472Z,63.05
2023-03-27T08:54:33.902Z,64.76
2023-03-27T08:57:36.217Z,66.27
2023-03-27T09:00:47.520Z,67.67
2023-03-27T09:04:15.242Z,68.79
2023-03-27T09:07:24.534Z,69.44
2023-03-27T09:10:49.449Z,70.02
2023-03-27T09:14:40.370Z,70.06
2023-03-27T09:17:51.730Z,69.82
2023-03-27T09:20:58.505Z,69.76
2023-03-27T09:24:06.232Z,69.58
2023-03-27T09:27:49.312Z,69.46
2023-03-27T09:31:20.942Z,69.32
2023-03-27T09:34:27.488Z,69.14
2023-03-27T09:37:29.608Z,68.98
2023-03-27T09:40:43.741Z,68.84
2023-03-27T09:43:55.615Z,68.52
2023-03-27T09:47:06.806Z,68.35
2023-03-27T09:50:32.578Z,67.93
2023-03-27T09:53:58.143Z,67.81
2023-03-27T09:57:12.594Z,67.66
2023-03-27T10:00:30.768Z,67.42
2023-03-27T10:03:59.797Z,67.29
2023-03-27T10:07:23.548Z,67.06
2023-03-27T10:10:45.777Z,67.09
2023-03-27T10:14:02.135Z,67.13
2023-03-27T10:17:05.128Z,67.03
2023-03-27T10:20:14.093Z,66.85
2023-03-27T10:23:29.004Z,66.68
2023-03-27T10:26:32.184Z,66.81
2023-03-27T10:29:36.489Z,66.61
2023-03-27T10:32:45.075Z,66.58
2023-03-27T10:36:09.542Z,66.67
2023-03-27T10:39:13.935Z,66.33
2023-03-27T10:42:32.933Z,66.27
2023-03-27T10:45:45.714Z,65.92
2023-03-27T10:49:06.514Z,65.93
2023-03-27T10:52:19.473Z,65.68
2023-03-27T10:56:10.644Z,65.45
2023-03-27T10:59:31.159Z,65.34
2023-03-27T11:03:00.270Z,65.27
2023-03-27T11:06:07.747Z,65.09
2023-03-27T11:09:23.225Z,65.09
2023-03-27T11:12:35.310Z,65.21
2023-03-27T11:15:43.626Z,65.14
2023-03-27T11:19:11.021Z,65.13
2023-03-27T11:22:47.999Z,65.22
2023-03-27T11:26:11.003Z,65.13
2023-03-27T11:29:30.135Z,65.39
2023-03-27T11:32:40.733Z,65.08
2023-03-27T11:35:51.902Z,65.06
2023-03-27T11:39:21.214Z,64.91
2023-03-27T11:42:27.821Z,64.91
2023-03-27T11:46:07.984Z,64.73
2023-03-27T11:49:31.142Z,64.87
2023-03-27T11:52:47.789Z,64.57
2023-03-27T11:56:19.429Z,64.85
2023-03-27T11:59:50.068Z,64.77
2023-03-27T12:03:17.095Z,64.72
2023-03-27T12:06:30.554Z,64.60
2023-03-27T12:09:57.019Z,64.63
2023-03-27T12:13:38.643Z,64.59
2023-03-27T12:17:15.849Z,64.36
2023-03-27T12:20:58.775Z,64.48
2023-03-27T12:24:27.588Z,64.38
2023-03-27T12:28:06.425Z,64.18
2023-03-27T12:31:55.692Z,64.17
2023-03-27T12:35:03.497Z,64.26
2023-03-27T12:38:22.939Z,64.25
2023-03-27T12:41:26.005Z,64.00
2023-03-27T12:45:02.913Z,63.91
2023-03-27T12:48:10.543Z,63.83
2023-03-27T12:51:19.822Z,63.84
2023-03-27T12:54:31.307Z,63.77
2023-03-27T12:57:45.099Z,63.58
2023-03-27T13:01:00.932Z,63.51
2023-03-27T13:04:27.482Z,63.09
2023-03-27T13:07:39.136Z,63.26
2023-03-27T13:11:22.070Z,63.12
2023-03-27T13:14:55.763Z,63.16
2023-03-27T13:18:18.528Z,62.93
2023-03-27T13:21:57.454Z,63.15
2023-03-27T13:25:20.462Z,63.11
2023-03-27T13:28:38.087Z,63.18
2023-03-27T13:31:44.526Z,62.75
2023-03-27T13:35:21.373Z,63.37
2023-03-27T13:38:44.862Z,62.96
2023-03-27T13:41:46.938Z,63.03
2023-03-27T13:45:07.417Z,62.88
2023-03-27T13:48:20.927Z,62.93
2023-03-27T13:51:22.470Z,62.73
2023-03-27T13:54:42.205Z,62.80
2023-03-27T13:58:12.361Z,62.98
2023-03-27T14:01:34.155Z,63.10
2023-03-27T14:04:53.146Z,62.93
2023-03-27T14:08:19.564Z,62.94
2023-03-27T14:12:19.979Z,62.84
2023-03-27T14:15:53.683Z,62.71
2023-03-27T14:19:43.593Z,62.68
2023-03-27T14:23:03.496Z,62.55
2023-03-27T14:26:21.615Z,62.56
2023-03-27T14:29:23.422Z,62.43
2023-03-27T14:32:26.255Z,62.38
2023-03-27T14:35:54.657Z,62.20
2023-03-27T14:39:02.323Z,62.21
2023-03-27T14:42:16.461Z,62.35
2023-03-27T14:45:23.832Z,62.21
2023-03-27T14:48:30.906Z,62.16
2023-03-27T14:51:36.945Z,62.09
2023-03-27T14:54:54.388Z,62.11
2023-03-27T14:58:02.151Z,62.02
2023-03-27T15:01:04.908Z,62.04
2023-03-27T15:04:07.386Z,62.11
2023-03-27T15:07:20.249Z,61.95
2023-03-27T15:10:36.353Z,61.94
2023-03-27T15:13:40.945Z,61.94
2023-03-27T15:17:06.737Z,62.09
2023-03-27T15:20:14.255Z,61.97
2023-03-27T15:23:20.215Z,62.10
2023-03-27T15:26:24.859Z,62.02
2023-03-27T15:29:39.070Z,61.91
2023-03-27T15:32:44.502Z,61.92
2023-03-27T15:35:47.831Z,61.97
2023-03-27T15:38:50.979Z,61.95
2023-03-27T15:41:53.139Z,61.99
2023-03-27T15:44:57.741Z,62.12
2023-03-27T15:48:05.458Z,61.89
2023-03-27T15:51:09.498Z,61.82
2023-03-27T15:54:28.146Z,61.92
2023-03-27T15:57:29.684Z,61.72
2023-03-27T16:00:31.183Z,61.69
2023-03-27T16:03:34.336Z,61.68
2023-03-27T16:06:40.853Z,61.75
2023-03-27T16:09:49.277Z,61.68
2023-03-27T16:12:52.435Z,61.84
2023-03-27T16:16:04.837Z,61.96
2023-03-27T16:19:11.310Z,61.81
2023-03-27T16:22:13.220Z,61.70
2023-03-27T16:25:15.200Z,61.67
2023-03-27T16:28:17.600Z,61.62
2023-03-27T16:31:19.427Z,61.63
2023-03-27T16:34:22.441Z,61.51
2023-03-27T16:37:25.697Z,61.40
2023-03-27T16:40:27.328Z,61.09
2023-03-27T16:43:28.765Z,61.11
2023-03-27T16:46:31.223Z,61.13
2023-03-27T16:49:32.692Z,60.87
2023-03-27T16:52:34.280Z,60.73
2023-03-27T16:55:35.722Z,60.56
2023-03-27T16:58:37.548Z,60.46
2023-03-27T17:01:38.945Z,60.48
2023-03-27T17:04:40.685Z,60.26
2023-03-27T17:07:42.099Z,60.22
2023-03-27T17:10:43.917Z,59.95
2023-03-27T17:13:45.298Z,60.17
2023-03-27T17:16:48.653Z,59.90
2023-03-27T17:19:50.679Z,59.85
2023-03-27T17:22:52.051Z,59.82
2023-03-27T17:25:53.418Z,59.71
2023-03-27T17:28:54.779Z,59.68
2023-03-27T17:32:00.730Z,59.72
2023-03-27T17:35:04.360Z,59.65
2023-03-27T17:38:06.370Z,59.73
2023-03-27T17:41:08.520Z,59.68
2023-03-27T17:44:10.862Z,59.57
2023-03-27T17:47:12.916Z,59.57
2023-03-27T17:50:14.324Z,59.57
2023-03-27T17:53:16.167Z,59.55
2023-03-27T17:56:18.668Z,59.50
2023-03-27T17:59:20.931Z,59.64
2023-03-27T18:02:22.332Z,59.69
2023-03-27T18:05:23.730Z,59.45
2023-03-27T18:08:25.182Z,59.51
2023-03-27T18:11:26.578Z,59.43
2023-03-27T18:14:27.933Z,59.43
2023-03-27T18:17:29.340Z,59.39
2023-03-27T18:20:30.812Z,59.42
2023-03-27T18:23:32.821Z,59.32
2023-03-27T18:26:34.182Z,59.39
2023-03-27T18:29:36.135Z,59.48
2023-03-27T18:32:38.331Z,59.37
2023-03-27T18:35:42.541Z,59.51
2023-03-27T18:38:44.286Z,59.42
2023-03-27T18:41:45.785Z,59.54
2023-03-27T18:44:48.004Z,59.82
2023-03-27T18:47:49.376Z,59.81
2023-03-27T18:50:57.873Z,60.07
2023-03-27T18:53:59.357Z,60.12
2023-03-27T18:57:00.940Z,60.36
2023-03-27T19:00:02.629Z,60.51
2023-03-27T19:03:04.072Z,60.67
2023-03-27T19:06:06.875Z,60.77
2023-03-27T19:09:08.251Z,60.65
2023-03-27T19:12:10.514Z,60.80
2023-03-27T19:15:30.710Z,60.98
2023-03-27T19:18:50.554Z,60.94
2023-03-27T19:22:21.227Z,61.03
2023-03-27T19:25:39.144Z,60.97
2023-03-27T19:28:40.576Z,60.87
2023-03-27T19:31:41.957Z,61.06
2023-03-27T19:34:43.442Z,60.83
2023-03-27T19:37:44.778Z,60.87
2023-03-27T19:40:46.172Z,61.24
2023-03-27T19:43:47.517Z,61.22
2023-03-27T19:46:48.936Z,61.25
2023-03-27T19:49:50.364Z,61.25
2023-03-27T19:53:05.169Z,61.07
2023-03-27T19:56:09.310Z,61.14
2023-03-27T19:59:17.772Z,61.23
2023-03-27T20:02:27.136Z,61.20
2023-03-27T20:05:29.525Z,61.25
2023-03-27T20:08:34.048Z,61.35
2023-03-27T20:11:35.719Z,61.39
2023-03-27T20:14:37.161Z,61.49
2023-03-27T20:17:38.564Z,61.47
2023-03-27T20:20:40.621Z,61.67
2023-03-27T20:23:43.143Z,61.62
2023-03-27T20:26:57.108Z,61.58
2023-03-27T20:30:01.868Z,61.55
2023-03-27T20:33:03.725Z,61.58
2023-03-27T20:36:05.298Z,61.54
2023-03-27T20:39:07.855Z,61.51
2023-03-27T20:42:14.943Z,61.44
2023-03-27T20:45:19.268Z,61.47
2023-03-27T20:48:21.787Z,61.52
2023-03-27T20:51:24.395Z,61.30
2023-03-27T20:54:27.244Z,61.55
2023-03-27T20:57:30.262Z,61.43
2023-03-27T21:00:31.816Z,61.62
2023-03-27T21:03:34.900Z,61.54
2023-03-27T21:06:36.623Z,61.53
2023-03-27T21:09:38.408Z,61.53
2023-03-27T21:12:40.741Z,61.45
2023-03-27T21:15:42.235Z,61.38
2023-03-27T21:18:43.625Z,61.43
2023-03-27T21:21:45.072Z,61.25
2023-03-27T21:24:46.454Z,61.38
2023-03-27T21:27:48.738Z,61.40
2023-03-27T21:30:50.121Z,61.34
2023-03-27T21:33:51.473Z,61.45
2023-03-27T21:36:52.952Z,61.67
2023-03-27T21:39:54.420Z,61.57
2023-03-27T21:42:55.870Z,61.62
2023-03-27T21:46:00.016Z,61.65
2023-03-27T21:49:01.668Z,61.69
2023-03-27T21:52:03.045Z,61.88
2023-03-27T21:55:04.593Z,61.88
2023-03-27T21:58:06.294Z,61.94
2023-03-27T22:01:08.030Z,61.87
2023-03-27T22:04:09.591Z,62.00
2023-03-27T22:07:11.007Z,62.07
2023-03-27T22:10:12.529Z,62.03
2023-03-27T22:13:13.964Z,62.11
2023-03-27T22:16:16.627Z,62.04
2023-03-27T22:19:18.272Z,62.04
2023-03-27T22:22:19.652Z,61.77
2023-03-27T22:25:21.207Z,61.85
2023-03-27T22:28:22.655Z,61.79
2023-03-27T22:31:24.250Z,61.65
2023-03-27T22:34:27.780Z,61.53
2023-03-27T22:37:29.169Z,61.30
2023-03-27T22:40:30.576Z,61.37
2023-03-27T22:43:32.068Z,61.17
2023-03-27T22:46:33.598Z,61.14
2023-03-27T22:49:36.194Z,60.97
2023-03-27T22:52:37.553Z,61.11
2023-03-27T22:55:39.024Z,61.06
2023-03-27T22:58:40.406Z,61.06
2023-03-27T23:01:41.854Z,61.05
2023-03-27T23:04:43.250Z,61.05
2023-03-27T23:07:44.683Z,61.00
2023-03-27T23:10:46.381Z,61.04
2023-03-27T23:13:47.790Z,61.19
2023-03-27T23:16:49.244Z,61.10
2023-03-27T23:19:50.790Z,61.12
2023-03-27T23:22:52.211Z,60.97
2023-03-27T23:25:53.949Z,60.96
2023-03-27T23:28:55.343Z,60.88
2023-03-27T23:31:57.158Z,61.02
2023-03-27T23:34:58.570Z,61.15
2023-03-27T23:37:59.952Z,61.15
2023-03-27T23:41:01.772Z,61.25
2023-03-27T23:44:03.209Z,61.26
2023-03-27T23:47:04.733Z,61.35
2023-03-27T23:50:06.351Z,61.49
2023-03-27T23:53:07.738Z,61.42
2023-03-27T23:56:09.467Z,61.43
2023-03-27T23:59:10.864Z,61.43
