createdAt,value
2023-03-17T00:00:47.446Z,3.17
2023-03-17T00:03:23.311Z,2.90
2023-03-17T00:05:52.092Z,3.00
2023-03-17T00:08:27.650Z,2.80
2023-03-17T00:10:56.275Z,2.55
2023-03-17T00:13:25.152Z,3.40
2023-03-17T00:16:00.358Z,3.75
2023-03-17T00:18:28.842Z,3.70
2023-03-17T00:20:56.604Z,3.17
2023-03-17T00:23:26.270Z,3.28
2023-03-17T00:25:55.316Z,3.25
2023-03-17T00:28:28.696Z,2.58
2023-03-17T00:31:00.089Z,2.92
2023-03-17T00:33:34.244Z,2.47
2023-03-17T00:36:02.523Z,2.42
2023-03-17T00:38:30.849Z,2.55
2023-03-17T00:40:58.694Z,3.05
2023-03-17T00:43:26.379Z,3.28
2023-03-17T00:45:54.080Z,2.70
2023-03-17T00:48:23.243Z,3.00
2023-03-17T00:50:52.015Z,2.58
2023-03-17T00:53:22.828Z,2.50
2023-03-17T00:55:51.133Z,2.45
2023-03-17T00:58:29.902Z,2.25
2023-03-17T01:00:58.578Z,2.83
2023-03-17T01:03:27.135Z,2.60
2023-03-17T01:05:58.062Z,2.33
2023-03-17T01:08:26.918Z,2.72
2023-03-17T01:10:54.699Z,2.53
2023-03-17T01:13:22.569Z,2.53
2023-03-17T01:15:52.160Z,2.30
2023-03-17T01:18:23.786Z,2.00
2023-03-17T01:20:52.272Z,2.15
2023-03-17T01:23:20.143Z,2.00
2023-03-17T01:25:47.876Z,1.90
2023-03-17T01:28:19.041Z,2.10
2023-03-17T01:30:47.205Z,2.17
2023-03-17T01:33:15.682Z,2.25
2023-03-17T01:35:46.882Z,2.12
2023-03-17T01:38:16.429Z,2.22
2023-03-17T01:40:48.088Z,2.10
2023-03-17T01:43:29.710Z,2.17
2023-03-17T01:46:22.087Z,2.12
2023-03-17T01:48:59.931Z,2.17
2023-03-17T01:51:33.000Z,2.17
2023-03-17T01:54:04.657Z,1.95
2023-03-17T01:56:32.658Z,2.00
2023-03-17T01:59:04.066Z,2.03
2023-03-17T02:01:38.926Z,2.47
2023-03-17T02:04:07.592Z,2.10
2023-03-17T02:06:42.143Z,2.37
2023-03-17T02:09:15.353Z,2.22
2023-03-17T02:11:43.386Z,2.28
2023-03-17T02:14:11.144Z,2.85
2023-03-17T02:16:39.302Z,2.78
2023-03-17T02:19:07.109Z,2.55
2023-03-17T02:21:47.439Z,2.47
2023-03-17T02:24:33.765Z,2.92
2023-03-17T02:27:15.956Z,1.90
2023-03-17T02:29:47.292Z,2.47
2023-03-17T02:32:18.760Z,2.67
2023-03-17T02:34:50.659Z,2.40
2023-03-17T02:37:20.334Z,2.30
2023-03-17T02:39:48.486Z,2.78
2023-03-17T02:42:16.248Z,2.72
2023-03-17T02:44:43.907Z,2.47
2023-03-17T02:47:12.003Z,2.67
2023-03-17T02:49:41.874Z,2.53
2023-03-17T02:52:10.448Z,2.60
2023-03-17T02:54:38.205Z,2.80
2023-03-17T02:57:06.221Z,2.50
2023-03-17T02:59:34.044Z,2.87
2023-03-17T03:02:02.363Z,2.83
2023-03-17T03:04:30.749Z,2.83
2023-03-17T03:06:58.886Z,2.83
2023-03-17T03:09:27.317Z,3.10
2023-03-17T03:11:56.359Z,3.35
2023-03-17T03:14:25.058Z,3.05
2023-03-17T03:16:53.450Z,2.40
2023-03-17T03:19:22.089Z,2.90
2023-03-17T03:21:50.501Z,2.72
2023-03-17T03:24:18.226Z,2.87
2023-03-17T03:26:45.880Z,2.47
2023-03-17T03:29:13.808Z,3.35
2023-03-17T03:31:41.709Z,2.90
2023-03-17T03:34:09.581Z,2.97
2023-03-17T03:36:38.136Z,3.22
2023-03-17T03:39:05.929Z,3.62
2023-03-17T03:41:33.661Z,3.45
2023-03-17T03:44:01.705Z,3.35
2023-03-17T03:46:29.892Z,3.42
2023-03-17T03:48:57.635Z,2.72
2023-03-17T03:51:25.391Z,3.53
2023-03-17T03:53:53.270Z,3.40
2023-03-17T03:56:21.025Z,3.58
2023-03-17T03:58:48.736Z,3.22
2023-03-17T04:01:16.554Z,3.05
2023-03-17T04:03:44.276Z,2.80
2023-03-17T04:06:12.422Z,3.12
2023-03-17T04:08:40.086Z,2.65
2023-03-17T04:11:07.775Z,2.40
2023-03-17T04:13:35.627Z,2.33
2023-03-17T04:16:04.348Z,2.30
2023-03-17T04:18:32.810Z,2.58
2023-03-17T04:21:00.808Z,2.12
2023-03-17T04:27:33.679Z,2.72
2023-03-17T04:30:02.878Z,2.17
2023-03-17T04:32:30.628Z,2.70
2023-03-17T04:34:58.997Z,2.62
2023-03-17T04:37:26.994Z,2.37
2023-03-17T04:39:56.241Z,2.70
2023-03-17T04:42:23.901Z,2.75
2023-03-17T04:44:51.659Z,2.87
2023-03-17T04:47:19.338Z,2.90
2023-03-17T04:49:47.259Z,3.05
2023-03-17T04:52:15.036Z,2.83
2023-03-17T04:54:43.259Z,3.12
2023-03-17T04:57:11.398Z,3.08
2023-03-17T04:59:39.053Z,2.62
2023-03-17T05:02:06.801Z,2.62
2023-03-17T05:04:34.656Z,2.62
2023-03-17T05:07:02.404Z,2.90
2023-03-17T05:09:30.027Z,3.03
2023-03-17T05:11:57.726Z,3.17
2023-03-17T05:14:25.495Z,3.28
2023-03-17T05:16:53.512Z,3.28
2023-03-17T05:19:21.793Z,3.15
2023-03-17T05:21:49.499Z,3.17
2023-03-17T05:24:17.242Z,3.10
2023-03-17T05:26:45.669Z,3.35
2023-03-17T05:29:13.385Z,3.60
2023-03-17T05:31:41.149Z,3.15
2023-03-17T05:34:08.846Z,3.35
2023-03-17T05:36:37.869Z,3.55
2023-03-17T05:39:06.201Z,3.03
2023-03-17T05:41:34.927Z,3.00
2023-03-17T05:44:02.637Z,3.12
2023-03-17T05:46:30.334Z,3.20
2023-03-17T05:48:58.356Z,2.92
2023-03-17T05:51:26.165Z,2.90
2023-03-17T05:53:53.912Z,3.22
2023-03-17T05:56:21.975Z,3.17
2023-03-17T05:58:50.050Z,3.00
2023-03-17T06:01:17.970Z,3.22
2023-03-17T06:03:45.825Z,2.87
2023-03-17T06:06:13.612Z,4.28
2023-03-17T06:08:41.670Z,3.30
2023-03-17T06:11:09.409Z,3.33
2023-03-17T06:13:37.678Z,3.47
2023-03-17T06:16:05.672Z,3.15
2023-03-17T06:18:33.360Z,3.70
2023-03-17T06:21:01.175Z,3.53
2023-03-17T06:23:28.936Z,3.70
2023-03-17T06:25:56.859Z,3.42
2023-03-17T06:28:25.169Z,3.35
2023-03-17T06:30:52.828Z,3.30
2023-03-17T06:33:20.600Z,3.72
2023-03-17T06:35:48.682Z,2.87
2023-03-17T06:38:16.442Z,3.85
2023-03-17T06:40:44.418Z,3.20
2023-03-17T06:43:12.064Z,3.62
2023-03-17T06:45:39.851Z,3.65
2023-03-17T06:48:08.035Z,3.35
2023-03-17T06:50:35.729Z,3.15
2023-03-17T06:53:03.357Z,3.85
2023-03-17T06:55:31.250Z,3.83
2023-03-17T06:58:00.046Z,3.35
2023-03-17T07:00:28.771Z,4.10
2023-03-17T07:02:56.481Z,3.78
2023-03-17T07:05:24.319Z,5.05
2023-03-17T07:07:52.084Z,5.00
2023-03-17T07:10:20.215Z,5.32
2023-03-17T07:12:48.141Z,4.47
2023-03-17T07:15:16.198Z,5.07
2023-03-17T07:17:44.274Z,4.20
2023-03-17T07:20:12.838Z,4.57
2023-03-17T07:22:41.193Z,3.92
2023-03-17T07:25:09.247Z,3.60
2023-03-17T07:27:37.013Z,3.55
2023-03-17T07:30:06.178Z,3.97
2023-03-17T07:32:34.116Z,3.72
2023-03-17T07:35:01.914Z,3.83
2023-03-17T07:37:29.634Z,3.55
2023-03-17T07:39:57.300Z,4.10
2023-03-17T07:42:25.106Z,4.18
2023-03-17T07:44:52.816Z,4.10
2023-03-17T07:47:20.617Z,4.30
2023-03-17T07:49:48.598Z,4.28
2023-03-17T07:52:16.523Z,4.30
2023-03-17T07:54:44.601Z,4.07
2023-03-17T07:57:13.254Z,4.68
2023-03-17T07:59:41.352Z,4.68
2023-03-17T08:02:12.342Z,4.87
2023-03-17T08:04:40.387Z,4.22
2023-03-17T08:07:08.251Z,4.57
2023-03-17T08:09:35.961Z,3.95
2023-03-17T08:12:04.731Z,4.30
2023-03-17T08:14:32.515Z,4.57
2023-03-17T08:17:00.551Z,4.68
2023-03-17T08:19:28.385Z,4.55
2023-03-17T08:21:56.094Z,4.28
2023-03-17T08:24:23.717Z,3.95
2023-03-17T08:26:51.497Z,4.65
2023-03-17T08:29:20.046Z,4.12
2023-03-17T08:31:48.140Z,4.05
2023-03-17T08:34:17.288Z,4.75
2023-03-17T08:36:44.908Z,4.47
2023-03-17T08:39:12.698Z,4.80
2023-03-17T08:41:40.445Z,4.25
2023-03-17T08:44:10.053Z,4.90
2023-03-17T08:46:38.571Z,4.70
2023-03-17T08:49:06.293Z,4.15
2023-03-17T08:51:36.991Z,4.15
2023-03-17T08:54:06.213Z,4.30
2023-03-17T08:56:34.561Z,4.15
2023-03-17T08:59:02.250Z,5.03
2023-03-17T09:01:29.979Z,5.70
2023-03-17T09:03:57.670Z,4.57
2023-03-17T09:06:26.575Z,4.30
2023-03-17T09:08:56.498Z,4.75
2023-03-17T09:11:27.681Z,4.45
2023-03-17T09:13:56.600Z,5.28
2023-03-17T09:16:25.355Z,4.75
2023-03-17T09:18:53.938Z,4.90
2023-03-17T09:21:22.370Z,5.03
2023-03-17T09:23:50.081Z,4.90
2023-03-17T09:26:17.775Z,5.15
2023-03-17T09:28:45.920Z,5.62
2023-03-17T09:31:14.087Z,5.20
2023-03-17T09:33:42.787Z,4.80
2023-03-17T09:36:11.629Z,4.72
2023-03-17T09:38:39.655Z,4.70
2023-03-17T09:41:22.437Z,4.80
2023-03-17T09:44:07.756Z,4.47
2023-03-17T09:46:49.592Z,4.62
2023-03-17T09:49:30.596Z,4.75
2023-03-17T09:51:58.328Z,4.32
2023-03-17T09:54:34.493Z,4.57
2023-03-17T09:57:15.562Z,5.07
2023-03-17T09:59:51.702Z,4.95
2023-03-17T10:02:31.282Z,5.50
2023-03-17T10:04:59.350Z,5.03
2023-03-17T10:07:40.482Z,5.03
2023-03-17T10:10:26.792Z,5.03
2023-03-17T10:13:03.208Z,5.20
2023-03-17T10:15:52.767Z,4.82
2023-03-17T10:18:27.449Z,4.75
2023-03-17T10:21:05.584Z,4.93
2023-03-17T10:23:35.855Z,4.53
2023-03-17T10:26:32.349Z,5.18
2023-03-17T10:29:04.868Z,5.07
2023-03-17T10:31:36.599Z,5.28
2023-03-17T10:34:19.406Z,4.80
2023-03-17T10:37:02.106Z,5.45
2023-03-17T10:39:32.766Z,5.70
2023-03-17T10:42:10.093Z,4.40
2023-03-17T10:44:52.143Z,5.45
2023-03-17T10:47:39.056Z,4.70
2023-03-17T10:50:22.741Z,3.70
2023-03-17T10:53:07.096Z,4.95
2023-03-17T10:55:45.785Z,4.90
2023-03-17T10:58:56.065Z,4.70
2023-03-17T11:01:23.903Z,5.07
2023-03-17T11:03:52.036Z,4.97
2023-03-17T11:06:21.963Z,4.72
2023-03-17T11:08:57.049Z,5.43
2023-03-17T11:11:35.747Z,5.37
2023-03-17T11:14:11.628Z,5.43
2023-03-17T11:16:47.893Z,5.35
2023-03-17T11:19:19.980Z,5.55
2023-03-17T11:22:12.663Z,5.45
2023-03-17T11:24:59.567Z,5.28
2023-03-17T11:27:41.400Z,5.80
2023-03-17T11:30:14.270Z,5.18
2023-03-17T11:32:57.711Z,6.07
2023-03-17T11:35:44.591Z,5.95
2023-03-17T11:38:30.361Z,6.00
2023-03-17T11:41:42.848Z,6.22
2023-03-17T11:44:33.007Z,6.10
2023-03-17T11:47:06.310Z,5.50
2023-03-17T11:49:40.771Z,6.18
2023-03-17T11:52:28.030Z,5.22
2023-03-17T11:55:00.070Z,5.47
2023-03-17T11:57:41.441Z,6.32
2023-03-17T12:00:22.033Z,5.93
2023-03-17T12:03:13.905Z,6.28
2023-03-17T12:05:43.879Z,5.18
2023-03-17T12:08:24.815Z,5.65
2023-03-17T12:10:56.692Z,5.43
2023-03-17T12:13:31.774Z,6.00
2023-03-17T12:16:08.380Z,5.57
2023-03-17T12:18:47.535Z,5.37
2023-03-17T12:21:47.732Z,5.25
2023-03-17T12:24:21.330Z,5.70
2023-03-17T12:27:19.152Z,5.90
2023-03-17T12:30:06.465Z,5.45
2023-03-17T12:32:43.243Z,5.22
2023-03-17T12:35:35.259Z,5.57
2023-03-17T12:38:13.386Z,5.47
2023-03-17T12:41:10.932Z,5.47
2023-03-17T12:44:02.522Z,5.12
2023-03-17T12:46:36.420Z,5.57
2023-03-17T12:49:32.257Z,5.75
2023-03-17T12:52:21.777Z,5.50
2023-03-17T12:54:53.072Z,5.25
2023-03-17T12:57:25.275Z,5.82
2023-03-17T13:00:02.059Z,5.57
2023-03-17T13:02:29.688Z,6.00
2023-03-17T13:05:01.910Z,6.03
2023-03-17T13:07:34.532Z,6.10
2023-03-17T13:10:02.170Z,5.30
2023-03-17T13:12:45.472Z,5.97
2023-03-17T13:15:23.081Z,6.47
2023-03-17T13:17:51.909Z,5.70
2023-03-17T13:20:38.924Z,6.00
2023-03-17T13:23:12.591Z,6.35
2023-03-17T13:25:40.280Z,6.40
2023-03-17T13:28:13.870Z,6.12
2023-03-17T13:30:41.565Z,6.18
2023-03-17T13:33:17.488Z,6.25
2023-03-17T13:36:05.064Z,7.55
2023-03-17T13:39:18.647Z,6.55
2023-03-17T13:41:52.879Z,6.75
2023-03-17T13:45:07.551Z,7.00
2023-03-17T13:47:43.574Z,6.60
2023-03-17T13:50:18.193Z,7.10
2023-03-17T13:53:03.849Z,6.75
2023-03-17T13:55:36.743Z,6.75
2023-03-17T13:58:11.911Z,6.43
2023-03-17T14:00:42.619Z,7.75
2023-03-17T14:03:43.485Z,7.10
2023-03-17T14:06:14.072Z,7.70
2023-03-17T14:08:51.780Z,8.07
2023-03-17T14:11:35.034Z,8.52
2023-03-17T14:14:32.536Z,9.18
2023-03-17T14:17:08.081Z,8.45
2023-03-17T14:19:35.888Z,7.32
2023-03-17T14:22:05.734Z,7.30
2023-03-17T14:24:35.340Z,7.12
2023-03-17T14:27:11.024Z,7.85
2023-03-17T14:29:39.299Z,6.45
2023-03-17T14:32:18.590Z,5.97
2023-03-17T14:34:58.935Z,5.60
2023-03-17T14:37:30.029Z,6.72
2023-03-17T14:39:59.344Z,5.87
2023-03-17T14:42:30.140Z,6.25
2023-03-17T14:45:29.732Z,6.45
2023-03-17T14:47:58.084Z,6.07
2023-03-17T14:50:29.431Z,5.72
2023-03-17T14:52:59.808Z,5.55
2023-03-17T14:55:45.762Z,5.30
2023-03-17T14:58:27.640Z,6.25
2023-03-17T15:01:03.444Z,6.37
2023-03-17T15:03:34.170Z,5.75
2023-03-17T15:06:24.808Z,6.78
2023-03-17T15:08:53.821Z,6.97
2023-03-17T15:11:28.600Z,6.53
2023-03-17T15:14:15.218Z,7.05
2023-03-17T15:16:50.565Z,6.05
2023-03-17T15:19:29.117Z,6.78
2023-03-17T15:22:01.415Z,6.10
2023-03-17T15:24:42.993Z,6.47
2023-03-17T15:27:19.075Z,6.87
2023-03-17T15:29:47.873Z,7.03
2023-03-17T15:32:24.523Z,6.00
2023-03-17T15:35:00.435Z,6.05
2023-03-17T15:37:33.697Z,5.43
2023-03-17T15:40:03.078Z,6.57
2023-03-17T15:42:33.884Z,6.53
2023-03-17T15:45:02.801Z,5.85
2023-03-17T15:47:33.805Z,6.65
2023-03-17T15:50:13.394Z,6.62
2023-03-17T15:52:41.323Z,6.45
2023-03-17T15:55:18.070Z,5.70
2023-03-17T15:57:53.857Z,6.18
2023-03-17T16:00:24.785Z,6.43
2023-03-17T16:02:58.385Z,8.00
2023-03-17T16:05:29.320Z,7.97
2023-03-17T16:07:57.339Z,7.75
2023-03-17T16:10:31.875Z,7.85
2023-03-17T16:13:00.486Z,7.93
2023-03-17T16:15:32.346Z,7.53
2023-03-17T16:18:03.318Z,8.07
2023-03-17T16:20:41.721Z,7.53
2023-03-17T16:23:20.742Z,8.40
2023-03-17T16:25:48.434Z,7.85
2023-03-17T16:28:24.978Z,8.30
2023-03-17T16:30:55.392Z,8.77
2023-03-17T16:33:27.696Z,7.95
2023-03-17T16:35:57.023Z,7.62
2023-03-17T16:38:27.168Z,6.97
2023-03-17T16:40:59.304Z,7.47
2023-03-17T16:43:30.833Z,7.75
2023-03-17T16:46:00.673Z,7.03
2023-03-17T16:48:28.501Z,7.90
2023-03-17T16:50:58.830Z,7.50
2023-03-17T16:53:27.310Z,7.18
2023-03-17T16:55:56.497Z,8.13
2023-03-17T16:58:38.033Z,7.50
2023-03-17T17:01:12.881Z,7.25
2023-03-17T17:03:42.271Z,7.78
2023-03-17T17:06:11.927Z,7.72
2023-03-17T17:08:39.626Z,7.47
2023-03-17T17:11:07.656Z,7.95
2023-03-17T17:13:35.350Z,8.10
2023-03-17T17:16:03.235Z,8.05
2023-03-17T17:18:31.063Z,9.13
2023-03-17T17:20:58.803Z,8.50
2023-03-17T17:23:28.200Z,8.65
2023-03-17T17:25:56.588Z,8.27
2023-03-17T17:28:25.595Z,8.60
2023-03-17T17:30:54.176Z,8.73
2023-03-17T17:33:22.847Z,8.75
2023-03-17T17:35:51.235Z,8.10
2023-03-17T17:38:28.547Z,9.07
2023-03-17T17:40:57.993Z,8.05
2023-03-17T17:43:26.602Z,9.80
2023-03-17T17:45:54.816Z,8.30
2023-03-17T17:48:25.011Z,7.05
2023-03-17T17:50:54.630Z,12.65
2023-03-17T17:53:22.609Z,8.10
2023-03-17T17:55:52.659Z,7.32
2023-03-17T17:58:23.410Z,14.18
2023-03-17T18:00:52.448Z,16.27
2023-03-17T18:03:25.484Z,8.13
2023-03-17T18:05:55.247Z,8.13
2023-03-17T18:08:24.181Z,6.60
2023-03-17T18:10:52.519Z,6.78
2023-03-17T18:13:20.587Z,7.00
2023-03-17T18:15:48.293Z,7.03
2023-03-17T18:18:15.962Z,7.10
2023-03-17T18:20:43.598Z,7.62
2023-03-17T18:23:11.310Z,6.93
2023-03-17T18:25:39.046Z,6.68
2023-03-17T18:28:07.466Z,7.15
2023-03-17T18:30:35.954Z,7.12
2023-03-17T18:33:14.978Z,7.35
2023-03-17T18:35:43.277Z,7.68
2023-03-17T18:38:11.101Z,7.32
2023-03-17T18:40:38.950Z,7.18
2023-03-17T18:43:07.077Z,7.15
2023-03-17T18:45:34.936Z,7.60
2023-03-17T18:48:02.601Z,7.87
2023-03-17T18:50:30.623Z,8.02
2023-03-17T18:52:58.497Z,7.60
2023-03-17T18:55:26.380Z,7.97
2023-03-17T18:57:56.002Z,8.43
2023-03-17T19:00:26.294Z,9.85
2023-03-17T19:02:54.535Z,9.73
2023-03-17T19:05:22.567Z,10.07
2023-03-17T19:07:50.354Z,10.07
2023-03-17T19:10:19.039Z,10.90
2023-03-17T19:12:48.329Z,10.93
2023-03-17T19:15:15.985Z,11.52
2023-03-17T19:17:44.137Z,11.95
2023-03-17T19:20:13.400Z,12.73
2023-03-17T19:22:41.627Z,11.70
2023-03-17T19:25:10.413Z,12.32
2023-03-17T19:27:38.313Z,10.20
2023-03-17T19:30:07.058Z,10.50
2023-03-17T19:32:34.734Z,9.98
2023-03-17T19:35:02.995Z,9.38
2023-03-17T19:37:32.495Z,9.10
2023-03-17T19:40:00.320Z,9.88
2023-03-17T19:42:28.094Z,8.95
2023-03-17T19:44:55.801Z,9.20
2023-03-17T19:47:23.511Z,8.90
2023-03-17T19:49:51.223Z,8.55
2023-03-17T19:52:19.827Z,8.75
2023-03-17T19:54:47.575Z,8.45
2023-03-17T19:57:16.803Z,8.05
2023-03-17T19:59:44.583Z,8.73
2023-03-17T20:02:15.402Z,7.75
2023-03-17T20:04:44.019Z,8.10
2023-03-17T20:07:12.550Z,9.13
2023-03-17T20:09:40.487Z,7.90
2023-03-17T20:12:08.254Z,8.93
2023-03-17T20:14:35.998Z,8.30
2023-03-17T20:17:03.938Z,9.15
2023-03-17T20:19:32.106Z,8.52
2023-03-17T20:21:59.804Z,8.18
2023-03-17T20:24:29.640Z,8.95
2023-03-17T20:26:59.146Z,7.72
2023-03-17T20:29:27.181Z,7.93
2023-03-17T20:31:55.448Z,8.82
2023-03-17T20:34:24.146Z,9.15
2023-03-17T20:36:52.497Z,8.68
2023-03-17T20:39:23.026Z,9.55
2023-03-17T20:41:52.615Z,8.43
2023-03-17T20:44:21.433Z,12.50
2023-03-17T20:46:49.228Z,12.80
2023-03-17T20:49:18.409Z,11.98
2023-03-17T20:51:47.410Z,11.98
2023-03-17T20:54:15.316Z,12.55
2023-03-17T20:56:43.078Z,11.32
2023-03-17T20:59:12.945Z,11.85
2023-03-17T21:01:41.368Z,12.93
2023-03-17T21:04:10.916Z,12.82
2023-03-17T21:06:39.627Z,12.70
2023-03-17T21:09:07.373Z,13.30
2023-03-17T21:11:35.097Z,12.13
2023-03-17T21:14:04.416Z,12.05
2023-03-17T21:16:32.412Z,12.02
2023-03-17T21:19:00.186Z,13.15
2023-03-17T21:21:28.960Z,11.48
2023-03-17T21:23:56.933Z,12.52
2023-03-17T21:26:25.863Z,12.37
2023-03-17T21:28:53.720Z,13.02
2023-03-17T21:31:21.361Z,12.70
2023-03-17T21:33:52.244Z,13.18
2023-03-17T21:36:21.889Z,11.90
2023-03-17T21:38:49.762Z,11.50
2023-03-17T21:41:35.674Z,12.93
2023-03-17T21:44:04.496Z,12.43
2023-03-17T21:46:32.922Z,12.07
2023-03-17T21:49:01.509Z,11.57
2023-03-17T21:51:29.622Z,11.70
2023-03-17T21:53:58.747Z,12.50
2023-03-17T21:56:26.563Z,10.30
2023-03-17T21:58:54.706Z,9.73
2023-03-17T22:01:23.688Z,10.82
2023-03-17T22:03:53.242Z,10.80
2023-03-17T22:06:21.846Z,10.35
2023-03-17T22:08:49.945Z,10.10
2023-03-17T22:11:19.478Z,9.90
2023-03-17T22:13:48.342Z,11.70
2023-03-17T22:16:17.542Z,12.23
2023-03-17T22:18:45.527Z,11.45
2023-03-17T22:21:13.367Z,11.48
2023-03-17T22:23:43.232Z,10.75
2023-03-17T22:26:16.083Z,10.90
2023-03-17T22:28:45.743Z,9.48
2023-03-17T22:31:31.960Z,9.63
2023-03-17T22:34:00.361Z,9.30
2023-03-17T22:36:29.466Z,9.68
2023-03-17T22:38:57.978Z,10.30
2023-03-17T22:41:28.310Z,10.40
2023-03-17T22:43:56.007Z,10.77
2023-03-17T22:46:24.349Z,9.80
2023-03-17T22:48:52.969Z,10.65
2023-03-17T22:51:23.484Z,8.68
2023-03-17T22:53:52.322Z,8.18
2023-03-17T22:56:20.688Z,7.85
2023-03-17T22:58:49.054Z,8.90
2023-03-17T23:01:18.391Z,8.02
2023-03-17T23:03:46.696Z,7.40
2023-03-17T23:06:15.642Z,8.75
2023-03-17T23:08:44.715Z,9.75
2023-03-17T23:11:22.325Z,8.00
2023-03-17T23:13:51.656Z,6.97
2023-03-17T23:16:21.407Z,7.75
2023-03-17T23:18:49.549Z,8.43
2023-03-17T23:21:29.640Z,7.25
2023-03-17T23:23:57.821Z,6.45
2023-03-17T23:26:25.757Z,7.68
2023-03-17T23:28:53.782Z,6.90
2023-03-17T23:31:23.390Z,7.68
2023-03-17T23:33:51.608Z,7.10
2023-03-17T23:36:20.080Z,7.28
2023-03-17T23:38:48.600Z,7.85
2023-03-17T23:41:16.618Z,7.47
2023-03-17T23:43:45.053Z,7.75
2023-03-17T23:46:14.118Z,7.03
2023-03-17T23:48:42.739Z,7.70
2023-03-17T23:51:12.233Z,8.10
2023-03-17T23:53:43.536Z,7.75
2023-03-17T23:56:14.023Z,6.90
2023-03-17T23:58:44.376Z,7.15
