createdAt,value
2023-05-02T00:00:52.714Z,0.00
2023-05-02T00:01:52.654Z,0.00
2023-05-02T00:02:52.792Z,0.00
2023-05-02T00:03:52.764Z,0.00
2023-05-02T00:04:52.595Z,0.00
2023-05-02T00:05:52.630Z,0.00
2023-05-02T00:06:52.691Z,0.00
2023-05-02T00:07:52.562Z,0.00
2023-05-02T00:08:52.550Z,0.00
2023-05-02T00:09:52.564Z,0.00
2023-05-02T00:10:52.582Z,0.00
2023-05-02T00:11:52.539Z,0.00
2023-05-02T00:12:52.535Z,0.00
2023-05-02T00:13:52.514Z,0.00
2023-05-02T00:14:52.516Z,0.00
2023-05-02T00:15:52.489Z,0.00
2023-05-02T00:16:52.526Z,0.00
2023-05-02T00:17:52.524Z,0.00
2023-05-02T00:18:52.488Z,0.00
2023-05-02T00:19:52.470Z,0.00
2023-05-02T00:20:52.462Z,0.00
2023-05-02T00:21:52.445Z,0.00
2023-05-02T00:22:52.414Z,0.00
2023-05-02T00:23:52.417Z,0.00
2023-05-02T00:24:52.412Z,0.00
2023-05-02T00:25:52.407Z,0.00
2023-05-02T00:26:52.399Z,0.00
2023-05-02T00:27:52.373Z,0.00
2023-05-02T00:28:52.382Z,0.00
2023-05-02T00:29:52.381Z,0.00
2023-05-02T00:30:52.373Z,0.00
2023-05-02T00:31:52.364Z,0.00
2023-05-02T00:32:52.374Z,0.00
2023-05-02T00:33:52.348Z,0.00
2023-05-02T00:34:52.324Z,0.00
2023-05-02T00:35:52.367Z,0.00
2023-05-02T00:36:53.276Z,0.00
2023-05-02T00:37:52.275Z,0.00
2023-05-02T00:38:52.264Z,0.00
2023-05-02T00:39:52.253Z,0.00
2023-05-02T00:40:52.276Z,0.00
2023-05-02T00:41:52.263Z,0.00
2023-05-02T00:42:52.252Z,0.00
2023-05-02T00:43:52.212Z,0.00
2023-05-02T00:44:52.197Z,0.00
2023-05-02T00:45:52.299Z,0.00
2023-05-02T00:46:52.218Z,0.00
2023-05-02T00:47:52.202Z,0.00
2023-05-02T00:48:52.176Z,0.00
2023-05-02T00:49:52.146Z,0.00
2023-05-02T00:50:52.146Z,0.00
2023-05-02T00:51:52.174Z,0.00
2023-05-02T00:52:53.144Z,0.00
2023-05-02T00:53:52.128Z,0.00
2023-05-02T00:54:52.132Z,0.00
2023-05-02T00:55:52.100Z,0.00
2023-05-02T00:56:52.089Z,0.00
2023-05-02T00:57:53.084Z,0.00
2023-05-02T00:58:52.088Z,0.00
2023-05-02T00:59:52.053Z,0.00
2023-05-02T01:00:52.091Z,0.00
2023-05-02T01:01:52.062Z,0.00
2023-05-02T01:02:52.205Z,0.00
2023-05-02T01:03:52.206Z,0.00
2023-05-02T01:04:52.022Z,0.00
2023-05-02T01:05:51.999Z,0.00
2023-05-02T01:06:52.110Z,0.00
2023-05-02T01:07:51.956Z,0.00
2023-05-02T01:08:51.975Z,0.00
2023-05-02T01:09:51.960Z,0.00
2023-05-02T01:10:51.971Z,0.00
2023-05-02T01:11:51.933Z,0.00
2023-05-02T01:12:51.918Z,0.00
2023-05-02T01:13:51.929Z,0.00
2023-05-02T01:14:51.937Z,0.00
2023-05-02T01:15:52.004Z,0.00
2023-05-02T01:16:51.908Z,0.00
2023-05-02T01:17:51.952Z,0.00
2023-05-02T01:18:51.854Z,0.00
2023-05-02T01:19:51.848Z,0.00
2023-05-02T01:20:51.862Z,0.00
2023-05-02T01:21:51.819Z,0.00
2023-05-02T01:22:51.806Z,0.00
2023-05-02T01:23:51.812Z,0.00
2023-05-02T01:24:51.802Z,0.00
2023-05-02T01:25:51.814Z,0.00
2023-05-02T01:26:51.797Z,0.00
2023-05-02T01:27:51.767Z,0.00
2023-05-02T01:28:51.760Z,0.00
2023-05-02T01:29:51.751Z,0.00
2023-05-02T01:30:51.781Z,0.00
2023-05-02T01:31:51.754Z,0.00
2023-05-02T01:32:51.749Z,0.00
2023-05-02T01:33:51.708Z,0.00
2023-05-02T01:34:51.704Z,0.00
2023-05-02T01:35:51.715Z,0.00
2023-05-02T01:36:51.692Z,0.00
2023-05-02T01:37:52.690Z,0.00
2023-05-02T01:38:51.719Z,0.00
2023-05-02T01:39:51.651Z,0.00
2023-05-02T01:40:51.647Z,0.00
2023-05-02T01:41:51.694Z,0.00
2023-05-02T01:42:51.611Z,0.00
2023-05-02T01:43:51.620Z,0.00
2023-05-02T01:44:51.588Z,0.00
2023-05-02T01:45:51.587Z,0.00
2023-05-02T01:46:51.667Z,0.00
2023-05-02T01:47:51.632Z,0.00
2023-05-02T01:48:51.558Z,0.00
2023-05-02T01:49:51.566Z,0.00
2023-05-02T01:50:51.573Z,0.00
2023-05-02T01:51:52.553Z,0.00
2023-05-02T01:52:51.564Z,0.00
2023-05-02T01:53:51.541Z,0.00
2023-05-02T01:54:51.514Z,0.00
2023-05-02T01:55:51.493Z,0.00
2023-05-02T01:56:51.565Z,0.00
2023-05-02T01:57:51.479Z,0.00
2023-05-02T01:58:51.460Z,0.00
2023-05-02T01:59:51.460Z,0.00
2023-05-02T02:00:51.500Z,0.00
2023-05-02T02:01:51.454Z,0.00
2023-05-02T02:02:51.459Z,0.00
2023-05-02T02:03:51.554Z,0.00
2023-05-02T02:04:51.418Z,0.00
2023-05-02T02:05:51.432Z,0.00
2023-05-02T02:06:51.396Z,0.00
2023-05-02T02:07:51.427Z,0.00
2023-05-02T02:08:51.353Z,0.00
2023-05-02T02:09:51.414Z,0.00
2023-05-02T02:10:51.346Z,0.00
2023-05-02T02:11:51.439Z,0.00
2023-05-02T02:12:51.318Z,0.00
2023-05-02T02:13:51.316Z,0.00
2023-05-02T02:14:51.344Z,0.00
2023-05-02T02:15:51.304Z,0.00
2023-05-02T02:16:51.323Z,0.00
2023-05-02T02:17:51.291Z,0.00
2023-05-02T02:18:51.275Z,0.00
2023-05-02T02:19:51.266Z,0.00
2023-05-02T02:20:51.262Z,0.00
2023-05-02T02:21:51.233Z,0.00
2023-05-02T02:22:51.226Z,0.00
2023-05-02T02:23:51.219Z,0.00
2023-05-02T02:24:52.458Z,0.00
2023-05-02T02:25:51.230Z,0.00
2023-05-02T02:26:51.194Z,0.00
2023-05-02T02:27:51.177Z,0.00
2023-05-02T02:28:51.161Z,0.00
2023-05-02T02:29:51.157Z,0.00
2023-05-02T02:30:51.189Z,0.00
2023-05-02T02:31:51.133Z,0.00
2023-05-02T02:32:52.210Z,0.00
2023-05-02T02:33:51.109Z,0.00
2023-05-02T02:34:51.088Z,0.00
2023-05-02T02:35:51.109Z,0.00
2023-05-02T02:36:51.096Z,0.00
2023-05-02T02:37:51.069Z,0.00
2023-05-02T02:38:51.091Z,0.00
2023-05-02T02:39:51.051Z,0.00
2023-05-02T02:40:51.042Z,0.00
2023-05-02T02:41:51.044Z,0.00
2023-05-02T02:42:51.027Z,0.00
2023-05-02T02:43:51.039Z,0.00
2023-05-02T02:44:51.021Z,0.00
2023-05-02T02:45:51.072Z,0.00
2023-05-02T02:46:50.986Z,0.00
2023-05-02T02:47:51.052Z,0.00
2023-05-02T02:48:50.989Z,0.00
2023-05-02T02:49:50.997Z,0.00
2023-05-02T02:50:50.949Z,0.00
2023-05-02T02:51:51.007Z,0.00
2023-05-02T02:52:50.940Z,0.00
2023-05-02T02:53:51.011Z,0.00
2023-05-02T02:54:50.951Z,0.00
2023-05-02T02:55:51.001Z,0.00
2023-05-02T02:56:50.904Z,0.00
2023-05-02T02:57:50.891Z,0.00
2023-05-02T02:58:50.891Z,0.00
2023-05-02T02:59:50.883Z,0.00
2023-05-02T03:00:50.888Z,0.00
2023-05-02T03:01:50.872Z,0.00
2023-05-02T03:02:50.897Z,0.00
2023-05-02T03:03:50.921Z,0.00
2023-05-02T03:04:50.828Z,0.00
2023-05-02T03:05:50.830Z,0.00
2023-05-02T03:06:50.849Z,0.00
2023-05-02T03:07:50.823Z,0.00
2023-05-02T03:08:50.786Z,0.00
2023-05-02T03:09:50.782Z,0.00
2023-05-02T03:10:50.753Z,0.00
2023-05-02T03:11:50.740Z,0.00
2023-05-02T03:12:50.749Z,0.00
2023-05-02T03:13:50.739Z,0.00
2023-05-02T03:14:50.722Z,0.00
2023-05-02T03:15:50.730Z,0.00
2023-05-02T03:16:50.704Z,0.00
2023-05-02T03:18:22.603Z,0.00
2023-05-02T03:18:50.631Z,0.00
2023-05-02T03:19:50.613Z,0.00
2023-05-02T03:20:51.617Z,0.00
2023-05-02T03:21:50.622Z,0.00
2023-05-02T03:22:50.599Z,0.00
2023-05-02T03:23:50.588Z,0.00
2023-05-02T03:24:50.568Z,0.00
2023-05-02T03:25:50.559Z,0.00
2023-05-02T03:26:50.610Z,0.00
2023-05-02T03:27:50.644Z,0.00
2023-05-02T03:28:50.537Z,0.00
2023-05-02T03:29:50.527Z,0.00
2023-05-02T03:30:50.517Z,0.00
2023-05-02T03:31:50.635Z,0.00
2023-05-02T03:32:50.589Z,0.00
2023-05-02T03:33:50.484Z,0.00
2023-05-02T03:34:50.487Z,0.00
2023-05-02T03:35:50.471Z,0.00
2023-05-02T03:36:50.473Z,0.00
2023-05-02T03:37:50.480Z,0.00
2023-05-02T03:38:50.445Z,0.00
2023-05-02T03:39:50.424Z,0.00
2023-05-02T03:40:50.423Z,0.00
2023-05-02T03:41:50.458Z,0.00
2023-05-02T03:42:50.402Z,0.00
2023-05-02T03:43:50.380Z,0.00
2023-05-02T03:44:50.373Z,0.00
2023-05-02T03:45:50.369Z,0.00
2023-05-02T03:46:50.509Z,0.00
2023-05-02T03:47:50.421Z,0.00
2023-05-02T03:48:50.337Z,5.62
2023-05-02T03:49:50.335Z,5.62
2023-05-02T03:50:50.326Z,5.62
2023-05-02T03:51:50.310Z,5.62
2023-05-02T03:52:50.356Z,5.62
2023-05-02T03:53:50.282Z,5.62
2023-05-02T03:54:50.290Z,5.62
2023-05-02T03:55:50.270Z,5.62
2023-05-02T03:56:50.256Z,5.62
2023-05-02T03:57:50.243Z,11.25
2023-05-02T03:58:50.258Z,11.25
2023-05-02T03:59:50.228Z,11.25
2023-05-02T04:00:50.237Z,11.25
2023-05-02T04:01:50.357Z,5.62
2023-05-02T04:02:50.454Z,11.25
2023-05-02T04:03:50.219Z,11.25
2023-05-02T04:04:50.201Z,11.25
2023-05-02T04:05:50.189Z,11.25
2023-05-02T04:06:50.272Z,11.25
2023-05-02T04:07:50.149Z,11.25
2023-05-02T04:08:50.136Z,11.25
2023-05-02T04:09:50.160Z,16.88
2023-05-02T04:10:50.157Z,16.88
2023-05-02T04:11:50.106Z,16.88
2023-05-02T04:12:50.089Z,22.50
2023-05-02T04:13:52.587Z,22.50
2023-05-02T04:14:50.080Z,28.12
2023-05-02T04:15:50.182Z,22.50
2023-05-02T04:16:50.152Z,22.50
2023-05-02T04:17:50.086Z,22.50
2023-05-02T04:18:50.047Z,22.50
2023-05-02T04:19:50.030Z,22.50
2023-05-02T04:20:50.021Z,28.12
2023-05-02T04:21:50.030Z,33.75
2023-05-02T04:22:50.008Z,39.38
2023-05-02T04:23:49.987Z,45.00
2023-05-02T04:24:49.982Z,56.25
2023-05-02T04:25:49.973Z,61.88
2023-05-02T04:26:50.004Z,67.50
2023-05-02T04:27:50.030Z,73.12
2023-05-02T04:28:49.942Z,78.75
2023-05-02T04:29:50.927Z,73.12
2023-05-02T04:30:49.997Z,73.12
2023-05-02T04:31:49.954Z,67.50
2023-05-02T04:32:49.963Z,67.50
2023-05-02T04:33:49.906Z,73.12
2023-05-02T04:34:49.876Z,73.12
2023-05-02T04:35:49.882Z,73.12
2023-05-02T04:36:49.884Z,73.12
2023-05-02T04:37:49.857Z,78.75
2023-05-02T04:38:49.837Z,78.75
2023-05-02T04:39:49.828Z,73.12
2023-05-02T04:40:49.815Z,73.12
2023-05-02T04:41:49.894Z,78.75
2023-05-02T04:42:49.795Z,78.75
2023-05-02T04:43:49.805Z,78.75
2023-05-02T04:44:49.781Z,78.75
2023-05-02T04:45:49.808Z,73.12
2023-05-02T04:46:49.866Z,73.12
2023-05-02T04:47:49.961Z,73.12
2023-05-02T04:48:49.745Z,67.50
2023-05-02T04:49:49.719Z,67.50
2023-05-02T04:50:49.715Z,61.88
2023-05-02T04:51:49.722Z,56.25
2023-05-02T04:52:49.725Z,56.25
2023-05-02T04:53:49.689Z,56.25
2023-05-02T04:54:49.705Z,61.88
2023-05-02T04:55:49.696Z,61.88
2023-05-02T04:56:49.659Z,61.88
2023-05-02T04:57:49.682Z,61.88
2023-05-02T04:58:49.657Z,61.88
2023-05-02T04:59:49.653Z,67.50
2023-05-02T05:00:49.634Z,73.12
2023-05-02T05:01:49.636Z,78.75
2023-05-02T05:02:49.685Z,78.75
2023-05-02T05:03:49.753Z,84.38
2023-05-02T05:04:49.596Z,95.62
2023-05-02T05:05:49.568Z,106.88
2023-05-02T05:06:49.619Z,129.38
2023-05-02T05:07:49.552Z,135.00
2023-05-02T05:08:49.574Z,151.88
2023-05-02T05:09:51.179Z,163.12
2023-05-02T05:10:49.527Z,180.00
2023-05-02T05:11:49.513Z,202.50
2023-05-02T05:12:49.509Z,225.00
2023-05-02T05:13:49.512Z,247.50
2023-05-02T05:14:49.483Z,264.38
2023-05-02T05:15:49.523Z,286.88
2023-05-02T05:16:49.608Z,309.38
2023-05-02T05:17:49.469Z,326.25
2023-05-02T05:18:49.487Z,331.88
2023-05-02T05:19:49.455Z,326.25
2023-05-02T05:20:49.431Z,320.62
2023-05-02T05:21:49.432Z,309.38
2023-05-02T05:22:49.403Z,286.88
2023-05-02T05:23:49.407Z,264.38
2023-05-02T05:24:49.404Z,331.88
2023-05-02T05:25:49.382Z,219.38
2023-05-02T05:26:49.376Z,146.25
2023-05-02T05:27:49.355Z,140.62
2023-05-02T05:28:49.371Z,129.38
2023-05-02T05:29:49.367Z,129.38
2023-05-02T05:30:49.327Z,129.38
2023-05-02T05:31:49.416Z,135.00
2023-05-02T05:32:49.333Z,146.25
2023-05-02T05:33:49.398Z,163.12
2023-05-02T05:34:49.285Z,185.62
2023-05-02T05:35:49.274Z,213.75
2023-05-02T05:36:49.278Z,230.62
2023-05-02T05:37:49.249Z,219.38
2023-05-02T05:38:49.266Z,202.50
2023-05-02T05:39:49.231Z,196.88
2023-05-02T05:40:49.246Z,191.25
2023-05-02T05:41:49.203Z,191.25
2023-05-02T05:42:49.201Z,185.62
2023-05-02T05:43:49.240Z,191.25
2023-05-02T05:44:49.192Z,191.25
2023-05-02T05:45:49.168Z,180.00
2023-05-02T05:46:49.194Z,174.38
2023-05-02T05:47:49.963Z,168.75
2023-05-02T05:48:49.193Z,174.38
2023-05-02T05:49:49.150Z,185.62
2023-05-02T05:50:49.126Z,185.62
2023-05-02T05:51:49.132Z,191.25
2023-05-02T05:52:49.106Z,202.50
2023-05-02T05:53:49.103Z,208.12
2023-05-02T05:54:49.127Z,241.88
2023-05-02T05:55:49.077Z,275.62
2023-05-02T05:56:49.092Z,298.12
2023-05-02T05:57:49.051Z,320.62
2023-05-02T05:58:49.038Z,331.88
2023-05-02T05:59:49.030Z,343.12
2023-05-02T06:00:49.043Z,360.00
2023-05-02T06:01:49.033Z,405.00
2023-05-02T06:02:49.150Z,433.12
2023-05-02T06:03:49.066Z,450.00
2023-05-02T06:04:49.016Z,444.38
2023-05-02T06:05:48.980Z,450.00
2023-05-02T06:06:49.012Z,495.00
2023-05-02T06:07:49.041Z,534.38
2023-05-02T06:08:48.958Z,523.12
2023-05-02T06:09:48.954Z,483.75
2023-05-02T06:10:48.937Z,489.38
2023-05-02T06:11:48.920Z,500.62
2023-05-02T06:12:49.359Z,517.50
2023-05-02T06:13:49.907Z,511.88
2023-05-02T06:14:48.886Z,483.75
2023-05-02T06:15:48.979Z,517.50
2023-05-02T06:16:48.885Z,579.38
2023-05-02T06:17:48.930Z,669.38
2023-05-02T06:18:48.906Z,798.75
2023-05-02T06:19:48.840Z,1040.62
2023-05-02T06:20:48.828Z,1181.25
2023-05-02T06:21:48.816Z,1282.50
2023-05-02T06:22:48.844Z,1113.75
2023-05-02T06:23:48.878Z,759.38
2023-05-02T06:24:48.792Z,826.88
2023-05-02T06:25:48.785Z,821.25
2023-05-02T06:26:48.794Z,596.25
2023-05-02T06:27:48.773Z,545.62
2023-05-02T06:28:48.770Z,540.00
2023-05-02T06:29:48.774Z,528.75
2023-05-02T06:30:48.728Z,528.75
2023-05-02T06:31:48.750Z,556.88
2023-05-02T06:32:48.731Z,585.00
2023-05-02T06:33:48.739Z,618.75
2023-05-02T06:34:48.699Z,663.75
2023-05-02T06:35:48.693Z,736.88
2023-05-02T06:36:48.690Z,725.62
2023-05-02T06:37:48.660Z,776.25
2023-05-02T06:38:48.709Z,843.75
2023-05-02T06:39:48.672Z,922.50
2023-05-02T06:40:48.645Z,961.88
2023-05-02T06:41:48.620Z,1018.12
2023-05-02T06:42:48.611Z,826.88
2023-05-02T06:43:48.629Z,815.62
2023-05-02T06:44:49.582Z,838.12
2023-05-02T06:45:48.619Z,928.12
2023-05-02T06:46:48.632Z,978.75
2023-05-02T06:47:48.587Z,911.25
2023-05-02T06:48:48.630Z,900.00
2023-05-02T06:49:48.541Z,866.25
2023-05-02T06:50:48.562Z,855.00
2023-05-02T06:51:48.519Z,826.88
2023-05-02T06:52:48.519Z,855.00
2023-05-02T06:53:48.552Z,967.50
2023-05-02T06:54:48.484Z,1130.62
2023-05-02T06:55:48.501Z,1243.12
2023-05-02T06:56:48.468Z,2283.75
2023-05-02T06:57:48.457Z,1080.00
2023-05-02T06:58:48.480Z,1057.50
2023-05-02T06:59:48.525Z,1085.62
2023-05-02T07:00:48.456Z,1051.88
2023-05-02T07:01:48.420Z,1035.00
2023-05-02T07:02:48.451Z,928.12
2023-05-02T07:03:48.493Z,838.12
2023-05-02T07:04:48.447Z,821.25
2023-05-02T07:05:48.377Z,815.62
2023-05-02T07:06:48.504Z,798.75
2023-05-02T07:07:48.375Z,759.38
2023-05-02T07:08:48.379Z,748.12
2023-05-02T07:09:48.338Z,748.12
2023-05-02T07:10:48.347Z,781.88
2023-05-02T07:11:48.314Z,815.62
2023-05-02T07:12:48.300Z,888.75
2023-05-02T07:13:48.320Z,1006.88
2023-05-02T07:14:48.288Z,978.75
2023-05-02T07:15:48.289Z,894.38
2023-05-02T07:16:48.314Z,894.38
2023-05-02T07:17:48.275Z,866.25
2023-05-02T07:18:48.247Z,826.88
2023-05-02T07:19:48.258Z,810.00
2023-05-02T07:20:48.228Z,821.25
2023-05-02T07:21:48.216Z,883.12
2023-05-02T07:22:48.224Z,866.25
2023-05-02T07:23:48.204Z,855.00
2023-05-02T07:24:48.207Z,860.62
2023-05-02T07:25:48.181Z,849.38
2023-05-02T07:26:48.176Z,843.75
2023-05-02T07:27:48.172Z,871.88
2023-05-02T07:28:48.173Z,860.62
2023-05-02T07:29:48.139Z,815.62
2023-05-02T07:30:48.120Z,821.25
2023-05-02T07:31:48.208Z,967.50
2023-05-02T07:32:48.165Z,888.75
2023-05-02T07:33:48.115Z,810.00
2023-05-02T07:34:48.090Z,781.88
2023-05-02T07:35:48.119Z,781.88
2023-05-02T07:36:48.083Z,781.88
2023-05-02T07:37:48.080Z,1906.88
2023-05-02T07:38:48.044Z,770.62
2023-05-02T07:39:48.038Z,691.88
2023-05-02T07:40:48.048Z,601.88
2023-05-02T07:41:48.020Z,551.25
2023-05-02T07:42:48.048Z,495.00
2023-05-02T07:43:48.026Z,455.62
2023-05-02T07:44:47.987Z,421.88
2023-05-02T07:45:48.028Z,388.12
2023-05-02T07:46:48.180Z,360.00
2023-05-02T07:47:47.973Z,337.50
2023-05-02T07:48:47.968Z,326.25
2023-05-02T07:49:47.945Z,309.38
2023-05-02T07:50:47.927Z,286.88
2023-05-02T07:51:47.944Z,275.62
2023-05-02T07:52:47.941Z,264.38
2023-05-02T07:53:47.906Z,264.38
2023-05-02T07:54:47.891Z,258.75
2023-05-02T07:55:47.908Z,258.75
2023-05-02T07:56:47.895Z,253.12
2023-05-02T07:57:47.881Z,247.50
2023-05-02T07:58:47.848Z,236.25
2023-05-02T07:59:47.845Z,225.00
2023-05-02T08:00:47.873Z,213.75
2023-05-02T08:01:47.839Z,196.88
2023-05-02T08:02:47.933Z,180.00
2023-05-02T08:03:48.040Z,174.38
2023-05-02T08:04:47.859Z,180.00
2023-05-02T08:05:47.775Z,180.00
2023-05-02T08:06:47.800Z,185.62
2023-05-02T08:07:47.755Z,191.25
2023-05-02T08:08:47.768Z,208.12
2023-05-02T08:09:47.739Z,241.88
2023-05-02T08:10:47.735Z,275.62
2023-05-02T08:11:47.737Z,331.88
2023-05-02T08:12:47.703Z,376.88
2023-05-02T08:13:47.700Z,433.12
2023-05-02T08:14:47.684Z,483.75
2023-05-02T08:15:47.906Z,551.25
2023-05-02T08:16:47.743Z,596.25
2023-05-02T08:17:47.721Z,607.50
2023-05-02T08:18:47.667Z,551.25
2023-05-02T08:19:47.639Z,506.25
2023-05-02T08:20:47.765Z,517.50
2023-05-02T08:21:47.625Z,540.00
2023-05-02T08:22:47.607Z,562.50
2023-05-02T08:23:47.607Z,601.88
2023-05-02T08:24:47.639Z,646.88
2023-05-02T08:25:47.602Z,753.75
2023-05-02T08:26:47.580Z,1659.38
2023-05-02T08:27:47.561Z,1648.12
2023-05-02T08:28:47.573Z,1299.38
2023-05-02T08:29:47.546Z,1935.00
2023-05-02T08:30:47.536Z,1884.38
2023-05-02T08:31:47.550Z,1884.38
2023-05-02T08:32:47.621Z,1856.25
2023-05-02T08:33:47.520Z,1175.62
2023-05-02T08:34:47.528Z,1816.88
2023-05-02T08:35:47.511Z,1012.50
2023-05-02T08:36:47.496Z,911.25
2023-05-02T08:37:47.507Z,793.12
2023-05-02T08:38:47.507Z,708.75
2023-05-02T08:39:47.468Z,742.50
2023-05-02T08:40:47.445Z,815.62
2023-05-02T08:41:47.454Z,821.25
2023-05-02T08:42:47.424Z,810.00
2023-05-02T08:43:47.435Z,990.00
2023-05-02T08:44:47.393Z,2171.25
2023-05-02T08:45:47.383Z,1974.38
2023-05-02T08:46:47.427Z,2160.00
2023-05-02T08:47:47.409Z,1608.75
2023-05-02T08:48:47.360Z,1906.88
2023-05-02T08:49:47.342Z,2131.88
2023-05-02T08:50:47.384Z,1237.50
2023-05-02T08:51:47.350Z,1035.00
2023-05-02T08:52:47.310Z,922.50
2023-05-02T08:53:47.304Z,849.38
2023-05-02T08:54:47.363Z,781.88
2023-05-02T08:55:47.278Z,736.88
2023-05-02T08:56:47.290Z,675.00
2023-05-02T08:57:47.279Z,635.62
2023-05-02T08:58:47.252Z,596.25
2023-05-02T08:59:47.366Z,568.12
2023-05-02T09:00:47.261Z,545.62
2023-05-02T09:01:47.284Z,511.88
2023-05-02T09:02:47.306Z,478.12
2023-05-02T09:03:47.232Z,461.25
2023-05-02T09:04:47.262Z,455.62
2023-05-02T09:05:47.180Z,450.00
2023-05-02T09:06:47.257Z,450.00
2023-05-02T09:07:47.174Z,444.38
2023-05-02T09:08:47.172Z,438.75
2023-05-02T09:09:47.139Z,438.75
2023-05-02T09:10:47.135Z,444.38
2023-05-02T09:11:47.126Z,444.38
2023-05-02T09:12:47.114Z,444.38
2023-05-02T09:13:47.122Z,523.12
2023-05-02T09:14:47.195Z,1389.38
2023-05-02T09:15:47.077Z,1423.12
2023-05-02T09:16:47.087Z,1468.12
2023-05-02T09:18:19.009Z,1513.12
2023-05-02T09:18:47.074Z,1546.88
2023-05-02T09:19:47.069Z,1558.12
2023-05-02T09:20:47.092Z,1608.75
2023-05-02T09:21:47.019Z,1580.62
2023-05-02T09:22:47.013Z,1361.25
2023-05-02T09:23:47.046Z,1276.88
2023-05-02T09:24:46.992Z,765.00
2023-05-02T09:25:46.993Z,776.25
2023-05-02T09:26:47.005Z,742.50
2023-05-02T09:27:47.010Z,708.75
2023-05-02T09:28:46.963Z,675.00
2023-05-02T09:29:46.952Z,658.12
2023-05-02T09:30:47.062Z,669.38
2023-05-02T09:31:55.664Z,697.50
2023-05-02T09:32:48.969Z,759.38
2023-05-02T09:33:46.927Z,804.38
2023-05-02T09:34:46.930Z,1136.25
2023-05-02T09:35:47.887Z,855.00
2023-05-02T09:36:46.918Z,781.88
2023-05-02T09:37:46.869Z,720.00
2023-05-02T09:38:46.912Z,669.38
2023-05-02T09:39:46.853Z,635.62
2023-05-02T09:40:46.891Z,590.62
2023-05-02T09:41:46.875Z,556.88
2023-05-02T09:42:46.854Z,523.12
2023-05-02T09:43:46.816Z,495.00
2023-05-02T09:44:46.792Z,466.88
2023-05-02T09:45:46.816Z,444.38
2023-05-02T09:46:47.798Z,427.50
2023-05-02T09:47:46.792Z,410.62
2023-05-02T09:48:46.785Z,405.00
2023-05-02T09:49:47.002Z,410.62
2023-05-02T09:50:46.733Z,433.12
2023-05-02T09:51:46.769Z,455.62
2023-05-02T09:52:46.761Z,489.38
2023-05-02T09:53:46.720Z,534.38
2023-05-02T09:54:46.986Z,568.12
2023-05-02T09:55:46.708Z,596.25
2023-05-02T09:56:46.681Z,613.12
2023-05-02T09:57:46.700Z,635.62
2023-05-02T09:58:46.787Z,652.50
2023-05-02T09:59:46.648Z,663.75
2023-05-02T10:00:46.664Z,680.62
2023-05-02T10:01:46.658Z,691.88
2023-05-02T10:02:46.716Z,697.50
2023-05-02T10:03:46.676Z,703.12
2023-05-02T10:04:46.649Z,708.75
2023-05-02T10:05:46.637Z,714.38
2023-05-02T10:06:46.731Z,725.62
2023-05-02T10:07:46.654Z,736.88
2023-05-02T10:08:46.563Z,742.50
2023-05-02T10:09:46.618Z,753.75
2023-05-02T10:10:46.557Z,753.75
2023-05-02T10:11:46.550Z,765.00
2023-05-02T10:12:46.536Z,776.25
2023-05-02T10:13:46.581Z,781.88
2023-05-02T10:14:46.508Z,781.88
2023-05-02T10:15:46.546Z,765.00
2023-05-02T10:16:46.495Z,742.50
2023-05-02T10:17:46.549Z,725.62
2023-05-02T10:18:46.484Z,703.12
2023-05-02T10:19:46.440Z,663.75
2023-05-02T10:20:46.473Z,635.62
2023-05-02T10:21:46.462Z,596.25
2023-05-02T10:22:46.741Z,556.88
2023-05-02T10:23:46.480Z,523.12
2023-05-02T10:24:46.452Z,472.50
2023-05-02T10:25:46.431Z,427.50
2023-05-02T10:26:46.391Z,382.50
2023-05-02T10:27:46.383Z,354.38
2023-05-02T10:28:46.352Z,326.25
2023-05-02T10:29:46.382Z,303.75
2023-05-02T10:30:46.423Z,286.88
2023-05-02T10:31:46.399Z,275.62
2023-05-02T10:32:46.359Z,270.00
2023-05-02T10:33:46.332Z,270.00
2023-05-02T10:34:46.307Z,264.38
2023-05-02T10:35:46.344Z,264.38
2023-05-02T10:36:46.286Z,264.38
2023-05-02T10:37:46.295Z,264.38
2023-05-02T10:38:46.267Z,264.38
2023-05-02T10:39:46.260Z,264.38
2023-05-02T10:40:46.283Z,270.00
2023-05-02T10:41:46.256Z,270.00
2023-05-02T10:42:46.303Z,275.62
2023-05-02T10:43:46.217Z,275.62
2023-05-02T10:44:46.231Z,281.25
2023-05-02T10:45:46.220Z,292.50
2023-05-02T10:46:46.214Z,303.75
2023-05-02T10:47:46.230Z,320.62
2023-05-02T10:48:46.177Z,337.50
2023-05-02T10:49:46.169Z,354.38
2023-05-02T10:50:46.132Z,365.62
2023-05-02T10:51:46.172Z,376.88
2023-05-02T10:52:46.133Z,399.38
2023-05-02T10:53:46.178Z,416.25
2023-05-02T10:54:46.386Z,438.75
2023-05-02T10:55:46.116Z,461.25
2023-05-02T10:56:46.121Z,478.12
2023-05-02T10:57:46.062Z,495.00
2023-05-02T10:58:46.082Z,523.12
2023-05-02T10:59:46.068Z,551.25
2023-05-02T11:00:46.134Z,573.75
2023-05-02T11:01:46.113Z,596.25
2023-05-02T11:02:46.129Z,618.75
2023-05-02T11:03:46.005Z,630.00
2023-05-02T11:04:46.011Z,641.25
2023-05-02T11:05:45.986Z,663.75
2023-05-02T11:06:46.035Z,686.25
2023-05-02T11:07:45.984Z,686.25
2023-05-02T11:08:45.963Z,686.25
2023-05-02T11:09:45.968Z,686.25
2023-05-02T11:10:45.957Z,675.00
2023-05-02T11:11:45.930Z,658.12
2023-05-02T11:12:45.926Z,618.75
2023-05-02T11:13:45.903Z,601.88
2023-05-02T11:14:45.929Z,590.62
2023-05-02T11:15:45.923Z,573.75
2023-05-02T11:16:45.928Z,540.00
2023-05-02T11:17:45.883Z,517.50
2023-05-02T11:18:45.874Z,500.62
2023-05-02T11:19:45.917Z,489.38
2023-05-02T11:20:45.911Z,478.12
2023-05-02T11:21:45.832Z,472.50
2023-05-02T11:22:45.803Z,466.88
2023-05-02T11:23:45.810Z,455.62
2023-05-02T11:24:45.813Z,444.38
2023-05-02T11:25:45.791Z,450.00
2023-05-02T11:26:45.801Z,438.75
2023-05-02T11:27:45.788Z,433.12
2023-05-02T11:28:45.756Z,410.62
2023-05-02T11:29:45.776Z,405.00
2023-05-02T11:30:45.722Z,382.50
2023-05-02T11:31:45.758Z,365.62
2023-05-02T11:32:45.839Z,348.75
2023-05-02T11:33:45.698Z,326.25
2023-05-02T11:34:45.716Z,303.75
2023-05-02T11:35:46.710Z,286.88
2023-05-02T11:36:45.684Z,275.62
2023-05-02T11:37:45.662Z,264.38
2023-05-02T11:38:45.656Z,258.75
2023-05-02T11:39:45.635Z,247.50
2023-05-02T11:40:45.636Z,236.25
2023-05-02T11:41:45.639Z,236.25
2023-05-02T11:42:45.622Z,230.62
2023-05-02T11:43:45.650Z,230.62
2023-05-02T11:44:45.633Z,230.62
2023-05-02T11:45:45.641Z,225.00
2023-05-02T11:46:45.744Z,208.12
2023-05-02T11:47:45.633Z,185.62
2023-05-02T11:48:45.553Z,174.38
2023-05-02T11:49:45.548Z,157.50
2023-05-02T11:50:49.794Z,140.62
2023-05-02T11:51:46.533Z,135.00
2023-05-02T11:52:45.503Z,129.38
2023-05-02T11:53:46.519Z,129.38
2023-05-02T11:54:45.492Z,135.00
2023-05-02T11:55:45.509Z,135.00
2023-05-02T11:56:45.532Z,140.62
2023-05-02T11:57:45.493Z,146.25
2023-05-02T11:58:45.478Z,151.88
2023-05-02T11:59:45.483Z,157.50
2023-05-02T12:00:45.427Z,163.12
2023-05-02T12:01:45.439Z,168.75
2023-05-02T12:02:45.549Z,174.38
2023-05-02T12:03:45.819Z,174.38
2023-05-02T12:04:45.392Z,180.00
2023-05-02T12:05:45.438Z,180.00
2023-05-02T12:06:45.466Z,180.00
2023-05-02T12:07:45.438Z,180.00
2023-05-02T12:08:45.411Z,180.00
2023-05-02T12:09:45.411Z,174.38
2023-05-02T12:10:45.341Z,174.38
2023-05-02T12:11:45.398Z,180.00
2023-05-02T12:12:45.329Z,180.00
2023-05-02T12:13:45.344Z,185.62
2023-05-02T12:14:45.290Z,185.62
2023-05-02T12:15:45.313Z,191.25
2023-05-02T12:16:45.372Z,196.88
2023-05-02T12:17:45.339Z,202.50
2023-05-02T12:18:45.282Z,208.12
2023-05-02T12:19:45.286Z,213.75
2023-05-02T12:20:45.236Z,219.38
2023-05-02T12:21:45.270Z,225.00
2023-05-02T12:22:45.241Z,236.25
2023-05-02T12:23:45.237Z,236.25
2023-05-02T12:24:45.201Z,241.88
2023-05-02T12:25:45.220Z,241.88
2023-05-02T12:26:45.199Z,253.12
2023-05-02T12:27:45.175Z,253.12
2023-05-02T12:28:45.142Z,258.75
2023-05-02T12:29:45.205Z,264.38
2023-05-02T12:30:45.126Z,264.38
2023-05-02T12:31:45.151Z,264.38
2023-05-02T12:32:45.180Z,264.38
2023-05-02T12:33:46.188Z,270.00
2023-05-02T12:34:45.109Z,275.62
2023-05-02T12:35:45.206Z,275.62
2023-05-02T12:36:45.094Z,275.62
2023-05-02T12:37:45.672Z,281.25
2023-05-02T12:38:45.058Z,281.25
2023-05-02T12:39:45.050Z,286.88
2023-05-02T12:40:45.015Z,286.88
2023-05-02T12:41:45.047Z,286.88
2023-05-02T12:42:45.029Z,286.88
2023-05-02T12:43:45.007Z,286.88
2023-05-02T12:44:45.027Z,286.88