createdAt,value
2018-12-22T00:00:30.474Z,2.17
2018-12-22T00:02:59.772Z,1.60
2018-12-22T00:05:29.034Z,3.63
2018-12-22T00:07:58.659Z,2.03
2018-12-22T00:10:27.987Z,2.37
2018-12-22T00:12:57.245Z,3.37
2018-12-22T00:15:26.561Z,2.47
2018-12-22T00:17:55.921Z,2.57
2018-12-22T00:20:25.147Z,2.77
2018-12-22T00:22:54.436Z,4.43
2018-12-22T00:25:23.692Z,3.67
2018-12-22T00:27:52.976Z,4.57
2018-12-22T00:30:22.299Z,3.30
2018-12-22T00:32:51.585Z,3.60
2018-12-22T00:35:20.902Z,3.10
2018-12-22T00:37:50.187Z,3.47
2018-12-22T00:40:19.519Z,3.87
2018-12-22T00:42:48.879Z,2.47
2018-12-22T00:45:18.225Z,2.13
2018-12-22T00:47:47.456Z,3.50
2018-12-22T00:50:16.796Z,4.07
2018-12-22T00:52:46.102Z,2.60
2018-12-22T00:55:15.388Z,3.67
2018-12-22T00:57:44.713Z,5.73
2018-12-22T01:00:14.005Z,1.93
2018-12-22T01:02:43.253Z,1.70
2018-12-22T01:05:12.504Z,4.20
2018-12-22T01:07:41.871Z,2.13
2018-12-22T01:10:11.126Z,1.80
2018-12-22T01:12:40.400Z,3.97
2018-12-22T01:15:09.696Z,2.60
2018-12-22T01:17:38.964Z,3.37
2018-12-22T01:20:09.032Z,2.83
2018-12-22T01:22:38.355Z,4.00
2018-12-22T01:25:07.580Z,3.13
2018-12-22T01:27:36.946Z,2.77
2018-12-22T01:30:07.158Z,3.60
2018-12-22T01:32:36.486Z,2.17
2018-12-22T01:35:05.844Z,3.63
2018-12-22T01:37:35.180Z,4.47
2018-12-22T01:40:04.850Z,3.40
2018-12-22T01:42:34.194Z,2.53
2018-12-22T01:45:03.468Z,2.63
2018-12-22T01:47:32.780Z,2.73
2018-12-22T01:50:02.026Z,2.80
2018-12-22T01:52:31.296Z,2.27
2018-12-22T01:55:00.558Z,5.33
2018-12-22T01:57:29.831Z,2.83
2018-12-22T01:59:59.066Z,2.13
2018-12-22T02:02:28.358Z,5.00
2018-12-22T02:04:57.696Z,4.77
2018-12-22T02:07:26.947Z,4.83
2018-12-22T02:09:56.303Z,4.67
2018-12-22T02:12:25.676Z,5.90
2018-12-22T02:14:54.830Z,4.47
2018-12-22T02:17:24.258Z,3.77
2018-12-22T02:19:53.540Z,5.57
2018-12-22T02:22:22.882Z,3.90
2018-12-22T02:24:52.180Z,4.47
2018-12-22T02:27:21.467Z,4.67
2018-12-22T02:29:50.783Z,4.87
2018-12-22T02:32:20.184Z,3.67
2018-12-22T02:34:49.521Z,3.37
2018-12-22T02:37:18.782Z,5.07
2018-12-22T02:39:48.040Z,3.07
2018-12-22T02:42:17.302Z,4.07
2018-12-22T02:44:46.719Z,2.50
2018-12-22T02:47:15.981Z,4.13
2018-12-22T02:49:45.271Z,4.50
2018-12-22T02:52:14.594Z,7.43
2018-12-22T02:54:43.889Z,5.27
2018-12-22T02:57:13.142Z,4.43
2018-12-22T02:59:42.364Z,5.13
2018-12-22T03:02:11.712Z,4.77
2018-12-22T03:04:41.101Z,4.50
2018-12-22T03:07:10.429Z,6.10
2018-12-22T03:09:39.706Z,4.47
2018-12-22T03:12:09.023Z,2.80
2018-12-22T03:14:38.298Z,2.90
2018-12-22T03:17:07.575Z,3.33
2018-12-22T03:19:36.895Z,4.77
2018-12-22T03:22:06.173Z,4.17
2018-12-22T03:24:35.427Z,6.70
2018-12-22T03:27:04.728Z,4.90
2018-12-22T03:29:33.983Z,3.17
2018-12-22T03:32:03.341Z,3.90
2018-12-22T03:34:32.591Z,4.67
2018-12-22T03:37:01.922Z,5.03
2018-12-22T03:39:31.185Z,3.57
2018-12-22T03:42:00.536Z,2.87
2018-12-22T03:44:29.807Z,3.80
2018-12-22T03:46:59.244Z,3.13
2018-12-22T03:49:28.460Z,3.20
2018-12-22T03:51:57.851Z,2.33
2018-12-22T03:54:27.226Z,2.30
2018-12-22T03:56:56.480Z,4.90
2018-12-22T03:59:25.847Z,2.10
2018-12-22T04:01:55.137Z,4.47
2018-12-22T04:04:24.381Z,2.57
2018-12-22T04:06:53.673Z,3.83
2018-12-22T04:09:22.920Z,2.63
2018-12-22T04:11:52.246Z,1.70
2018-12-22T04:14:21.517Z,2.37
2018-12-22T04:16:50.818Z,3.17
2018-12-22T04:19:20.058Z,2.60
2018-12-22T04:21:49.372Z,3.00
2018-12-22T04:24:18.699Z,5.03
2018-12-22T04:26:48.039Z,2.50
2018-12-22T04:29:17.309Z,3.63
2018-12-22T04:31:46.645Z,2.73
2018-12-22T04:34:15.913Z,2.50
2018-12-22T04:36:45.156Z,3.67
2018-12-22T04:39:14.432Z,3.70
2018-12-22T04:41:43.688Z,4.00
2018-12-22T04:44:13.067Z,4.33
2018-12-22T04:46:42.317Z,4.90
2018-12-22T04:49:11.609Z,3.60
2018-12-22T04:51:40.977Z,6.43
2018-12-22T04:54:10.427Z,4.00
2018-12-22T04:56:39.745Z,5.50
2018-12-22T04:59:09.015Z,5.50
2018-12-22T05:01:38.453Z,6.53
2018-12-22T05:04:07.725Z,6.00
2018-12-22T05:06:36.951Z,9.70
2018-12-22T05:09:07.299Z,7.03
2018-12-22T05:11:36.575Z,6.97
2018-12-22T05:14:05.855Z,7.80
2018-12-22T05:16:35.154Z,7.63
2018-12-22T05:19:04.419Z,11.73
2018-12-22T05:21:36.249Z,8.97
2018-12-22T05:24:05.455Z,8.97
2018-12-22T05:26:34.710Z,8.90
2018-12-22T05:29:04.054Z,16.27
2018-12-22T05:31:33.330Z,11.87
2018-12-22T05:34:02.582Z,13.07
2018-12-22T05:36:31.961Z,12.27
2018-12-22T05:39:01.161Z,14.33
2018-12-22T05:41:30.470Z,15.57
2018-12-22T05:43:59.812Z,13.43
2018-12-22T05:46:29.108Z,15.13
2018-12-22T05:48:58.404Z,15.93
2018-12-22T05:51:27.743Z,19.60
2018-12-22T05:53:57.093Z,18.77
2018-12-22T05:56:26.345Z,17.77
2018-12-22T05:58:55.640Z,17.43
2018-12-22T06:01:24.988Z,19.93
2018-12-22T06:03:54.294Z,19.23
2018-12-22T06:06:23.569Z,18.57
2018-12-22T06:08:52.889Z,21.97
2018-12-22T06:11:22.178Z,20.17
2018-12-22T06:13:51.402Z,19.90
2018-12-22T06:16:20.795Z,20.87
2018-12-22T06:18:50.171Z,25.23
2018-12-22T06:21:19.596Z,21.40
2018-12-22T06:23:48.857Z,21.77
2018-12-22T06:26:18.141Z,21.63
2018-12-22T06:28:47.403Z,20.53
2018-12-22T06:31:16.716Z,24.23
2018-12-22T06:33:46.001Z,25.17
2018-12-22T06:36:15.266Z,29.23
2018-12-22T06:38:46.825Z,24.40
2018-12-22T06:41:16.128Z,24.30
2018-12-22T06:43:45.416Z,27.87
2018-12-22T06:46:14.703Z,24.43
2018-12-22T06:48:44.026Z,25.83
2018-12-22T06:51:13.369Z,28.33
2018-12-22T06:53:42.664Z,30.60
2018-12-22T06:56:11.979Z,32.50
2018-12-22T06:58:41.261Z,32.30
2018-12-22T07:01:10.527Z,29.63
2018-12-22T07:03:39.824Z,30.87
2018-12-22T07:06:09.236Z,26.80
2018-12-22T07:08:38.436Z,24.40
2018-12-22T07:11:07.731Z,26.67
2018-12-22T07:13:37.046Z,23.50
2018-12-22T07:16:07.495Z,25.87
2018-12-22T07:18:35.625Z,24.30
2018-12-22T07:21:04.917Z,24.77
2018-12-22T07:23:34.214Z,24.93
2018-12-22T07:26:03.504Z,26.13
2018-12-22T07:28:32.843Z,27.03
2018-12-22T07:31:02.169Z,24.40
2018-12-22T07:33:31.481Z,27.03
2018-12-22T07:36:00.755Z,27.37
2018-12-22T07:38:30.032Z,26.80
2018-12-22T07:40:59.350Z,21.70
2018-12-22T07:43:28.782Z,23.13
2018-12-22T07:45:58.032Z,20.03
2018-12-22T07:48:27.376Z,19.80
2018-12-22T07:50:56.664Z,18.43
2018-12-22T07:53:25.993Z,17.30
2018-12-22T07:55:55.261Z,14.90
2018-12-22T07:58:24.581Z,15.33
2018-12-22T08:00:53.837Z,15.33
2018-12-22T08:03:23.157Z,16.27
2018-12-22T08:05:52.452Z,14.73
2018-12-22T08:08:23.681Z,12.67
2018-12-22T08:10:51.086Z,13.37
2018-12-22T08:13:20.393Z,18.37
2018-12-22T08:15:49.702Z,18.47
2018-12-22T08:18:18.926Z,18.30
2018-12-22T08:20:48.225Z,22.33
2018-12-22T08:23:17.494Z,17.13
2018-12-22T08:25:46.977Z,15.83
2018-12-22T08:28:16.327Z,13.33
2018-12-22T08:30:48.745Z,12.70
2018-12-22T08:33:15.029Z,15.53
2018-12-22T08:35:47.001Z,15.57
2018-12-22T08:38:13.594Z,14.63
2018-12-22T08:40:43.304Z,9.13
2018-12-22T08:43:12.659Z,13.40
2018-12-22T08:45:42.281Z,12.47
2018-12-22T08:48:11.611Z,13.10
2018-12-22T08:50:44.633Z,11.07
2018-12-22T08:53:13.968Z,12.07
2018-12-22T08:55:45.983Z,12.70
2018-12-22T08:58:15.542Z,11.57
2018-12-22T09:00:52.073Z,11.73
2018-12-22T09:03:14.191Z,11.20
2018-12-22T09:05:43.464Z,12.53
2018-12-22T09:08:12.795Z,10.33
2018-12-22T09:10:42.038Z,15.87
2018-12-22T09:13:11.366Z,13.53
2018-12-22T09:15:40.666Z,12.97
2018-12-22T09:18:09.954Z,16.87
2018-12-22T09:20:39.290Z,16.33
2018-12-22T09:23:08.558Z,12.27
2018-12-22T09:25:37.854Z,16.87
2018-12-22T09:28:07.154Z,15.07
2018-12-22T09:30:36.428Z,14.90
2018-12-22T09:33:05.780Z,14.10
2018-12-22T09:35:35.083Z,14.97
2018-12-22T09:38:04.416Z,15.17
2018-12-22T09:40:33.788Z,12.47
2018-12-22T09:43:03.072Z,15.43
2018-12-22T09:45:32.430Z,12.67
2018-12-22T09:48:01.788Z,13.33
2018-12-22T09:50:31.209Z,14.60
2018-12-22T09:53:00.414Z,13.67
2018-12-22T09:55:29.578Z,13.67
2018-12-22T09:57:58.880Z,14.47
2018-12-22T10:00:28.206Z,14.20
2018-12-22T10:02:57.461Z,14.63
2018-12-22T10:05:26.824Z,12.67
2018-12-22T10:07:56.188Z,14.70
2018-12-22T10:10:25.491Z,14.93
2018-12-22T10:12:54.757Z,16.30
2018-12-22T10:15:24.078Z,13.17
2018-12-22T10:17:53.362Z,13.67
2018-12-22T10:20:22.709Z,12.63
2018-12-22T10:22:51.980Z,14.23
2018-12-22T10:25:21.252Z,13.13
2018-12-22T10:27:50.523Z,10.90
2018-12-22T10:30:19.815Z,10.60
2018-12-22T10:32:49.116Z,9.20
2018-12-22T10:35:29.023Z,9.27
2018-12-22T10:37:58.223Z,8.33
2018-12-22T10:40:27.449Z,5.90
2018-12-22T10:42:56.727Z,7.40
2018-12-22T10:45:26.054Z,7.93
2018-12-22T10:47:55.309Z,5.77
2018-12-22T10:50:24.558Z,7.80
2018-12-22T10:52:53.847Z,6.00
2018-12-22T10:55:23.269Z,6.03
2018-12-22T10:57:52.568Z,6.27
2018-12-22T11:00:21.847Z,8.50
2018-12-22T11:02:51.183Z,7.17
2018-12-22T11:05:20.459Z,5.03
2018-12-22T11:07:49.721Z,7.57
2018-12-22T11:10:26.547Z,6.57
2018-12-22T11:13:00.667Z,6.57
2018-12-22T11:15:29.907Z,5.47
2018-12-22T11:17:59.396Z,6.40
2018-12-22T11:20:28.624Z,5.77
2018-12-22T11:22:57.893Z,5.40
2018-12-22T11:25:27.490Z,6.67
2018-12-22T11:27:56.765Z,4.63
2018-12-22T11:30:40.624Z,5.40
2018-12-22T11:33:09.875Z,4.57
2018-12-22T11:35:39.121Z,3.50
2018-12-22T11:38:08.431Z,3.33
2018-12-22T11:40:37.641Z,3.00
2018-12-22T11:43:06.957Z,3.13
2018-12-22T11:45:36.187Z,3.10
2018-12-22T11:48:56.218Z,2.40
2018-12-22T11:51:25.493Z,3.23
2018-12-22T11:53:54.773Z,2.57
2018-12-22T11:56:24.056Z,2.33
2018-12-22T11:58:53.370Z,1.70
2018-12-22T12:01:22.640Z,2.47
2018-12-22T12:03:51.899Z,2.13
2018-12-22T12:06:21.197Z,1.60
2018-12-22T12:08:50.486Z,1.40
2018-12-22T12:11:19.805Z,2.23
2018-12-22T12:13:49.156Z,1.20
2018-12-22T12:16:28.076Z,1.77
2018-12-22T12:19:26.173Z,1.57
2018-12-22T12:21:55.491Z,1.30
2018-12-22T12:24:25.213Z,1.97
2018-12-22T12:26:54.543Z,1.50
2018-12-22T12:29:23.794Z,1.07
2018-12-22T12:31:53.059Z,2.70
2018-12-22T12:34:22.326Z,2.47
2018-12-22T12:36:52.149Z,1.60
2018-12-22T12:39:21.446Z,1.33
2018-12-22T12:41:50.724Z,2.37
2018-12-22T12:44:20.056Z,0.80
2018-12-22T12:46:50.979Z,1.07
2018-12-22T12:49:21.054Z,1.83
2018-12-22T12:51:50.424Z,1.60
2018-12-22T12:54:21.138Z,2.17
2018-12-22T12:56:55.976Z,2.60
2018-12-22T12:59:26.299Z,2.77
2018-12-22T13:02:00.937Z,3.23
2018-12-22T13:04:25.023Z,1.47
2018-12-22T13:06:54.386Z,2.30
2018-12-22T13:09:23.725Z,2.23
2018-12-22T13:11:54.360Z,3.03
2018-12-22T13:14:24.785Z,2.17
2018-12-22T13:16:54.085Z,3.27
2018-12-22T13:19:23.382Z,2.77
2018-12-22T13:21:54.097Z,3.53
2018-12-22T13:24:23.398Z,3.23
2018-12-22T13:26:52.686Z,5.03
2018-12-22T13:29:21.975Z,5.67
2018-12-22T13:31:51.305Z,6.13
2018-12-22T13:34:20.623Z,3.77
2018-12-22T13:36:49.871Z,4.60
2018-12-22T13:39:29.794Z,3.83
2018-12-22T13:41:59.115Z,6.13
2018-12-22T13:44:28.373Z,3.40
2018-12-22T13:46:57.654Z,3.53
2018-12-22T13:49:27.205Z,4.77
2018-12-22T13:51:56.361Z,5.07
2018-12-22T13:54:26.388Z,6.07
2018-12-22T13:56:55.695Z,4.67
2018-12-22T13:59:25.021Z,4.23
2018-12-22T14:02:00.554Z,4.73
2018-12-22T14:04:31.356Z,5.93
2018-12-22T14:07:00.646Z,4.70
2018-12-22T14:09:29.930Z,4.87
2018-12-22T14:11:59.219Z,4.83
2018-12-22T14:14:37.599Z,7.30
2018-12-22T14:17:19.002Z,6.67
2018-12-22T14:20:15.021Z,5.60
2018-12-22T14:22:45.237Z,4.07
2018-12-22T14:25:24.436Z,4.00
2018-12-22T14:27:53.748Z,4.53
2018-12-22T14:30:23.025Z,4.73
2018-12-22T14:32:52.406Z,4.93
2018-12-22T14:35:35.010Z,7.83
2018-12-22T14:38:04.280Z,8.83
2018-12-22T14:40:33.662Z,7.83
2018-12-22T14:43:02.948Z,7.87
2018-12-22T14:45:32.257Z,8.77
2018-12-22T14:48:01.593Z,8.73
2018-12-22T14:50:30.862Z,8.83
2018-12-22T14:53:00.180Z,6.27
2018-12-22T14:55:31.543Z,14.03
2018-12-22T14:58:11.483Z,11.60
2018-12-22T15:00:40.802Z,9.10
2018-12-22T15:03:10.127Z,13.53
2018-12-22T15:05:42.336Z,9.10
2018-12-22T15:08:08.804Z,12.30
2018-12-22T15:10:38.092Z,10.93
2018-12-22T15:13:07.436Z,10.83
2018-12-22T15:15:36.708Z,12.23
2018-12-22T15:18:05.968Z,7.63
2018-12-22T15:20:35.290Z,7.03
2018-12-22T15:23:07.422Z,10.30
2018-12-22T15:25:36.744Z,8.90
2018-12-22T15:28:06.006Z,11.30
2018-12-22T15:30:35.290Z,11.53
2018-12-22T15:33:04.714Z,10.03
2018-12-22T15:35:34.024Z,9.43
2018-12-22T15:38:03.336Z,9.50
2018-12-22T15:40:32.594Z,7.40
2018-12-22T15:43:02.037Z,6.87
2018-12-22T15:45:31.395Z,9.13
2018-12-22T15:48:00.733Z,10.50
2018-12-22T15:50:32.074Z,9.77
2018-12-22T15:53:01.410Z,7.70
2018-12-22T15:55:30.679Z,4.93
2018-12-22T15:57:59.941Z,7.10
2018-12-22T16:00:29.232Z,7.80
2018-12-22T16:02:58.559Z,5.90
2018-12-22T16:05:27.896Z,4.60
2018-12-22T16:07:57.156Z,6.93
2018-12-22T16:10:26.541Z,6.77
2018-12-22T16:12:55.867Z,6.43
2018-12-22T16:15:25.748Z,9.03
2018-12-22T16:17:54.960Z,5.50
2018-12-22T16:20:24.298Z,6.97
2018-12-22T16:23:03.806Z,4.70
2018-12-22T16:25:33.232Z,5.57
2018-12-22T16:28:27.070Z,4.47
2018-12-22T16:30:58.065Z,5.27
2018-12-22T16:33:27.367Z,10.37
2018-12-22T16:35:56.899Z,6.03
2018-12-22T16:38:26.276Z,6.67
2018-12-22T16:40:55.588Z,5.00
2018-12-22T16:43:24.902Z,9.57
2018-12-22T16:45:54.166Z,8.20
2018-12-22T16:48:24.776Z,5.97
2018-12-22T16:50:54.091Z,10.53
2018-12-22T16:53:23.408Z,6.67
2018-12-22T16:55:52.788Z,7.83
2018-12-22T16:58:36.965Z,5.33
2018-12-22T17:01:19.660Z,6.80
2018-12-22T17:03:49.051Z,5.30
2018-12-22T17:06:18.296Z,8.73
2018-12-22T17:08:47.604Z,5.97
2018-12-22T17:11:16.886Z,7.63
2018-12-22T17:13:47.295Z,6.37
2018-12-22T17:16:17.455Z,5.80
2018-12-22T17:18:46.820Z,6.57
2018-12-22T17:21:32.275Z,5.60
2018-12-22T17:24:44.382Z,6.37
2018-12-22T17:27:13.652Z,8.03
2018-12-22T17:29:42.986Z,5.53
2018-12-22T17:32:12.251Z,4.60
2018-12-22T17:34:41.538Z,4.60
2018-12-22T17:37:11.165Z,7.03
2018-12-22T17:39:40.839Z,9.23
2018-12-22T17:42:10.304Z,7.47
2018-12-22T17:44:39.595Z,5.00
2018-12-22T17:47:08.889Z,5.30
2018-12-22T17:49:38.211Z,7.97
2018-12-22T17:52:07.625Z,4.53
2018-12-22T17:54:36.895Z,4.87
2018-12-22T17:57:06.211Z,3.43
2018-12-22T17:59:35.483Z,5.37
2018-12-22T18:02:04.825Z,4.37
2018-12-22T18:04:34.225Z,4.87
2018-12-22T18:07:03.531Z,3.07
2018-12-22T18:09:32.832Z,4.57
2018-12-22T18:12:02.141Z,5.27
2018-12-22T18:14:31.425Z,8.70
2018-12-22T18:17:00.709Z,5.03
2018-12-22T18:19:30.066Z,5.53
2018-12-22T18:21:59.351Z,6.33
2018-12-22T18:24:28.590Z,6.63
2018-12-22T18:26:57.906Z,7.17
2018-12-22T18:29:27.145Z,7.67
2018-12-22T18:31:56.519Z,8.43
2018-12-22T18:34:25.814Z,6.27
2018-12-22T18:36:55.867Z,6.97
2018-12-22T18:39:25.168Z,5.13
2018-12-22T18:41:54.537Z,5.23
2018-12-22T18:44:23.803Z,8.03
2018-12-22T18:46:53.046Z,4.60
2018-12-22T18:49:22.332Z,8.13
2018-12-22T18:51:51.614Z,4.50
2018-12-22T18:54:20.886Z,5.43
2018-12-22T18:56:50.231Z,4.50
2018-12-22T18:59:20.605Z,6.93
2018-12-22T19:01:49.975Z,8.83
2018-12-22T19:04:19.277Z,8.37
2018-12-22T19:06:48.569Z,6.53
2018-12-22T19:09:26.691Z,10.90
2018-12-22T19:11:56.077Z,8.83
2018-12-22T19:14:25.341Z,7.73
2018-12-22T19:16:54.621Z,5.53
2018-12-22T19:19:24.007Z,7.90
2018-12-22T19:21:53.373Z,8.90
2018-12-22T19:24:22.695Z,7.70
2018-12-22T19:26:52.100Z,7.67
2018-12-22T19:29:21.421Z,6.83
2018-12-22T19:31:50.734Z,6.33
2018-12-22T19:34:20.084Z,7.27
2018-12-22T19:36:49.329Z,9.53
2018-12-22T19:39:18.657Z,5.27
2018-12-22T19:41:48.013Z,8.93
2018-12-22T19:44:17.319Z,5.70
2018-12-22T19:46:46.755Z,6.37
2018-12-22T19:49:16.083Z,4.57
2018-12-22T19:51:45.415Z,9.10
2018-12-22T19:54:14.663Z,5.87
2018-12-22T19:56:43.956Z,4.93
2018-12-22T19:59:13.219Z,7.00
2018-12-22T20:01:42.543Z,9.57
2018-12-22T20:04:11.807Z,8.30
2018-12-22T20:06:41.115Z,6.33
2018-12-22T20:09:10.361Z,7.20
2018-12-22T20:11:39.685Z,8.00
2018-12-22T20:14:08.974Z,8.43
2018-12-22T20:16:38.332Z,6.93
2018-12-22T20:19:07.603Z,8.20
2018-12-22T20:21:37.398Z,5.93
2018-12-22T20:24:06.707Z,8.07
2018-12-22T20:26:36.030Z,8.27
2018-12-22T20:29:05.310Z,6.73
2018-12-22T20:31:34.650Z,7.87
2018-12-22T20:34:10.963Z,8.17
2018-12-22T20:36:33.216Z,8.53
2018-12-22T20:39:02.533Z,8.70
2018-12-22T20:41:31.971Z,9.13
2018-12-22T20:44:01.237Z,7.93
2018-12-22T20:46:30.515Z,5.17
2018-12-22T20:48:59.784Z,6.97
2018-12-22T20:51:29.054Z,6.03
2018-12-22T20:54:00.162Z,6.67
2018-12-22T20:56:29.490Z,6.00
2018-12-22T20:58:58.794Z,6.27
2018-12-22T21:01:28.045Z,7.30
2018-12-22T21:03:57.364Z,6.53
2018-12-22T21:06:33.060Z,9.50
2018-12-22T21:09:02.359Z,5.63
2018-12-22T21:11:31.757Z,8.97
2018-12-22T21:14:01.101Z,4.67
2018-12-22T21:16:30.454Z,6.13
2018-12-22T21:18:59.710Z,5.57
2018-12-22T21:21:28.970Z,5.67
2018-12-22T21:23:58.258Z,5.50
2018-12-22T21:26:27.501Z,6.50
2018-12-22T21:28:56.846Z,6.10
2018-12-22T21:31:26.125Z,6.30
2018-12-22T21:33:55.483Z,4.57
2018-12-22T21:36:24.748Z,4.83
2018-12-22T21:38:54.103Z,4.83
2018-12-22T21:41:23.373Z,6.63
2018-12-22T21:43:52.647Z,4.37
2018-12-22T21:46:21.955Z,5.33
2018-12-22T21:48:51.221Z,7.93
2018-12-22T21:51:20.551Z,7.80
2018-12-22T21:53:49.851Z,5.93
2018-12-22T21:56:19.109Z,5.23
2018-12-22T21:58:48.579Z,6.50
2018-12-22T22:01:17.875Z,6.73
2018-12-22T22:03:47.124Z,7.90
2018-12-22T22:06:16.497Z,7.10
2018-12-22T22:08:45.779Z,8.93
2018-12-22T22:11:15.089Z,7.10
2018-12-22T22:13:44.363Z,8.60
2018-12-22T22:16:13.671Z,7.07
2018-12-22T22:18:42.929Z,8.67
2018-12-22T22:21:12.310Z,8.77
2018-12-22T22:23:41.611Z,8.90
2018-12-22T22:26:10.920Z,8.77
2018-12-22T22:28:40.242Z,7.63
2018-12-22T22:31:09.556Z,6.63
2018-12-22T22:33:38.834Z,6.67
2018-12-22T22:36:08.203Z,7.87
2018-12-22T22:38:37.474Z,8.07
2018-12-22T22:41:06.779Z,8.10
2018-12-22T22:43:36.006Z,6.73
2018-12-22T22:46:05.272Z,7.50
2018-12-22T22:48:34.531Z,8.47
2018-12-22T22:51:03.835Z,7.33
2018-12-22T22:53:33.171Z,8.10
2018-12-22T22:56:14.735Z,9.47
2018-12-22T22:58:44.019Z,10.47
2018-12-22T23:01:13.351Z,12.57
2018-12-22T23:03:42.701Z,10.73
2018-12-22T23:06:12.003Z,9.83
2018-12-22T23:08:41.425Z,8.73
2018-12-22T23:11:10.779Z,13.10
2018-12-22T23:13:41.209Z,12.30
2018-12-22T23:16:13.849Z,9.93
2018-12-22T23:18:43.811Z,12.47
2018-12-22T23:21:13.237Z,10.80
2018-12-22T23:23:43.919Z,12.33
2018-12-22T23:26:14.100Z,11.83
2018-12-22T23:28:44.894Z,12.27
2018-12-22T23:31:15.727Z,10.97
2018-12-22T23:33:47.219Z,11.13
2018-12-22T23:36:18.879Z,13.23
2018-12-22T23:38:50.936Z,12.90
2018-12-22T23:41:21.531Z,12.17
2018-12-22T23:43:52.201Z,13.23
2018-12-22T23:46:22.972Z,14.13
2018-12-22T23:48:53.669Z,10.93
2018-12-22T23:51:23.592Z,12.17
2018-12-22T23:53:53.432Z,13.80
2018-12-22T23:56:23.257Z,13.13
2018-12-22T23:58:56.015Z,13.13
