createdAt,value
2016-12-31T02:46:23.770Z,1033.82
2016-12-31T02:46:49.339Z,1033.82
2016-12-31T02:47:14.983Z,1033.89
2016-12-31T02:47:40.555Z,1033.84
2016-12-31T02:48:06.114Z,1033.85
2016-12-31T02:48:31.805Z,1033.84
2016-12-31T02:48:57.367Z,1033.84
2016-12-31T02:49:23.659Z,1033.88
2016-12-31T02:49:48.505Z,1033.82
2016-12-31T02:50:14.126Z,1033.81
2016-12-31T02:50:39.722Z,1033.79
2016-12-31T02:51:05.284Z,1033.76
2016-12-31T02:51:30.926Z,1033.8
2016-12-31T02:51:56.491Z,1033.77
2016-12-31T02:52:22.067Z,1033.78
2016-12-31T02:53:36.104Z,1033.82
2016-12-31T02:54:01.656Z,1033.8
2016-12-31T02:54:27.216Z,1033.83
2016-12-31T02:54:52.842Z,1033.78
2016-12-31T02:55:18.432Z,1033.78
2016-12-31T02:55:43.998Z,1033.77
2016-12-31T02:56:09.590Z,1033.78
2016-12-31T02:56:35.176Z,1033.78
2016-12-31T02:57:00.729Z,1033.77
2016-12-31T02:57:26.289Z,1033.8
2016-12-31T02:57:51.839Z,1033.8
2016-12-31T02:58:17.408Z,1033.8
2016-12-31T02:58:42.956Z,1033.77
2016-12-31T02:59:08.527Z,1033.8
2016-12-31T02:59:34.097Z,1033.79
2016-12-31T02:59:59.689Z,1033.77
2016-12-31T03:00:25.276Z,1033.72
2016-12-31T03:00:50.844Z,1033.71
2016-12-31T03:01:16.465Z,1033.75
2016-12-31T03:01:42.022Z,1033.71
2016-12-31T03:02:07.640Z,1033.72
2016-12-31T03:02:33.208Z,1033.71
2016-12-31T03:02:58.767Z,1033.74
2016-12-31T03:03:24.382Z,1033.73
2016-12-31T03:03:49.953Z,1033.75
2016-12-31T03:04:15.502Z,1033.71
2016-12-31T03:04:41.083Z,1033.77
2016-12-31T03:05:06.710Z,1033.67
2016-12-31T03:05:32.280Z,1033.66
2016-12-31T03:05:57.829Z,1033.62
2016-12-31T03:06:23.375Z,1033.6
2016-12-31T03:06:48.939Z,1033.63
2016-12-31T03:07:14.504Z,1033.6
2016-12-31T03:07:40.070Z,1033.65
2016-12-31T03:08:05.630Z,1033.67
2016-12-31T03:08:31.177Z,1033.66
2016-12-31T03:08:56.720Z,1033.68
2016-12-31T03:09:22.286Z,1033.66
2016-12-31T03:09:47.937Z,1033.67
2016-12-31T03:10:13.549Z,1033.68
2016-12-31T03:10:39.107Z,1033.72
2016-12-31T03:11:04.733Z,1033.62
2016-12-31T03:11:30.339Z,1033.6
2016-12-31T03:11:55.891Z,1033.62
2016-12-31T03:12:21.556Z,1033.64
2016-12-31T03:12:47.109Z,1033.62
2016-12-31T03:13:12.658Z,1033.59
2016-12-31T03:13:38.207Z,1033.55
2016-12-31T03:14:03.790Z,1033.64
2016-12-31T03:14:29.369Z,1033.64
2016-12-31T03:14:54.981Z,1033.66
2016-12-31T03:15:20.557Z,1033.65
2016-12-31T03:15:46.131Z,1033.66
2016-12-31T03:16:11.739Z,1033.68
2016-12-31T03:16:37.292Z,1033.59
2016-12-31T03:17:02.880Z,1033.61
2016-12-31T03:17:28.435Z,1033.6
2016-12-31T03:17:54.147Z,1033.62
2016-12-31T03:18:19.717Z,1033.62
2016-12-31T03:18:45.277Z,1033.61
2016-12-31T03:19:10.828Z,1033.61
2016-12-31T03:19:36.489Z,1033.6
2016-12-31T03:20:02.030Z,1033.58
2016-12-31T03:20:27.638Z,1033.61
2016-12-31T03:20:53.307Z,1033.62
2016-12-31T03:21:18.897Z,1033.61
2016-12-31T03:21:44.551Z,1033.56
2016-12-31T03:22:10.162Z,1033.58
2016-12-31T03:22:35.708Z,1033.6
2016-12-31T03:23:01.246Z,1033.56
2016-12-31T03:23:26.842Z,1033.55
2016-12-31T03:23:52.392Z,1033.58
2016-12-31T03:24:17.950Z,1033.63
2016-12-31T03:24:43.510Z,1033.57
2016-12-31T03:25:09.059Z,1033.59
2016-12-31T03:25:34.720Z,1033.61
2016-12-31T03:26:00.315Z,1033.59
2016-12-31T03:26:25.915Z,1033.56
2016-12-31T03:26:51.542Z,1033.61
2016-12-31T03:27:17.114Z,1033.59
2016-12-31T03:27:42.679Z,1033.6
2016-12-31T03:28:08.249Z,1033.61
2016-12-31T03:28:33.961Z,1033.58
2016-12-31T03:28:59.517Z,1033.5
2016-12-31T03:29:25.139Z,1033.52
2016-12-31T03:29:50.770Z,1033.56
2016-12-31T03:30:16.344Z,1033.55
2016-12-31T03:30:41.915Z,1033.54
2016-12-31T03:31:07.521Z,1033.56
2016-12-31T03:31:33.135Z,1033.57
2016-12-31T03:31:58.686Z,1033.53
2016-12-31T03:32:24.249Z,1033.48
2016-12-31T03:32:49.824Z,1033.48
2016-12-31T03:33:15.366Z,1033.53
2016-12-31T03:33:40.940Z,1033.56
2016-12-31T03:34:06.515Z,1033.47
2016-12-31T03:34:32.097Z,1033.51
2016-12-31T03:34:57.772Z,1033.56
2016-12-31T03:35:23.340Z,1033.5
2016-12-31T03:35:48.901Z,1033.49
2016-12-31T03:36:14.517Z,1033.47
2016-12-31T03:36:40.126Z,1033.47
2016-12-31T03:37:05.692Z,1033.47
2016-12-31T03:37:31.264Z,1033.46
2016-12-31T03:37:56.925Z,1033.52
2016-12-31T03:38:22.490Z,1033.45
2016-12-31T03:38:48.065Z,1033.45
2016-12-31T03:39:13.626Z,1033.43
2016-12-31T03:39:39.260Z,1033.48
2016-12-31T03:40:04.875Z,1033.49
2016-12-31T03:40:30.431Z,1033.41
2016-12-31T03:41:34.223Z,1033.42
2016-12-31T03:41:59.776Z,1033.44
2016-12-31T03:42:25.340Z,1033.45
2016-12-31T03:42:50.952Z,1033.43
2016-12-31T03:43:16.523Z,1033.38
2016-12-31T03:43:42.075Z,1033.37
2016-12-31T03:44:07.689Z,1033.37
2016-12-31T03:44:33.306Z,1033.36
2016-12-31T03:44:58.864Z,1033.36
2016-12-31T03:45:24.565Z,1033.38
2016-12-31T03:45:50.178Z,1033.4
2016-12-31T03:46:15.757Z,1033.38
2016-12-31T03:46:41.355Z,1033.41
2016-12-31T03:47:06.964Z,1033.4
2016-12-31T03:47:32.515Z,1033.35
2016-12-31T03:47:58.074Z,1033.39
2016-12-31T03:48:23.659Z,1033.38
2016-12-31T03:48:49.261Z,1033.37
2016-12-31T03:49:14.795Z,1033.35
2016-12-31T03:49:40.362Z,1033.38
2016-12-31T03:50:05.929Z,1033.39
2016-12-31T03:50:31.481Z,1033.35
2016-12-31T03:50:57.150Z,1033.38
2016-12-31T03:51:22.753Z,1033.38
2016-12-31T03:51:48.327Z,1033.35
2016-12-31T03:52:13.938Z,1033.3
2016-12-31T03:52:39.493Z,1033.35
2016-12-31T03:53:05.063Z,1033.36
2016-12-31T03:53:30.651Z,1033.36
2016-12-31T03:53:56.208Z,1033.36
2016-12-31T03:54:21.756Z,1033.33
2016-12-31T03:54:47.321Z,1033.3
2016-12-31T03:55:12.870Z,1033.32
2016-12-31T03:55:38.430Z,1033.31
2016-12-31T03:56:03.991Z,1033.3
2016-12-31T03:56:29.592Z,1033.29
2016-12-31T03:56:55.159Z,1033.25
2016-12-31T03:57:20.720Z,1033.28
2016-12-31T03:57:46.286Z,1033.25
2016-12-31T03:58:11.892Z,1033.26
2016-12-31T03:58:37.483Z,1033.28
2016-12-31T03:59:03.046Z,1033.21
2016-12-31T03:59:28.702Z,1033.22
2016-12-31T03:59:54.298Z,1033.15
2016-12-31T04:00:19.889Z,1033.17
2016-12-31T04:00:45.468Z,1033.14
2016-12-31T04:01:11.057Z,1033.15
2016-12-31T04:01:36.620Z,1033.16
2016-12-31T04:02:02.182Z,1033.16
2016-12-31T04:02:27.761Z,1033.15
2016-12-31T04:03:36.698Z,1033.1
2016-12-31T04:04:02.250Z,1033.09
2016-12-31T04:04:27.809Z,1033.09
2016-12-31T04:04:53.432Z,1033.09
2016-12-31T04:05:19.005Z,1033.08
2016-12-31T04:05:44.559Z,1033.1
2016-12-31T04:06:10.152Z,1033.14
2016-12-31T04:06:35.708Z,1033.1
2016-12-31T04:07:01.283Z,1033.1
2016-12-31T04:07:26.827Z,1033.12
2016-12-31T04:07:52.382Z,1033.08
2016-12-31T04:08:18.099Z,1033.14
2016-12-31T04:08:43.690Z,1033.08
2016-12-31T04:09:09.232Z,1033.1
2016-12-31T04:09:34.801Z,1033.07
2016-12-31T04:10:00.377Z,1033.11
2016-12-31T04:10:25.926Z,1033.11
2016-12-31T04:10:51.525Z,1033.11
2016-12-31T04:11:17.100Z,1033.13
2016-12-31T04:11:42.647Z,1033.11
2016-12-31T04:12:08.199Z,1033.12
2016-12-31T04:12:33.758Z,1033.09
2016-12-31T04:12:59.331Z,1033.09
2016-12-31T04:13:24.910Z,1033.09
2016-12-31T04:13:50.466Z,1033.1
2016-12-31T04:14:16.019Z,1033.06
2016-12-31T04:14:41.604Z,1033.1
2016-12-31T04:15:07.135Z,1033.04
2016-12-31T04:15:32.793Z,1033.08
2016-12-31T04:15:58.419Z,1033.02
2016-12-31T04:16:23.972Z,1033.09
2016-12-31T04:16:49.538Z,1033.07
2016-12-31T04:17:15.149Z,1033.05
2016-12-31T04:17:40.713Z,1033.05
2016-12-31T04:18:06.297Z,1033.03
2016-12-31T04:18:31.868Z,1033.05
2016-12-31T04:18:57.469Z,1033.08
2016-12-31T04:19:23.022Z,1033.01
2016-12-31T04:19:48.586Z,1033.03
2016-12-31T04:20:14.156Z,1033.02
2016-12-31T04:20:39.801Z,1032.99
2016-12-31T04:21:05.361Z,1033.01
2016-12-31T04:21:30.904Z,1032.98
2016-12-31T04:21:56.460Z,1032.92
2016-12-31T04:23:00.293Z,1032.97
2016-12-31T04:23:25.858Z,1032.94
2016-12-31T04:23:51.406Z,1032.95
2016-12-31T04:24:17.012Z,1032.94
2016-12-31T04:24:42.574Z,1032.9
2016-12-31T04:25:08.132Z,1032.89
2016-12-31T04:25:33.767Z,1032.86
2016-12-31T04:25:59.404Z,1032.87
2016-12-31T04:26:24.966Z,1032.84
2016-12-31T04:26:50.663Z,1032.91
2016-12-31T04:27:16.239Z,1032.87
2016-12-31T04:27:41.805Z,1032.87
2016-12-31T04:28:07.429Z,1032.87
2016-12-31T04:28:33.080Z,1032.85
2016-12-31T04:28:58.646Z,1032.85
2016-12-31T04:29:24.202Z,1032.83
2016-12-31T04:29:49.825Z,1032.84
2016-12-31T04:30:15.377Z,1032.85
2016-12-31T04:30:40.999Z,1032.81
2016-12-31T04:31:06.553Z,1032.85
2016-12-31T04:31:32.133Z,1032.79
2016-12-31T04:31:57.863Z,1032.77
2016-12-31T04:32:23.460Z,1032.81
2016-12-31T04:32:49.027Z,1032.83
2016-12-31T04:33:14.600Z,1032.81
2016-12-31T04:33:40.159Z,1032.8
2016-12-31T04:34:05.879Z,1032.75
2016-12-31T04:34:31.437Z,1032.77
2016-12-31T04:34:56.997Z,1032.8
2016-12-31T04:35:22.692Z,1032.84
2016-12-31T04:35:48.254Z,1032.78
2016-12-31T04:36:13.801Z,1032.8
2016-12-31T04:36:39.452Z,1032.81
2016-12-31T04:37:05.075Z,1032.79
2016-12-31T04:37:30.672Z,1032.79
2016-12-31T04:37:56.235Z,1032.8
2016-12-31T04:38:21.798Z,1032.79
2016-12-31T04:38:47.348Z,1032.8
2016-12-31T04:39:12.916Z,1032.8
2016-12-31T04:39:38.477Z,1032.8
2016-12-31T04:40:04.026Z,1032.77
2016-12-31T04:40:29.620Z,1032.73
2016-12-31T04:40:55.190Z,1032.75
2016-12-31T04:41:20.758Z,1032.76
2016-12-31T04:41:46.327Z,1032.74
2016-12-31T04:42:11.910Z,1032.75
2016-12-31T04:42:37.480Z,1032.68
2016-12-31T04:43:03.068Z,1032.72
2016-12-31T04:43:28.650Z,1032.73
2016-12-31T04:43:54.222Z,1032.71
2016-12-31T04:44:19.804Z,1032.72
2016-12-31T04:44:45.369Z,1032.71
2016-12-31T04:45:10.930Z,1032.77
2016-12-31T04:45:36.492Z,1032.74
2016-12-31T04:46:02.157Z,1032.71
2016-12-31T04:46:27.780Z,1032.76
2016-12-31T04:46:53.341Z,1032.74
2016-12-31T04:47:19.004Z,1032.71
2016-12-31T04:47:44.600Z,1032.71
2016-12-31T04:48:10.154Z,1032.73
2016-12-31T04:48:35.713Z,1032.73
2016-12-31T04:49:01.277Z,1032.72
2016-12-31T04:49:26.831Z,1032.71
2016-12-31T04:49:52.404Z,1032.72
2016-12-31T04:50:17.959Z,1032.7
2016-12-31T04:50:43.518Z,1032.67
2016-12-31T04:51:09.155Z,1032.7
2016-12-31T04:51:34.719Z,1032.69
2016-12-31T04:52:00.272Z,1032.75
2016-12-31T04:52:25.861Z,1032.73
2016-12-31T04:52:51.551Z,1032.76
2016-12-31T04:53:17.101Z,1032.74
2016-12-31T04:53:42.667Z,1032.75
2016-12-31T04:54:08.375Z,1032.75
2016-12-31T04:54:33.939Z,1032.71
2016-12-31T04:54:59.488Z,1032.7
2016-12-31T04:55:25.200Z,1032.69
2016-12-31T04:55:50.807Z,1032.69
2016-12-31T04:56:16.351Z,1032.71
2016-12-31T04:56:41.998Z,1032.73
2016-12-31T04:57:07.570Z,1032.72
2016-12-31T04:57:33.126Z,1032.74
2016-12-31T04:57:58.767Z,1032.74
2016-12-31T04:58:24.411Z,1032.72
2016-12-31T04:58:49.941Z,1032.72
2016-12-31T04:59:15.587Z,1032.69
2016-12-31T04:59:41.136Z,1032.67
2016-12-31T05:00:06.705Z,1032.65
2016-12-31T05:00:32.269Z,1032.66
2016-12-31T05:00:57.820Z,1032.67
2016-12-31T05:01:23.386Z,1032.67
2016-12-31T05:01:48.965Z,1032.68
2016-12-31T05:02:14.538Z,1032.7
2016-12-31T05:02:40.094Z,1032.69
2016-12-31T05:03:05.778Z,1032.69
2016-12-31T05:03:31.407Z,1032.63
2016-12-31T05:03:56.978Z,1032.68
2016-12-31T05:04:22.538Z,1032.68
2016-12-31T05:04:48.145Z,1032.63
2016-12-31T05:05:13.716Z,1032.66
2016-12-31T05:05:39.322Z,1032.65
2016-12-31T05:06:04.893Z,1032.6
2016-12-31T05:06:30.483Z,1032.66
2016-12-31T05:06:56.045Z,1032.64
2016-12-31T05:07:21.784Z,1032.61
2016-12-31T05:07:47.359Z,1032.63
2016-12-31T05:08:12.937Z,1032.65
2016-12-31T05:08:38.523Z,1032.59
2016-12-31T05:09:04.115Z,1032.63
2016-12-31T05:09:29.686Z,1032.6
2016-12-31T05:09:55.252Z,1032.56
2016-12-31T05:10:20.833Z,1032.54
2016-12-31T05:10:46.380Z,1032.53
2016-12-31T05:11:12.020Z,1032.53
2016-12-31T05:11:37.599Z,1032.46
2016-12-31T05:12:03.146Z,1032.5
2016-12-31T05:12:28.699Z,1032.45
2016-12-31T05:12:54.271Z,1032.47
2016-12-31T05:13:19.836Z,1032.52
2016-12-31T05:13:45.371Z,1032.48
2016-12-31T05:14:10.959Z,1032.49
2016-12-31T05:14:36.512Z,1032.48
2016-12-31T05:15:02.156Z,1032.45
2016-12-31T05:15:27.715Z,1032.5
2016-12-31T05:15:53.280Z,1032.53
2016-12-31T05:16:18.936Z,1032.51
2016-12-31T05:16:44.527Z,1032.47
2016-12-31T05:17:10.089Z,1032.5
2016-12-31T05:17:35.674Z,1032.45
2016-12-31T05:18:01.336Z,1032.48
2016-12-31T05:18:26.900Z,1032.41
2016-12-31T05:18:52.475Z,1032.44
2016-12-31T05:19:18.114Z,1032.42
2016-12-31T05:19:43.696Z,1032.48
2016-12-31T05:20:09.333Z,1032.45
2016-12-31T05:20:34.982Z,1032.41
2016-12-31T05:21:00.567Z,1032.49
2016-12-31T05:21:26.150Z,1032.47
2016-12-31T05:21:51.706Z,1032.41
2016-12-31T05:22:17.267Z,1032.45
2016-12-31T05:22:42.820Z,1032.48
2016-12-31T05:23:08.377Z,1032.44
2016-12-31T05:23:33.927Z,1032.39
2016-12-31T05:23:59.532Z,1032.42
2016-12-31T05:24:25.088Z,1032.42
2016-12-31T05:24:50.652Z,1032.42
2016-12-31T05:25:16.203Z,1032.44
2016-12-31T05:25:41.834Z,1032.46
2016-12-31T05:26:07.371Z,1032.42
2016-12-31T05:26:32.975Z,1032.36
2016-12-31T05:26:58.582Z,1032.34
2016-12-31T05:27:24.167Z,1032.36
2016-12-31T05:27:49.737Z,1032.37
2016-12-31T05:28:15.293Z,1032.38
2016-12-31T05:28:40.850Z,1032.36
2016-12-31T05:29:06.402Z,1032.41
2016-12-31T05:29:32.036Z,1032.4
2016-12-31T05:29:57.591Z,1032.35
2016-12-31T05:30:23.145Z,1032.38
2016-12-31T05:30:48.732Z,1032.39
2016-12-31T05:31:14.283Z,1032.37
2016-12-31T05:31:39.861Z,1032.36
2016-12-31T05:32:05.420Z,1032.35
2016-12-31T05:32:30.978Z,1032.33
2016-12-31T05:32:56.571Z,1032.3
2016-12-31T05:33:22.262Z,1032.34
2016-12-31T05:33:47.835Z,1032.35
2016-12-31T05:34:13.374Z,1032.37
2016-12-31T05:34:39.068Z,1032.38
2016-12-31T05:35:04.752Z,1032.38
2016-12-31T05:35:30.306Z,1032.4
2016-12-31T05:35:55.899Z,1032.42
2016-12-31T05:36:21.511Z,1032.38
2016-12-31T05:36:47.075Z,1032.36
2016-12-31T05:37:12.683Z,1032.35
2016-12-31T05:37:38.246Z,1032.39
2016-12-31T05:38:03.808Z,1032.37
2016-12-31T05:38:29.376Z,1032.39
2016-12-31T05:38:55.078Z,1032.42
2016-12-31T05:39:20.649Z,1032.37
2016-12-31T05:39:46.197Z,1032.39
2016-12-31T05:40:11.752Z,1032.39
2016-12-31T05:40:37.322Z,1032.34
2016-12-31T05:41:02.887Z,1032.34
2016-12-31T05:41:28.450Z,1032.34
2016-12-31T05:41:54.049Z,1032.38
2016-12-31T05:42:19.575Z,1032.35
2016-12-31T05:42:45.266Z,1032.37
2016-12-31T05:43:10.834Z,1032.4
2016-12-31T05:43:36.421Z,1032.34
2016-12-31T05:44:02.075Z,1032.34
2016-12-31T05:44:27.636Z,1032.3
2016-12-31T05:44:53.200Z,1032.35
2016-12-31T05:45:18.850Z,1032.34
2016-12-31T05:45:44.435Z,1032.35
2016-12-31T05:46:10.027Z,1032.32
2016-12-31T05:46:35.603Z,1032.31
2016-12-31T05:47:01.282Z,1032.3
2016-12-31T05:47:26.894Z,1032.3
2016-12-31T05:47:52.499Z,1032.32
2016-12-31T05:48:18.133Z,1032.29
2016-12-31T05:48:43.693Z,1032.27
2016-12-31T05:49:09.254Z,1032.31
2016-12-31T05:49:34.824Z,1032.26
2016-12-31T05:50:00.492Z,1032.28
2016-12-31T05:50:26.067Z,1032.24
2016-12-31T05:50:51.632Z,1032.26
2016-12-31T05:51:17.321Z,1032.29
2016-12-31T05:51:42.902Z,1032.28
2016-12-31T05:52:08.465Z,1032.3
2016-12-31T05:52:34.085Z,1032.22
2016-12-31T05:52:59.674Z,1032.21
2016-12-31T05:53:25.234Z,1032.25
2016-12-31T05:53:50.902Z,1032.23
2016-12-31T05:54:16.456Z,1032.23
2016-12-31T05:54:42.000Z,1032.23
2016-12-31T05:55:07.581Z,1032.25
2016-12-31T05:55:33.154Z,1032.28
2016-12-31T05:55:58.703Z,1032.25
2016-12-31T05:56:24.320Z,1032.24
2016-12-31T05:56:49.885Z,1032.28
2016-12-31T05:57:15.449Z,1032.27
2016-12-31T05:57:41.064Z,1032.24
2016-12-31T05:58:44.846Z,1032.23
2016-12-31T05:59:10.432Z,1032.26
2016-12-31T05:59:35.994Z,1032.22
2016-12-31T06:00:01.549Z,1032.21
2016-12-31T06:00:27.108Z,1032.21
2016-12-31T06:00:52.804Z,1032.17
2016-12-31T06:01:18.368Z,1032.16
2016-12-31T06:01:43.925Z,1032.15
2016-12-31T06:02:09.501Z,1032.18
2016-12-31T06:02:35.129Z,1032.16
2016-12-31T06:03:00.680Z,1032.19
2016-12-31T06:03:26.226Z,1032.17
2016-12-31T06:03:51.952Z,1032.16
2016-12-31T06:04:17.521Z,1032.18
2016-12-31T06:04:43.109Z,1032.12
2016-12-31T06:05:08.719Z,1032.21
2016-12-31T06:05:34.288Z,1032.17
2016-12-31T06:05:59.842Z,1032.15
2016-12-31T06:06:25.397Z,1032.14
2016-12-31T06:06:51.107Z,1032.15
2016-12-31T06:07:16.686Z,1032.15
2016-12-31T06:07:42.242Z,1032.14
2016-12-31T06:08:07.838Z,1032.14
2016-12-31T06:08:33.404Z,1032.16
2016-12-31T06:08:58.985Z,1032.14
2016-12-31T06:09:24.535Z,1032.21
2016-12-31T06:09:50.076Z,1032.18
2016-12-31T06:10:15.712Z,1032.2
2016-12-31T06:10:41.285Z,1032.18
2016-12-31T06:11:06.876Z,1032.14
2016-12-31T06:11:32.489Z,1032.17
2016-12-31T06:11:58.106Z,1032.19
2016-12-31T06:12:23.692Z,1032.18
2016-12-31T06:12:49.258Z,1032.12
2016-12-31T06:13:14.797Z,1032.17
2016-12-31T06:13:40.388Z,1032.2
2016-12-31T06:14:05.941Z,1032.18
2016-12-31T06:14:31.497Z,1032.17
2016-12-31T06:14:57.097Z,1032.17
2016-12-31T06:15:22.733Z,1032.12
2016-12-31T06:15:48.326Z,1032.15
2016-12-31T06:16:13.922Z,1032.12
2016-12-31T06:16:39.500Z,1032.11
2016-12-31T06:17:05.085Z,1032.15
2016-12-31T06:17:30.633Z,1032.14
2016-12-31T06:17:56.200Z,1032.15
2016-12-31T06:18:21.871Z,1032.12
2016-12-31T06:18:47.447Z,1032.11
2016-12-31T06:19:13.015Z,1032.08
2016-12-31T06:19:38.583Z,1032.07
2016-12-31T06:20:04.138Z,1032.11
2016-12-31T06:20:29.716Z,1032.11
2016-12-31T06:21:48.847Z,1032.04
2016-12-31T06:22:14.490Z,1032.04
2016-12-31T06:22:40.036Z,1032.01
2016-12-31T06:23:05.661Z,1032.03
2016-12-31T06:23:31.333Z,1032.05
2016-12-31T06:23:56.889Z,1032.03
2016-12-31T06:24:22.444Z,1032.01
2016-12-31T06:24:48.097Z,1032.08
2016-12-31T06:25:13.648Z,1032.01
2016-12-31T06:25:39.197Z,1032.02
2016-12-31T06:26:04.776Z,1032
2016-12-31T06:26:30.749Z,1032.04
2016-12-31T06:26:56.375Z,1032.01
2016-12-31T06:27:21.930Z,1032.02
2016-12-31T06:27:47.495Z,1032
2016-12-31T06:28:13.131Z,1031.97
2016-12-31T06:28:38.698Z,1032.05
2016-12-31T06:29:04.246Z,1032.02
2016-12-31T06:29:29.826Z,1032.01
2016-12-31T06:29:55.379Z,1032.04
2016-12-31T06:30:20.952Z,1032.03
2016-12-31T06:30:46.514Z,1032.06
2016-12-31T06:31:12.054Z,1032.04
2016-12-31T06:31:37.594Z,1032.05
2016-12-31T06:32:03.143Z,1032.01
2016-12-31T06:32:28.704Z,1032.02
2016-12-31T06:32:54.312Z,1031.99
2016-12-31T06:33:19.863Z,1032.01
2016-12-31T06:33:45.511Z,1031.99
2016-12-31T06:34:11.087Z,1031.96
2016-12-31T06:34:36.652Z,1031.97
2016-12-31T06:35:02.219Z,1031.91
2016-12-31T06:35:27.893Z,1031.96
2016-12-31T06:35:53.434Z,1031.93
2016-12-31T06:36:18.989Z,1031.94
2016-12-31T06:36:44.530Z,1031.95
2016-12-31T06:37:10.115Z,1031.91
2016-12-31T06:37:35.686Z,1031.97
2016-12-31T06:38:01.257Z,1031.93
2016-12-31T06:38:26.798Z,1031.94
2016-12-31T06:38:52.348Z,1031.91
2016-12-31T06:39:17.960Z,1031.93
2016-12-31T06:39:43.527Z,1031.9
2016-12-31T06:40:09.106Z,1031.92
2016-12-31T06:40:34.667Z,1031.92
2016-12-31T06:41:00.240Z,1031.91
2016-12-31T06:41:25.837Z,1031.9
2016-12-31T06:41:51.428Z,1031.89
2016-12-31T06:42:16.986Z,1031.94
2016-12-31T06:42:42.617Z,1031.94
2016-12-31T06:43:08.242Z,1031.9
2016-12-31T06:43:33.802Z,1031.9
2016-12-31T06:43:59.406Z,1031.88
2016-12-31T06:44:24.960Z,1031.93
2016-12-31T06:44:50.543Z,1031.89
2016-12-31T06:45:16.107Z,1031.89
2016-12-31T06:45:41.703Z,1031.92
2016-12-31T06:46:07.263Z,1031.91
2016-12-31T06:46:32.832Z,1031.94
2016-12-31T06:46:58.409Z,1031.89
2016-12-31T06:47:23.981Z,1031.92
2016-12-31T06:47:49.557Z,1031.94
2016-12-31T06:48:15.221Z,1031.92
2016-12-31T06:48:40.809Z,1031.92
2016-12-31T06:49:06.347Z,1031.94
2016-12-31T06:49:31.947Z,1031.96
2016-12-31T06:49:57.681Z,1031.89
2016-12-31T06:50:23.250Z,1031.94
2016-12-31T06:50:48.847Z,1031.92
2016-12-31T06:51:14.427Z,1031.95
2016-12-31T06:51:40.018Z,1031.92
2016-12-31T06:52:05.597Z,1031.89
2016-12-31T06:52:31.149Z,1031.9
2016-12-31T06:52:56.689Z,1031.95
2016-12-31T06:53:22.254Z,1031.93
2016-12-31T06:53:47.822Z,1031.91
2016-12-31T06:54:13.367Z,1031.89
2016-12-31T06:54:38.997Z,1031.9
2016-12-31T06:55:04.564Z,1031.86
2016-12-31T06:55:30.127Z,1031.84
2016-12-31T06:55:55.692Z,1031.85
2016-12-31T06:56:21.302Z,1031.86
2016-12-31T06:56:46.870Z,1031.85
2016-12-31T06:57:12.434Z,1031.85
2016-12-31T06:57:37.999Z,1031.78
2016-12-31T06:58:03.596Z,1031.82
2016-12-31T06:58:29.148Z,1031.85
2016-12-31T06:58:54.706Z,1031.78
2016-12-31T06:59:20.265Z,1031.8
2016-12-31T06:59:45.989Z,1031.83
2016-12-31T07:00:11.570Z,1031.85
2016-12-31T07:00:37.141Z,1031.76
2016-12-31T07:01:02.710Z,1031.79
2016-12-31T07:01:28.355Z,1031.82
2016-12-31T07:01:53.907Z,1031.79
2016-12-31T07:02:19.490Z,1031.78
2016-12-31T07:02:45.193Z,1031.78
2016-12-31T07:03:10.775Z,1031.79
2016-12-31T07:03:36.339Z,1031.83
2016-12-31T07:04:01.912Z,1031.77
2016-12-31T07:04:27.474Z,1031.78
2016-12-31T07:04:53.035Z,1031.75
2016-12-31T07:05:18.607Z,1031.78
2016-12-31T07:05:44.187Z,1031.79
2016-12-31T07:06:09.782Z,1031.76
2016-12-31T07:06:35.403Z,1031.74
2016-12-31T07:07:00.961Z,1031.81
2016-12-31T07:07:26.566Z,1031.78
2016-12-31T07:07:52.188Z,1031.85
2016-12-31T07:08:17.735Z,1031.84
2016-12-31T07:08:43.295Z,1031.83
2016-12-31T07:09:08.867Z,1031.85
2016-12-31T07:09:34.453Z,1031.85
2016-12-31T07:10:00.028Z,1031.84
2016-12-31T07:10:25.743Z,1031.85
2016-12-31T07:10:51.346Z,1031.84
2016-12-31T07:11:16.901Z,1031.78
2016-12-31T07:11:42.473Z,1031.8
2016-12-31T07:12:08.184Z,1031.79
2016-12-31T07:12:33.819Z,1031.77
2016-12-31T07:12:59.385Z,1031.81
2016-12-31T07:13:24.974Z,1031.79
2016-12-31T07:13:50.616Z,1031.85
2016-12-31T07:14:16.178Z,1031.82
2016-12-31T07:14:41.720Z,1031.86
2016-12-31T07:15:07.278Z,1031.8
2016-12-31T07:15:32.848Z,1031.8
2016-12-31T07:15:58.417Z,1031.83
2016-12-31T07:16:24.006Z,1031.79
2016-12-31T07:16:49.611Z,1031.75
2016-12-31T07:17:15.196Z,1031.75
2016-12-31T07:17:40.776Z,1031.72
2016-12-31T07:18:06.329Z,1031.73
2016-12-31T07:18:31.891Z,1031.76
2016-12-31T07:18:57.509Z,1031.75
2016-12-31T07:19:23.070Z,1031.73
2016-12-31T07:19:48.639Z,1031.69
2016-12-31T07:20:14.220Z,1031.73
2016-12-31T07:20:39.763Z,1031.74
2016-12-31T07:21:05.336Z,1031.73
2016-12-31T07:21:30.918Z,1031.8
2016-12-31T07:21:56.469Z,1031.81
2016-12-31T07:22:22.088Z,1031.79
2016-12-31T07:22:47.640Z,1031.75
2016-12-31T07:23:13.220Z,1031.77
2016-12-31T07:23:38.795Z,1031.75
2016-12-31T07:24:04.350Z,1031.72
2016-12-31T07:24:29.911Z,1031.76
2016-12-31T07:24:55.521Z,1031.72
2016-12-31T07:25:21.091Z,1031.71
2016-12-31T07:25:46.646Z,1031.7
2016-12-31T07:26:12.225Z,1031.73
2016-12-31T07:26:37.780Z,1031.79
2016-12-31T07:27:03.334Z,1031.76
2016-12-31T07:27:28.922Z,1031.77
2016-12-31T07:27:54.485Z,1031.75
2016-12-31T07:28:20.089Z,1031.75
2016-12-31T07:28:45.643Z,1031.75
2016-12-31T07:29:11.210Z,1031.74
2016-12-31T07:29:36.786Z,1031.76
2016-12-31T07:30:02.405Z,1031.78
2016-12-31T07:30:27.972Z,1031.77
2016-12-31T07:30:53.665Z,1031.77
2016-12-31T07:31:19.277Z,1031.8
2016-12-31T07:31:44.856Z,1031.78
2016-12-31T07:32:10.431Z,1031.81
2016-12-31T07:32:36.063Z,1031.83
2016-12-31T07:33:01.655Z,1031.81
2016-12-31T07:33:27.225Z,1031.83
2016-12-31T07:34:36.105Z,1031.82
2016-12-31T07:35:01.645Z,1031.81
2016-12-31T07:35:27.204Z,1031.77
2016-12-31T07:35:52.908Z,1031.83
2016-12-31T07:36:18.465Z,1031.83
2016-12-31T07:36:44.027Z,1031.83
2016-12-31T07:37:09.656Z,1031.78
2016-12-31T07:37:35.231Z,1031.83
2016-12-31T07:38:00.827Z,1031.77
2016-12-31T07:38:26.408Z,1031.79
2016-12-31T07:38:51.968Z,1031.8
2016-12-31T07:39:17.539Z,1031.78
2016-12-31T07:39:43.104Z,1031.77
2016-12-31T07:40:08.658Z,1031.78
2016-12-31T07:40:34.223Z,1031.76
2016-12-31T07:40:59.803Z,1031.78
2016-12-31T07:41:25.365Z,1031.78
2016-12-31T07:41:50.914Z,1031.82
2016-12-31T07:42:16.489Z,1031.79
2016-12-31T07:42:42.061Z,1031.76
2016-12-31T07:43:07.610Z,1031.77
2016-12-31T07:43:33.207Z,1031.79
2016-12-31T07:43:58.789Z,1031.79
2016-12-31T07:44:24.331Z,1031.78
2016-12-31T07:44:49.913Z,1031.8
2016-12-31T07:45:15.484Z,1031.83
2016-12-31T07:45:41.049Z,1031.8
2016-12-31T07:46:06.624Z,1031.83
2016-12-31T07:46:32.196Z,1031.82
2016-12-31T07:46:57.783Z,1031.87
2016-12-31T07:47:23.347Z,1031.8
2016-12-31T07:47:48.916Z,1031.81
2016-12-31T07:48:14.583Z,1031.79
2016-12-31T07:48:40.176Z,1031.8
2016-12-31T07:49:05.751Z,1031.77
2016-12-31T07:49:31.320Z,1031.76
2016-12-31T07:49:56.883Z,1031.76
2016-12-31T07:50:22.493Z,1031.78
2016-12-31T07:50:48.047Z,1031.78
2016-12-31T07:51:13.726Z,1031.83
2016-12-31T07:51:39.409Z,1031.79
2016-12-31T07:52:04.972Z,1031.76
2016-12-31T07:52:30.514Z,1031.8
2016-12-31T07:52:56.166Z,1031.78
2016-12-31T07:53:21.736Z,1031.79
2016-12-31T07:53:47.286Z,1031.79
2016-12-31T07:54:12.856Z,1031.77
2016-12-31T07:54:38.436Z,1031.75
2016-12-31T07:55:03.987Z,1031.74
2016-12-31T07:55:29.550Z,1031.76
2016-12-31T07:55:55.094Z,1031.72
2016-12-31T07:56:20.693Z,1031.75
2016-12-31T07:56:46.265Z,1031.76
2016-12-31T07:57:11.814Z,1031.78
2016-12-31T07:57:37.388Z,1031.82
2016-12-31T07:58:02.951Z,1031.83
2016-12-31T07:58:28.569Z,1031.79
2016-12-31T07:58:54.136Z,1031.75
2016-12-31T07:59:19.759Z,1031.75
2016-12-31T07:59:45.299Z,1031.73
2016-12-31T08:00:10.924Z,1031.69
2016-12-31T08:00:36.516Z,1031.73
2016-12-31T08:01:02.118Z,1031.7
2016-12-31T08:01:27.754Z,1031.73
2016-12-31T08:01:53.338Z,1031.73