createdAt,value
2023-03-17T00:02:07.195Z,778.00
2023-03-17T00:06:06.189Z,769.00
2023-03-17T00:10:06.372Z,777.00
2023-03-17T00:14:07.267Z,778.00
2023-03-17T00:18:06.804Z,775.00
2023-03-17T00:22:06.795Z,778.00
2023-03-17T00:26:06.753Z,776.00
2023-03-17T00:30:07.204Z,775.00
2023-03-17T00:34:06.993Z,775.00
2023-03-17T00:38:07.085Z,773.00
2023-03-17T00:42:08.180Z,776.00
2023-03-17T00:46:07.268Z,775.00
2023-03-17T00:50:07.329Z,778.00
2023-03-17T00:54:07.492Z,781.00
2023-03-17T00:58:07.579Z,779.00
2023-03-17T01:02:07.769Z,780.00
2023-03-17T01:06:07.742Z,774.00
2023-03-17T01:10:07.880Z,774.00
2023-03-17T01:14:08.025Z,772.00
2023-03-17T01:18:08.237Z,774.00
2023-03-17T01:22:08.172Z,773.00
2023-03-17T01:26:08.264Z,770.00
2023-03-17T01:30:08.470Z,771.00
2023-03-17T01:34:08.628Z,770.00
2023-03-17T01:38:08.691Z,764.00
2023-03-17T01:42:08.835Z,764.00
2023-03-17T01:46:08.856Z,762.00
2023-03-17T01:50:08.924Z,768.00
2023-03-17T01:54:09.082Z,768.00
2023-03-17T01:58:09.149Z,764.00
2023-03-17T02:02:09.264Z,769.00
2023-03-17T02:06:09.388Z,773.00
2023-03-17T02:10:09.466Z,769.00
2023-03-17T02:14:09.557Z,771.00
2023-03-17T02:18:09.641Z,769.00
2023-03-17T02:22:09.801Z,771.00
2023-03-17T02:26:09.932Z,768.00
2023-03-17T02:30:09.982Z,764.00
2023-03-17T02:34:10.133Z,758.00
2023-03-17T02:38:10.236Z,755.00
2023-03-17T02:42:10.369Z,762.00
2023-03-17T02:46:10.488Z,756.00
2023-03-17T02:50:10.640Z,755.00
2023-03-17T02:54:10.761Z,760.00
2023-03-17T02:58:10.775Z,760.00
2023-03-17T03:02:11.051Z,761.00
2023-03-17T03:06:11.045Z,756.00
2023-03-17T03:10:11.117Z,759.00
2023-03-17T03:14:11.226Z,756.00
2023-03-17T03:18:11.358Z,760.00
2023-03-17T03:22:11.452Z,763.00
2023-03-17T03:26:11.539Z,767.00
2023-03-17T03:30:11.694Z,768.00
2023-03-17T03:34:11.773Z,761.00
2023-03-17T03:38:11.893Z,755.00
2023-03-17T03:42:12.023Z,757.00
2023-03-17T03:46:12.114Z,759.00
2023-03-17T03:50:12.203Z,758.00
2023-03-17T03:54:12.289Z,758.00
2023-03-17T03:58:12.409Z,755.00
2023-03-17T04:02:12.532Z,754.00
2023-03-17T04:06:12.669Z,747.00
2023-03-17T04:10:12.730Z,752.00
2023-03-17T04:14:12.852Z,748.00
2023-03-17T04:18:12.995Z,743.00
2023-03-17T04:22:13.058Z,746.00
2023-03-17T04:26:13.139Z,747.00
2023-03-17T04:30:13.249Z,745.00
2023-03-17T04:34:13.335Z,746.00
2023-03-17T04:38:13.468Z,749.00
2023-03-17T04:42:13.539Z,747.00
2023-03-17T04:46:13.763Z,747.00
2023-03-17T04:50:13.882Z,751.00
2023-03-17T04:54:13.901Z,739.00
2023-03-17T04:58:29.539Z,744.00
2023-03-17T05:02:15.012Z,744.00
2023-03-17T05:06:13.949Z,747.00
2023-03-17T05:10:13.906Z,751.00
2023-03-17T05:14:14.018Z,748.00
2023-03-17T05:18:14.000Z,749.00
2023-03-17T05:22:14.840Z,745.00
2023-03-17T05:26:14.277Z,746.00
2023-03-17T05:30:14.379Z,745.00
2023-03-17T05:34:14.556Z,745.00
2023-03-17T05:38:14.622Z,742.00
2023-03-17T05:42:14.717Z,743.00
2023-03-17T05:46:14.923Z,747.00
2023-03-17T05:50:15.001Z,741.00
2023-03-17T05:54:15.101Z,742.00
2023-03-17T05:58:15.154Z,739.00
2023-03-17T06:02:15.288Z,746.00
2023-03-17T06:06:15.441Z,749.00
2023-03-17T06:10:15.592Z,746.00
2023-03-17T06:14:15.677Z,745.00
2023-03-17T06:18:15.736Z,746.00
2023-03-17T06:22:15.976Z,752.00
2023-03-17T06:26:15.987Z,751.00
2023-03-17T06:30:16.210Z,748.00
2023-03-17T06:34:16.218Z,1368.00
2023-03-17T06:38:16.269Z,847.00
2023-03-17T06:42:16.689Z,833.00
2023-03-17T06:46:16.469Z,892.00
2023-03-17T06:50:16.475Z,856.00
2023-03-17T06:54:16.515Z,826.00
2023-03-17T06:58:16.866Z,754.00
2023-03-17T07:02:16.731Z,725.00
2023-03-17T07:06:17.220Z,689.00
2023-03-17T07:10:16.912Z,660.00
2023-03-17T07:14:17.045Z,637.00
2023-03-17T07:18:17.969Z,610.00
2023-03-17T07:22:17.457Z,588.00
2023-03-17T07:26:17.620Z,571.00
2023-03-17T07:30:17.586Z,549.00
2023-03-17T07:34:17.684Z,539.00
2023-03-17T07:38:17.733Z,525.00
2023-03-17T07:42:17.930Z,514.00
2023-03-17T07:46:18.263Z,509.00
2023-03-17T07:50:18.306Z,494.00
2023-03-17T07:54:18.236Z,491.00
2023-03-17T07:58:18.342Z,483.00
2023-03-17T08:02:18.606Z,473.00
2023-03-17T08:06:18.681Z,463.00
2023-03-17T08:10:18.860Z,457.00
2023-03-17T08:14:19.398Z,452.00
2023-03-17T08:18:19.032Z,448.00
2023-03-17T08:22:20.030Z,444.00
2023-03-17T08:26:19.363Z,441.00
2023-03-17T08:30:19.397Z,491.00
2023-03-17T08:34:20.594Z,553.00
2023-03-17T08:38:25.438Z,746.00
2023-03-17T08:42:19.618Z,821.00
2023-03-17T08:46:19.705Z,912.00
2023-03-17T08:50:19.569Z,918.00
2023-03-17T08:54:19.534Z,948.00
2023-03-17T08:58:21.341Z,992.00
2023-03-17T09:02:19.432Z,1059.00
2023-03-17T09:06:19.532Z,1122.00
2023-03-17T09:10:22.505Z,1010.00
2023-03-17T09:14:19.592Z,973.00
2023-03-17T09:18:21.915Z,1029.00
2023-03-17T09:22:19.478Z,1294.00
2023-03-17T09:26:21.045Z,1562.00
2023-03-17T09:30:22.067Z,1259.00
2023-03-17T09:34:21.952Z,1196.00
2023-03-17T09:38:19.362Z,1355.00
2023-03-17T09:42:19.272Z,1051.00
2023-03-17T09:46:19.392Z,1192.00
2023-03-17T09:50:20.466Z,1253.00
2023-03-17T09:54:19.931Z,1318.00
2023-03-17T09:58:20.943Z,1299.00
2023-03-17T10:02:19.948Z,1408.00
2023-03-17T10:06:19.136Z,1389.00
2023-03-17T10:10:19.078Z,1424.00
2023-03-17T10:14:19.045Z,1485.00
2023-03-17T10:18:18.982Z,1591.00
2023-03-17T10:22:18.910Z,1424.00
2023-03-17T10:26:18.882Z,1464.00
2023-03-17T10:30:18.964Z,1520.00
2023-03-17T10:34:18.850Z,1689.00
2023-03-17T10:38:18.991Z,1449.00
2023-03-17T10:42:20.486Z,1476.00
2023-03-17T10:46:19.168Z,1480.00
2023-03-17T10:50:19.357Z,1478.00
2023-03-17T10:54:19.333Z,1504.00
2023-03-17T10:58:19.362Z,1518.00
2023-03-17T11:02:19.511Z,1551.00
2023-03-17T11:06:19.307Z,1581.00
2023-03-17T11:10:19.455Z,1639.00
2023-03-17T11:14:19.539Z,1665.00
2023-03-17T11:18:19.534Z,1722.00
2023-03-17T11:22:19.676Z,1632.00
2023-03-17T11:26:19.972Z,1632.00
2023-03-17T11:30:20.003Z,1650.00
2023-03-17T11:34:19.727Z,1602.00
2023-03-17T11:38:19.955Z,1586.00
2023-03-17T11:42:19.721Z,1583.00
2023-03-17T11:46:20.578Z,1576.00
2023-03-17T11:50:19.667Z,1579.00
2023-03-17T11:54:19.647Z,1579.00
2023-03-17T11:58:19.637Z,1575.00
2023-03-17T12:02:20.508Z,1576.00
2023-03-17T12:06:20.013Z,1565.00
2023-03-17T12:10:20.072Z,1570.00
2023-03-17T12:14:20.350Z,1571.00
2023-03-17T12:18:20.355Z,1565.00
2023-03-17T12:22:20.499Z,1563.00
2023-03-17T12:26:20.571Z,1547.00
2023-03-17T12:30:20.740Z,1543.00
2023-03-17T12:34:20.802Z,1536.00
2023-03-17T12:38:21.033Z,1527.00
2023-03-17T12:42:21.106Z,1529.00
2023-03-17T12:46:21.342Z,1518.00
2023-03-17T12:50:21.438Z,1517.00
2023-03-17T12:54:21.524Z,1513.00
2023-03-17T12:58:21.719Z,1508.00
2023-03-17T13:02:21.863Z,1505.00
2023-03-17T13:06:22.049Z,1500.00
2023-03-17T13:10:22.278Z,1500.00
2023-03-17T13:14:22.424Z,1504.00
2023-03-17T13:18:22.650Z,1500.00
2023-03-17T13:22:22.815Z,1326.00
2023-03-17T13:26:23.047Z,1233.00
2023-03-17T13:30:23.261Z,1139.00
2023-03-17T13:34:23.419Z,1091.00
2023-03-17T13:38:23.646Z,1067.00
2023-03-17T13:42:23.830Z,1083.00
2023-03-17T13:46:24.015Z,1087.00
2023-03-17T13:50:24.194Z,1090.00
2023-03-17T13:54:24.455Z,1089.00
2023-03-17T13:58:24.546Z,1092.00
2023-03-17T14:02:24.823Z,1094.00
2023-03-17T14:06:25.006Z,1092.00
2023-03-17T14:10:25.195Z,1090.00
2023-03-17T14:14:32.840Z,1100.00
2023-03-17T14:18:26.357Z,1097.00
2023-03-17T14:22:25.361Z,1103.00
2023-03-17T14:26:26.002Z,1101.00
2023-03-17T14:30:25.561Z,1096.00
2023-03-17T14:34:25.483Z,1092.00
2023-03-17T14:38:25.450Z,1093.00
2023-03-17T14:42:25.413Z,1094.00
2023-03-17T14:46:25.458Z,1092.00
2023-03-17T14:50:25.329Z,1099.00
2023-03-17T14:54:25.295Z,1098.00
2023-03-17T14:58:25.270Z,1102.00
2023-03-17T15:02:25.210Z,1096.00
2023-03-17T15:06:25.368Z,1095.00
2023-03-17T15:10:25.326Z,1093.00
2023-03-17T15:14:25.253Z,1089.00
2023-03-17T15:18:25.219Z,1085.00
2023-03-17T15:22:25.210Z,1082.00
2023-03-17T15:26:25.164Z,1079.00
2023-03-17T15:30:27.387Z,1084.00
2023-03-17T15:34:25.175Z,1079.00
2023-03-17T15:38:25.059Z,1080.00
2023-03-17T15:42:25.047Z,1086.00
2023-03-17T15:46:25.058Z,1085.00
2023-03-17T15:50:25.014Z,1086.00
2023-03-17T15:54:24.894Z,1086.00
2023-03-17T15:58:24.852Z,1090.00
2023-03-17T16:02:24.825Z,1089.00
2023-03-17T16:07:31.182Z,1076.00
2023-03-17T16:11:31.069Z,1074.00
2023-03-17T16:15:31.051Z,1074.00
2023-03-17T16:19:30.987Z,1073.00
2023-03-17T16:23:30.977Z,1069.00
2023-03-17T16:27:31.418Z,1067.00
2023-03-17T16:31:30.988Z,1071.00
2023-03-17T16:35:30.934Z,1070.00
2023-03-17T16:39:30.849Z,1069.00
2023-03-17T16:43:30.934Z,1068.00
2023-03-17T16:47:30.790Z,1065.00
2023-03-17T16:51:30.702Z,1058.00
2023-03-17T16:55:30.760Z,1061.00
2023-03-17T16:59:30.707Z,1062.00
2023-03-17T17:03:30.704Z,1064.00
2023-03-17T17:07:30.796Z,1062.00
2023-03-17T17:11:30.928Z,1058.00
2023-03-17T17:15:31.107Z,1063.00
2023-03-17T17:19:31.281Z,1065.00
2023-03-17T17:23:31.461Z,1066.00
2023-03-17T17:27:31.666Z,1061.00
2023-03-17T17:31:31.816Z,1056.00
2023-03-17T17:35:32.845Z,1051.00
2023-03-17T17:39:32.213Z,1056.00
2023-03-17T17:43:32.502Z,1053.00
2023-03-17T17:47:32.547Z,1051.00
2023-03-17T17:51:32.851Z,1052.00
2023-03-17T17:55:32.981Z,1048.00
2023-03-17T17:59:33.203Z,1050.00
2023-03-17T18:03:33.409Z,1045.00
2023-03-17T18:07:33.728Z,1044.00
2023-03-17T18:11:33.842Z,1043.00
2023-03-17T18:15:34.120Z,1041.00
2023-03-17T18:19:34.043Z,1042.00
2023-03-17T18:23:34.033Z,1039.00
2023-03-17T18:27:33.990Z,1032.00
2023-03-17T18:31:34.070Z,1034.00
2023-03-17T18:35:33.878Z,1038.00
2023-03-17T18:39:33.853Z,1038.00
2023-03-17T18:43:33.862Z,1032.00
2023-03-17T18:47:33.827Z,1035.00
2023-03-17T18:51:33.885Z,1031.00
2023-03-17T18:55:33.909Z,1034.00
2023-03-17T18:59:34.022Z,1032.00
2023-03-17T19:03:34.217Z,1031.00
2023-03-17T19:07:34.159Z,1028.00
2023-03-17T19:11:34.100Z,1035.00
2023-03-17T19:15:34.190Z,1029.00
2023-03-17T19:19:34.154Z,1034.00
2023-03-17T19:23:34.048Z,1032.00
2023-03-17T19:27:33.972Z,1028.00
2023-03-17T19:31:33.943Z,1033.00
2023-03-17T19:35:33.942Z,1031.00
2023-03-17T19:39:33.894Z,1032.00
2023-03-17T19:43:40.879Z,1027.00
2023-03-17T19:47:34.799Z,1019.00
2023-03-17T19:51:33.798Z,1016.00
2023-03-17T19:55:33.832Z,1016.00
2023-03-17T19:59:33.745Z,1017.00
2023-03-17T20:03:33.661Z,1022.00
2023-03-17T20:07:33.660Z,1021.00
2023-03-17T20:11:33.568Z,1013.00
2023-03-17T20:15:33.576Z,1016.00
2023-03-17T20:19:33.563Z,1018.00
2023-03-17T20:23:33.479Z,1021.00
2023-03-17T20:27:33.459Z,1017.00
2023-03-17T20:31:33.473Z,1016.00
2023-03-17T20:35:33.439Z,1009.00
2023-03-17T20:39:33.492Z,1009.00
2023-03-17T20:43:33.346Z,1010.00
2023-03-17T20:47:33.270Z,1003.00
2023-03-17T20:51:33.279Z,1004.00
2023-03-17T20:55:33.468Z,1003.00
2023-03-17T20:59:33.220Z,1007.00
2023-03-17T21:03:33.148Z,1007.00
2023-03-17T21:07:33.237Z,1012.00
2023-03-17T21:11:33.099Z,1013.00
2023-03-17T21:15:33.125Z,1008.00
2023-03-17T21:19:33.120Z,1015.00
2023-03-17T21:23:33.016Z,1015.00
2023-03-17T21:27:32.978Z,1014.00
2023-03-17T21:31:33.237Z,1014.00
2023-03-17T21:35:32.958Z,1015.00
2023-03-17T21:39:32.889Z,1014.00
2023-03-17T21:43:32.824Z,1012.00
2023-03-17T21:47:32.795Z,1010.00
2023-03-17T21:51:32.771Z,1003.00
2023-03-17T21:55:32.835Z,999.00
2023-03-17T21:59:32.830Z,1002.00
2023-03-17T22:03:32.857Z,997.00
2023-03-17T22:07:32.662Z,1002.00
2023-03-17T22:11:32.682Z,1004.00
2023-03-17T22:15:33.532Z,1003.00
2023-03-17T22:19:32.594Z,1001.00
2023-03-17T22:23:32.548Z,1001.00
2023-03-17T22:27:32.588Z,1000.00
2023-03-17T22:31:32.771Z,998.00
2023-03-17T22:35:32.760Z,994.00
2023-03-17T22:39:32.844Z,996.00
2023-03-17T22:43:34.016Z,994.00
2023-03-17T22:47:33.196Z,995.00
2023-03-17T22:51:33.228Z,994.00
2023-03-17T22:55:33.426Z,1002.00
2023-03-17T22:59:33.494Z,998.00
2023-03-17T23:03:33.650Z,999.00
2023-03-17T23:07:47.873Z,1002.00
2023-03-17T23:11:34.773Z,998.00
2023-03-17T23:15:33.723Z,998.00
2023-03-17T23:19:33.584Z,994.00
2023-03-17T23:23:33.565Z,996.00
2023-03-17T23:27:34.108Z,990.00
2023-03-17T23:31:34.026Z,998.00
2023-03-17T23:35:33.931Z,1000.00
2023-03-17T23:39:34.004Z,997.00
2023-03-17T23:43:34.138Z,992.00
2023-03-17T23:47:34.316Z,995.00
2023-03-17T23:51:34.330Z,992.00
2023-03-17T23:55:34.465Z,995.00
2023-03-17T23:59:34.588Z,996.00
