createdAt,value
2024-03-04T00:21:02.288Z,9.71
2024-03-04T00:49:27.748Z,9.71
2024-03-04T01:17:38.028Z,9.28
2024-03-04T01:45:58.809Z,9.04
2024-03-04T02:14:18.929Z,8.91
2024-03-04T02:42:40.399Z,8.88
2024-03-04T03:10:56.085Z,8.84
2024-03-04T03:39:10.407Z,8.53
2024-03-04T04:07:29.222Z,8.43
2024-03-04T04:35:40.738Z,8.1
2024-03-04T05:04:23.309Z,8.25
2024-03-04T05:32:20.815Z,7.76
2024-03-04T06:00:39.276Z,7.49
2024-03-04T06:28:53.720Z,7.15
2024-03-04T06:57:14.192Z,7.21
2024-03-04T07:25:36.484Z,7.15
2024-03-04T07:53:59.572Z,7.29
2024-03-04T08:22:55.786Z,7.13
2024-03-04T08:51:27.875Z,7.21
2024-03-04T09:20:27.949Z,7.37
2024-03-04T09:49:37.287Z,7.88
2024-03-04T10:18:44.266Z,8.04
2024-03-04T10:47:45.516Z,8.16
2024-03-04T11:16:31.856Z,7.73
2024-03-04T11:45:30.122Z,7.84
2024-03-04T12:14:35.371Z,8.53
2024-03-04T12:43:04.063Z,8.38
2024-03-04T13:11:20.206Z,8.89
2024-03-04T13:39:47.052Z,9.72
2024-03-04T14:08:03.522Z,9.7
2024-03-04T14:36:20.221Z,9.26
2024-03-04T15:04:37.521Z,9.68
2024-03-04T15:32:53.592Z,9.85
2024-03-04T16:00:59.704Z,9.57
2024-03-04T16:29:09.631Z,9.46
2024-03-04T16:57:15.434Z,8.72
2024-03-04T17:25:26.596Z,8.67
2024-03-04T17:53:35.871Z,8.49
2024-03-04T18:21:51.707Z,9
2024-03-04T18:49:57.357Z,8.49
2024-03-04T19:18:12.946Z,8.64
2024-03-04T19:46:21.330Z,8.8
2024-03-04T20:14:30.089Z,8.88
2024-03-04T20:42:33.111Z,8.19
2024-03-04T21:10:40.184Z,8.53
2024-03-04T21:38:39.157Z,8.17
2024-03-04T22:06:59.646Z,8.28
2024-03-04T22:35:20.045Z,8.58
2024-03-04T23:03:38.300Z,8.42
2024-03-04T23:31:53.803Z,8.2
