createdAt,value
2023-04-10T00:00:35.889Z,0
2023-04-10T00:01:36.457Z,0
2023-04-10T00:02:38.569Z,0
2023-04-10T00:03:39.606Z,0
2023-04-10T00:04:40.016Z,0
2023-04-10T00:05:40.090Z,0
2023-04-10T00:06:40.800Z,0
2023-04-10T00:07:41.157Z,0
2023-04-10T00:08:41.677Z,0
2023-04-10T00:09:43.000Z,0
2023-04-10T00:10:43.617Z,0
2023-04-10T00:11:43.902Z,0
2023-04-10T00:12:44.588Z,0
2023-04-10T00:13:44.852Z,0
2023-04-10T00:14:45.760Z,0
2023-04-10T00:15:45.653Z,0
2023-04-10T00:16:46.688Z,0
2023-04-10T00:17:47.470Z,0
2023-04-10T00:18:48.067Z,0
2023-04-10T00:19:48.605Z,0
2023-04-10T00:20:49.388Z,0
2023-04-10T00:21:49.872Z,0
2023-04-10T00:22:50.406Z,0
2023-04-10T00:23:51.142Z,0
2023-04-10T00:24:52.135Z,0
2023-04-10T00:25:53.030Z,0
2023-04-10T00:26:53.524Z,0
2023-04-10T00:27:53.804Z,0
2023-04-10T00:28:54.753Z,0
2023-04-10T00:29:55.467Z,0
2023-04-10T00:31:57.168Z,0
2023-04-10T00:32:58.346Z,0
2023-04-10T00:33:58.721Z,0
2023-04-10T00:34:58.461Z,0
2023-04-10T00:35:59.440Z,0
2023-04-10T00:36:59.993Z,0
2023-04-10T00:38:00.478Z,0
2023-04-10T00:39:00.968Z,0
2023-04-10T00:40:01.724Z,0
2023-04-10T00:41:02.780Z,0
2023-04-10T00:42:02.943Z,0
2023-04-10T00:43:02.643Z,0
2023-04-10T00:44:04.120Z,0
2023-04-10T00:45:03.490Z,0
2023-04-10T00:46:06.089Z,0
2023-04-10T00:47:04.612Z,0
2023-04-10T00:48:05.517Z,0
2023-04-10T00:49:06.083Z,0
2023-04-10T00:50:06.886Z,0
2023-04-10T00:51:07.446Z,0
2023-04-10T00:52:09.516Z,0
2023-04-10T00:53:09.213Z,0
2023-04-10T00:54:10.289Z,0
2023-04-10T00:55:11.228Z,0
2023-04-10T00:56:11.756Z,0
2023-04-10T00:57:12.411Z,0
2023-04-10T00:58:13.172Z,0
2023-04-10T00:59:17.468Z,0
2023-04-10T01:00:13.808Z,0
2023-04-10T01:01:14.307Z,0
2023-04-10T01:02:15.932Z,0
2023-04-10T01:03:16.390Z,0
2023-04-10T01:04:17.616Z,0
2023-04-10T01:05:16.974Z,0
2023-04-10T01:06:16.448Z,0
2023-04-10T01:07:16.920Z,0
2023-04-10T01:08:17.055Z,0
2023-04-10T01:09:17.152Z,0
2023-04-10T01:10:17.668Z,0
2023-04-10T01:11:18.219Z,0
2023-04-10T01:12:18.750Z,0
2023-04-10T01:13:19.233Z,0
2023-04-10T01:14:19.947Z,0
2023-04-10T01:15:21.066Z,0
2023-04-10T01:16:20.837Z,0
2023-04-10T01:17:21.878Z,0
2023-04-10T01:18:21.631Z,0
2023-04-10T01:19:22.404Z,0
2023-04-10T01:20:23.142Z,0
2023-04-10T01:21:23.542Z,0
2023-04-10T01:22:24.237Z,0
2023-04-10T01:23:24.998Z,0
2023-04-10T01:24:25.485Z,0
2023-04-10T01:25:26.203Z,0
2023-04-10T01:26:26.709Z,0
2023-04-10T01:27:27.201Z,0
2023-04-10T01:28:27.517Z,0
2023-04-10T01:29:28.250Z,0
2023-04-10T01:30:29.151Z,0
2023-04-10T01:31:29.998Z,0
2023-04-10T01:32:30.597Z,0
2023-04-10T01:33:31.144Z,0
2023-04-10T01:34:32.115Z,0
2023-04-10T01:35:32.861Z,0
2023-04-10T01:36:33.560Z,0
2023-04-10T01:37:33.848Z,0
2023-04-10T01:38:34.337Z,0
2023-04-10T01:39:35.430Z,0
2023-04-10T01:40:36.160Z,0
2023-04-10T01:41:36.559Z,0
2023-04-10T01:42:37.484Z,0
2023-04-10T01:43:38.084Z,0
2023-04-10T01:44:38.815Z,0
2023-04-10T01:45:39.713Z,0
2023-04-10T01:46:40.844Z,0
2023-04-10T01:47:40.818Z,0
2023-04-10T01:48:41.558Z,0
2023-04-10T01:49:42.303Z,0
2023-04-10T01:50:43.235Z,0
2023-04-10T01:51:43.565Z,0
2023-04-10T01:52:43.874Z,0
2023-04-10T01:53:44.383Z,0
2023-04-10T01:54:44.991Z,0
2023-04-10T01:55:45.704Z,0
2023-04-10T01:56:46.643Z,0
2023-04-10T01:57:47.562Z,0
2023-04-10T01:58:48.044Z,0
2023-04-10T01:59:48.335Z,0
2023-04-10T02:00:48.983Z,0
2023-04-10T02:01:50.344Z,0
2023-04-10T02:02:50.827Z,0
2023-04-10T02:03:52.340Z,0
2023-04-10T02:04:52.342Z,0
2023-04-10T02:05:51.711Z,0
2023-04-10T02:06:52.425Z,0
2023-04-10T02:07:53.139Z,0
2023-04-10T02:08:54.000Z,0
2023-04-10T02:09:54.290Z,0
2023-04-10T02:10:54.993Z,0
2023-04-10T02:11:55.080Z,0
2023-04-10T02:12:55.588Z,0
2023-04-10T02:13:56.003Z,0
2023-04-10T02:15:09.697Z,0
2023-04-10T02:16:57.817Z,0
2023-04-10T02:17:58.597Z,0
2023-04-10T02:18:59.126Z,0
2023-04-10T02:19:59.715Z,0
2023-04-10T02:21:00.261Z,0
2023-04-10T02:22:00.601Z,0
2023-04-10T02:23:01.113Z,0
2023-04-10T02:24:02.162Z,0
2023-04-10T02:25:02.184Z,0
2023-04-10T02:26:03.023Z,0
2023-04-10T02:27:03.737Z,0
2023-04-10T02:28:04.242Z,0
2023-04-10T02:29:04.928Z,0
2023-04-10T02:30:05.655Z,0
2023-04-10T02:31:06.361Z,0
2023-04-10T02:32:06.328Z,0
2023-04-10T02:33:07.052Z,0
2023-04-10T02:34:07.952Z,0
2023-04-10T02:35:08.703Z,0
2023-04-10T02:36:09.853Z,0
2023-04-10T02:37:09.128Z,0
2023-04-10T02:38:09.417Z,0
2023-04-10T02:39:10.160Z,0
2023-04-10T02:40:10.705Z,0
2023-04-10T02:41:11.416Z,0
2023-04-10T02:42:11.807Z,0
2023-04-10T02:43:12.515Z,0
2023-04-10T02:44:12.860Z,0
2023-04-10T02:45:13.577Z,0
2023-04-10T02:46:14.221Z,0
2023-04-10T02:47:14.987Z,0
2023-04-10T02:48:16.131Z,0
2023-04-10T02:49:16.239Z,0
2023-04-10T02:50:18.230Z,0
2023-04-10T02:51:18.558Z,0
2023-04-10T02:52:18.974Z,0
2023-04-10T02:53:19.895Z,0
2023-04-10T02:54:20.409Z,0
2023-04-10T02:55:21.099Z,0
2023-04-10T02:56:21.552Z,0
2023-04-10T02:57:22.473Z,0
2023-04-10T02:58:26.156Z,0
2023-04-10T02:59:23.757Z,0
2023-04-10T03:00:24.445Z,0
2023-04-10T03:01:25.222Z,0
2023-04-10T03:02:25.985Z,0
2023-04-10T03:03:27.816Z,0
2023-04-10T03:04:28.203Z,0
2023-04-10T03:05:27.982Z,0
2023-04-10T03:06:28.744Z,0
2023-04-10T03:07:29.419Z,0
2023-04-10T03:08:29.797Z,0
2023-04-10T03:09:30.119Z,0
2023-04-10T03:10:31.023Z,0
2023-04-10T03:11:30.532Z,0
2023-04-10T03:12:32.103Z,0
2023-04-10T03:13:32.604Z,0
2023-04-10T03:14:32.898Z,0
2023-04-10T03:15:33.394Z,0
2023-04-10T03:16:34.480Z,0
2023-04-10T03:17:34.325Z,0
2023-04-10T03:18:34.896Z,0
2023-04-10T03:19:35.461Z,0
2023-04-10T03:20:36.239Z,0
2023-04-10T03:21:36.538Z,0
2023-04-10T03:22:37.105Z,0
2023-04-10T03:23:37.610Z,0
2023-04-10T03:24:38.508Z,0
2023-04-10T03:25:39.008Z,0
2023-04-10T03:26:39.726Z,0
2023-04-10T03:27:40.532Z,0
2023-04-10T03:28:40.876Z,0
2023-04-10T03:29:41.580Z,0
2023-04-10T03:30:42.484Z,0
2023-04-10T03:31:43.963Z,0
2023-04-10T03:32:43.125Z,0
2023-04-10T03:33:43.892Z,0
2023-04-10T03:34:44.601Z,0
2023-04-10T03:35:45.508Z,0
2023-04-10T03:36:45.647Z,0
2023-04-10T03:37:45.329Z,0
2023-04-10T03:38:46.031Z,0
2023-04-10T03:39:46.718Z,0
2023-04-10T03:40:47.224Z,0
2023-04-10T03:41:47.760Z,0
2023-04-10T03:42:48.442Z,0
2023-04-10T03:43:48.959Z,0
2023-04-10T03:44:49.641Z,0
2023-04-10T03:45:50.365Z,0
2023-04-10T03:46:51.286Z,0
2023-04-10T03:47:52.145Z,0
2023-04-10T03:48:53.115Z,0
2023-04-10T03:49:53.420Z,0
2023-04-10T03:50:53.961Z,0
2023-04-10T03:51:54.672Z,0
2023-04-10T03:52:55.615Z,0
2023-04-10T03:53:56.270Z,0
2023-04-10T03:54:56.894Z,0
2023-04-10T03:55:57.667Z,0
2023-04-10T03:56:58.580Z,0
2023-04-10T03:57:59.711Z,0
2023-04-10T03:58:59.978Z,0
2023-04-10T04:00:00.266Z,0
2023-04-10T04:01:01.179Z,0
2023-04-10T04:02:02.504Z,0
2023-04-10T04:03:03.933Z,0
2023-04-10T04:04:05.658Z,0
2023-04-10T04:05:03.284Z,0
2023-04-10T04:06:04.462Z,0
2023-04-10T04:07:04.573Z,0
2023-04-10T04:08:04.463Z,0
2023-04-10T04:09:05.167Z,0
2023-04-10T04:10:07.560Z,0
2023-04-10T04:11:06.033Z,0
2023-04-10T04:12:07.152Z,0
2023-04-10T04:14:07.227Z,0
2023-04-10T04:15:07.951Z,0
2023-04-10T04:16:08.350Z,0
2023-04-10T04:17:09.229Z,0
2023-04-10T04:18:09.992Z,0
2023-04-10T04:19:10.709Z,0
2023-04-10T04:20:11.426Z,0
2023-04-10T04:21:12.260Z,0
2023-04-10T04:22:12.884Z,0
2023-04-10T04:23:13.336Z,0
2023-04-10T04:24:13.869Z,0
2023-04-10T04:25:14.426Z,0
2023-04-10T04:26:14.904Z,0
2023-04-10T04:27:15.239Z,0
2023-04-10T04:28:15.934Z,0
2023-04-10T04:29:16.229Z,0
2023-04-10T04:30:16.740Z,0
2023-04-10T04:31:17.645Z,0
2023-04-10T04:32:18.485Z,0
2023-04-10T04:33:19.042Z,0
2023-04-10T04:34:19.570Z,0
2023-04-10T04:35:19.854Z,0
2023-04-10T04:36:20.957Z,0
2023-04-10T04:37:21.504Z,0
2023-04-10T04:38:21.990Z,0
2023-04-10T04:39:22.711Z,0
2023-04-10T04:40:23.006Z,0
2023-04-10T04:41:25.662Z,5.63
2023-04-10T04:42:24.582Z,5.63
2023-04-10T04:43:24.850Z,5.63
2023-04-10T04:44:24.976Z,5.63
2023-04-10T04:45:25.660Z,5.63
2023-04-10T04:46:26.420Z,5.63
2023-04-10T04:47:27.482Z,5.63
2023-04-10T04:48:27.977Z,5.63
2023-04-10T04:49:28.733Z,5.63
2023-04-10T04:50:29.441Z,5.63
2023-04-10T04:51:30.391Z,11.25
2023-04-10T04:52:31.141Z,11.25
2023-04-10T04:53:31.535Z,11.25
2023-04-10T04:54:32.668Z,11.25
2023-04-10T04:55:32.371Z,11.25
2023-04-10T04:56:33.098Z,11.25
2023-04-10T04:57:33.797Z,11.25
2023-04-10T04:58:34.066Z,16.88
2023-04-10T04:59:34.385Z,16.88
2023-04-10T05:00:34.888Z,16.88
2023-04-10T05:01:35.623Z,16.88
2023-04-10T05:02:37.641Z,16.88
2023-04-10T05:04:37.580Z,16.88
2023-04-10T05:05:36.848Z,16.88
2023-04-10T05:06:37.837Z,22.5
2023-04-10T05:07:38.227Z,22.5
2023-04-10T05:08:39.349Z,22.5
2023-04-10T05:09:39.822Z,22.5
2023-04-10T05:10:40.124Z,22.5
2023-04-10T05:11:41.065Z,22.5
2023-04-10T05:12:41.233Z,22.5
2023-04-10T05:13:41.230Z,28.13
2023-04-10T05:14:41.736Z,28.13
2023-04-10T05:15:43.108Z,28.13
2023-04-10T05:16:42.632Z,28.13
2023-04-10T05:17:43.353Z,28.13
2023-04-10T05:18:43.937Z,28.13
2023-04-10T05:19:44.673Z,28.13
2023-04-10T05:20:44.992Z,33.75
2023-04-10T05:21:45.575Z,33.75
2023-04-10T05:22:45.908Z,33.75
2023-04-10T05:23:46.693Z,33.75
2023-04-10T05:24:47.420Z,33.75
2023-04-10T05:25:47.916Z,33.75
2023-04-10T05:26:48.411Z,33.75
2023-04-10T05:27:49.547Z,39.38
2023-04-10T05:28:49.428Z,39.38
2023-04-10T05:29:50.094Z,39.38
2023-04-10T05:30:51.116Z,39.38
2023-04-10T05:31:53.304Z,39.38
2023-04-10T05:32:51.992Z,39.38
2023-04-10T05:33:52.824Z,45
2023-04-10T05:34:53.318Z,45
2023-04-10T05:35:54.283Z,45
2023-04-10T05:36:56.881Z,45
2023-04-10T05:37:56.003Z,50.63
2023-04-10T05:38:56.194Z,50.63
2023-04-10T05:39:55.865Z,50.63
2023-04-10T05:40:56.141Z,50.63
2023-04-10T05:41:57.631Z,50.63
2023-04-10T05:42:58.200Z,50.63
2023-04-10T05:43:58.392Z,50.63
2023-04-10T05:44:59.280Z,50.63
2023-04-10T05:46:00.005Z,50.63
2023-04-10T05:47:00.991Z,50.63
2023-04-10T05:48:02.345Z,50.63
2023-04-10T05:49:02.094Z,56.25
2023-04-10T05:50:02.622Z,56.25
2023-04-10T05:51:02.745Z,56.25
2023-04-10T05:52:03.689Z,56.25
2023-04-10T05:53:03.229Z,56.25
2023-04-10T05:54:03.602Z,56.25
2023-04-10T05:55:04.094Z,61.88
2023-04-10T05:56:04.803Z,61.88
2023-04-10T05:57:05.333Z,61.88
2023-04-10T05:58:06.132Z,61.88
2023-04-10T05:59:07.066Z,61.88
2023-04-10T06:00:07.776Z,67.5
2023-04-10T06:01:08.481Z,67.5
2023-04-10T06:02:09.261Z,67.5
2023-04-10T06:03:10.618Z,67.5
2023-04-10T06:04:12.043Z,67.5
2023-04-10T06:05:11.064Z,73.13
2023-04-10T06:06:10.962Z,73.13
2023-04-10T06:07:11.528Z,73.13
2023-04-10T06:08:14.716Z,73.13
2023-04-10T06:09:12.497Z,73.13
2023-04-10T06:10:13.005Z,73.13
2023-04-10T06:11:13.525Z,78.75
2023-04-10T06:12:14.461Z,78.75
2023-04-10T06:13:16.461Z,78.75
2023-04-10T06:15:15.429Z,78.75
2023-04-10T06:16:16.485Z,84.38
2023-04-10T06:17:16.823Z,84.38
2023-04-10T06:18:16.633Z,84.38
2023-04-10T06:19:17.745Z,84.38
2023-04-10T06:20:17.654Z,84.38
2023-04-10T06:21:18.259Z,84.38
2023-04-10T06:22:19.012Z,90
2023-04-10T06:23:19.632Z,84.38
2023-04-10T06:24:23.699Z,84.38
2023-04-10T06:25:21.409Z,84.38
2023-04-10T06:26:22.326Z,90
2023-04-10T06:27:23.004Z,95.63
2023-04-10T06:28:23.712Z,157.5
2023-04-10T06:29:23.804Z,275.63
2023-04-10T06:30:24.920Z,315
2023-04-10T06:31:25.479Z,286.88
2023-04-10T06:32:26.221Z,303.75
2023-04-10T06:33:28.246Z,309.38
2023-04-10T06:35:27.797Z,376.88
2023-04-10T06:36:28.804Z,365.63
2023-04-10T06:37:29.587Z,337.5
2023-04-10T06:38:30.318Z,309.38
2023-04-10T06:39:31.049Z,320.63
2023-04-10T06:40:31.800Z,371.25
2023-04-10T06:41:32.486Z,365.63
2023-04-10T06:42:33.399Z,337.5
2023-04-10T06:43:34.136Z,303.75
2023-04-10T06:44:34.530Z,315
2023-04-10T06:45:35.596Z,270
2023-04-10T06:46:35.642Z,236.25
2023-04-10T06:47:36.184Z,275.63
2023-04-10T06:48:36.509Z,348.75
2023-04-10T06:49:37.221Z,360
2023-04-10T06:50:38.933Z,320.63
2023-04-10T06:51:38.824Z,331.88
2023-04-10T06:52:39.587Z,354.38
2023-04-10T06:53:40.527Z,365.63
2023-04-10T06:54:40.538Z,348.75
2023-04-10T06:55:41.264Z,309.38
2023-04-10T06:56:41.971Z,292.5
2023-04-10T06:57:42.485Z,326.25
2023-04-10T06:58:43.413Z,309.38
2023-04-10T06:59:43.952Z,388.13
2023-04-10T07:00:44.729Z,517.5
2023-04-10T07:01:45.754Z,686.25
2023-04-10T07:02:45.970Z,883.13
2023-04-10T07:03:46.887Z,1125
2023-04-10T07:04:47.515Z,1237.5
2023-04-10T07:05:52.740Z,1310.63
2023-04-10T07:06:49.043Z,1372.5
2023-04-10T07:07:50.086Z,1479.38
2023-04-10T07:08:50.292Z,945
2023-04-10T07:09:50.961Z,742.5
2023-04-10T07:10:51.682Z,798.75
2023-04-10T07:11:52.217Z,478.13
2023-04-10T07:12:52.792Z,427.5
2023-04-10T07:13:53.892Z,444.38
2023-04-10T07:14:53.997Z,337.5
2023-04-10T07:15:55.885Z,236.25
2023-04-10T07:16:57.399Z,303.75
2023-04-10T07:17:57.164Z,416.25
2023-04-10T07:18:59.041Z,472.5
2023-04-10T07:19:58.750Z,478.13
2023-04-10T07:20:59.368Z,433.13
2023-04-10T07:21:59.883Z,433.13
2023-04-10T07:23:00.871Z,427.5
2023-04-10T07:24:01.033Z,365.63
2023-04-10T07:25:01.855Z,365.63
2023-04-10T07:26:02.830Z,427.5
2023-04-10T07:27:03.331Z,399.38
2023-04-10T07:28:03.863Z,348.75
2023-04-10T07:29:05.421Z,376.88
2023-04-10T07:30:05.110Z,371.25
2023-04-10T07:31:05.606Z,416.25
2023-04-10T07:32:06.395Z,337.5
2023-04-10T07:33:07.929Z,236.25
2023-04-10T07:34:07.597Z,230.63
2023-04-10T07:35:08.890Z,253.13
2023-04-10T07:36:09.963Z,298.13
2023-04-10T07:37:10.944Z,309.38
2023-04-10T07:38:11.713Z,371.25
2023-04-10T07:39:12.685Z,438.75
2023-04-10T07:40:13.782Z,511.88
2023-04-10T07:41:14.525Z,568.13
2023-04-10T07:42:15.026Z,511.88
2023-04-10T07:43:15.534Z,450
2023-04-10T07:44:16.278Z,495
2023-04-10T07:45:17.129Z,523.13
2023-04-10T07:46:18.377Z,545.63
2023-04-10T07:47:18.160Z,495
2023-04-10T07:48:19.355Z,461.25
2023-04-10T07:49:19.776Z,461.25
2023-04-10T07:50:19.103Z,517.5
2023-04-10T07:51:19.870Z,641.25
2023-04-10T07:52:20.412Z,607.5
2023-04-10T07:53:21.451Z,596.25
2023-04-10T07:54:21.612Z,821.25
2023-04-10T07:55:22.672Z,765
2023-04-10T07:56:23.374Z,810
2023-04-10T07:57:24.098Z,1243.13
2023-04-10T07:58:24.431Z,1192.5
2023-04-10T07:59:24.757Z,866.25
2023-04-10T08:00:25.281Z,911.25
2023-04-10T08:01:26.000Z,1063.13
2023-04-10T08:02:27.531Z,1125
2023-04-10T08:03:28.521Z,1310.63
2023-04-10T08:04:29.485Z,1260
2023-04-10T08:05:29.171Z,1006.88
2023-04-10T08:06:30.008Z,916.88
2023-04-10T08:07:30.769Z,793.13
2023-04-10T08:08:31.533Z,765
2023-04-10T08:09:32.536Z,1080
2023-04-10T08:10:33.438Z,1147.5
2023-04-10T08:11:34.707Z,1130.63
2023-04-10T08:12:33.901Z,1361.25
2023-04-10T08:13:34.215Z,1231.88
2023-04-10T08:14:35.014Z,928.13
2023-04-10T08:15:35.344Z,1141.88
2023-04-10T08:16:36.317Z,1192.5
2023-04-10T08:17:36.311Z,1175.63
2023-04-10T08:18:36.841Z,1254.38
2023-04-10T08:19:37.356Z,1305
2023-04-10T08:20:38.372Z,1108.13
2023-04-10T08:21:39.311Z,1085.63
2023-04-10T08:22:40.055Z,1102.5
2023-04-10T08:23:41.220Z,1181.25
2023-04-10T08:24:41.161Z,939.38
2023-04-10T08:25:42.007Z,1080
2023-04-10T08:26:42.519Z,1310.63
2023-04-10T08:27:43.238Z,1310.63
2023-04-10T08:28:43.546Z,1321.88
2023-04-10T08:29:43.883Z,933.75
2023-04-10T08:30:44.785Z,736.88
2023-04-10T08:31:45.844Z,568.13
2023-04-10T08:32:46.778Z,765
2023-04-10T08:33:46.489Z,1406.25
2023-04-10T08:34:47.210Z,1597.5
2023-04-10T08:35:47.715Z,1400.63
2023-04-10T08:36:48.094Z,1203.75
2023-04-10T08:38:08.274Z,804.38
2023-04-10T08:38:50.327Z,630
2023-04-10T08:39:50.854Z,489.38
2023-04-10T08:40:51.560Z,354.38
2023-04-10T08:41:52.382Z,343.13
2023-04-10T08:42:52.930Z,455.63
2023-04-10T08:43:53.922Z,686.25
2023-04-10T08:44:54.041Z,804.38
2023-04-10T08:45:54.348Z,680.63
2023-04-10T08:46:55.165Z,556.88
2023-04-10T08:47:56.056Z,483.75
2023-04-10T08:48:55.874Z,298.13
2023-04-10T08:49:55.981Z,281.25
2023-04-10T08:50:57.179Z,315
2023-04-10T08:51:59.969Z,354.38
2023-04-10T08:52:57.300Z,354.38
2023-04-10T08:53:58.533Z,354.38
2023-04-10T08:54:58.287Z,444.38
2023-04-10T08:55:58.953Z,433.13
2023-04-10T08:56:59.505Z,371.25
2023-04-10T08:58:12.857Z,365.63
2023-04-10T08:59:00.535Z,438.75
2023-04-10T09:00:04.374Z,478.13
2023-04-10T09:01:02.227Z,466.88
2023-04-10T09:02:03.531Z,388.13
2023-04-10T09:03:04.496Z,365.63
2023-04-10T09:04:05.614Z,450
2023-04-10T09:05:04.496Z,517.5
2023-04-10T09:06:05.306Z,534.38
2023-04-10T09:07:05.656Z,517.5
2023-04-10T09:08:06.613Z,450
2023-04-10T09:09:08.522Z,466.88
2023-04-10T09:10:08.275Z,511.88
2023-04-10T09:11:12.008Z,517.5
2023-04-10T09:12:09.663Z,556.88
2023-04-10T09:13:10.701Z,540
2023-04-10T09:14:11.480Z,511.88
2023-04-10T09:15:12.583Z,455.63
2023-04-10T09:16:13.387Z,483.75
2023-04-10T09:17:14.097Z,506.25
2023-04-10T09:18:15.059Z,500.63
2023-04-10T09:19:18.406Z,506.25
2023-04-10T09:20:14.978Z,489.38
2023-04-10T09:21:15.726Z,466.88
2023-04-10T09:22:16.354Z,500.63
2023-04-10T09:23:16.865Z,551.25
2023-04-10T09:24:17.677Z,540
2023-04-10T09:25:17.951Z,551.25
2023-04-10T09:26:18.911Z,556.88
2023-04-10T09:27:19.636Z,534.38
2023-04-10T09:28:21.494Z,534.38
2023-04-10T09:29:21.200Z,528.75
2023-04-10T09:30:54.158Z,540
2023-04-10T09:32:24.080Z,528.75
2023-04-10T09:33:23.435Z,540
2023-04-10T09:34:25.361Z,534.38
2023-04-10T09:35:24.867Z,534.38
2023-04-10T09:36:25.871Z,517.5
2023-04-10T09:37:26.628Z,523.13
2023-04-10T09:38:27.155Z,523.13
2023-04-10T09:39:28.133Z,528.75
2023-04-10T09:40:28.527Z,540
2023-04-10T09:41:29.160Z,534.38
2023-04-10T09:42:29.675Z,517.5
2023-04-10T09:43:30.604Z,523.13
2023-04-10T09:44:30.953Z,523.13
2023-04-10T09:45:32.147Z,528.75
2023-04-10T09:46:33.099Z,523.13
2023-04-10T09:47:34.205Z,523.13
2023-04-10T09:48:34.740Z,517.5
2023-04-10T09:49:35.710Z,517.5
2023-04-10T09:50:41.227Z,528.75
2023-04-10T09:51:36.822Z,489.38
2023-04-10T09:52:37.639Z,478.13
2023-04-10T09:53:38.362Z,511.88
2023-04-10T09:54:39.351Z,511.88
2023-04-10T09:56:40.355Z,506.25
2023-04-10T09:57:40.858Z,511.88
2023-04-10T09:58:42.783Z,511.88
2023-04-10T10:01:44.365Z,466.88
2023-04-10T10:02:45.243Z,495
2023-04-10T10:03:45.472Z,444.38
2023-04-10T10:04:45.846Z,495
2023-04-10T10:05:46.809Z,489.38
2023-04-10T10:06:47.026Z,500.63
2023-04-10T10:07:47.641Z,489.38
2023-04-10T10:08:48.576Z,478.13
2023-04-10T10:09:49.616Z,489.38
2023-04-10T10:10:50.547Z,506.25
2023-04-10T10:11:51.123Z,511.88
2023-04-10T10:12:52.275Z,506.25
2023-04-10T10:14:06.968Z,517.5
2023-04-10T10:15:57.064Z,534.38
2023-04-10T10:16:54.546Z,545.63
2023-04-10T10:17:55.451Z,556.88
2023-04-10T10:18:56.245Z,579.38
2023-04-10T10:19:56.868Z,596.25
2023-04-10T10:20:57.601Z,624.38
2023-04-10T10:21:58.281Z,680.63
2023-04-10T10:22:59.290Z,742.5
2023-04-10T10:23:59.880Z,781.88
2023-04-10T10:25:00.670Z,793.13
2023-04-10T10:26:02.447Z,821.25
2023-04-10T10:27:01.991Z,849.38
2023-04-10T10:28:02.503Z,843.75
2023-04-10T10:29:03.710Z,838.13
2023-04-10T10:30:08.640Z,849.38
2023-04-10T10:31:03.993Z,855
2023-04-10T10:32:05.408Z,860.63
2023-04-10T10:33:05.774Z,855
2023-04-10T10:34:05.691Z,866.25
2023-04-10T10:35:06.838Z,866.25
2023-04-10T10:36:07.233Z,849.38
2023-04-10T10:37:08.022Z,849.38
2023-04-10T10:38:08.539Z,821.25
2023-04-10T10:39:10.424Z,810
2023-04-10T10:40:09.918Z,776.25
2023-04-10T10:41:10.844Z,787.5
2023-04-10T10:42:11.305Z,810
2023-04-10T10:43:12.225Z,753.75
2023-04-10T10:44:13.161Z,658.13
2023-04-10T10:45:16.106Z,798.75
2023-04-10T10:46:14.667Z,781.88
2023-04-10T10:47:15.842Z,759.38
2023-04-10T10:48:16.699Z,753.75
2023-04-10T10:49:17.429Z,607.5
2023-04-10T10:50:18.032Z,630
2023-04-10T10:51:18.677Z,630
2023-04-10T10:52:18.795Z,613.13
2023-04-10T10:53:19.529Z,596.25
2023-04-10T10:54:20.211Z,590.63
2023-04-10T10:55:20.762Z,562.5
2023-04-10T10:56:21.779Z,585
2023-04-10T10:57:22.202Z,585
2023-04-10T10:58:22.949Z,585
2023-04-10T10:59:23.480Z,579.38
2023-04-10T11:00:24.226Z,590.63
2023-04-10T11:01:27.101Z,624.38
2023-04-10T11:02:26.338Z,652.5
2023-04-10T11:03:26.615Z,663.75
2023-04-10T11:04:26.535Z,675
2023-04-10T11:05:27.277Z,691.88
2023-04-10T11:06:27.862Z,691.88
2023-04-10T11:07:28.200Z,708.75
2023-04-10T11:08:28.984Z,708.75
2023-04-10T11:09:29.669Z,708.75
2023-04-10T11:10:31.388Z,708.75
2023-04-10T11:11:30.429Z,703.13
2023-04-10T11:12:31.401Z,691.88
2023-04-10T11:13:32.427Z,680.63
2023-04-10T11:14:32.876Z,680.63
2023-04-10T11:15:33.369Z,680.63
2023-04-10T11:16:33.619Z,686.25
2023-04-10T11:17:34.352Z,680.63
2023-04-10T11:18:34.471Z,669.38
2023-04-10T11:19:39.388Z,663.75
2023-04-10T11:20:35.862Z,652.5
2023-04-10T11:21:36.366Z,669.38
2023-04-10T11:22:37.163Z,675
2023-04-10T11:23:37.906Z,658.13
2023-04-10T11:24:38.226Z,652.5
2023-04-10T11:25:38.990Z,652.5
2023-04-10T11:26:39.728Z,658.13
2023-04-10T11:27:42.510Z,663.75
2023-04-10T11:28:41.274Z,663.75
2023-04-10T11:29:41.761Z,658.13
2023-04-10T11:30:42.134Z,652.5
2023-04-10T11:31:43.405Z,646.88
2023-04-10T11:32:44.253Z,652.5
2023-04-10T11:33:44.597Z,658.13
2023-04-10T11:34:45.383Z,646.88
2023-04-10T11:35:46.561Z,652.5
2023-04-10T11:36:47.310Z,646.88
2023-04-10T11:37:47.706Z,646.88
2023-04-10T11:38:48.491Z,652.5
2023-04-10T11:39:49.254Z,641.25
2023-04-10T11:40:50.346Z,646.88
2023-04-10T11:41:50.097Z,635.63
2023-04-10T11:42:50.237Z,635.63
2023-04-10T11:43:50.776Z,630
2023-04-10T11:44:53.880Z,630
2023-04-10T11:45:52.293Z,613.13
2023-04-10T11:46:53.068Z,624.38
2023-04-10T11:47:53.833Z,607.5
2023-04-10T11:48:54.678Z,601.88
2023-04-10T11:49:55.291Z,601.88
2023-04-10T11:50:56.510Z,590.63
2023-04-10T11:51:56.043Z,590.63
2023-04-10T11:52:56.783Z,573.75
2023-04-10T11:53:57.393Z,568.13
2023-04-10T11:54:57.959Z,562.5
2023-04-10T11:55:58.927Z,545.63
2023-04-10T11:56:59.447Z,534.38
2023-04-10T11:57:59.920Z,534.38
2023-04-10T11:59:00.993Z,534.38
2023-04-10T12:00:01.504Z,500.63
2023-04-10T12:01:02.220Z,466.88
2023-04-10T12:02:03.016Z,461.25
2023-04-10T12:03:05.235Z,500.63
2023-04-10T12:04:05.303Z,517.5
2023-04-10T12:05:05.843Z,517.5
2023-04-10T12:06:06.193Z,506.25
2023-04-10T12:07:06.436Z,500.63
2023-04-10T12:08:07.062Z,495
2023-04-10T12:09:08.723Z,489.38
2023-04-10T12:10:08.379Z,478.13
2023-04-10T12:11:09.616Z,478.13
2023-04-10T12:12:10.036Z,472.5
2023-04-10T12:13:12.074Z,466.88
2023-04-10T12:14:12.010Z,461.25
2023-04-10T12:15:12.605Z,450
2023-04-10T12:16:13.666Z,427.5
2023-04-10T12:17:14.154Z,444.38
2023-04-10T12:18:14.985Z,433.13
2023-04-10T12:19:15.518Z,427.5
2023-04-10T12:20:16.174Z,427.5
2023-04-10T12:21:19.624Z,427.5
2023-04-10T12:22:17.165Z,421.88
2023-04-10T12:23:17.669Z,421.88
2023-04-10T12:24:18.272Z,433.13
2023-04-10T12:25:19.211Z,427.5
2023-04-10T12:26:19.236Z,433.13
2023-04-10T12:27:19.758Z,438.75
2023-04-10T12:28:20.418Z,421.88
2023-04-10T12:29:21.330Z,444.38
2023-04-10T12:30:22.285Z,455.63
2023-04-10T12:31:23.336Z,438.75
2023-04-10T12:32:24.242Z,455.63
2023-04-10T12:33:25.004Z,450
2023-04-10T12:34:27.513Z,438.75
2023-04-10T12:35:26.165Z,450
2023-04-10T12:36:26.883Z,455.63
2023-04-10T12:37:27.401Z,433.13
2023-04-10T12:38:28.021Z,438.75
2023-04-10T12:39:28.562Z,427.5
2023-04-10T12:40:28.915Z,410.63
2023-04-10T12:41:29.893Z,427.5
2023-04-10T12:42:29.820Z,416.25
2023-04-10T12:43:30.782Z,410.63
2023-04-10T12:44:30.276Z,427.5
2023-04-10T12:45:31.007Z,393.75
2023-04-10T12:46:32.083Z,388.13
2023-04-10T12:47:32.140Z,376.88
2023-04-10T12:48:32.497Z,360
2023-04-10T12:49:33.408Z,365.63
2023-04-10T12:50:33.803Z,337.5
2023-04-10T12:51:34.100Z,343.13
2023-04-10T12:52:35.042Z,331.88
2023-04-10T12:53:35.802Z,354.38
2023-04-10T12:54:36.589Z,365.63
2023-04-10T12:55:37.288Z,382.5
2023-04-10T12:56:37.837Z,382.5
2023-04-10T12:57:38.752Z,393.75
2023-04-10T12:58:39.492Z,393.75
2023-04-10T12:59:41.116Z,376.88
2023-04-10T13:00:40.818Z,376.88
2023-04-10T13:01:41.500Z,376.88
2023-04-10T13:02:43.110Z,365.63
2023-04-10T13:03:44.173Z,360
2023-04-10T13:04:44.852Z,348.75
2023-04-10T13:05:44.972Z,309.38
2023-04-10T13:06:47.472Z,264.38
2023-04-10T13:07:46.285Z,309.38
2023-04-10T13:08:45.925Z,337.5
2023-04-10T13:09:46.674Z,326.25
2023-04-10T13:10:47.172Z,326.25
2023-04-10T13:11:51.751Z,326.25
2023-04-10T13:12:48.786Z,303.75
2023-04-10T13:13:49.521Z,326.25
2023-04-10T13:14:50.019Z,343.13
2023-04-10T13:15:50.591Z,326.25
2023-04-10T13:16:52.161Z,326.25
2023-04-10T13:17:52.178Z,326.25
2023-04-10T13:19:52.262Z,326.25
2023-04-10T13:20:52.382Z,331.88
2023-04-10T13:21:53.192Z,337.5
2023-04-10T13:22:53.945Z,320.63
2023-04-10T13:23:54.522Z,348.75
2023-04-10T13:24:55.512Z,354.38
2023-04-10T13:25:56.383Z,337.5
2023-04-10T13:26:57.549Z,337.5
2023-04-10T13:27:58.384Z,326.25
2023-04-10T13:28:58.961Z,309.38
2023-04-10T13:29:59.965Z,303.75
2023-04-10T13:31:00.922Z,315
2023-04-10T13:32:01.870Z,303.75
2023-04-10T13:33:01.763Z,298.13
2023-04-10T13:34:02.574Z,309.38
2023-04-10T13:35:02.869Z,303.75
2023-04-10T13:36:04.121Z,298.13
2023-04-10T13:37:04.479Z,286.88
2023-04-10T13:38:04.233Z,298.13
2023-04-10T13:39:05.732Z,286.88
2023-04-10T13:40:05.662Z,281.25
2023-04-10T13:41:06.392Z,258.75
2023-04-10T13:42:07.748Z,258.75