createdAt,value
2023-02-17T00:07:01.707Z,99.90
2023-02-17T01:37:33.082Z,99.90
2023-02-17T01:55:12.182Z,99.90
2023-02-17T01:58:18.177Z,99.90
2023-02-17T02:01:19.750Z,99.90
2023-02-17T02:07:39.288Z,99.90
2023-02-17T02:14:21.691Z,99.90
2023-02-17T02:21:01.724Z,99.90
2023-02-17T02:24:11.259Z,99.90
2023-02-17T02:27:14.154Z,99.90
2023-02-17T02:30:25.971Z,99.90
2023-02-17T02:33:36.121Z,99.90
2023-02-17T02:36:23.222Z,99.90
2023-02-17T02:39:16.758Z,99.90
2023-02-17T02:42:41.600Z,99.90
2023-02-17T02:45:37.586Z,99.90
2023-02-17T02:48:25.566Z,99.90
2023-02-17T02:51:28.150Z,99.90
2023-02-17T02:54:52.045Z,99.90
2023-02-17T02:58:32.498Z,99.90
2023-02-17T03:01:33.939Z,99.90
2023-02-17T03:08:12.123Z,99.90
2023-02-17T03:14:29.013Z,99.90
2023-02-17T03:17:34.600Z,99.90
2023-02-17T03:20:23.773Z,99.90
2023-02-17T03:22:54.852Z,99.90
2023-02-17T03:25:23.469Z,99.90
2023-02-17T03:27:54.018Z,99.90
2023-02-17T03:30:22.237Z,99.90
2023-02-17T03:32:50.347Z,99.90
2023-02-17T03:35:25.541Z,99.90
2023-02-17T03:37:55.788Z,99.90
2023-02-17T03:40:29.890Z,99.90
2023-02-17T03:43:00.781Z,99.90
2023-02-17T03:45:40.860Z,99.90
2023-02-17T03:48:17.260Z,99.90
2023-02-17T03:50:59.567Z,99.90
2023-02-17T03:53:39.108Z,99.90
2023-02-17T03:56:18.167Z,99.90
2023-02-17T03:58:47.644Z,99.90
2023-02-17T04:01:16.312Z,99.90
2023-02-17T04:06:53.245Z,99.90
2023-02-17T04:09:27.599Z,99.90
2023-02-17T04:12:02.731Z,99.90
2023-02-17T04:14:36.152Z,99.90
2023-02-17T04:17:08.902Z,99.90
2023-02-17T04:19:41.026Z,99.90
2023-02-17T04:22:09.784Z,99.90
2023-02-17T04:24:44.742Z,99.90
2023-02-17T04:27:12.709Z,99.90
2023-02-17T04:29:45.745Z,99.90
2023-02-17T04:32:22.432Z,99.90
2023-02-17T04:34:58.639Z,99.90
2023-02-17T04:37:32.287Z,99.90
2023-02-17T04:40:00.169Z,99.90
2023-02-17T04:42:27.918Z,99.90
2023-02-17T04:44:55.791Z,99.90
2023-02-17T04:47:35.179Z,99.90
2023-02-17T04:50:06.269Z,99.90
2023-02-17T04:52:34.593Z,99.90
2023-02-17T04:55:03.181Z,99.90
2023-02-17T04:57:34.080Z,99.90
2023-02-17T05:00:02.366Z,99.90
2023-02-17T05:02:46.864Z,99.90
2023-02-17T05:09:59.003Z,99.90
2023-02-17T05:21:34.725Z,99.90
2023-02-17T05:24:02.583Z,99.90
2023-02-17T05:26:33.279Z,99.90
2023-02-17T05:29:01.022Z,99.90
2023-02-17T05:31:29.027Z,99.90
2023-02-17T05:33:59.174Z,99.90
2023-02-17T05:36:47.151Z,99.90
2023-02-17T05:39:15.019Z,99.90
2023-02-17T05:41:43.149Z,99.90
2023-02-17T05:44:14.243Z,99.90
2023-02-17T05:46:42.394Z,99.90
2023-02-17T05:49:17.087Z,99.90
2023-02-17T05:52:06.155Z,99.90
2023-02-17T05:57:28.819Z,99.90
2023-02-17T06:00:11.844Z,99.90
2023-02-17T06:06:25.099Z,99.90
2023-02-17T06:08:52.911Z,99.90
2023-02-17T06:11:20.518Z,99.90
2023-02-17T06:13:48.278Z,99.90
2023-02-17T06:16:16.175Z,99.90
2023-02-17T06:18:46.277Z,99.90
2023-02-17T06:21:14.270Z,99.90
2023-02-17T06:23:44.859Z,99.90
2023-02-17T06:26:12.534Z,99.90
2023-02-17T06:28:40.303Z,99.90
2023-02-17T06:31:07.966Z,99.90
2023-02-17T06:33:55.588Z,99.90
2023-02-17T06:39:48.225Z,99.90
2023-02-17T06:42:17.970Z,99.90
2023-02-17T06:57:34.409Z,99.90
2023-02-17T07:00:31.484Z,99.90
2023-02-17T08:03:23.857Z,99.90
2023-02-17T08:15:42.056Z,99.90
2023-02-17T08:51:52.422Z,99.90
2023-02-17T09:16:30.431Z,99.90
2023-02-17T09:19:58.642Z,99.90
2023-02-17T09:22:32.703Z,99.90
2023-02-17T09:25:13.584Z,99.90
2023-02-17T09:27:54.319Z,99.90
2023-02-17T09:30:23.454Z,99.90
2023-02-17T09:32:57.087Z,99.90
2023-02-17T09:38:15.912Z,99.90
2023-02-17T09:40:50.184Z,99.90
2023-02-17T10:00:25.566Z,99.90
2023-02-17T10:03:17.732Z,99.90
2023-02-17T10:06:08.780Z,99.90
2023-02-17T10:09:01.976Z,99.90
2023-02-17T10:11:51.211Z,99.90
2023-02-17T10:14:57.759Z,99.90
2023-02-17T10:17:57.346Z,99.90
2023-02-17T10:20:32.838Z,99.90
2023-02-17T10:23:24.843Z,99.90
2023-02-17T10:26:23.913Z,99.90
2023-02-17T10:29:23.765Z,99.90
2023-02-17T10:32:24.781Z,99.90
2023-02-17T10:35:11.354Z,99.90
2023-02-17T10:37:49.816Z,99.90
2023-02-17T10:40:29.335Z,99.90
2023-02-17T10:43:06.304Z,99.90
2023-02-17T10:45:49.651Z,99.90
2023-02-17T10:48:36.509Z,99.90
2023-02-17T10:51:06.333Z,99.90
2023-02-17T10:53:45.448Z,99.90
2023-02-17T10:56:42.144Z,99.90
2023-02-17T10:59:31.140Z,99.90
2023-02-17T11:02:38.212Z,99.90
2023-02-17T11:05:09.332Z,99.90
2023-02-17T11:07:41.344Z,99.90
2023-02-17T11:10:28.224Z,99.90
2023-02-17T11:12:58.384Z,99.90
2023-02-17T11:15:44.637Z,99.90
2023-02-17T11:18:21.305Z,99.90
2023-02-17T11:20:55.460Z,99.90
2023-02-17T11:23:25.051Z,99.90
2023-02-17T11:26:10.687Z,99.90
2023-02-17T11:28:40.610Z,99.90
2023-02-17T11:31:24.199Z,99.90
2023-02-17T11:33:52.001Z,99.90
2023-02-17T11:36:29.736Z,99.90
2023-02-17T11:39:16.143Z,99.20
2023-02-17T11:41:46.915Z,99.50
2023-02-17T11:44:32.975Z,99.10
2023-02-17T11:47:29.113Z,97.30
2023-02-17T11:50:31.787Z,96.20
2023-02-17T11:53:31.046Z,95.20
2023-02-17T11:56:10.006Z,90.40
2023-02-17T11:59:02.271Z,83.20
2023-02-17T12:02:07.867Z,75.10
2023-02-17T12:05:12.258Z,72.00
2023-02-17T12:07:45.808Z,63.90
2023-02-17T12:10:57.274Z,63.70
2023-02-17T12:14:18.787Z,60.80
2023-02-17T12:17:25.028Z,57.70
2023-02-17T12:20:20.758Z,57.40
2023-02-17T12:23:15.641Z,57.70
2023-02-17T12:25:57.374Z,56.80
2023-02-17T12:28:27.862Z,56.90
2023-02-17T12:31:30.710Z,56.10
2023-02-17T12:34:13.266Z,56.30
2023-02-17T12:36:42.267Z,57.20
2023-02-17T12:39:23.058Z,57.80
2023-02-17T12:42:00.043Z,56.60
2023-02-17T12:44:32.405Z,57.90
2023-02-17T12:47:15.503Z,57.10
2023-02-17T12:50:09.839Z,57.40
2023-02-17T12:52:41.877Z,57.10
2023-02-17T12:55:20.915Z,60.30
2023-02-17T12:58:14.799Z,62.30
2023-02-17T13:00:50.394Z,67.50
2023-02-17T13:03:21.873Z,68.00
2023-02-17T13:06:19.203Z,70.30
2023-02-17T13:09:08.205Z,70.20
2023-02-17T13:11:36.605Z,73.00
2023-02-17T13:14:23.826Z,73.60
2023-02-17T13:16:51.496Z,74.70
2023-02-17T13:19:33.052Z,78.40
2023-02-17T13:22:02.632Z,79.60
2023-02-17T13:27:33.953Z,83.50
2023-02-17T13:30:26.872Z,83.70
2023-02-17T13:33:21.346Z,83.00
2023-02-17T13:35:49.531Z,82.00
2023-02-17T13:38:33.472Z,80.70
2023-02-17T13:41:04.584Z,82.10
2023-02-17T13:43:41.782Z,84.10
2023-02-17T13:46:30.116Z,85.30
2023-02-17T13:49:04.662Z,84.70
2023-02-17T13:51:37.141Z,84.50
2023-02-17T13:54:08.293Z,86.00
2023-02-17T13:56:37.442Z,87.30
2023-02-17T14:02:36.179Z,90.00
2023-02-17T14:05:21.082Z,90.00
2023-02-17T14:07:50.062Z,90.90
2023-02-17T14:10:26.222Z,89.90
2023-02-17T14:12:58.080Z,88.40
2023-02-17T14:15:28.524Z,88.10
2023-02-17T14:17:56.568Z,87.80
2023-02-17T14:20:33.605Z,88.00
2023-02-17T14:23:13.444Z,87.30
2023-02-17T14:25:46.734Z,87.90
2023-02-17T14:28:21.669Z,87.90
2023-02-17T14:30:50.930Z,90.00
2023-02-17T14:33:23.403Z,89.30
2023-02-17T14:35:56.943Z,89.80
2023-02-17T14:38:29.296Z,90.30
2023-02-17T14:40:57.156Z,91.00
2023-02-17T14:43:25.530Z,91.40
2023-02-17T14:45:53.488Z,91.80
2023-02-17T14:48:21.127Z,92.00
2023-02-17T14:50:54.211Z,92.90
2023-02-17T14:53:36.652Z,93.20
2023-02-17T14:56:33.709Z,92.70
2023-02-17T14:59:03.726Z,92.50
2023-02-17T15:01:32.548Z,92.20
2023-02-17T15:04:03.231Z,92.20
2023-02-17T15:06:39.051Z,92.00
2023-02-17T15:09:21.785Z,91.70
2023-02-17T15:11:49.584Z,91.80
2023-02-17T15:14:23.423Z,91.80
2023-02-17T15:16:51.362Z,92.30
2023-02-17T15:19:28.124Z,92.60
2023-02-17T15:21:57.340Z,93.00
2023-02-17T15:24:31.090Z,92.70
2023-02-17T15:27:02.171Z,93.40
2023-02-17T15:29:35.807Z,93.30
2023-02-17T15:32:24.343Z,94.10
2023-02-17T15:35:00.703Z,94.00
2023-02-17T15:37:37.294Z,94.30
2023-02-17T15:40:27.626Z,94.20
2023-02-17T15:43:05.586Z,94.50
2023-02-17T15:45:35.810Z,94.60
2023-02-17T15:48:20.265Z,94.60
2023-02-17T15:50:50.760Z,94.90
2023-02-17T15:53:21.255Z,95.50
2023-02-17T15:55:55.547Z,95.80
2023-02-17T15:58:23.957Z,96.50
2023-02-17T16:00:57.308Z,97.00
2023-02-17T16:03:31.321Z,97.50
2023-02-17T16:06:00.385Z,97.90
2023-02-17T16:08:28.731Z,98.20
2023-02-17T16:10:59.558Z,98.20
2023-02-17T16:13:36.196Z,98.60
2023-02-17T16:16:16.243Z,99.00
2023-02-17T16:18:44.255Z,99.10
2023-02-17T16:21:12.744Z,99.00
2023-02-17T16:23:43.950Z,99.70
2023-02-17T16:26:24.782Z,99.70
2023-02-17T16:28:52.572Z,99.90
2023-02-17T16:31:20.460Z,99.90
2023-02-17T16:33:48.360Z,99.90
2023-02-17T16:36:19.269Z,99.90
2023-02-17T16:38:50.807Z,99.90
2023-02-17T16:41:20.173Z,99.90
2023-02-17T16:43:47.821Z,99.90
2023-02-17T16:46:29.779Z,99.90
2023-02-17T16:48:58.693Z,99.90
2023-02-17T16:51:26.748Z,99.90
2023-02-17T16:53:54.340Z,99.90
2023-02-17T16:56:27.532Z,99.90
2023-02-17T16:58:55.129Z,99.90
2023-02-17T17:01:24.268Z,99.90
2023-02-17T17:03:51.904Z,99.90
2023-02-17T17:06:25.342Z,99.90
2023-02-17T17:08:54.291Z,99.90
2023-02-17T17:11:24.975Z,99.90
2023-02-17T17:13:53.015Z,99.90
2023-02-17T17:16:28.843Z,99.90
2023-02-17T17:18:56.881Z,99.90
2023-02-17T17:21:24.852Z,99.90
2023-02-17T17:23:52.939Z,99.90
2023-02-17T17:26:39.360Z,99.90
2023-02-17T17:29:08.690Z,99.90
2023-02-17T17:31:39.305Z,99.90
2023-02-17T17:34:07.506Z,99.90
2023-02-17T17:36:43.883Z,99.90
2023-02-17T17:39:17.678Z,99.90
2023-02-17T17:41:46.001Z,99.90
2023-02-17T17:44:14.780Z,99.90
2023-02-17T17:46:42.609Z,99.90
2023-02-17T17:49:13.745Z,99.90
2023-02-17T17:51:41.808Z,99.90
2023-02-17T17:54:09.859Z,99.90
2023-02-17T17:56:42.968Z,99.90
2023-02-17T17:59:12.066Z,99.90
2023-02-17T18:01:45.889Z,99.90
2023-02-17T18:04:22.661Z,99.90
2023-02-17T18:06:53.957Z,99.90
2023-02-17T18:09:32.276Z,99.90
2023-02-17T18:12:04.465Z,99.90
2023-02-17T18:14:32.533Z,99.90
2023-02-17T18:17:00.439Z,99.90
2023-02-17T18:19:30.632Z,99.90
2023-02-17T18:21:58.424Z,99.90
2023-02-17T18:24:25.945Z,99.90
2023-02-17T18:27:18.992Z,99.90
2023-02-17T18:30:01.365Z,99.90
2023-02-17T18:32:29.622Z,99.90
2023-02-17T18:34:58.908Z,99.90
2023-02-17T18:37:42.199Z,99.90
2023-02-17T18:40:16.318Z,99.90
2023-02-17T18:42:45.616Z,99.90
2023-02-17T18:45:15.306Z,99.90
2023-02-17T18:47:43.482Z,99.90
2023-02-17T18:50:45.356Z,99.90
2023-02-17T18:57:01.944Z,99.90
2023-02-17T18:59:59.496Z,99.90
2023-02-17T19:05:43.822Z,99.90
2023-02-17T19:08:12.873Z,99.90
2023-02-17T19:11:11.207Z,99.90
2023-02-17T19:14:02.780Z,99.90
2023-02-17T19:16:37.488Z,99.90
2023-02-17T19:19:08.371Z,99.90
2023-02-17T19:21:49.666Z,99.90
2023-02-17T19:24:17.543Z,99.90
2023-02-17T19:27:06.016Z,99.90
2023-02-17T19:29:36.441Z,99.90
2023-02-17T19:32:05.387Z,99.90
2023-02-17T19:34:39.240Z,99.90
2023-02-17T19:37:07.760Z,99.90
2023-02-17T19:39:36.185Z,99.90
2023-02-17T19:42:04.488Z,99.90
2023-02-17T19:44:32.672Z,99.90
2023-02-17T19:47:03.341Z,99.90
2023-02-17T19:49:30.864Z,99.90
2023-02-17T19:51:58.412Z,99.90
2023-02-17T19:54:25.986Z,99.90
2023-02-17T19:56:53.736Z,99.90
2023-02-17T19:59:21.256Z,99.90
2023-02-17T20:01:51.433Z,99.90
2023-02-17T20:04:20.418Z,99.90
2023-02-17T20:06:55.984Z,99.90
2023-02-17T20:09:36.071Z,99.90
2023-02-17T20:12:03.979Z,99.90
2023-02-17T20:14:44.878Z,99.90
2023-02-17T20:17:12.821Z,99.90
2023-02-17T20:19:40.489Z,99.90
2023-02-17T20:22:17.641Z,99.90
2023-02-17T20:24:57.794Z,99.90
2023-02-17T20:27:29.398Z,99.90
2023-02-17T20:30:02.131Z,99.90
2023-02-17T20:32:32.459Z,99.90
2023-02-17T20:35:00.645Z,99.90
2023-02-17T20:37:28.813Z,99.90
2023-02-17T20:39:56.809Z,99.90
2023-02-17T20:42:24.999Z,99.90
2023-02-17T20:44:54.705Z,99.90
2023-02-17T20:47:22.312Z,99.90
2023-02-17T20:49:50.190Z,99.90
2023-02-17T20:52:19.025Z,99.90
2023-02-17T20:54:47.343Z,99.90
2023-02-17T20:57:15.337Z,99.90
2023-02-17T20:59:43.109Z,99.90
2023-02-17T21:02:14.594Z,99.90
2023-02-17T21:04:42.652Z,99.90
2023-02-17T21:07:12.224Z,99.90
2023-02-17T21:09:39.994Z,99.90
2023-02-17T21:12:07.947Z,99.90
2023-02-17T21:14:35.567Z,99.90
2023-02-17T21:17:03.083Z,99.90
2023-02-17T21:19:30.745Z,99.90
2023-02-17T21:21:58.714Z,99.90
2023-02-17T21:24:27.948Z,99.90
2023-02-17T21:26:55.389Z,99.90
2023-02-17T21:29:22.978Z,99.90
2023-02-17T21:31:54.236Z,99.90
2023-02-17T21:34:22.246Z,99.90
2023-02-17T21:36:49.971Z,99.90
2023-02-17T21:39:17.465Z,99.90
2023-02-17T21:41:44.985Z,99.90
2023-02-17T21:44:31.275Z,99.90
2023-02-17T21:46:59.212Z,99.90
2023-02-17T21:49:26.856Z,99.90
2023-02-17T21:51:54.616Z,99.90
2023-02-17T21:54:22.312Z,99.90
2023-02-17T21:56:49.838Z,99.90
2023-02-17T21:59:17.344Z,99.90
2023-02-17T22:01:44.844Z,99.90
2023-02-17T22:04:12.371Z,99.90
2023-02-17T22:06:41.685Z,99.90
2023-02-17T22:09:11.962Z,99.90
2023-02-17T22:11:42.073Z,99.90
2023-02-17T22:14:13.653Z,99.90
2023-02-17T22:16:41.525Z,99.90
2023-02-17T22:19:13.248Z,99.90
2023-02-17T22:21:40.825Z,99.90
2023-02-17T22:24:08.503Z,99.90
2023-02-17T22:26:36.170Z,99.90
2023-02-17T22:29:05.475Z,99.90
2023-02-17T22:31:35.541Z,99.90
2023-02-17T22:34:09.588Z,99.90
2023-02-17T22:36:37.557Z,99.90
2023-02-17T22:39:07.061Z,99.90
2023-02-17T22:41:35.720Z,99.90
2023-02-17T22:44:04.048Z,99.90
2023-02-17T22:46:31.862Z,99.90
2023-02-17T22:49:00.081Z,99.90
2023-02-17T22:51:34.777Z,99.90
2023-02-17T22:54:03.385Z,99.90
2023-02-17T22:56:31.827Z,99.90
2023-02-17T22:59:04.730Z,99.90
2023-02-17T23:01:34.450Z,99.90
2023-02-17T23:04:02.327Z,99.90
2023-02-17T23:06:33.376Z,99.90
2023-02-17T23:09:02.076Z,99.90
2023-02-17T23:11:50.959Z,99.90
2023-02-17T23:14:28.717Z,99.90
2023-02-17T23:16:59.938Z,99.90
2023-02-17T23:19:28.071Z,99.90
2023-02-17T23:21:59.109Z,99.90
2023-02-17T23:24:27.830Z,99.90
2023-02-17T23:26:57.373Z,99.90
2023-02-17T23:29:25.182Z,99.90
2023-02-17T23:31:55.725Z,99.90
2023-02-17T23:34:23.444Z,99.90
2023-02-17T23:36:51.130Z,99.90
2023-02-17T23:39:19.174Z,99.90
2023-02-17T23:41:46.910Z,99.90
2023-02-17T23:44:20.561Z,99.90
2023-02-17T23:46:48.129Z,99.90
2023-02-17T23:49:17.630Z,99.90
2023-02-17T23:51:46.885Z,99.90
2023-02-17T23:54:15.367Z,99.90
2023-02-17T23:56:43.671Z,99.90
2023-02-17T23:59:11.912Z,99.90
