createdAt,value
2019-05-14T00:00:52.281Z,100066.00
2019-05-14T00:03:22.038Z,100056.00
2019-05-14T00:05:51.861Z,100057.00
2019-05-14T00:08:22.138Z,100053.00
2019-05-14T00:10:52.074Z,100052.00
2019-05-14T00:13:21.618Z,100059.00
2019-05-14T00:15:52.138Z,100042.00
2019-05-14T00:18:22.472Z,100040.00
2019-05-14T00:20:51.832Z,100043.00
2019-05-14T00:23:21.508Z,100031.00
2019-05-14T00:25:52.275Z,100029.00
2019-05-14T00:28:21.549Z,100033.00
2019-05-14T00:30:52.391Z,100023.00
2019-05-14T00:33:22.592Z,100024.00
2019-05-14T00:35:51.781Z,100021.00
2019-05-14T00:38:22.546Z,100016.00
2019-05-14T00:40:51.825Z,100016.00
2019-05-14T00:43:21.697Z,100015.00
2019-05-14T00:45:51.205Z,100014.00
2019-05-14T00:48:22.193Z,100023.00
2019-05-14T00:50:51.773Z,100008.00
2019-05-14T00:53:21.484Z,100007.00
2019-05-14T00:55:51.596Z,100000.00
2019-05-14T00:58:21.787Z,100005.00
2019-05-14T01:00:52.506Z,100014.00
2019-05-14T01:03:21.928Z,100010.00
2019-05-14T01:05:52.242Z,100010.00
2019-05-14T01:08:21.694Z,100004.00
2019-05-14T01:10:51.375Z,100004.00
2019-05-14T01:13:21.914Z,100011.00
2019-05-14T01:15:52.140Z,100000.00
2019-05-14T01:18:21.993Z,100009.00
2019-05-14T01:20:51.893Z,100012.00
2019-05-14T01:23:21.757Z,100007.00
2019-05-14T01:25:51.712Z,100004.00
2019-05-14T01:28:21.617Z,100005.00
2019-05-14T01:30:51.802Z,100007.00
2019-05-14T01:33:21.383Z,100016.00
2019-05-14T01:35:51.406Z,100012.00
2019-05-14T01:38:22.125Z,100008.00
2019-05-14T01:40:52.430Z,100004.00
2019-05-14T01:43:22.168Z,100004.00
2019-05-14T01:45:52.352Z,100006.00
2019-05-14T01:48:22.072Z,100003.00
2019-05-14T01:50:52.046Z,99997.00
2019-05-14T01:53:21.995Z,100004.00
2019-05-14T01:55:51.988Z,99996.00
2019-05-14T01:58:22.103Z,99997.00
2019-05-14T02:00:52.379Z,99991.00
2019-05-14T02:03:21.777Z,99987.00
2019-05-14T02:05:52.133Z,100001.00
2019-05-14T02:08:21.562Z,99992.00
2019-05-14T02:10:52.676Z,99998.00
2019-05-14T02:13:21.539Z,99997.00
2019-05-14T02:15:52.098Z,99981.00
2019-05-14T02:18:21.726Z,100000.00
2019-05-14T02:20:52.127Z,99989.00
2019-05-14T02:23:22.762Z,99988.00
2019-05-14T02:25:52.097Z,99989.00
2019-05-14T02:28:22.153Z,99982.00
2019-05-14T02:30:58.110Z,99978.00
2019-05-14T02:33:22.274Z,99977.00
2019-05-14T02:35:51.413Z,99979.00
2019-05-14T02:38:20.555Z,99976.00
2019-05-14T02:40:49.809Z,99978.00
2019-05-14T02:43:20.001Z,99968.00
2019-05-14T02:46:02.086Z,99960.00
2019-05-14T02:48:20.370Z,99967.00
2019-05-14T02:50:49.829Z,99950.00
2019-05-14T02:53:19.871Z,99956.00
2019-05-14T02:55:49.953Z,99967.00
2019-05-14T02:58:20.639Z,99978.00
2019-05-14T03:00:50.216Z,99963.00
2019-05-14T03:03:19.473Z,99969.00
2019-05-14T03:05:49.627Z,99968.00
2019-05-14T03:08:19.770Z,99962.00
2019-05-14T03:10:50.177Z,99959.00
2019-05-14T03:13:20.417Z,99966.00
2019-05-14T03:15:50.071Z,99958.00
2019-05-14T03:18:20.005Z,99958.00
2019-05-14T03:20:50.162Z,99954.00
2019-05-14T03:23:23.146Z,99952.00
2019-05-14T03:25:50.737Z,99946.00
2019-05-14T03:28:20.179Z,99944.00
2019-05-14T03:30:52.215Z,99940.00
2019-05-14T03:33:21.947Z,99956.00
2019-05-14T03:35:58.903Z,99942.00
2019-05-14T03:38:21.711Z,99940.00
2019-05-14T03:40:51.114Z,99940.00
2019-05-14T03:43:20.206Z,99935.00
2019-05-14T03:45:49.753Z,99936.00
2019-05-14T03:48:19.349Z,99935.00
2019-05-14T03:50:49.464Z,99931.00
2019-05-14T03:53:19.538Z,99932.00
2019-05-14T03:55:50.475Z,99932.00
2019-05-14T03:58:21.164Z,99931.00
2019-05-14T04:00:55.005Z,99932.00
2019-05-14T04:03:24.086Z,99936.00
2019-05-14T04:05:53.223Z,99936.00
2019-05-14T04:08:22.548Z,99939.00
2019-05-14T04:10:54.166Z,99932.00
2019-05-14T04:13:22.712Z,99936.00
2019-05-14T04:15:52.073Z,99939.00
2019-05-14T04:18:21.980Z,99947.00
2019-05-14T04:20:51.130Z,99938.00
2019-05-14T04:23:20.199Z,99940.00
2019-05-14T04:25:50.047Z,99936.00
2019-05-14T04:28:19.593Z,99944.00
2019-05-14T04:30:49.524Z,99943.00
2019-05-14T04:33:19.676Z,99946.00
2019-05-14T04:35:49.263Z,99939.00
2019-05-14T04:38:20.212Z,99931.00
2019-05-14T04:40:49.647Z,99941.00
2019-05-14T04:43:19.323Z,99937.00
2019-05-14T04:45:49.700Z,99944.00
2019-05-14T04:48:31.076Z,99937.00
2019-05-14T04:50:49.994Z,99947.00
2019-05-14T04:53:19.722Z,99952.00
2019-05-14T04:55:49.611Z,99941.00
2019-05-14T04:58:21.705Z,99938.00
2019-05-14T05:00:50.114Z,99936.00
2019-05-14T05:03:20.192Z,99931.00
2019-05-14T05:05:50.052Z,99923.00
2019-05-14T05:08:20.072Z,99929.00
2019-05-14T05:10:49.794Z,99933.00
2019-05-14T05:13:19.103Z,99919.00
2019-05-14T05:15:48.810Z,99925.00
2019-05-14T05:18:18.594Z,99921.00
2019-05-14T05:20:50.541Z,99925.00
2019-05-14T05:23:19.652Z,99921.00
2019-05-14T05:25:49.121Z,99927.00
2019-05-14T05:28:19.078Z,99928.00
2019-05-14T05:30:49.187Z,99938.00
2019-05-14T05:33:18.819Z,99929.00
2019-05-14T05:35:48.612Z,99927.00
2019-05-14T05:38:18.354Z,99923.00
2019-05-14T05:40:48.573Z,99923.00
2019-05-14T05:43:19.182Z,99920.00
2019-05-14T05:45:48.650Z,99927.00
2019-05-14T05:48:18.782Z,99917.00
2019-05-14T05:50:48.587Z,99915.00
2019-05-14T05:53:19.400Z,99926.00
2019-05-14T05:55:48.630Z,99920.00
2019-05-14T05:58:19.653Z,99930.00
2019-05-14T06:00:49.788Z,99926.00
2019-05-14T06:03:20.943Z,99920.00
2019-05-14T06:05:50.487Z,99930.00
2019-05-14T06:08:19.789Z,99931.00
2019-05-14T06:10:49.182Z,99919.00
2019-05-14T06:13:18.397Z,99914.00
2019-05-14T06:15:49.447Z,99918.00
2019-05-14T06:18:21.995Z,99927.00
2019-05-14T06:20:49.617Z,99916.00
2019-05-14T06:23:19.000Z,99917.00
2019-05-14T06:25:49.079Z,99919.00
2019-05-14T06:28:20.905Z,99913.00
2019-05-14T06:30:49.366Z,99916.00
2019-05-14T06:33:19.648Z,99910.00
2019-05-14T06:35:51.730Z,99913.00
2019-05-14T06:38:20.879Z,99909.00
2019-05-14T06:40:50.253Z,99906.00
2019-05-14T06:43:19.505Z,99915.00
2019-05-14T06:45:49.549Z,99921.00
2019-05-14T06:48:30.052Z,99913.00
2019-05-14T06:50:50.402Z,99915.00
2019-05-14T06:53:22.778Z,99923.00
2019-05-14T06:55:51.905Z,99911.00
2019-05-14T06:58:20.896Z,99916.00
2019-05-14T07:00:49.976Z,99916.00
2019-05-14T07:03:19.323Z,99907.00
2019-05-14T07:05:49.268Z,99909.00
2019-05-14T07:08:18.919Z,99910.00
2019-05-14T07:10:48.689Z,99908.00
2019-05-14T07:13:18.908Z,99905.00
2019-05-14T07:15:48.987Z,99905.00
2019-05-14T07:18:19.034Z,99914.00
2019-05-14T07:20:48.661Z,99912.00
2019-05-14T07:23:19.443Z,99899.00
2019-05-14T07:25:48.684Z,99895.00
2019-05-14T07:28:19.321Z,99899.00
2019-05-14T07:30:48.798Z,99901.00
2019-05-14T07:33:18.403Z,99902.00
2019-05-14T07:35:48.746Z,99899.00
2019-05-14T07:38:19.576Z,99893.00
2019-05-14T07:40:49.587Z,99905.00
2019-05-14T07:43:18.969Z,99894.00
2019-05-14T07:45:49.198Z,99895.00
2019-05-14T07:48:19.079Z,99879.00
2019-05-14T07:50:51.926Z,99883.00
2019-05-14T07:53:19.214Z,99882.00
2019-05-14T07:55:49.293Z,99885.00
2019-05-14T07:58:19.653Z,99876.00
2019-05-14T08:00:49.340Z,99884.00
2019-05-14T08:03:19.041Z,99894.00
2019-05-14T08:05:48.484Z,99891.00
2019-05-14T08:08:18.732Z,99893.00
2019-05-14T08:10:48.676Z,99883.00
2019-05-14T08:13:19.057Z,99881.00
2019-05-14T08:15:49.013Z,99897.00
2019-05-14T08:18:18.828Z,99892.00
2019-05-14T08:20:48.693Z,99883.00
2019-05-14T08:23:18.389Z,99882.00
2019-05-14T08:25:48.164Z,99880.00
2019-05-14T08:28:18.424Z,99879.00
2019-05-14T08:30:49.109Z,99873.00
2019-05-14T08:33:18.566Z,99886.00
2019-05-14T08:35:48.834Z,99881.00
2019-05-14T08:38:18.576Z,99872.00
2019-05-14T08:40:48.879Z,99877.00
2019-05-14T08:43:18.629Z,99875.00
2019-05-14T08:45:48.807Z,99885.00
2019-05-14T08:48:18.968Z,99868.00
2019-05-14T08:50:48.361Z,99880.00
2019-05-14T08:53:18.597Z,99869.00
2019-05-14T08:55:48.747Z,99856.00
2019-05-14T08:58:20.037Z,99870.00
2019-05-14T09:00:48.867Z,99861.00
2019-05-14T09:03:19.241Z,99865.00
2019-05-14T09:05:49.204Z,99855.00
2019-05-14T09:08:19.192Z,99863.00
2019-05-14T09:10:49.733Z,99856.00
2019-05-14T09:13:18.979Z,99866.00
2019-05-14T09:15:50.896Z,99856.00
2019-05-14T09:18:20.139Z,99858.00
2019-05-14T09:20:49.311Z,99857.00
2019-05-14T09:23:19.045Z,99853.00
2019-05-14T09:25:53.086Z,99852.00
2019-05-14T09:28:19.153Z,99858.00
2019-05-14T09:30:48.860Z,99859.00
2019-05-14T09:33:18.969Z,99848.00
2019-05-14T09:35:49.446Z,99853.00
2019-05-14T09:38:19.085Z,99868.00
2019-05-14T09:40:49.045Z,99858.00
2019-05-14T09:43:18.291Z,99854.00
2019-05-14T09:45:48.163Z,99842.00
2019-05-14T09:48:18.192Z,99839.00
2019-05-14T09:50:48.952Z,99832.00
2019-05-14T09:53:18.349Z,99829.00
2019-05-14T09:55:49.113Z,99819.00
2019-05-14T09:58:19.961Z,99831.00
2019-05-14T10:00:49.287Z,99810.00
2019-05-14T10:03:19.206Z,99806.00
2019-05-14T10:05:50.172Z,99809.00
2019-05-14T10:08:19.483Z,99806.00
2019-05-14T10:10:48.975Z,99819.00
2019-05-14T10:13:18.061Z,99819.00
2019-05-14T10:15:48.571Z,99810.00
2019-05-14T10:18:19.077Z,99817.00
2019-05-14T10:20:49.315Z,99827.00
2019-05-14T10:23:19.026Z,99821.00
2019-05-14T10:25:48.261Z,99817.00
2019-05-14T10:28:19.253Z,99806.00
2019-05-14T10:30:49.105Z,99793.00
2019-05-14T10:33:18.404Z,99810.00
2019-05-14T10:35:48.366Z,99808.00
2019-05-14T10:38:18.981Z,99808.00
2019-05-14T10:40:48.465Z,99799.00
2019-05-14T10:43:19.510Z,99801.00
2019-05-14T10:45:49.444Z,99825.00
2019-05-14T10:48:18.763Z,99796.00
2019-05-14T10:50:59.004Z,99779.00
2019-05-14T10:53:20.276Z,99795.00
2019-05-14T10:55:50.442Z,99791.00
2019-05-14T10:58:19.872Z,99802.00
2019-05-14T11:00:49.612Z,99794.00
2019-05-14T11:03:22.058Z,99789.00
2019-05-14T11:05:51.283Z,99783.00
2019-05-14T11:08:20.473Z,99780.00
2019-05-14T11:10:49.997Z,99770.00
2019-05-14T11:13:19.176Z,99773.00
2019-05-14T11:15:48.823Z,99755.00
2019-05-14T11:18:19.710Z,99752.00
2019-05-14T11:20:51.448Z,99756.00
2019-05-14T11:23:20.023Z,99752.00
2019-05-14T11:27:29.315Z,99717.00
2019-05-14T11:30:10.860Z,99746.00
2019-05-14T11:32:51.607Z,99789.00
2019-05-14T11:41:11.056Z,99764.00
2019-05-14T11:43:51.926Z,99732.00
2019-05-14T11:46:43.638Z,99728.00
2019-05-14T11:49:15.517Z,99765.00
2019-05-14T11:54:41.206Z,99766.00
2019-05-14T11:57:21.967Z,99720.00
2019-05-14T12:02:51.653Z,99748.00
2019-05-14T12:05:33.134Z,99704.00
2019-05-14T12:08:14.802Z,99720.00
2019-05-14T12:10:55.331Z,99742.00
2019-05-14T12:13:39.166Z,99715.00
2019-05-14T12:16:19.176Z,99718.00
2019-05-14T12:19:00.396Z,99712.00
2019-05-14T12:21:58.485Z,99720.00
2019-05-14T12:24:24.612Z,99721.00
2019-05-14T12:27:08.575Z,99702.00
2019-05-14T12:29:49.832Z,99698.00
2019-05-14T12:35:13.969Z,99699.00
2019-05-14T12:37:58.405Z,99688.00
2019-05-14T12:40:38.449Z,99723.00
2019-05-14T12:46:06.140Z,99689.00
2019-05-14T12:48:49.367Z,99726.00
2019-05-14T12:51:29.528Z,99677.00
2019-05-14T12:54:11.250Z,99743.00
2019-05-14T12:56:52.380Z,99680.00
2019-05-14T13:02:19.084Z,99669.00
2019-05-14T13:05:00.773Z,99597.00
2019-05-14T13:07:42.158Z,99734.00
2019-05-14T13:13:11.827Z,99672.00
2019-05-14T13:15:53.502Z,99678.00
2019-05-14T13:18:34.686Z,99657.00
2019-05-14T13:21:15.702Z,99671.00
2019-05-14T13:23:57.525Z,99671.00
2019-05-14T13:26:39.208Z,99588.00
2019-05-14T13:29:21.083Z,99659.00
2019-05-14T13:32:02.612Z,99678.00
2019-05-14T13:34:48.640Z,99642.00
2019-05-14T13:40:21.129Z,99642.00
2019-05-14T13:43:01.777Z,99672.00
2019-05-14T13:45:42.482Z,99739.00
2019-05-14T13:51:08.769Z,99630.00
2019-05-14T13:56:32.973Z,99627.00
2019-05-14T13:59:14.509Z,99625.00
2019-05-14T14:01:55.251Z,99626.00
2019-05-14T14:04:38.175Z,99623.00
2019-05-14T14:07:19.159Z,99645.00
2019-05-14T14:10:03.423Z,99601.00
2019-05-14T14:12:44.558Z,99625.00
2019-05-14T14:15:28.849Z,99624.00
2019-05-14T14:18:09.652Z,99621.00
2019-05-14T14:20:50.511Z,99626.00
2019-05-14T14:23:32.112Z,99615.00
2019-05-14T14:29:09.029Z,99675.00
2019-05-14T14:31:49.418Z,99604.00
2019-05-14T14:37:14.235Z,99710.00
2019-05-14T14:39:56.077Z,99607.00
2019-05-14T14:42:40.122Z,99595.00
2019-05-14T14:48:11.491Z,99628.00
2019-05-14T14:50:49.933Z,99613.00
2019-05-14T14:56:14.471Z,99569.00
2019-05-14T14:58:55.283Z,99577.00
2019-05-14T15:01:39.845Z,99570.00
2019-05-14T15:07:09.663Z,99548.00
2019-05-14T15:09:50.930Z,99475.00
2019-05-14T15:12:35.542Z,99542.00
2019-05-14T15:15:14.359Z,99591.00
2019-05-14T15:17:55.839Z,99593.00
2019-05-14T15:23:28.672Z,99547.00
2019-05-14T15:28:58.968Z,99546.00
2019-05-14T15:31:40.331Z,99489.00
2019-05-14T15:37:05.352Z,99485.00
2019-05-14T15:39:48.891Z,99541.00
2019-05-14T15:45:23.032Z,99543.00
2019-05-14T15:48:04.476Z,99545.00
2019-05-14T15:50:46.086Z,99579.00
2019-05-14T15:53:29.059Z,99534.00
2019-05-14T15:56:09.302Z,99532.00
2019-05-14T15:58:50.297Z,99588.00
2019-05-14T16:01:31.315Z,99516.00
2019-05-14T16:09:49.350Z,99524.00
2019-05-14T16:12:32.203Z,99525.00
2019-05-14T16:20:43.153Z,99504.00
2019-05-14T16:23:24.395Z,99510.00
2019-05-14T16:26:05.863Z,99528.00
2019-05-14T16:28:47.201Z,99522.00
2019-05-14T16:31:36.832Z,99554.00
2019-05-14T16:34:18.004Z,99531.00
2019-05-14T16:37:01.301Z,99518.00
2019-05-14T16:39:41.124Z,99461.00
2019-05-14T16:42:22.585Z,99533.00
2019-05-14T16:45:04.094Z,99526.00
2019-05-14T16:50:33.663Z,99533.00
2019-05-14T16:53:19.574Z,99520.00
2019-05-14T17:01:43.065Z,99521.00
2019-05-14T17:07:18.233Z,99473.00
2019-05-14T17:09:59.348Z,99576.00
2019-05-14T17:12:52.027Z,99498.00
2019-05-14T17:18:08.964Z,99588.00
2019-05-14T17:23:34.558Z,99564.00
2019-05-14T17:28:59.649Z,99596.00
2019-05-14T17:31:40.946Z,99482.00
2019-05-14T17:37:05.643Z,99529.00
2019-05-14T17:39:48.963Z,99548.00
2019-05-14T17:42:29.756Z,99575.00
2019-05-14T17:50:44.904Z,99596.00
2019-05-14T17:53:26.180Z,99574.00
2019-05-14T17:56:08.433Z,99587.00
2019-05-14T17:58:49.652Z,99580.00
2019-05-14T18:04:14.353Z,99571.00
2019-05-14T18:06:55.958Z,99589.00
2019-05-14T18:09:37.391Z,99579.00
2019-05-14T18:12:19.395Z,99582.00
2019-05-14T18:15:00.297Z,99581.00
2019-05-14T18:17:41.933Z,99574.00
2019-05-14T18:20:23.560Z,99578.00
2019-05-14T18:23:04.229Z,99568.00
2019-05-14T18:26:00.922Z,99531.00
2019-05-14T18:28:28.811Z,99573.00
2019-05-14T18:31:10.060Z,99591.00
2019-05-14T18:33:54.421Z,99571.00
2019-05-14T18:36:35.958Z,99568.00
2019-05-14T18:39:20.605Z,99552.00
2019-05-14T18:42:00.710Z,99468.00
2019-05-14T18:44:42.422Z,99571.00
2019-05-14T18:50:14.451Z,99584.00
2019-05-14T18:52:55.171Z,99584.00
2019-05-14T18:55:38.398Z,99575.00
2019-05-14T18:58:19.639Z,99581.00
2019-05-14T19:03:49.199Z,99623.00
2019-05-14T19:06:29.353Z,99590.00
2019-05-14T19:09:13.843Z,99581.00
2019-05-14T19:11:55.493Z,99613.00
2019-05-14T19:14:39.269Z,99595.00
2019-05-14T19:17:20.644Z,99596.00
2019-05-14T19:20:02.232Z,99583.00
2019-05-14T19:22:43.004Z,99624.00
2019-05-14T19:25:24.419Z,99619.00
2019-05-14T19:28:05.334Z,99590.00
2019-05-14T19:30:48.754Z,99585.00
2019-05-14T19:33:29.464Z,99595.00
2019-05-14T19:36:11.027Z,99586.00
2019-05-14T19:38:53.829Z,99526.00
2019-05-14T19:44:19.354Z,99589.00
2019-05-14T19:47:00.295Z,99600.00
2019-05-14T19:49:41.775Z,99595.00
2019-05-14T19:52:22.716Z,99569.00
2019-05-14T19:55:03.861Z,99572.00
2019-05-14T19:57:45.369Z,99572.00
2019-05-14T20:00:28.869Z,99472.00
2019-05-14T20:03:09.685Z,99620.00
2019-05-14T20:05:50.599Z,99623.00
2019-05-14T20:08:31.269Z,99573.00
2019-05-14T20:11:12.918Z,99571.00
2019-05-14T20:13:53.621Z,99517.00
2019-05-14T20:16:34.916Z,99569.00
2019-05-14T20:22:11.037Z,99541.00
2019-05-14T20:24:54.836Z,99581.00
2019-05-14T20:27:38.672Z,99565.00
2019-05-14T20:33:15.439Z,99568.00
2019-05-14T20:35:58.994Z,99556.00
2019-05-14T20:38:40.303Z,99556.00
2019-05-14T20:44:10.311Z,99549.00
2019-05-14T20:46:51.732Z,99563.00
2019-05-14T20:49:32.469Z,99541.00
2019-05-14T20:52:13.782Z,99567.00
2019-05-14T20:54:55.684Z,99546.00
2019-05-14T20:57:38.588Z,99544.00
2019-05-14T21:00:19.623Z,99546.00
2019-05-14T21:03:00.608Z,99583.00
2019-05-14T21:05:42.682Z,99545.00
2019-05-14T21:08:23.988Z,99542.00
2019-05-14T21:11:08.421Z,99585.00
2019-05-14T21:13:50.359Z,99534.00
2019-05-14T21:16:31.341Z,99566.00
2019-05-14T21:19:12.531Z,99432.00
2019-05-14T21:21:53.465Z,99526.00
2019-05-14T21:24:34.178Z,99531.00
2019-05-14T21:27:15.752Z,99523.00
2019-05-14T21:29:58.399Z,99524.00
2019-05-14T21:32:42.702Z,99522.00
2019-05-14T21:35:22.548Z,99522.00
2019-05-14T21:38:03.727Z,99543.00
2019-05-14T21:40:44.697Z,99512.00
2019-05-14T21:43:25.709Z,99441.00
2019-05-14T21:46:08.121Z,99520.00
2019-05-14T21:48:48.882Z,99505.00
2019-05-14T21:51:29.405Z,99545.00
2019-05-14T21:54:10.586Z,99442.00
2019-05-14T21:56:52.173Z,99504.00
2019-05-14T21:59:32.881Z,99468.00
2019-05-14T22:02:24.344Z,99548.00
2019-05-14T22:04:58.261Z,99513.00
2019-05-14T22:07:39.488Z,99503.00
2019-05-14T22:10:20.786Z,99520.00
2019-05-14T22:13:02.205Z,99497.00
2019-05-14T22:15:43.008Z,99509.00
2019-05-14T22:18:24.262Z,99493.00
2019-05-14T22:21:05.703Z,99538.00
2019-05-14T22:23:48.153Z,99505.00
2019-05-14T22:26:29.311Z,99470.00
2019-05-14T22:29:10.008Z,99502.00
2019-05-14T22:31:51.426Z,99491.00
2019-05-14T22:34:32.818Z,99487.00
2019-05-14T22:37:13.899Z,99493.00
2019-05-14T22:39:55.360Z,99488.00
2019-05-14T22:42:39.026Z,99482.00
2019-05-14T22:45:19.141Z,99479.00
2019-05-14T22:47:59.991Z,99495.00
2019-05-14T22:50:41.594Z,99405.00
2019-05-14T22:53:23.093Z,99482.00
2019-05-14T22:56:04.477Z,99473.00
2019-05-14T22:58:45.072Z,99471.00
2019-05-14T23:01:25.954Z,99473.00
2019-05-14T23:04:08.990Z,99485.00
2019-05-14T23:06:49.856Z,99478.00
2019-05-14T23:09:30.480Z,99472.00
2019-05-14T23:12:12.332Z,99417.00
2019-05-14T23:14:53.520Z,99516.00
2019-05-14T23:17:35.120Z,99485.00
2019-05-14T23:20:15.807Z,99424.00
2019-05-14T23:22:58.366Z,99481.00
2019-05-14T23:25:41.098Z,99499.00
2019-05-14T23:28:22.315Z,99523.00
2019-05-14T23:31:03.478Z,99515.00
2019-05-14T23:33:44.239Z,99514.00
2019-05-14T23:36:25.230Z,99492.00
2019-05-14T23:39:08.566Z,99510.00
2019-05-14T23:41:48.834Z,99474.00
2019-05-14T23:44:29.798Z,99468.00
2019-05-14T23:47:10.538Z,99466.00
2019-05-14T23:49:51.189Z,99463.00
2019-05-14T23:52:32.097Z,99457.00
2019-05-14T23:55:13.021Z,99508.00
2019-05-14T23:57:54.061Z,99464.00
