createdAt,value
2023-03-15T00:02:19.262Z,4.57
2023-03-15T00:07:25.816Z,8.02
2023-03-15T00:12:32.009Z,4.12
2023-03-15T00:17:35.775Z,8.50
2023-03-15T00:22:39.539Z,5.82
2023-03-15T00:27:44.556Z,7.07
2023-03-15T00:32:48.361Z,9.57
2023-03-15T00:37:56.105Z,8.35
2023-03-15T00:43:01.186Z,10.52
2023-03-15T00:48:06.122Z,3.95
2023-03-15T00:53:11.549Z,8.38
2023-03-15T00:58:16.578Z,10.10
2023-03-15T01:03:20.860Z,4.80
2023-03-15T01:08:25.385Z,8.55
2023-03-15T01:13:31.020Z,4.95
2023-03-15T01:18:34.949Z,8.38
2023-03-15T01:23:39.283Z,12.27
2023-03-15T01:28:44.409Z,10.00
2023-03-15T01:33:48.509Z,15.18
2023-03-15T01:38:53.846Z,7.53
2023-03-15T01:44:00.683Z,11.52
2023-03-15T01:49:08.659Z,9.88
2023-03-15T01:54:18.973Z,10.93
2023-03-15T01:59:28.396Z,9.32
2023-03-15T02:04:37.318Z,7.57
2023-03-15T02:09:49.641Z,6.62
2023-03-15T02:14:55.910Z,6.95
2023-03-15T02:20:12.484Z,4.22
2023-03-15T02:25:27.493Z,5.45
2023-03-15T02:30:32.746Z,9.98
2023-03-15T02:35:36.794Z,10.15
2023-03-15T02:40:41.236Z,8.68
2023-03-15T02:45:47.113Z,9.98
2023-03-15T02:50:50.870Z,6.50
2023-03-15T02:55:54.614Z,10.00
2023-03-15T03:00:59.765Z,9.15
2023-03-15T03:06:03.605Z,7.28
2023-03-15T03:11:08.153Z,7.95
2023-03-15T03:16:14.014Z,9.20
2023-03-15T03:21:19.262Z,7.47
2023-03-15T03:26:28.052Z,7.87
2023-03-15T03:31:34.487Z,10.02
2023-03-15T03:36:38.682Z,15.07
2023-03-15T03:41:42.797Z,11.02
2023-03-15T03:46:50.087Z,11.38
2023-03-15T03:51:54.135Z,15.90
2023-03-15T03:56:58.506Z,10.30
2023-03-15T04:02:05.633Z,11.57
2023-03-15T04:07:10.889Z,12.23
2023-03-15T04:12:15.918Z,9.07
2023-03-15T04:17:23.308Z,9.43
2023-03-15T04:22:27.246Z,8.90
2023-03-15T04:27:32.116Z,11.18
2023-03-15T04:32:37.637Z,7.55
2023-03-15T04:37:42.576Z,7.45
2023-03-15T04:42:47.205Z,13.02
2023-03-15T04:47:53.296Z,9.20
2023-03-15T04:52:59.178Z,6.30
2023-03-15T04:58:03.364Z,9.85
2023-03-15T05:03:08.582Z,6.93
2023-03-15T05:08:13.943Z,8.93
2023-03-15T05:13:18.929Z,9.80
2023-03-15T05:18:24.724Z,7.50
2023-03-15T05:23:28.909Z,8.20
2023-03-15T05:28:33.751Z,10.00
2023-03-15T05:33:46.698Z,16.05
2023-03-15T05:38:51.775Z,11.05
2023-03-15T05:43:56.126Z,9.52
2023-03-15T05:49:01.452Z,10.02
2023-03-15T05:54:05.773Z,12.32
2023-03-15T05:59:09.736Z,15.57
2023-03-15T06:04:15.445Z,13.88
2023-03-15T06:09:19.515Z,22.80
2023-03-15T06:14:23.368Z,28.35
2023-03-15T06:19:28.912Z,21.35
2023-03-15T06:24:33.055Z,17.73
2023-03-15T06:29:36.973Z,13.62
2023-03-15T06:34:44.307Z,20.92
2023-03-15T06:39:51.074Z,18.55
2023-03-15T06:44:55.305Z,14.25
2023-03-15T06:50:00.529Z,14.45
2023-03-15T06:55:04.595Z,25.77
2023-03-15T07:00:11.290Z,11.75
2023-03-15T07:05:16.549Z,12.32
2023-03-15T07:10:20.440Z,11.60
2023-03-15T07:15:24.377Z,17.73
2023-03-15T07:20:29.407Z,12.95
2023-03-15T07:25:37.645Z,10.60
2023-03-15T07:30:54.006Z,11.75
2023-03-15T07:35:59.186Z,11.25
2023-03-15T07:41:03.842Z,15.82
2023-03-15T07:46:07.954Z,8.32
2023-03-15T07:51:13.254Z,9.13
2023-03-15T07:56:17.269Z,14.80
2023-03-15T08:01:21.626Z,12.02
2023-03-15T08:06:26.871Z,6.85
2023-03-15T08:11:30.822Z,10.52
2023-03-15T08:16:34.602Z,9.90
2023-03-15T08:21:39.805Z,10.85
2023-03-15T08:26:43.729Z,9.43
2023-03-15T08:31:47.539Z,9.23
2023-03-15T08:36:52.707Z,6.80
2023-03-15T08:41:56.521Z,8.52
2023-03-15T08:47:00.286Z,8.80
2023-03-15T08:52:06.002Z,10.80
2023-03-15T08:57:09.905Z,6.68
2023-03-15T09:02:13.794Z,8.15
2023-03-15T09:07:19.036Z,8.20
2023-03-15T09:12:23.256Z,13.30
2023-03-15T09:17:27.020Z,11.12
2023-03-15T09:22:38.884Z,11.48
2023-03-15T09:27:42.976Z,8.45
2023-03-15T09:32:46.846Z,15.30
2023-03-15T09:37:52.612Z,7.80
2023-03-15T09:43:16.813Z,8.80
2023-03-15T09:48:26.016Z,6.97
2023-03-15T09:53:38.155Z,8.77
2023-03-15T09:58:42.192Z,14.38
2023-03-15T10:03:50.045Z,5.15
2023-03-15T10:08:58.442Z,8.13
2023-03-15T10:14:19.341Z,12.57
2023-03-15T10:19:32.705Z,10.75
2023-03-15T10:24:46.173Z,11.12
2023-03-15T10:29:51.603Z,5.50
2023-03-15T10:34:58.753Z,5.97
2023-03-15T10:40:07.902Z,6.32
2023-03-15T10:45:21.922Z,8.60
2023-03-15T10:50:28.793Z,9.93
2023-03-15T10:55:36.959Z,7.75
2023-03-15T11:00:49.263Z,5.75
2023-03-15T11:05:55.643Z,4.95
2023-03-15T11:11:01.150Z,2.45
2023-03-15T11:16:08.335Z,4.78
2023-03-15T11:21:15.336Z,4.97
2023-03-15T11:26:32.366Z,4.28
2023-03-15T11:31:37.492Z,3.83
2023-03-15T11:36:46.277Z,2.83
2023-03-15T11:41:57.809Z,3.85
2023-03-15T11:47:06.061Z,2.17
2023-03-15T11:57:40.868Z,3.37
2023-03-15T12:02:50.948Z,3.35
2023-03-15T12:08:16.919Z,4.32
2023-03-15T12:13:25.440Z,3.37
2023-03-15T12:18:34.066Z,3.97
2023-03-15T12:23:44.125Z,2.58
2023-03-15T12:28:54.795Z,2.55
2023-03-15T12:34:01.344Z,2.97
2023-03-15T12:39:22.890Z,2.92
2023-03-15T12:44:40.043Z,5.07
2023-03-15T12:49:45.619Z,5.47
2023-03-15T12:54:52.875Z,1.70
2023-03-15T13:00:01.717Z,5.70
2023-03-15T13:05:18.083Z,2.22
2023-03-15T13:10:39.474Z,2.03
2023-03-15T13:15:55.074Z,2.08
2023-03-15T13:21:11.607Z,3.30
2023-03-15T13:26:35.142Z,1.85
2023-03-15T13:31:40.447Z,2.08
2023-03-15T13:36:47.772Z,2.20
2023-03-15T13:41:57.953Z,1.50
2023-03-15T13:47:03.301Z,1.65
2023-03-15T13:52:12.284Z,2.50
2023-03-15T13:57:18.608Z,2.97
2023-03-15T14:02:26.788Z,3.40
2023-03-15T14:07:37.712Z,2.75
2023-03-15T14:12:41.545Z,3.50
2023-03-15T14:17:58.710Z,4.18
2023-03-15T14:23:04.985Z,2.53
2023-03-15T14:28:15.842Z,2.35
2023-03-15T14:33:33.034Z,2.15
2023-03-15T14:38:38.900Z,1.97
2023-03-15T14:43:42.650Z,3.12
2023-03-15T14:48:48.052Z,2.45
2023-03-15T14:53:54.465Z,3.47
2023-03-15T14:58:58.190Z,3.20
2023-03-15T15:04:04.831Z,2.45
2023-03-15T15:09:08.662Z,2.97
2023-03-15T15:14:14.451Z,4.65
2023-03-15T15:19:19.509Z,2.62
2023-03-15T15:24:26.968Z,2.30
2023-03-15T15:29:30.958Z,3.80
2023-03-15T15:34:37.201Z,3.00
2023-03-15T15:39:41.660Z,4.15
2023-03-15T15:44:45.976Z,2.37
2023-03-15T15:49:51.086Z,3.20
2023-03-15T15:54:54.867Z,2.85
2023-03-15T15:59:58.769Z,2.67
2023-03-15T16:05:04.044Z,3.22
2023-03-15T16:10:09.013Z,5.87
2023-03-15T16:15:13.952Z,2.20
2023-03-15T16:20:19.780Z,1.83
2023-03-15T16:25:28.483Z,3.70
2023-03-15T16:30:33.472Z,3.50
2023-03-15T16:35:39.387Z,2.05
2023-03-15T16:40:45.534Z,2.75
2023-03-15T16:45:49.309Z,3.97
2023-03-15T16:50:55.343Z,2.22
2023-03-15T16:55:59.270Z,3.72
2023-03-15T17:01:03.042Z,3.85
2023-03-15T17:06:17.883Z,3.85
2023-03-15T17:11:22.887Z,7.03
2023-03-15T17:16:27.543Z,3.42
2023-03-15T17:21:36.092Z,6.18
2023-03-15T17:26:42.172Z,1.52
2023-03-15T17:31:46.230Z,16.45
2023-03-15T17:36:52.188Z,4.25
2023-03-15T17:41:55.973Z,4.35
2023-03-15T17:47:01.526Z,3.17
2023-03-15T17:52:14.290Z,5.07
2023-03-15T17:57:18.708Z,10.05
2023-03-15T18:02:23.038Z,4.03
2023-03-15T18:07:31.001Z,3.00
2023-03-15T18:12:35.942Z,3.08
2023-03-15T18:17:40.963Z,5.25
2023-03-15T18:22:46.870Z,5.70
2023-03-15T18:27:51.717Z,6.35
2023-03-15T18:32:56.751Z,4.30
2023-03-15T18:38:02.214Z,4.28
2023-03-15T18:43:06.375Z,4.28
2023-03-15T18:48:10.196Z,7.22
2023-03-15T18:53:15.256Z,4.40
2023-03-15T18:58:19.051Z,4.03
2023-03-15T19:03:22.911Z,5.12
2023-03-15T19:08:28.098Z,4.85
2023-03-15T19:13:31.849Z,4.50
2023-03-15T19:18:35.759Z,7.78
2023-03-15T19:23:40.841Z,6.70
2023-03-15T19:28:44.854Z,4.78
2023-03-15T19:33:48.577Z,5.82
2023-03-15T19:38:53.645Z,7.30
2023-03-15T19:43:57.657Z,5.85
2023-03-15T19:49:02.297Z,7.55
2023-03-15T19:54:07.709Z,7.62
2023-03-15T19:59:11.390Z,6.35
2023-03-15T20:04:15.115Z,4.47
2023-03-15T20:09:20.776Z,6.65
2023-03-15T20:14:24.887Z,5.22
2023-03-15T20:19:28.822Z,6.70
2023-03-15T20:24:34.033Z,4.70
2023-03-15T20:29:38.003Z,7.85
2023-03-15T20:34:42.371Z,8.23
2023-03-15T20:39:47.903Z,3.55
2023-03-15T20:44:52.933Z,9.57
2023-03-15T20:49:56.761Z,4.62
2023-03-15T20:55:03.556Z,6.07
2023-03-15T21:00:12.932Z,4.65
2023-03-15T21:05:21.134Z,6.10
2023-03-15T21:10:27.344Z,7.60
2023-03-15T21:15:32.176Z,6.30
2023-03-15T21:20:37.016Z,4.50
2023-03-15T21:25:43.052Z,6.07
2023-03-15T21:30:52.710Z,5.80
2023-03-15T21:35:59.378Z,6.65
2023-03-15T21:41:10.321Z,15.60
2023-03-15T21:46:17.099Z,6.50
2023-03-15T21:51:22.371Z,6.35
2023-03-15T21:56:27.806Z,6.43
2023-03-15T22:01:31.561Z,9.90
2023-03-15T22:06:35.296Z,7.97
2023-03-15T22:11:40.368Z,9.25
2023-03-15T22:16:44.353Z,10.07
2023-03-15T22:21:48.159Z,5.62
2023-03-15T22:26:53.955Z,9.77
2023-03-15T22:31:57.728Z,12.98
2023-03-15T22:37:02.614Z,7.35
2023-03-15T22:42:08.048Z,6.65
2023-03-15T22:47:11.853Z,10.15
2023-03-15T22:52:15.692Z,7.78
2023-03-15T22:57:20.770Z,8.68
2023-03-15T23:02:24.881Z,9.50
2023-03-15T23:07:28.571Z,7.87
2023-03-15T23:12:36.299Z,10.88
2023-03-15T23:17:45.780Z,9.43
2023-03-15T23:22:50.285Z,9.10
2023-03-15T23:27:56.514Z,11.15
2023-03-15T23:33:00.743Z,9.10
2023-03-15T23:38:04.444Z,7.32
2023-03-15T23:43:09.518Z,9.75
2023-03-15T23:48:13.779Z,8.98
2023-03-15T23:53:17.536Z,6.18
2023-03-15T23:58:23.033Z,10.90
