createdAt,value
2018-04-07T00:01:41.963Z,7.50
2018-04-07T00:04:09.310Z,6.83
2018-04-07T00:06:36.760Z,7.53
2018-04-07T00:09:04.117Z,9.40
2018-04-07T00:11:31.489Z,7.23
2018-04-07T00:13:58.835Z,8.30
2018-04-07T00:16:26.200Z,7.37
2018-04-07T00:18:53.567Z,8.93
2018-04-07T00:21:20.930Z,9.07
2018-04-07T00:23:48.269Z,7.33
2018-04-07T00:26:15.632Z,7.60
2018-04-07T00:28:42.965Z,8.30
2018-04-07T00:31:10.332Z,8.57
2018-04-07T00:33:37.666Z,9.47
2018-04-07T00:36:05.025Z,7.83
2018-04-07T00:38:32.363Z,8.93
2018-04-07T00:40:59.737Z,7.60
2018-04-07T00:43:27.068Z,8.37
2018-04-07T00:45:54.442Z,7.10
2018-04-07T00:48:21.775Z,8.27
2018-04-07T00:50:49.135Z,8.53
2018-04-07T00:53:16.477Z,8.60
2018-04-07T00:55:43.844Z,9.40
2018-04-07T00:58:11.191Z,8.90
2018-04-07T01:00:38.567Z,9.40
2018-04-07T01:03:05.913Z,9.20
2018-04-07T01:05:33.304Z,9.00
2018-04-07T01:08:00.639Z,9.47
2018-04-07T01:10:27.997Z,9.27
2018-04-07T01:12:55.341Z,9.97
2018-04-07T01:15:22.700Z,8.73
2018-04-07T01:17:50.068Z,10.40
2018-04-07T01:20:17.399Z,9.23
2018-04-07T01:22:44.789Z,8.90
2018-04-07T01:25:12.122Z,8.87
2018-04-07T01:27:39.479Z,9.03
2018-04-07T01:30:06.810Z,9.63
2018-04-07T01:32:34.175Z,9.10
2018-04-07T01:35:01.505Z,9.37
2018-04-07T01:37:28.871Z,10.50
2018-04-07T01:39:56.206Z,9.90
2018-04-07T01:42:23.714Z,8.87
2018-04-07T01:44:51.058Z,9.97
2018-04-07T01:47:18.429Z,10.60
2018-04-07T01:49:45.772Z,9.60
2018-04-07T01:52:13.144Z,10.23
2018-04-07T01:54:40.482Z,10.17
2018-04-07T01:57:07.852Z,11.17
2018-04-07T01:59:35.203Z,9.77
2018-04-07T02:02:02.593Z,9.23
2018-04-07T02:04:29.957Z,9.13
2018-04-07T02:06:57.321Z,9.77
2018-04-07T02:09:24.667Z,10.17
2018-04-07T02:11:52.039Z,10.53
2018-04-07T02:14:19.371Z,8.93
2018-04-07T02:16:46.738Z,11.03
2018-04-07T02:19:14.089Z,10.30
2018-04-07T02:21:41.454Z,9.63
2018-04-07T02:24:08.865Z,9.50
2018-04-07T02:26:36.227Z,9.20
2018-04-07T02:29:03.566Z,10.23
2018-04-07T02:31:30.937Z,9.77
2018-04-07T02:33:58.304Z,10.77
2018-04-07T02:36:25.688Z,9.07
2018-04-07T02:38:53.030Z,9.87
2018-04-07T02:41:20.427Z,9.83
2018-04-07T02:43:47.762Z,9.80
2018-04-07T02:46:15.135Z,10.50
2018-04-07T02:48:42.492Z,9.90
2018-04-07T02:51:09.840Z,8.93
2018-04-07T02:53:37.235Z,10.93
2018-04-07T02:56:04.585Z,10.20
2018-04-07T02:58:31.947Z,9.17
2018-04-07T03:00:59.282Z,9.50
2018-04-07T03:03:26.658Z,10.30
2018-04-07T03:05:53.993Z,8.33
2018-04-07T03:08:21.388Z,9.63
2018-04-07T03:10:49.232Z,10.50
2018-04-07T03:13:16.794Z,10.53
2018-04-07T03:15:44.162Z,9.13
2018-04-07T03:18:11.525Z,9.47
2018-04-07T03:20:38.874Z,10.67
2018-04-07T03:23:06.251Z,10.23
2018-04-07T03:25:33.649Z,9.77
2018-04-07T03:28:01.022Z,8.60
2018-04-07T03:30:28.354Z,9.17
2018-04-07T03:32:55.724Z,10.77
2018-04-07T03:35:23.129Z,8.73
2018-04-07T03:37:50.494Z,10.60
2018-04-07T03:40:17.836Z,9.93
2018-04-07T03:42:45.628Z,10.27
2018-04-07T03:45:13.001Z,11.00
2018-04-07T03:47:40.366Z,11.30
2018-04-07T03:50:07.718Z,10.63
2018-04-07T03:52:35.086Z,11.50
2018-04-07T03:55:02.430Z,10.00
2018-04-07T03:57:29.794Z,10.50
2018-04-07T03:59:57.150Z,11.50
2018-04-07T04:02:24.559Z,10.90
2018-04-07T04:04:51.900Z,9.53
2018-04-07T04:07:19.265Z,11.40
2018-04-07T04:09:46.666Z,11.50
2018-04-07T04:12:13.999Z,11.60
2018-04-07T04:14:41.349Z,10.60
2018-04-07T04:17:08.719Z,10.53
2018-04-07T04:19:36.055Z,11.97
2018-04-07T04:22:03.394Z,11.07
2018-04-07T04:24:30.760Z,11.43
2018-04-07T04:26:58.127Z,12.20
2018-04-07T04:29:25.490Z,11.30
2018-04-07T04:31:52.838Z,11.90
2018-04-07T04:34:20.206Z,10.93
2018-04-07T04:36:47.545Z,11.87
2018-04-07T04:39:14.915Z,11.10
2018-04-07T04:41:42.265Z,11.00
2018-04-07T04:44:09.635Z,10.10
2018-04-07T04:46:36.987Z,10.53
2018-04-07T04:49:04.356Z,10.53
2018-04-07T04:51:31.704Z,11.30
2018-04-07T04:53:59.079Z,11.90
2018-04-07T04:56:26.419Z,11.73
2018-04-07T04:58:53.799Z,10.70
2018-04-07T05:01:21.148Z,10.90
2018-04-07T05:03:48.514Z,12.13
2018-04-07T05:06:15.884Z,10.23
2018-04-07T05:08:43.265Z,28.20
2018-04-07T05:11:10.608Z,24.27
2018-04-07T05:13:37.995Z,21.53
2018-04-07T05:16:05.338Z,10.50
2018-04-07T05:18:32.707Z,10.83
2018-04-07T05:21:00.050Z,10.80
2018-04-07T05:23:27.421Z,11.20
2018-04-07T05:25:54.755Z,10.93
2018-04-07T05:28:22.127Z,10.47
2018-04-07T05:30:49.471Z,10.10
2018-04-07T05:33:16.838Z,10.83
2018-04-07T05:35:44.175Z,9.87
2018-04-07T05:38:11.550Z,11.23
2018-04-07T05:40:38.885Z,10.37
2018-04-07T05:43:06.254Z,10.87
2018-04-07T05:45:33.595Z,11.73
2018-04-07T05:48:00.968Z,10.03
2018-04-07T05:50:28.312Z,11.03
2018-04-07T05:52:55.653Z,11.00
2018-04-07T05:55:23.022Z,10.23
2018-04-07T05:57:50.372Z,11.27
2018-04-07T06:00:17.766Z,10.67
2018-04-07T06:02:45.123Z,10.80
2018-04-07T06:05:12.495Z,36.27
2018-04-07T06:07:39.853Z,22.80
2018-04-07T06:10:07.222Z,10.83
2018-04-07T06:12:34.570Z,12.53
2018-04-07T06:15:01.946Z,10.13
2018-04-07T06:17:29.289Z,10.90
2018-04-07T06:19:56.657Z,11.17
2018-04-07T06:22:24.243Z,10.83
2018-04-07T06:24:51.741Z,11.60
2018-04-07T06:27:19.088Z,11.33
2018-04-07T06:29:46.484Z,13.40
2018-04-07T06:32:13.900Z,11.50
2018-04-07T06:34:41.312Z,10.20
2018-04-07T06:37:08.660Z,11.07
2018-04-07T06:39:36.022Z,10.50
2018-04-07T06:42:03.364Z,11.67
2018-04-07T06:44:30.728Z,9.97
2018-04-07T06:46:58.145Z,10.27
2018-04-07T06:49:25.541Z,9.20
2018-04-07T06:51:52.882Z,10.20
2018-04-07T06:54:20.250Z,10.70
2018-04-07T06:56:47.596Z,10.23
2018-04-07T06:59:14.959Z,10.40
2018-04-07T07:01:42.290Z,9.17
2018-04-07T07:04:09.664Z,10.80
2018-04-07T07:06:37.010Z,12.27
2018-04-07T07:09:04.373Z,12.10
2018-04-07T07:11:31.726Z,10.80
2018-04-07T07:13:59.132Z,11.50
2018-04-07T07:16:26.493Z,12.00
2018-04-07T07:18:53.863Z,9.83
2018-04-07T07:21:21.208Z,11.13
2018-04-07T07:23:48.577Z,10.37
2018-04-07T07:26:15.952Z,11.33
2018-04-07T07:28:43.290Z,10.97
2018-04-07T07:31:10.657Z,10.27
2018-04-07T07:33:38.009Z,9.97
2018-04-07T07:36:05.374Z,11.27
2018-04-07T07:38:32.715Z,11.13
2018-04-07T07:41:00.092Z,12.57
2018-04-07T07:43:27.430Z,25.87
2018-04-07T07:45:54.810Z,12.83
2018-04-07T07:48:22.149Z,11.37
2018-04-07T07:50:49.525Z,12.93
2018-04-07T07:53:16.886Z,11.97
2018-04-07T07:55:44.284Z,17.17
2018-04-07T07:58:11.624Z,13.30
2018-04-07T08:00:38.990Z,14.33
2018-04-07T08:03:06.338Z,13.17
2018-04-07T08:05:33.706Z,15.03
2018-04-07T08:08:01.045Z,12.20
2018-04-07T08:10:28.423Z,12.67
2018-04-07T08:12:55.771Z,11.83
2018-04-07T08:15:23.143Z,11.70
2018-04-07T08:17:50.482Z,12.70
2018-04-07T08:20:18.215Z,13.47
2018-04-07T08:22:45.596Z,13.07
2018-04-07T08:25:12.967Z,12.93
2018-04-07T08:27:40.302Z,12.87
2018-04-07T08:30:07.669Z,13.60
2018-04-07T08:32:35.011Z,14.40
2018-04-07T08:35:02.390Z,13.80
2018-04-07T08:37:29.741Z,13.77
2018-04-07T08:39:57.116Z,12.53
2018-04-07T08:42:24.447Z,14.43
2018-04-07T08:44:51.814Z,13.80
2018-04-07T08:47:19.169Z,11.90
2018-04-07T08:49:46.540Z,12.60
2018-04-07T08:52:13.935Z,11.57
2018-04-07T08:54:41.302Z,12.27
2018-04-07T08:57:08.645Z,11.60
2018-04-07T08:59:35.973Z,11.50
2018-04-07T09:02:03.347Z,13.33
2018-04-07T09:04:30.688Z,12.27
2018-04-07T09:06:58.065Z,11.90
2018-04-07T09:09:25.401Z,12.30
2018-04-07T09:11:52.774Z,12.87
2018-04-07T09:14:20.118Z,11.70
2018-04-07T09:16:47.483Z,39.77
2018-04-07T09:19:14.824Z,23.30
2018-04-07T09:21:42.190Z,11.47
2018-04-07T09:24:09.530Z,11.93
2018-04-07T09:26:36.908Z,12.07
2018-04-07T09:29:04.247Z,12.50
2018-04-07T09:31:31.613Z,11.40
2018-04-07T09:33:59.016Z,10.90
2018-04-07T09:36:26.377Z,13.07
2018-04-07T09:38:53.732Z,12.33
2018-04-07T09:41:21.099Z,11.30
2018-04-07T09:43:48.442Z,10.97
2018-04-07T09:46:15.807Z,11.57
2018-04-07T09:48:43.170Z,9.97
2018-04-07T09:51:10.540Z,11.80
2018-04-07T09:53:37.887Z,11.67
2018-04-07T09:56:05.254Z,11.30
2018-04-07T09:58:32.822Z,11.23
2018-04-07T10:01:00.425Z,11.33
2018-04-07T10:03:27.800Z,11.40
2018-04-07T10:05:55.164Z,9.80
2018-04-07T10:08:22.503Z,11.67
2018-04-07T10:10:49.887Z,13.37
2018-04-07T10:13:17.221Z,11.43
2018-04-07T10:15:44.610Z,11.30
2018-04-07T10:18:11.954Z,10.53
2018-04-07T10:20:39.322Z,13.67
2018-04-07T10:23:06.833Z,11.07
2018-04-07T10:25:34.199Z,11.07
2018-04-07T10:28:01.575Z,11.00
2018-04-07T10:30:28.916Z,10.63
2018-04-07T10:32:56.359Z,10.60
2018-04-07T10:35:23.763Z,9.93
2018-04-07T10:37:51.167Z,12.33
2018-04-07T10:40:18.600Z,12.87
2018-04-07T10:42:46.067Z,11.93
2018-04-07T10:45:13.472Z,10.60
2018-04-07T10:47:40.861Z,10.60
2018-04-07T10:50:08.202Z,11.23
2018-04-07T10:52:35.635Z,11.40
2018-04-07T10:55:02.960Z,10.27
2018-04-07T10:57:30.378Z,12.43
2018-04-07T10:59:57.775Z,10.23
2018-04-07T11:02:25.141Z,11.30
2018-04-07T11:04:52.588Z,10.37
2018-04-07T11:07:20.095Z,12.33
2018-04-07T11:09:47.501Z,12.60
2018-04-07T11:12:14.891Z,14.30
2018-04-07T11:14:42.293Z,11.30
2018-04-07T11:17:09.667Z,12.80
2018-04-07T11:19:37.006Z,12.33
2018-04-07T11:22:04.380Z,10.70
2018-04-07T11:24:31.892Z,10.47
2018-04-07T11:26:59.258Z,10.00
2018-04-07T11:29:26.602Z,10.03
2018-04-07T11:31:53.994Z,9.53
2018-04-07T11:34:21.337Z,12.77
2018-04-07T11:36:48.708Z,12.87
2018-04-07T11:39:16.055Z,11.70
2018-04-07T11:41:43.460Z,10.70
2018-04-07T11:44:10.797Z,10.60
2018-04-07T11:46:38.233Z,10.90
2018-04-07T11:49:05.569Z,10.87
2018-04-07T11:51:33.048Z,9.83
2018-04-07T11:54:00.413Z,11.57
2018-04-07T11:56:27.788Z,11.30
2018-04-07T11:58:55.134Z,12.03
2018-04-07T12:01:22.540Z,10.43
2018-04-07T12:03:49.879Z,10.57
2018-04-07T12:06:17.218Z,9.57
2018-04-07T12:08:44.590Z,12.47
2018-04-07T12:11:11.989Z,10.63
2018-04-07T12:13:39.357Z,14.07
2018-04-07T12:16:06.697Z,13.20
2018-04-07T12:18:34.075Z,12.20
2018-04-07T12:21:01.414Z,9.87
2018-04-07T12:23:28.864Z,11.13
2018-04-07T12:25:56.199Z,11.20
2018-04-07T12:28:23.586Z,11.53
2018-04-07T12:30:50.931Z,11.63
2018-04-07T12:33:18.294Z,10.60
2018-04-07T12:35:45.655Z,11.50
2018-04-07T12:38:13.019Z,11.90
2018-04-07T12:40:40.362Z,13.00
2018-04-07T12:43:07.757Z,11.63
2018-04-07T12:45:35.104Z,10.93
2018-04-07T12:48:02.480Z,11.30
2018-04-07T12:50:29.821Z,11.60
2018-04-07T12:52:57.193Z,12.33
2018-04-07T12:55:24.542Z,13.40
2018-04-07T12:57:51.910Z,12.27
2018-04-07T13:00:19.261Z,10.37
2018-04-07T13:02:46.639Z,12.17
2018-04-07T13:05:13.982Z,13.90
2018-04-07T13:07:41.353Z,8.60
2018-04-07T13:10:08.692Z,9.57
2018-04-07T13:12:36.054Z,8.10
2018-04-07T13:15:03.402Z,9.57
2018-04-07T13:17:30.765Z,8.70
2018-04-07T13:19:58.100Z,9.97
2018-04-07T13:22:25.471Z,8.60
2018-04-07T13:24:52.814Z,8.23
2018-04-07T13:27:20.208Z,8.00
2018-04-07T13:29:47.549Z,10.13
2018-04-07T13:32:14.922Z,10.77
2018-04-07T13:34:42.255Z,8.83
2018-04-07T13:37:09.588Z,10.57
2018-04-07T13:39:36.954Z,9.23
2018-04-07T13:42:04.290Z,9.40
2018-04-07T13:44:31.651Z,6.97
2018-04-07T13:46:59.010Z,6.13
2018-04-07T13:49:26.374Z,5.80
2018-04-07T13:51:53.702Z,6.30
2018-04-07T13:54:21.068Z,8.60
2018-04-07T13:56:48.408Z,9.10
2018-04-07T13:59:15.779Z,9.67
2018-04-07T14:01:43.126Z,10.40
2018-04-07T14:04:10.495Z,11.57
2018-04-07T14:06:37.830Z,10.83
2018-04-07T14:09:05.201Z,10.03
2018-04-07T14:11:32.555Z,10.20
2018-04-07T14:13:59.929Z,10.20
2018-04-07T14:16:27.271Z,10.73
2018-04-07T14:18:54.633Z,11.10
2018-04-07T14:21:21.975Z,11.70
2018-04-07T14:23:49.339Z,11.60
2018-04-07T14:26:16.673Z,11.17
2018-04-07T14:28:44.047Z,10.20
2018-04-07T14:31:11.394Z,12.40
2018-04-07T14:33:38.754Z,14.07
2018-04-07T14:36:06.095Z,12.60
2018-04-07T14:38:33.458Z,12.67
2018-04-07T14:41:00.802Z,12.10
2018-04-07T14:43:28.164Z,12.80
2018-04-07T14:45:55.507Z,14.63
2018-04-07T14:48:22.875Z,13.27
2018-04-07T14:50:50.214Z,12.23
2018-04-07T14:53:17.593Z,11.80
2018-04-07T14:55:44.936Z,12.37
2018-04-07T14:58:12.305Z,10.77
2018-04-07T15:00:39.647Z,11.57
2018-04-07T15:03:07.022Z,9.70
2018-04-07T15:05:34.364Z,17.57
2018-04-07T15:08:01.752Z,20.73
2018-04-07T15:10:29.085Z,11.80
2018-04-07T15:12:56.432Z,12.50
2018-04-07T15:15:23.812Z,10.80
2018-04-07T15:17:51.153Z,11.00
2018-04-07T15:20:18.520Z,10.90
2018-04-07T15:22:45.863Z,9.70
2018-04-07T15:25:13.230Z,11.37
2018-04-07T15:27:40.565Z,9.43
2018-04-07T15:30:07.926Z,9.40
2018-04-07T15:32:35.265Z,8.97
2018-04-07T15:35:02.632Z,8.93
2018-04-07T15:37:29.976Z,9.37
2018-04-07T15:39:57.337Z,9.70
2018-04-07T15:42:24.688Z,9.90
2018-04-07T15:44:52.050Z,9.83
2018-04-07T15:47:19.398Z,10.83
2018-04-07T15:49:46.767Z,11.10
2018-04-07T15:52:14.140Z,8.93
2018-04-07T15:54:41.503Z,9.23
2018-04-07T15:57:08.847Z,10.30
2018-04-07T15:59:36.222Z,17.17
2018-04-07T16:02:03.579Z,13.17
2018-04-07T16:04:30.945Z,7.97
2018-04-07T16:06:58.375Z,9.13
2018-04-07T16:09:25.732Z,8.77
2018-04-07T16:11:53.075Z,8.00
2018-04-07T16:14:20.442Z,7.40
2018-04-07T16:16:47.770Z,6.23
2018-04-07T16:19:15.150Z,8.07
2018-04-07T16:21:42.488Z,6.67
2018-04-07T16:24:09.858Z,7.10
2018-04-07T16:26:37.195Z,7.10
2018-04-07T16:29:04.556Z,7.80
2018-04-07T16:31:31.890Z,7.73
2018-04-07T16:33:59.260Z,7.20
2018-04-07T16:36:26.582Z,7.00
2018-04-07T16:38:53.943Z,7.23
2018-04-07T16:41:21.274Z,7.27
2018-04-07T16:43:48.612Z,9.20
2018-04-07T16:46:15.970Z,9.17
2018-04-07T16:48:43.300Z,6.80
2018-04-07T16:51:10.659Z,8.33
2018-04-07T16:53:38.003Z,7.40
2018-04-07T16:56:05.371Z,6.80
2018-04-07T16:58:32.728Z,7.27
2018-04-07T17:01:00.092Z,5.93
2018-04-07T17:03:27.497Z,6.63
2018-04-07T17:05:54.861Z,5.43
2018-04-07T17:08:22.456Z,5.90
2018-04-07T17:10:49.857Z,5.13
2018-04-07T17:13:17.190Z,5.83
2018-04-07T17:15:44.570Z,6.20
2018-04-07T17:18:11.949Z,5.50
2018-04-07T17:20:39.360Z,6.50
2018-04-07T17:23:06.754Z,5.80
2018-04-07T17:25:34.111Z,6.20
2018-04-07T17:28:01.488Z,6.10
2018-04-07T17:30:28.864Z,9.60
2018-04-07T17:32:56.191Z,7.13
2018-04-07T17:35:23.557Z,7.97
2018-04-07T17:37:50.894Z,5.90
2018-04-07T17:40:18.326Z,5.70
2018-04-07T17:42:45.712Z,6.33
2018-04-07T17:45:13.091Z,5.97
2018-04-07T17:47:40.440Z,6.13
2018-04-07T17:50:07.826Z,6.17
2018-04-07T17:52:35.208Z,6.07
2018-04-07T17:55:02.575Z,5.10
2018-04-07T17:57:29.918Z,11.97
2018-04-07T17:59:57.281Z,7.03
2018-04-07T18:02:24.616Z,5.60
2018-04-07T18:04:51.994Z,5.70
2018-04-07T18:07:19.330Z,5.80
2018-04-07T18:09:46.699Z,5.73
2018-04-07T18:12:14.047Z,5.73
2018-04-07T18:14:41.381Z,6.63
2018-04-07T18:17:08.994Z,5.93
2018-04-07T18:19:36.466Z,6.10
2018-04-07T18:22:03.959Z,5.63
2018-04-07T18:24:31.596Z,5.20
2018-04-07T18:26:58.975Z,5.37
2018-04-07T18:29:26.455Z,8.73
2018-04-07T18:31:53.880Z,6.50
2018-04-07T18:34:21.211Z,6.30
2018-04-07T18:36:48.614Z,5.10
2018-04-07T18:39:15.946Z,6.00
2018-04-07T18:41:43.522Z,5.80
2018-04-07T18:44:10.846Z,6.27
2018-04-07T18:46:38.292Z,11.63
2018-04-07T18:49:06.563Z,6.97
2018-04-07T18:51:33.953Z,7.00
2018-04-07T18:54:01.310Z,5.87
2018-04-07T18:56:28.662Z,6.50
2018-04-07T18:58:55.999Z,6.93
2018-04-07T19:01:23.364Z,8.97
2018-04-07T19:03:50.698Z,8.00
2018-04-07T19:06:18.059Z,7.77
2018-04-07T19:08:45.404Z,6.80
2018-04-07T19:11:12.778Z,6.93
2018-04-07T19:13:40.189Z,7.00
2018-04-07T19:16:07.547Z,7.70
2018-04-07T19:18:34.884Z,7.27
2018-04-07T19:21:02.248Z,6.87
2018-04-07T19:23:29.590Z,8.30
2018-04-07T19:25:56.949Z,7.90
2018-04-07T19:28:24.282Z,6.90
2018-04-07T19:30:51.638Z,7.93
2018-04-07T19:33:18.969Z,7.50
2018-04-07T19:35:46.338Z,7.67
2018-04-07T19:38:13.684Z,9.00
2018-04-07T19:40:41.053Z,8.60
2018-04-07T19:43:08.390Z,8.20
2018-04-07T19:45:35.765Z,8.30
2018-04-07T19:48:03.101Z,9.33
2018-04-07T19:50:30.443Z,8.13
2018-04-07T19:52:57.801Z,7.90
2018-04-07T19:55:25.146Z,8.13
2018-04-07T19:57:52.543Z,8.57
2018-04-07T20:00:19.881Z,8.60
2018-04-07T20:02:47.244Z,9.53
2018-04-07T20:05:14.579Z,8.30
2018-04-07T20:07:41.951Z,8.40
2018-04-07T20:10:09.288Z,9.97
2018-04-07T20:12:36.656Z,8.30
2018-04-07T20:15:03.986Z,8.10
2018-04-07T20:17:31.366Z,9.50
2018-04-07T20:19:58.703Z,18.17
2018-04-07T20:22:26.084Z,15.33
2018-04-07T20:24:53.427Z,11.13
2018-04-07T20:27:20.803Z,9.30
2018-04-07T20:29:48.138Z,9.07
2018-04-07T20:32:15.534Z,10.20
2018-04-07T20:34:42.874Z,10.17
2018-04-07T20:37:10.238Z,9.63
2018-04-07T20:39:37.574Z,10.17
2018-04-07T20:42:10.925Z,11.73
2018-04-07T20:44:38.271Z,10.23
2018-04-07T20:47:05.660Z,9.60
2018-04-07T20:49:33.008Z,12.07
2018-04-07T20:52:00.403Z,11.63
2018-04-07T20:54:27.759Z,11.40
2018-04-07T20:56:55.125Z,11.50
2018-04-07T20:59:22.472Z,11.43
2018-04-07T21:01:49.847Z,10.43
2018-04-07T21:04:17.186Z,10.70
2018-04-07T21:06:44.548Z,11.07
2018-04-07T21:09:11.902Z,11.20
2018-04-07T21:11:39.275Z,12.10
2018-04-07T21:14:06.618Z,10.97
2018-04-07T21:16:34.047Z,10.97
2018-04-07T21:19:01.452Z,11.20
2018-04-07T21:21:28.773Z,11.00
2018-04-07T21:23:56.144Z,10.90
2018-04-07T21:26:23.479Z,12.00
2018-04-07T21:28:50.856Z,11.13
2018-04-07T21:31:18.193Z,11.37
2018-04-07T21:33:45.574Z,11.03
2018-04-07T21:36:12.915Z,12.00
2018-04-07T21:38:40.278Z,11.30
2018-04-07T21:41:07.621Z,11.60
2018-04-07T21:43:34.996Z,12.03
2018-04-07T21:46:02.350Z,10.37
2018-04-07T21:48:29.761Z,11.70
2018-04-07T21:50:57.107Z,11.40
2018-04-07T21:53:24.525Z,11.77
2018-04-07T21:55:51.867Z,12.57
2018-04-07T21:58:19.233Z,11.77
2018-04-07T22:00:46.576Z,12.40
2018-04-07T22:03:13.954Z,11.50
2018-04-07T22:05:41.325Z,12.60
2018-04-07T22:08:08.698Z,11.00
2018-04-07T22:10:36.043Z,12.40
2018-04-07T22:13:03.415Z,11.20
2018-04-07T22:15:30.758Z,10.50
2018-04-07T22:17:58.130Z,11.67
2018-04-07T22:20:25.473Z,10.73
2018-04-07T22:22:52.834Z,10.47
2018-04-07T22:25:20.183Z,10.37
2018-04-07T22:27:47.557Z,11.83
2018-04-07T22:30:14.966Z,11.37
2018-04-07T22:32:42.369Z,10.50
2018-04-07T22:35:09.716Z,10.37
2018-04-07T22:37:37.143Z,11.30
2018-04-07T22:40:04.480Z,9.57
2018-04-07T22:42:31.860Z,10.50
2018-04-07T22:44:59.216Z,10.67
2018-04-07T22:47:26.610Z,12.30
2018-04-07T22:49:53.974Z,12.20
2018-04-07T22:52:21.326Z,11.23
2018-04-07T22:54:48.701Z,11.20
2018-04-07T22:57:16.044Z,12.23
2018-04-07T22:59:43.412Z,11.87
2018-04-07T23:02:10.809Z,11.00
2018-04-07T23:04:38.175Z,11.33
2018-04-07T23:07:05.571Z,10.80
2018-04-07T23:09:32.926Z,10.63
2018-04-07T23:12:00.276Z,13.13
2018-04-07T23:14:27.643Z,11.53
2018-04-07T23:16:54.982Z,12.00
2018-04-07T23:19:22.353Z,12.27
2018-04-07T23:21:49.692Z,11.67
2018-04-07T23:24:17.066Z,11.70
2018-04-07T23:26:44.427Z,12.50
2018-04-07T23:29:11.790Z,12.97
2018-04-07T23:31:39.140Z,13.13
2018-04-07T23:34:06.520Z,11.50
2018-04-07T23:36:33.866Z,13.83
2018-04-07T23:39:01.240Z,12.77
2018-04-07T23:41:28.579Z,12.77
2018-04-07T23:43:55.954Z,12.60
2018-04-07T23:46:23.319Z,12.73
2018-04-07T23:48:50.690Z,13.30
2018-04-07T23:51:18.032Z,11.30
2018-04-07T23:53:45.415Z,13.03
2018-04-07T23:56:12.750Z,11.30
2018-04-07T23:58:40.120Z,13.40
