createdAt,value
2018-03-25T00:00:26.214Z,30.80
2018-03-25T00:01:26.209Z,32.70
2018-03-25T00:02:26.224Z,31.40
2018-03-25T00:03:26.227Z,33.00
2018-03-25T00:04:26.226Z,31.50
2018-03-25T00:05:26.238Z,31.70
2018-03-25T00:06:27.061Z,31.00
2018-03-25T00:07:26.236Z,32.30
2018-03-25T00:08:26.236Z,31.50
2018-03-25T00:09:26.230Z,32.60
2018-03-25T00:10:26.254Z,32.20
2018-03-25T00:11:26.240Z,31.00
2018-03-25T00:13:19.216Z,32.40
2018-03-25T00:14:19.163Z,30.90
2018-03-25T00:16:12.135Z,31.00
2018-03-25T00:17:12.121Z,32.00
2018-03-25T00:19:05.107Z,30.80
2018-03-25T00:20:05.088Z,31.10
2018-03-25T00:21:58.527Z,31.60
2018-03-25T00:22:58.033Z,31.80
2018-03-25T00:24:51.007Z,31.10
2018-03-25T00:25:50.989Z,31.50
2018-03-25T00:26:50.991Z,30.40
2018-03-25T00:27:51.002Z,30.60
2018-03-25T00:28:51.001Z,31.90
2018-03-25T00:29:50.999Z,30.60
2018-03-25T00:30:51.005Z,30.70
2018-03-25T00:31:50.995Z,30.80
2018-03-25T00:32:51.000Z,30.70
2018-03-25T00:33:51.007Z,30.40
2018-03-25T00:34:51.969Z,30.70
2018-03-25T00:36:43.974Z,32.70
2018-03-25T00:37:43.918Z,31.10
2018-03-25T00:39:36.920Z,32.50
2018-03-25T00:40:36.876Z,31.30
2018-03-25T00:42:29.873Z,29.60
2018-03-25T00:43:29.829Z,31.30
2018-03-25T00:45:22.813Z,30.50
2018-03-25T00:46:22.777Z,30.50
2018-03-25T00:48:16.351Z,31.50
2018-03-25T00:49:16.299Z,32.80
2018-03-25T00:51:09.210Z,31.80
2018-03-25T00:52:09.210Z,32.00
2018-03-25T00:54:02.208Z,31.50
2018-03-25T00:55:02.173Z,30.30
2018-03-25T00:56:55.152Z,31.00
2018-03-25T00:57:55.171Z,32.90
2018-03-25T00:59:48.108Z,33.20
2018-03-25T01:00:48.074Z,32.50
2018-03-25T01:02:41.067Z,33.00
2018-03-25T01:03:41.075Z,32.70
2018-03-25T01:05:34.522Z,35.10
2018-03-25T01:06:33.986Z,36.90
2018-03-25T01:08:26.971Z,84.40
2018-03-25T01:09:26.976Z,99.90
2018-03-25T01:11:19.936Z,139.00
2018-03-25T01:12:19.935Z,128.30
2018-03-25T01:14:12.872Z,69.80
2018-03-25T01:15:12.888Z,62.40
2018-03-25T01:17:05.864Z,46.30
2018-03-25T01:18:05.846Z,42.30
2018-03-25T01:19:59.756Z,41.30
2018-03-25T01:20:58.784Z,40.80
2018-03-25T01:22:52.581Z,36.80
2018-03-25T01:23:52.558Z,34.70
2018-03-25T01:25:45.530Z,33.00
2018-03-25T01:26:45.520Z,31.90
2018-03-25T01:28:40.064Z,30.40
2018-03-25T01:29:38.478Z,29.30
2018-03-25T01:31:32.409Z,29.20
2018-03-25T01:32:31.472Z,28.90
2018-03-25T01:34:24.418Z,29.80
2018-03-25T01:35:24.384Z,29.50
2018-03-25T01:37:17.385Z,28.70
2018-03-25T01:38:17.374Z,29.00
2018-03-25T01:40:10.326Z,27.50
2018-03-25T01:41:10.311Z,28.50
2018-03-25T01:43:03.262Z,29.90
2018-03-25T01:44:03.254Z,29.30
2018-03-25T01:45:56.328Z,30.40
2018-03-25T01:46:56.233Z,28.30
2018-03-25T01:48:49.176Z,28.50
2018-03-25T01:49:49.187Z,28.80
2018-03-25T01:51:42.154Z,29.30
2018-03-25T01:52:42.135Z,29.10
2018-03-25T01:54:35.111Z,32.10
2018-03-25T01:55:35.079Z,31.10
2018-03-25T01:56:35.089Z,29.70
2018-03-25T01:57:35.089Z,29.20
2018-03-25T01:58:35.104Z,32.30
2018-03-25T01:59:35.104Z,31.40
2018-03-25T02:00:35.093Z,31.90
2018-03-25T02:01:35.107Z,30.80
2018-03-25T02:02:35.102Z,32.50
2018-03-25T02:03:35.126Z,33.80
2018-03-25T02:04:35.149Z,33.10
2018-03-25T02:05:35.112Z,33.40
2018-03-25T02:06:35.123Z,31.60
2018-03-25T02:07:35.124Z,30.80
2018-03-25T02:08:35.127Z,29.50
2018-03-25T02:09:35.112Z,29.40
2018-03-25T02:10:35.124Z,29.60
2018-03-25T02:11:35.120Z,29.40
2018-03-25T02:12:35.129Z,27.40
2018-03-25T02:13:35.129Z,28.40
2018-03-25T02:14:35.127Z,29.90
2018-03-25T02:15:35.137Z,29.30
2018-03-25T02:16:35.130Z,28.30
2018-03-25T02:18:28.123Z,28.40
2018-03-25T02:19:28.100Z,28.10
2018-03-25T02:21:21.057Z,28.90
2018-03-25T02:22:21.049Z,28.10
2018-03-25T02:24:14.048Z,28.20
2018-03-25T02:25:14.015Z,28.60
2018-03-25T02:27:07.013Z,27.90
2018-03-25T02:28:06.994Z,28.80
2018-03-25T02:29:59.978Z,28.50
2018-03-25T02:30:59.981Z,28.00
2018-03-25T02:32:52.922Z,28.60
2018-03-25T02:33:52.888Z,29.10
2018-03-25T02:35:46.829Z,28.00
2018-03-25T02:36:45.855Z,28.80
2018-03-25T02:38:38.819Z,28.40
2018-03-25T02:39:38.800Z,28.80
2018-03-25T02:41:31.790Z,28.40
2018-03-25T02:42:31.792Z,29.40
2018-03-25T02:44:24.742Z,29.70
2018-03-25T02:45:24.725Z,29.00
2018-03-25T02:47:17.731Z,28.70
2018-03-25T02:48:17.676Z,28.00
2018-03-25T02:50:10.628Z,28.60
2018-03-25T02:51:10.637Z,28.20
2018-03-25T02:53:03.609Z,27.30
2018-03-25T02:54:04.563Z,27.90
2018-03-25T02:55:56.567Z,27.40
2018-03-25T02:56:56.555Z,28.70
2018-03-25T02:58:49.550Z,27.90
2018-03-25T02:59:49.501Z,28.00
2018-03-25T03:01:42.462Z,27.70
2018-03-25T03:02:42.452Z,28.10
2018-03-25T03:04:35.439Z,27.60
2018-03-25T03:05:35.415Z,27.80
2018-03-25T03:07:28.380Z,28.30
2018-03-25T03:08:28.370Z,27.10
2018-03-25T03:10:21.364Z,27.70
2018-03-25T03:11:21.331Z,27.10
2018-03-25T03:13:15.279Z,27.90
2018-03-25T03:14:14.296Z,28.30
2018-03-25T03:16:07.279Z,27.30
2018-03-25T03:17:07.253Z,26.40
2018-03-25T03:19:00.218Z,27.00
2018-03-25T03:20:00.209Z,27.10
2018-03-25T03:21:00.217Z,27.80
2018-03-25T03:22:00.221Z,27.90
2018-03-25T03:23:00.213Z,27.60
2018-03-25T03:24:00.216Z,26.30
2018-03-25T03:25:00.214Z,27.30
2018-03-25T03:26:00.225Z,26.60
2018-03-25T03:27:00.236Z,26.30
2018-03-25T03:28:00.240Z,27.20
2018-03-25T03:29:53.183Z,27.20
2018-03-25T03:30:53.123Z,27.90
2018-03-25T03:32:46.604Z,27.20
2018-03-25T03:33:46.072Z,26.80
2018-03-25T03:35:39.048Z,27.00
2018-03-25T03:36:39.030Z,27.80
2018-03-25T03:38:32.030Z,27.40
2018-03-25T03:39:31.997Z,27.50
2018-03-25T03:41:24.946Z,28.20
2018-03-25T03:42:24.939Z,27.00
2018-03-25T03:43:24.949Z,28.00
2018-03-25T03:44:24.964Z,27.40
2018-03-25T03:45:24.961Z,28.30
2018-03-25T03:46:24.952Z,27.60
2018-03-25T03:48:17.960Z,26.80
2018-03-25T03:49:17.943Z,28.50
2018-03-25T03:51:10.944Z,28.00
2018-03-25T03:52:10.928Z,27.20
2018-03-25T03:54:03.886Z,27.70
2018-03-25T03:55:03.854Z,28.10
2018-03-25T03:56:56.850Z,27.50
2018-03-25T03:57:56.829Z,27.90
2018-03-25T03:59:49.793Z,28.50
2018-03-25T04:00:49.775Z,29.00
2018-03-25T04:02:42.742Z,28.50
2018-03-25T04:03:42.717Z,28.50
2018-03-25T04:05:35.710Z,28.50
2018-03-25T04:06:35.681Z,29.30
2018-03-25T04:08:28.657Z,29.10
2018-03-25T04:09:28.661Z,29.30
2018-03-25T04:11:22.084Z,29.80
2018-03-25T04:12:21.601Z,28.50
2018-03-25T04:14:14.579Z,28.90
2018-03-25T04:15:15.535Z,28.90
2018-03-25T04:17:07.540Z,29.50
2018-03-25T04:18:07.528Z,28.70
2018-03-25T04:20:00.972Z,30.10
2018-03-25T04:21:00.464Z,29.20
2018-03-25T04:22:53.449Z,30.00
2018-03-25T04:23:53.427Z,29.90
2018-03-25T04:25:46.385Z,30.10
2018-03-25T04:26:46.399Z,29.50
2018-03-25T04:28:42.905Z,29.70
2018-03-25T04:29:39.335Z,29.50
2018-03-25T04:30:41.311Z,29.60
2018-03-25T04:31:39.338Z,29.70
2018-03-25T04:32:39.346Z,30.60
2018-03-25T04:33:39.343Z,30.40
2018-03-25T04:34:39.350Z,31.00
2018-03-25T04:35:39.348Z,30.40
2018-03-25T04:36:39.351Z,30.10
2018-03-25T04:37:39.350Z,29.90
2018-03-25T04:38:40.311Z,30.30
2018-03-25T04:39:39.349Z,30.60
2018-03-25T04:40:39.364Z,30.90
2018-03-25T04:41:39.354Z,30.20
2018-03-25T04:42:39.361Z,30.80
2018-03-25T04:43:39.360Z,31.30
2018-03-25T04:44:39.370Z,32.50
2018-03-25T04:45:39.367Z,31.40
2018-03-25T04:46:39.379Z,29.50
2018-03-25T04:47:39.382Z,30.40
2018-03-25T04:48:39.387Z,30.40
2018-03-25T04:49:39.372Z,31.00
2018-03-25T04:50:39.377Z,30.20
2018-03-25T04:51:39.384Z,29.80
2018-03-25T04:52:39.396Z,29.30
2018-03-25T04:53:39.401Z,29.60
2018-03-25T04:54:39.393Z,29.60
2018-03-25T04:55:39.398Z,30.30
2018-03-25T04:56:39.401Z,29.80
2018-03-25T04:57:39.418Z,30.00
2018-03-25T04:58:39.407Z,29.60
2018-03-25T04:59:39.396Z,29.10
2018-03-25T05:00:39.403Z,29.00
2018-03-25T05:01:39.404Z,29.90
2018-03-25T05:02:39.410Z,30.30
2018-03-25T05:03:39.411Z,30.50
2018-03-25T05:04:39.409Z,29.40
2018-03-25T05:05:39.416Z,29.70
2018-03-25T05:06:39.413Z,29.60
2018-03-25T05:07:39.433Z,29.30
2018-03-25T05:08:39.418Z,30.20
2018-03-25T05:09:39.423Z,30.90
2018-03-25T05:10:39.436Z,30.10
2018-03-25T05:11:39.436Z,29.60
2018-03-25T05:12:39.447Z,30.10
2018-03-25T05:13:39.442Z,30.50
2018-03-25T05:14:39.449Z,29.80
2018-03-25T05:15:39.444Z,30.80
2018-03-25T05:16:39.450Z,31.50
2018-03-25T05:17:39.465Z,31.60
2018-03-25T05:18:39.452Z,30.10
2018-03-25T05:19:39.449Z,30.80
2018-03-25T05:20:39.462Z,31.10
2018-03-25T05:21:39.459Z,30.40
2018-03-25T05:22:39.460Z,29.90
2018-03-25T05:23:39.465Z,31.30
2018-03-25T05:24:39.473Z,30.60
2018-03-25T05:25:39.464Z,30.50
2018-03-25T05:26:42.313Z,30.90
2018-03-25T05:27:39.479Z,31.80
2018-03-25T05:28:39.520Z,30.80
2018-03-25T05:29:39.489Z,30.80
2018-03-25T05:30:39.491Z,30.00
2018-03-25T05:31:39.487Z,31.70
2018-03-25T05:32:39.485Z,31.40
2018-03-25T05:33:39.491Z,31.30
2018-03-25T05:34:39.496Z,32.20
2018-03-25T05:35:40.492Z,31.30
2018-03-25T05:36:39.495Z,32.50
2018-03-25T05:37:39.500Z,32.80
2018-03-25T05:38:39.500Z,31.20
2018-03-25T05:39:39.510Z,31.70
2018-03-25T05:40:39.510Z,33.00
2018-03-25T05:41:39.509Z,31.20
2018-03-25T05:42:39.508Z,32.50
2018-03-25T05:43:39.511Z,32.50
2018-03-25T05:44:39.518Z,32.00
2018-03-25T05:45:39.514Z,32.80
2018-03-25T05:46:39.535Z,32.00
2018-03-25T05:47:39.522Z,32.40
2018-03-25T05:48:39.532Z,31.90
2018-03-25T05:49:39.540Z,32.00
2018-03-25T05:50:39.542Z,32.20
2018-03-25T05:51:39.541Z,32.80
2018-03-25T05:52:39.560Z,32.70
2018-03-25T05:53:39.540Z,33.50
2018-03-25T05:54:39.540Z,32.50
2018-03-25T05:55:39.559Z,32.00
2018-03-25T05:56:39.555Z,32.30
2018-03-25T05:57:39.552Z,33.20
2018-03-25T05:58:39.553Z,32.40
2018-03-25T05:59:39.556Z,33.20
2018-03-25T06:00:39.555Z,33.50
2018-03-25T06:01:39.564Z,33.20
2018-03-25T06:02:39.559Z,32.80
2018-03-25T06:03:39.574Z,33.90
2018-03-25T06:04:39.571Z,33.90
2018-03-25T06:05:39.576Z,32.40
2018-03-25T06:06:39.579Z,33.90
2018-03-25T06:07:39.580Z,33.20
2018-03-25T06:08:41.331Z,33.60
2018-03-25T06:09:39.577Z,33.20
2018-03-25T06:10:39.584Z,32.30
2018-03-25T06:11:39.599Z,33.20
2018-03-25T06:12:42.110Z,33.40
2018-03-25T06:13:41.104Z,32.90
2018-03-25T06:14:41.108Z,34.30
2018-03-25T06:15:39.608Z,34.00
2018-03-25T06:16:41.333Z,33.10
2018-03-25T06:17:39.614Z,32.80
2018-03-25T06:18:39.624Z,33.50
2018-03-25T06:19:39.614Z,32.80
2018-03-25T06:20:39.615Z,33.60
2018-03-25T06:21:39.622Z,33.60
2018-03-25T06:22:39.651Z,34.00
2018-03-25T06:23:39.628Z,32.70
2018-03-25T06:24:39.686Z,32.70
2018-03-25T06:25:39.630Z,33.90
2018-03-25T06:26:39.660Z,33.30
2018-03-25T06:27:39.638Z,33.10
2018-03-25T06:28:39.647Z,33.60
2018-03-25T06:29:39.638Z,33.00
2018-03-25T06:30:39.649Z,33.40
2018-03-25T06:31:39.651Z,32.50
2018-03-25T06:32:39.662Z,33.00
2018-03-25T06:33:39.655Z,32.80
2018-03-25T06:34:39.667Z,33.20
2018-03-25T06:35:39.662Z,33.30
2018-03-25T06:36:39.662Z,32.30
2018-03-25T06:37:39.670Z,34.10
2018-03-25T06:38:39.674Z,34.20
2018-03-25T06:39:39.682Z,34.80
2018-03-25T06:40:39.683Z,33.90
2018-03-25T06:41:39.676Z,33.00
2018-03-25T06:42:39.691Z,33.60
2018-03-25T06:43:39.683Z,33.80
2018-03-25T06:44:39.691Z,33.80
2018-03-25T06:45:39.695Z,34.50
2018-03-25T06:46:39.701Z,33.90
2018-03-25T06:47:39.704Z,34.30
2018-03-25T06:48:39.725Z,33.60
2018-03-25T06:49:39.702Z,33.90
2018-03-25T06:50:39.711Z,33.60
2018-03-25T06:51:39.709Z,34.40
2018-03-25T06:52:39.714Z,34.60
2018-03-25T06:53:39.723Z,33.30
2018-03-25T06:54:39.723Z,33.60
2018-03-25T06:55:39.731Z,33.70
2018-03-25T06:56:39.734Z,34.00
2018-03-25T06:57:39.727Z,33.70
2018-03-25T06:58:39.736Z,34.60
2018-03-25T06:59:39.734Z,34.30
2018-03-25T07:00:39.743Z,33.50
2018-03-25T07:01:39.737Z,35.00
2018-03-25T07:02:39.758Z,34.70
2018-03-25T07:03:39.751Z,33.40
2018-03-25T07:04:39.750Z,33.50
2018-03-25T07:05:39.756Z,34.10
2018-03-25T07:06:39.753Z,33.70
2018-03-25T07:07:39.764Z,34.40
2018-03-25T07:08:39.792Z,34.00
2018-03-25T07:09:39.773Z,33.50
2018-03-25T07:10:39.773Z,34.90
2018-03-25T07:11:39.784Z,34.10
2018-03-25T07:12:39.780Z,34.40
2018-03-25T07:13:39.784Z,34.70
2018-03-25T07:14:39.783Z,33.70
2018-03-25T07:15:39.791Z,34.70
2018-03-25T07:16:39.792Z,33.50
2018-03-25T07:17:39.801Z,34.30
2018-03-25T07:18:39.795Z,33.50
2018-03-25T07:19:39.810Z,34.20
2018-03-25T07:20:39.811Z,33.90
2018-03-25T07:21:39.804Z,33.20
2018-03-25T07:22:39.813Z,33.60
2018-03-25T07:23:39.821Z,33.20
2018-03-25T07:24:39.823Z,34.30
2018-03-25T07:25:39.845Z,34.90
2018-03-25T07:26:39.828Z,33.90
2018-03-25T07:27:39.841Z,34.20
2018-03-25T07:28:39.836Z,35.00
2018-03-25T07:29:39.840Z,33.80
2018-03-25T07:30:39.842Z,33.40
2018-03-25T07:31:39.845Z,33.60
2018-03-25T07:32:39.849Z,34.20
2018-03-25T07:33:39.856Z,34.10
2018-03-25T07:34:39.857Z,33.20
2018-03-25T07:35:39.855Z,33.30
2018-03-25T07:36:39.863Z,35.30
2018-03-25T07:37:39.894Z,33.80
2018-03-25T07:38:39.873Z,34.00
2018-03-25T07:39:39.894Z,34.70
2018-03-25T07:40:39.879Z,34.40
2018-03-25T07:41:39.884Z,33.90
2018-03-25T07:42:39.899Z,33.70
2018-03-25T07:43:39.889Z,33.70
2018-03-25T07:44:39.896Z,33.50
2018-03-25T07:45:39.897Z,33.50
2018-03-25T07:46:39.900Z,33.10
2018-03-25T07:47:39.908Z,32.90
2018-03-25T07:48:39.916Z,33.00
2018-03-25T07:49:39.913Z,33.90
2018-03-25T07:50:39.919Z,32.90
2018-03-25T07:51:39.927Z,33.00
2018-03-25T07:52:39.932Z,33.00
2018-03-25T07:53:39.943Z,33.90
2018-03-25T07:54:39.939Z,32.90
2018-03-25T07:55:39.951Z,32.80
2018-03-25T07:56:39.949Z,32.80
2018-03-25T07:57:39.958Z,33.50
2018-03-25T07:58:39.972Z,33.80
2018-03-25T07:59:39.960Z,33.70
2018-03-25T08:00:39.958Z,32.70
2018-03-25T08:01:39.961Z,32.60
2018-03-25T08:02:39.965Z,33.30
2018-03-25T08:03:40.008Z,32.80
2018-03-25T08:04:40.029Z,33.40
2018-03-25T08:05:39.976Z,35.60
2018-03-25T08:06:39.980Z,33.30
2018-03-25T08:07:39.980Z,32.90
2018-03-25T08:08:39.990Z,33.30
2018-03-25T08:09:40.006Z,33.20
2018-03-25T08:10:40.003Z,32.70
2018-03-25T08:11:40.003Z,33.50
2018-03-25T08:12:40.002Z,32.50
2018-03-25T08:13:40.012Z,32.60
2018-03-25T08:14:40.009Z,33.40
2018-03-25T08:15:40.020Z,32.30
2018-03-25T08:16:40.026Z,33.10
2018-03-25T08:17:40.858Z,32.90
2018-03-25T08:18:40.036Z,32.70
2018-03-25T08:19:40.041Z,32.60
2018-03-25T08:20:40.043Z,33.30
2018-03-25T08:21:40.045Z,32.80
2018-03-25T08:22:40.048Z,33.10
2018-03-25T08:23:40.066Z,33.50
2018-03-25T08:24:40.055Z,34.00
2018-03-25T08:25:40.060Z,32.40
2018-03-25T08:26:40.067Z,33.00
2018-03-25T08:27:40.069Z,33.90
2018-03-25T08:28:40.068Z,33.60
2018-03-25T08:29:40.095Z,32.50
2018-03-25T08:30:40.084Z,32.80
2018-03-25T08:31:40.094Z,34.30
2018-03-25T08:32:40.098Z,34.10
2018-03-25T08:33:40.097Z,33.60
2018-03-25T08:34:40.104Z,33.10
2018-03-25T08:35:40.114Z,33.50
2018-03-25T08:36:40.118Z,33.40
2018-03-25T08:37:40.121Z,34.60
2018-03-25T08:38:40.119Z,35.10
2018-03-25T08:39:40.132Z,34.00
2018-03-25T08:40:40.132Z,34.90
2018-03-25T08:41:40.141Z,35.40
2018-03-25T08:42:40.154Z,34.90
2018-03-25T08:43:40.154Z,33.60
2018-03-25T08:44:40.174Z,34.20
2018-03-25T08:45:40.141Z,33.70
2018-03-25T08:46:40.148Z,33.30
2018-03-25T08:47:40.157Z,33.30
2018-03-25T08:48:40.212Z,33.60
2018-03-25T08:49:40.161Z,33.50
2018-03-25T08:50:40.173Z,33.70
2018-03-25T08:51:40.178Z,32.20
2018-03-25T08:52:40.188Z,32.70
2018-03-25T08:53:40.189Z,31.70
2018-03-25T08:54:40.192Z,32.60
2018-03-25T08:55:40.252Z,33.30
2018-03-25T08:56:40.195Z,32.70
2018-03-25T08:57:40.205Z,33.50
2018-03-25T08:58:40.210Z,34.40
2018-03-25T08:59:40.222Z,33.80
2018-03-25T09:00:40.214Z,34.60
2018-03-25T09:01:40.224Z,33.10
2018-03-25T09:02:40.221Z,33.80
2018-03-25T09:03:40.236Z,34.50
2018-03-25T09:04:40.233Z,34.00
2018-03-25T09:05:40.244Z,34.50
2018-03-25T09:06:40.241Z,34.50
2018-03-25T09:07:40.249Z,34.10
2018-03-25T09:08:40.313Z,35.40
2018-03-25T09:09:40.257Z,35.50
2018-03-25T09:10:40.266Z,35.40
2018-03-25T09:11:40.273Z,35.70
2018-03-25T09:12:40.273Z,36.10
2018-03-25T09:13:40.286Z,34.90
2018-03-25T09:14:40.293Z,36.20
2018-03-25T09:15:40.300Z,36.30
2018-03-25T09:16:40.298Z,35.70
2018-03-25T09:17:40.299Z,35.40
2018-03-25T09:18:40.307Z,36.50
2018-03-25T09:19:40.313Z,35.60
2018-03-25T09:20:40.320Z,36.10
2018-03-25T09:21:40.322Z,35.40
2018-03-25T09:22:40.329Z,36.40
2018-03-25T09:23:40.337Z,35.30
2018-03-25T09:24:40.337Z,35.80
2018-03-25T09:25:40.345Z,35.80
2018-03-25T09:26:40.349Z,36.50
2018-03-25T09:27:40.351Z,36.40
2018-03-25T09:28:40.363Z,35.80
2018-03-25T09:29:40.369Z,36.30
2018-03-25T09:30:40.379Z,36.50
2018-03-25T09:31:40.423Z,35.10
2018-03-25T09:32:40.380Z,36.20
2018-03-25T09:33:40.392Z,35.90
2018-03-25T09:34:40.399Z,38.10
2018-03-25T09:35:40.407Z,36.60
2018-03-25T09:36:40.400Z,36.20
2018-03-25T09:37:40.412Z,36.70
2018-03-25T09:38:40.420Z,36.80
2018-03-25T09:39:40.419Z,38.20
2018-03-25T09:40:40.432Z,36.40
2018-03-25T09:41:40.426Z,36.80
2018-03-25T09:42:40.436Z,38.80
2018-03-25T09:43:40.441Z,38.40
2018-03-25T09:44:40.452Z,36.70
2018-03-25T09:45:40.457Z,38.50
2018-03-25T09:46:40.459Z,36.40
2018-03-25T09:47:40.466Z,36.50
2018-03-25T09:48:40.473Z,38.40
2018-03-25T09:49:40.484Z,37.20
2018-03-25T09:50:40.482Z,37.60
2018-03-25T09:51:40.484Z,37.50
2018-03-25T09:52:40.543Z,39.50
2018-03-25T09:53:40.492Z,37.50
2018-03-25T09:54:40.511Z,38.80
2018-03-25T09:55:40.500Z,38.60
2018-03-25T09:56:40.524Z,38.80
2018-03-25T09:57:40.517Z,37.90
2018-03-25T09:58:40.534Z,38.00
2018-03-25T09:59:40.526Z,37.40
2018-03-25T10:00:40.539Z,38.40
2018-03-25T10:01:40.540Z,38.50
2018-03-25T10:02:40.548Z,38.00
2018-03-25T10:03:40.559Z,38.50
2018-03-25T10:04:40.611Z,39.10
2018-03-25T10:05:40.581Z,38.50
2018-03-25T10:06:40.571Z,37.60
2018-03-25T10:07:40.579Z,38.10
2018-03-25T10:08:40.588Z,38.70
2018-03-25T10:09:40.583Z,38.60
2018-03-25T10:10:40.590Z,38.70
2018-03-25T10:11:40.593Z,38.00
2018-03-25T10:12:40.596Z,38.40
2018-03-25T10:13:40.611Z,38.40
2018-03-25T10:14:40.613Z,39.00
2018-03-25T10:15:40.624Z,38.90
2018-03-25T10:16:40.686Z,40.20
2018-03-25T10:17:40.626Z,40.40
2018-03-25T10:18:40.646Z,39.60
2018-03-25T10:19:40.648Z,38.30
2018-03-25T10:20:40.647Z,39.30
2018-03-25T10:21:40.658Z,39.10
2018-03-25T10:22:40.668Z,37.90
2018-03-25T10:23:40.682Z,39.50
2018-03-25T10:24:40.676Z,39.20
2018-03-25T10:25:40.679Z,38.80
2018-03-25T10:26:40.683Z,39.30
2018-03-25T10:27:40.697Z,39.20
2018-03-25T10:28:40.696Z,37.10
2018-03-25T10:29:40.705Z,38.40
2018-03-25T10:30:40.706Z,38.30
2018-03-25T10:31:40.715Z,37.30
2018-03-25T10:32:40.727Z,38.10
2018-03-25T10:33:40.725Z,37.90
2018-03-25T10:34:40.739Z,38.20
2018-03-25T10:35:40.740Z,38.40
2018-03-25T10:36:40.755Z,36.80
2018-03-25T10:37:40.753Z,37.10
2018-03-25T10:38:40.771Z,37.00
2018-03-25T10:39:40.769Z,37.10
2018-03-25T10:40:40.796Z,36.30
2018-03-25T10:41:40.787Z,37.50
2018-03-25T10:42:40.802Z,36.20
2018-03-25T10:43:40.809Z,35.90
2018-03-25T10:44:40.839Z,35.20
2018-03-25T10:45:40.831Z,36.30
2018-03-25T10:46:40.830Z,34.50
2018-03-25T10:47:40.859Z,34.00
2018-03-25T10:48:40.873Z,35.20
2018-03-25T10:49:40.858Z,35.30
2018-03-25T10:50:40.859Z,34.00
2018-03-25T10:51:40.893Z,34.50
2018-03-25T10:52:40.876Z,33.10
2018-03-25T10:53:40.903Z,33.20
2018-03-25T10:54:40.900Z,34.00
2018-03-25T10:55:40.922Z,33.70
2018-03-25T10:56:40.927Z,32.70
2018-03-25T10:57:40.939Z,32.60
2018-03-25T10:58:40.941Z,31.90
2018-03-25T10:59:40.956Z,33.60
2018-03-25T11:00:40.960Z,32.60
2018-03-25T11:01:40.969Z,32.60
2018-03-25T11:02:40.969Z,33.20
2018-03-25T11:03:40.983Z,32.90
2018-03-25T11:04:41.002Z,33.20
2018-03-25T11:05:41.005Z,32.90
2018-03-25T11:06:41.150Z,33.20
2018-03-25T11:07:41.021Z,33.00
2018-03-25T11:08:41.071Z,34.70
2018-03-25T11:09:41.041Z,34.40
2018-03-25T11:10:41.047Z,33.30
2018-03-25T11:11:41.049Z,33.00
2018-03-25T11:12:41.056Z,31.70
2018-03-25T11:13:41.071Z,33.90
2018-03-25T11:14:41.081Z,31.50
2018-03-25T11:15:41.086Z,33.30
2018-03-25T11:16:41.175Z,33.10
2018-03-25T11:17:41.106Z,33.50
2018-03-25T11:18:41.117Z,34.60
2018-03-25T11:19:41.202Z,32.40
2018-03-25T11:20:41.139Z,34.00
2018-03-25T11:21:41.140Z,33.20
2018-03-25T11:22:41.164Z,31.00
2018-03-25T11:23:41.176Z,30.40
2018-03-25T11:24:41.230Z,29.40
2018-03-25T11:25:41.191Z,28.90
2018-03-25T11:26:41.195Z,29.70
2018-03-25T11:27:41.235Z,29.40
2018-03-25T11:28:41.211Z,30.80
2018-03-25T11:29:41.236Z,30.50
2018-03-25T11:30:41.263Z,29.70
2018-03-25T11:31:41.279Z,28.00
2018-03-25T11:32:41.270Z,29.20
2018-03-25T11:33:41.283Z,29.30
2018-03-25T11:34:41.301Z,29.00
2018-03-25T11:35:41.349Z,28.60
2018-03-25T11:36:41.314Z,28.70
2018-03-25T11:37:41.317Z,30.90
2018-03-25T11:38:41.450Z,29.80
2018-03-25T11:39:41.494Z,27.90
2018-03-25T11:40:41.550Z,28.60
2018-03-25T11:41:41.391Z,27.60
2018-03-25T11:42:41.401Z,27.70
2018-03-25T11:43:41.458Z,29.70
2018-03-25T11:44:41.415Z,29.20
2018-03-25T11:45:41.414Z,30.20
2018-03-25T11:46:41.476Z,30.20
2018-03-25T11:47:41.461Z,29.40
2018-03-25T11:48:41.472Z,30.10
2018-03-25T11:49:41.495Z,30.70
2018-03-25T11:50:41.506Z,28.10
2018-03-25T11:51:41.517Z,30.00
2018-03-25T11:52:41.521Z,28.50
2018-03-25T11:53:41.519Z,28.50
2018-03-25T11:54:41.606Z,28.60
2018-03-25T11:55:41.548Z,28.30
2018-03-25T11:56:41.573Z,28.20
2018-03-25T11:57:41.575Z,28.20
2018-03-25T11:58:41.656Z,26.60
2018-03-25T11:59:41.606Z,26.90
2018-03-25T12:00:41.620Z,26.70
2018-03-25T12:01:41.647Z,27.00
2018-03-25T12:02:41.638Z,26.90
2018-03-25T12:03:41.715Z,27.70
2018-03-25T12:04:41.672Z,27.60
2018-03-25T12:05:41.681Z,27.30
2018-03-25T12:06:41.710Z,28.40
2018-03-25T12:07:41.740Z,28.40
2018-03-25T12:08:41.726Z,27.20
2018-03-25T12:09:41.735Z,27.50
2018-03-25T12:10:41.741Z,28.20
2018-03-25T12:11:41.760Z,28.30
2018-03-25T12:12:41.759Z,28.40
2018-03-25T12:13:41.788Z,27.90
2018-03-25T12:14:41.787Z,28.60
2018-03-25T12:15:41.794Z,26.30
2018-03-25T12:16:41.824Z,26.80
2018-03-25T12:17:41.815Z,26.80
2018-03-25T12:18:41.835Z,26.60
2018-03-25T12:19:41.855Z,23.40
2018-03-25T12:20:41.848Z,23.20
2018-03-25T12:21:41.857Z,25.30
2018-03-25T12:22:41.957Z,24.30
2018-03-25T12:23:41.899Z,25.00
2018-03-25T12:24:41.900Z,23.90
2018-03-25T12:25:41.981Z,25.80
2018-03-25T12:26:41.912Z,27.70
2018-03-25T12:27:41.977Z,25.60
2018-03-25T12:28:41.940Z,25.60
2018-03-25T12:29:41.934Z,24.80
2018-03-25T12:30:41.942Z,25.50
2018-03-25T12:31:41.983Z,26.50
2018-03-25T12:32:41.966Z,25.20
2018-03-25T12:33:41.965Z,27.00
2018-03-25T12:34:41.978Z,25.60
2018-03-25T12:35:42.009Z,26.40
2018-03-25T12:36:42.007Z,26.60
2018-03-25T12:37:42.013Z,26.80
2018-03-25T12:38:42.112Z,27.30
2018-03-25T12:39:42.100Z,27.60
2018-03-25T12:40:42.026Z,27.60
2018-03-25T12:41:42.056Z,26.30
2018-03-25T12:42:42.061Z,26.30
2018-03-25T12:43:42.076Z,26.90
2018-03-25T12:44:42.218Z,26.70
2018-03-25T12:45:42.084Z,26.90
2018-03-25T12:46:42.095Z,27.80
2018-03-25T12:47:42.110Z,27.30
2018-03-25T12:48:42.106Z,28.60
2018-03-25T12:49:42.139Z,28.60
2018-03-25T12:50:42.134Z,27.50
2018-03-25T12:51:42.190Z,27.70
2018-03-25T12:52:42.162Z,28.40
2018-03-25T12:53:42.144Z,28.40
2018-03-25T12:54:43.039Z,28.90
2018-03-25T12:55:42.171Z,28.00
2018-03-25T12:56:42.178Z,27.50
2018-03-25T12:57:42.187Z,27.50
2018-03-25T12:58:42.201Z,27.30
2018-03-25T12:59:42.242Z,26.60
2018-03-25T13:00:42.210Z,27.10
2018-03-25T13:01:42.236Z,28.20
2018-03-25T13:02:42.304Z,30.30
2018-03-25T13:03:42.238Z,28.90
2018-03-25T13:04:42.240Z,27.30
2018-03-25T13:05:42.243Z,27.80
2018-03-25T13:06:42.254Z,28.10
2018-03-25T13:07:42.288Z,28.10
2018-03-25T13:08:42.354Z,28.70
2018-03-25T13:09:42.269Z,28.90
2018-03-25T13:10:43.946Z,28.40
2018-03-25T13:11:42.359Z,25.70
2018-03-25T13:12:44.958Z,26.40
2018-03-25T13:13:42.326Z,27.90
2018-03-25T13:14:42.388Z,29.30
2018-03-25T13:15:42.331Z,28.90
2018-03-25T13:16:43.957Z,28.80
2018-03-25T13:17:43.960Z,28.70
2018-03-25T13:18:54.129Z,28.70
2018-03-25T13:19:43.961Z,28.40
2018-03-25T13:20:44.959Z,28.40
2018-03-25T13:21:43.962Z,28.60
2018-03-25T13:22:42.431Z,28.20
2018-03-25T13:23:43.967Z,27.40
2018-03-25T13:24:42.394Z,27.10
2018-03-25T13:25:44.971Z,28.10
2018-03-25T13:26:42.427Z,28.20
2018-03-25T13:27:43.965Z,28.40
2018-03-25T13:28:44.058Z,28.40
2018-03-25T13:29:46.027Z,28.40
2018-03-25T13:30:42.539Z,27.40
2018-03-25T13:31:42.549Z,28.10
2018-03-25T13:32:46.039Z,27.10
2018-03-25T13:33:43.470Z,27.90
2018-03-25T13:34:42.495Z,28.00
2018-03-25T13:35:45.467Z,28.20
2018-03-25T13:36:44.495Z,27.80
2018-03-25T13:37:42.490Z,28.70
2018-03-25T13:38:42.562Z,27.90
2018-03-25T13:39:45.568Z,26.90
2018-03-25T13:40:42.514Z,26.90
2018-03-25T13:41:42.581Z,27.10
2018-03-25T13:42:42.573Z,26.30
2018-03-25T13:43:42.537Z,26.50
2018-03-25T13:44:42.559Z,28.00
2018-03-25T13:45:42.629Z,27.50
2018-03-25T13:46:42.572Z,27.10
2018-03-25T13:47:45.481Z,28.00
2018-03-25T13:48:42.697Z,28.10
2018-03-25T13:49:42.674Z,28.30
2018-03-25T13:50:44.483Z,27.80
2018-03-25T13:51:42.689Z,28.50
2018-03-25T13:52:43.842Z,28.70
2018-03-25T13:53:45.474Z,28.50
2018-03-25T13:54:42.712Z,28.50
2018-03-25T13:55:44.519Z,27.10
2018-03-25T13:56:44.516Z,28.70
2018-03-25T13:57:44.486Z,26.60
2018-03-25T13:58:42.638Z,28.80