createdAt,value
2023-05-09T00:02:06.745Z,16.80
2023-05-09T00:04:33.969Z,16.80
2023-05-09T00:07:00.762Z,16.80
2023-05-09T00:09:27.548Z,16.80
2023-05-09T00:11:54.090Z,16.70
2023-05-09T00:14:20.652Z,16.70
2023-05-09T00:16:47.325Z,16.70
2023-05-09T00:19:13.977Z,16.70
2023-05-09T00:21:40.729Z,16.60
2023-05-09T00:24:07.561Z,16.60
2023-05-09T00:26:34.141Z,16.50
2023-05-09T00:29:00.663Z,16.50
2023-05-09T00:31:28.018Z,16.40
2023-05-09T00:33:54.585Z,16.40
2023-05-09T00:36:21.270Z,16.30
2023-05-09T00:38:47.886Z,16.40
2023-05-09T00:41:14.691Z,16.40
2023-05-09T00:43:41.284Z,16.40
2023-05-09T00:46:08.053Z,16.40
2023-05-09T00:48:35.463Z,16.40
2023-05-09T00:51:02.182Z,16.30
2023-05-09T00:53:28.875Z,16.30
2023-05-09T00:55:56.701Z,16.30
2023-05-09T00:58:24.043Z,16.30
2023-05-09T01:00:50.621Z,16.30
2023-05-09T01:03:17.689Z,16.20
2023-05-09T01:05:56.112Z,16.20
2023-05-09T01:08:42.966Z,16.20
2023-05-09T01:11:34.087Z,16.20
2023-05-09T01:14:08.140Z,16.20
2023-05-09T01:16:41.560Z,16.10
2023-05-09T01:19:47.205Z,16.10
2023-05-09T01:22:15.782Z,16.10
2023-05-09T01:25:20.687Z,16.20
2023-05-09T01:28:12.395Z,16.20
2023-05-09T01:30:41.601Z,16.10
2023-05-09T01:33:08.683Z,16.20
2023-05-09T01:35:39.689Z,16.20
2023-05-09T01:38:17.292Z,16.20
2023-05-09T01:40:46.096Z,16.20
2023-05-09T01:43:16.466Z,16.20
2023-05-09T01:45:44.551Z,16.10
2023-05-09T01:48:11.889Z,16.10
2023-05-09T01:50:40.825Z,16.10
2023-05-09T01:53:08.611Z,16.00
2023-05-09T01:55:36.762Z,16.00
2023-05-09T01:58:05.522Z,16.00
2023-05-09T02:00:35.822Z,16.00
2023-05-09T02:03:03.972Z,16.00
2023-05-09T02:05:32.286Z,15.90
2023-05-09T02:07:59.511Z,15.70
2023-05-09T02:10:27.966Z,15.70
2023-05-09T02:12:55.389Z,15.70
2023-05-09T02:15:22.703Z,15.80
2023-05-09T02:17:49.362Z,15.80
2023-05-09T02:20:15.970Z,15.90
2023-05-09T02:22:43.685Z,15.90
2023-05-09T02:25:14.234Z,15.90
2023-05-09T02:27:42.747Z,15.90
2023-05-09T02:30:13.976Z,15.90
2023-05-09T02:32:43.202Z,15.90
2023-05-09T02:35:10.730Z,15.90
2023-05-09T02:37:38.067Z,15.90
2023-05-09T02:40:08.935Z,15.90
2023-05-09T02:42:35.579Z,15.90
2023-05-09T02:45:02.376Z,15.90
2023-05-09T02:47:28.963Z,16.00
2023-05-09T02:49:55.492Z,15.90
2023-05-09T02:52:22.054Z,15.90
2023-05-09T02:54:48.644Z,15.80
2023-05-09T02:57:15.216Z,15.70
2023-05-09T02:59:42.074Z,15.80
2023-05-09T03:02:08.670Z,15.80
2023-05-09T03:04:35.191Z,15.90
2023-05-09T03:07:01.898Z,15.90
2023-05-09T03:09:28.410Z,16.00
2023-05-09T03:11:56.414Z,16.00
2023-05-09T03:14:23.038Z,15.90
2023-05-09T03:16:49.751Z,15.80
2023-05-09T03:19:16.335Z,15.80
2023-05-09T03:21:43.003Z,15.90
2023-05-09T03:24:10.733Z,15.90
2023-05-09T03:26:37.319Z,15.90
2023-05-09T03:29:04.169Z,16.00
2023-05-09T03:31:30.806Z,16.00
2023-05-09T03:33:57.941Z,16.00
2023-05-09T03:36:26.167Z,16.00
2023-05-09T03:38:52.796Z,16.00
2023-05-09T03:41:19.522Z,16.00
2023-05-09T03:43:46.096Z,16.00
2023-05-09T03:46:12.704Z,15.90
2023-05-09T03:48:39.326Z,15.80
2023-05-09T03:51:05.993Z,15.80
2023-05-09T03:53:32.614Z,15.90
2023-05-09T03:55:59.185Z,15.90
2023-05-09T03:58:26.294Z,15.90
2023-05-09T04:00:53.587Z,15.90
2023-05-09T04:03:20.704Z,16.00
2023-05-09T04:05:47.380Z,16.00
2023-05-09T04:08:14.103Z,15.80
2023-05-09T04:10:40.650Z,15.60
2023-05-09T04:13:07.801Z,15.70
2023-05-09T04:15:34.390Z,15.80
2023-05-09T04:18:01.016Z,15.80
2023-05-09T04:20:27.764Z,15.80
2023-05-09T04:22:55.124Z,15.90
2023-05-09T04:25:22.334Z,16.00
2023-05-09T04:27:49.072Z,16.00
2023-05-09T04:30:15.902Z,16.00
2023-05-09T04:32:45.832Z,16.10
2023-05-09T04:35:13.834Z,16.10
2023-05-09T04:37:40.686Z,16.00
2023-05-09T04:40:09.084Z,15.70
2023-05-09T04:42:35.974Z,15.30
2023-05-09T04:45:03.160Z,15.00
2023-05-09T04:47:29.801Z,14.80
2023-05-09T04:49:56.382Z,14.70
2023-05-09T04:52:23.170Z,14.70
2023-05-09T04:54:49.745Z,14.70
2023-05-09T04:57:18.877Z,14.60
2023-05-09T04:59:46.048Z,14.70
2023-05-09T05:02:12.897Z,14.60
2023-05-09T05:04:39.653Z,14.70
2023-05-09T05:07:06.186Z,14.90
2023-05-09T05:09:32.717Z,15.10
2023-05-09T05:12:02.425Z,15.20
2023-05-09T05:14:30.346Z,15.10
2023-05-09T05:16:56.959Z,15.10
2023-05-09T05:19:23.503Z,15.00
2023-05-09T05:21:50.132Z,15.10
2023-05-09T05:24:16.734Z,15.30
2023-05-09T05:26:43.459Z,15.50
2023-05-09T05:29:10.469Z,15.40
2023-05-09T05:31:37.105Z,15.50
2023-05-09T05:34:03.775Z,15.50
2023-05-09T05:36:31.550Z,15.60
2023-05-09T05:38:58.308Z,15.70
2023-05-09T05:41:24.867Z,15.80
2023-05-09T05:43:53.524Z,15.70
2023-05-09T05:46:21.017Z,15.50
2023-05-09T05:48:47.622Z,15.40
2023-05-09T05:51:14.153Z,15.30
2023-05-09T05:53:40.836Z,15.30
2023-05-09T05:56:07.671Z,15.30
2023-05-09T05:58:34.345Z,15.30
2023-05-09T06:01:01.970Z,15.40
2023-05-09T06:03:28.599Z,15.50
2023-05-09T06:05:55.910Z,15.60
2023-05-09T06:08:22.696Z,15.80
2023-05-09T06:10:49.246Z,15.90
2023-05-09T06:13:15.942Z,16.10
2023-05-09T06:15:42.554Z,16.20
2023-05-09T06:18:09.256Z,16.00
2023-05-09T06:20:36.128Z,15.70
2023-05-09T06:23:02.762Z,15.60
2023-05-09T06:25:29.310Z,15.50
2023-05-09T06:27:56.053Z,15.50
2023-05-09T06:30:26.132Z,15.50
2023-05-09T06:32:53.702Z,15.50
2023-05-09T06:35:20.517Z,15.50
2023-05-09T06:37:48.655Z,15.60
2023-05-09T06:40:16.320Z,15.60
2023-05-09T06:42:42.901Z,15.70
2023-05-09T06:45:09.952Z,15.90
2023-05-09T06:47:36.636Z,16.10
2023-05-09T06:50:03.629Z,16.40
2023-05-09T06:52:30.191Z,16.60
2023-05-09T06:54:56.736Z,16.70
2023-05-09T06:57:23.589Z,16.60
2023-05-09T06:59:50.577Z,16.60
2023-05-09T07:02:17.115Z,16.70
2023-05-09T07:04:43.699Z,16.80
2023-05-09T07:07:10.303Z,17.00
2023-05-09T07:09:36.869Z,17.20
2023-05-09T07:12:03.711Z,17.50
2023-05-09T07:14:30.249Z,17.90
2023-05-09T07:17:09.853Z,17.90
2023-05-09T07:19:43.316Z,18.10
2023-05-09T07:22:09.842Z,18.50
2023-05-09T07:24:36.501Z,18.50
2023-05-09T07:27:03.899Z,18.40
2023-05-09T07:29:30.560Z,18.60
2023-05-09T07:31:57.342Z,18.80
2023-05-09T07:34:25.223Z,18.90
2023-05-09T07:36:51.774Z,19.10
2023-05-09T07:39:18.351Z,19.50
2023-05-09T07:41:44.891Z,19.60
2023-05-09T07:44:11.511Z,19.60
2023-05-09T07:46:40.345Z,19.30
2023-05-09T07:49:06.851Z,19.00
2023-05-09T07:51:33.703Z,18.90
2023-05-09T07:54:00.366Z,18.70
2023-05-09T07:56:27.033Z,18.60
2023-05-09T07:58:55.551Z,18.50
2023-05-09T08:01:22.445Z,18.40
2023-05-09T08:03:49.089Z,18.40
2023-05-09T08:06:15.829Z,18.50
2023-05-09T08:08:42.443Z,18.60
2023-05-09T08:11:08.960Z,18.90
2023-05-09T08:13:35.517Z,19.10
2023-05-09T08:16:02.729Z,19.30
2023-05-09T08:18:29.351Z,19.20
2023-05-09T08:20:56.020Z,19.00
2023-05-09T08:23:22.624Z,19.00
2023-05-09T08:25:54.149Z,19.00
2023-05-09T08:28:24.002Z,19.00
2023-05-09T08:30:51.451Z,18.80
2023-05-09T08:33:17.992Z,18.70
2023-05-09T08:35:44.663Z,18.70
2023-05-09T08:38:11.284Z,18.70
2023-05-09T08:40:37.986Z,18.80
2023-05-09T08:43:07.934Z,18.80
2023-05-09T08:45:49.781Z,18.90
2023-05-09T08:48:17.265Z,19.00
2023-05-09T08:50:44.527Z,19.30
2023-05-09T08:53:12.261Z,19.50
2023-05-09T08:55:39.444Z,19.60
2023-05-09T08:58:06.928Z,19.90
2023-05-09T09:00:33.912Z,20.00
2023-05-09T09:03:03.869Z,20.20
2023-05-09T09:05:41.313Z,20.60
2023-05-09T09:08:10.003Z,20.80
2023-05-09T09:10:41.809Z,20.90
2023-05-09T09:13:09.913Z,21.00
2023-05-09T09:15:37.471Z,20.90
2023-05-09T09:18:09.808Z,20.90
2023-05-09T09:20:46.211Z,20.80
2023-05-09T09:23:17.963Z,20.70
2023-05-09T09:25:48.816Z,20.80
2023-05-09T09:28:15.834Z,20.90
2023-05-09T09:30:47.858Z,20.90
2023-05-09T09:33:20.884Z,20.80
2023-05-09T09:35:52.143Z,20.80
2023-05-09T09:38:20.059Z,20.80
2023-05-09T09:41:04.700Z,21.00
2023-05-09T09:43:32.186Z,21.30
2023-05-09T09:46:03.265Z,21.40
2023-05-09T09:48:36.313Z,21.50
2023-05-09T09:51:11.076Z,21.70
2023-05-09T09:53:42.196Z,21.90
2023-05-09T09:56:09.284Z,22.20
2023-05-09T09:58:36.178Z,22.20
2023-05-09T10:01:09.401Z,22.30
2023-05-09T10:03:37.802Z,22.30
2023-05-09T10:06:04.784Z,22.30
2023-05-09T10:08:31.385Z,22.20
2023-05-09T10:10:59.850Z,22.00
2023-05-09T10:13:27.137Z,22.00
2023-05-09T10:15:57.776Z,22.00
2023-05-09T10:18:29.050Z,21.80
2023-05-09T10:20:56.871Z,21.70
2023-05-09T10:23:25.248Z,21.70
2023-05-09T10:26:03.558Z,21.70
2023-05-09T10:28:33.283Z,21.70
2023-05-09T10:31:01.638Z,21.70
2023-05-09T10:33:40.765Z,21.70
2023-05-09T10:36:08.288Z,21.50
2023-05-09T10:38:35.777Z,21.50
2023-05-09T10:41:03.054Z,21.40
2023-05-09T10:43:31.169Z,21.40
2023-05-09T10:45:59.022Z,21.40
2023-05-09T10:48:26.279Z,21.30
2023-05-09T10:50:53.572Z,21.20
2023-05-09T10:53:24.052Z,21.20
2023-05-09T10:55:54.622Z,21.10
2023-05-09T10:58:33.079Z,21.10
2023-05-09T11:01:01.811Z,21.00
2023-05-09T11:03:29.722Z,20.90
2023-05-09T11:05:58.003Z,21.00
2023-05-09T11:08:27.264Z,21.10
2023-05-09T11:11:00.487Z,21.10
2023-05-09T11:13:31.950Z,21.20
2023-05-09T11:16:01.872Z,21.20
2023-05-09T11:18:32.704Z,21.30
2023-05-09T11:21:06.820Z,21.30
2023-05-09T11:23:33.383Z,21.20
2023-05-09T11:26:07.728Z,21.20
2023-05-09T11:28:38.674Z,21.20
2023-05-09T11:31:16.876Z,21.10
2023-05-09T11:33:46.527Z,21.10
2023-05-09T11:36:25.265Z,21.10
2023-05-09T11:39:03.960Z,21.10
2023-05-09T11:41:31.173Z,21.10
2023-05-09T11:44:00.083Z,21.10
2023-05-09T11:46:27.650Z,21.10
2023-05-09T11:48:54.534Z,21.10
2023-05-09T11:51:21.127Z,21.00
2023-05-09T11:53:51.300Z,21.00
2023-05-09T11:56:18.052Z,21.00
2023-05-09T11:58:46.590Z,21.00
2023-05-09T12:01:13.274Z,21.00
2023-05-09T12:03:45.967Z,21.00
2023-05-09T12:06:17.432Z,21.00
2023-05-09T12:08:45.113Z,21.00
2023-05-09T12:11:12.145Z,21.00
2023-05-09T12:13:49.214Z,20.90
2023-05-09T12:16:17.217Z,20.90
2023-05-09T12:18:52.488Z,20.90
2023-05-09T12:21:20.080Z,20.90
2023-05-09T12:23:49.758Z,20.90
2023-05-09T12:26:18.176Z,20.90
2023-05-09T12:28:44.943Z,20.80
2023-05-09T12:31:12.344Z,20.70
2023-05-09T12:33:39.681Z,20.70
2023-05-09T12:36:11.089Z,20.70
2023-05-09T12:38:38.590Z,20.80
2023-05-09T12:41:10.739Z,20.80
2023-05-09T12:43:48.575Z,20.80
2023-05-09T12:46:19.919Z,20.80
2023-05-09T12:48:49.463Z,20.80
2023-05-09T12:51:20.489Z,20.90
2023-05-09T12:53:47.507Z,20.90
2023-05-09T12:56:19.015Z,20.90
2023-05-09T12:58:55.418Z,21.00
2023-05-09T13:01:29.260Z,21.00
2023-05-09T13:04:04.749Z,21.00
2023-05-09T13:06:31.563Z,21.10
2023-05-09T13:09:02.831Z,21.10
2023-05-09T13:11:29.867Z,21.10
2023-05-09T13:13:56.832Z,21.10
2023-05-09T13:16:24.029Z,21.20
2023-05-09T13:18:50.716Z,21.20
2023-05-09T13:21:17.274Z,21.10
2023-05-09T13:23:45.327Z,21.10
2023-05-09T13:26:11.952Z,21.10
2023-05-09T13:28:38.492Z,21.20
2023-05-09T13:31:05.169Z,21.10
2023-05-09T13:33:31.853Z,21.10
2023-05-09T13:35:58.450Z,21.20
2023-05-09T13:38:25.641Z,21.20
2023-05-09T13:40:52.163Z,21.20
2023-05-09T13:43:18.732Z,21.30
2023-05-09T13:45:45.277Z,21.30
2023-05-09T13:48:11.946Z,21.20
2023-05-09T13:50:38.553Z,21.20
2023-05-09T13:53:05.125Z,21.10
2023-05-09T13:55:31.989Z,21.10
2023-05-09T13:57:58.529Z,21.00
2023-05-09T14:00:26.464Z,21.00
2023-05-09T14:02:53.181Z,21.00
2023-05-09T14:05:19.974Z,21.00
2023-05-09T14:07:46.606Z,21.00
2023-05-09T14:10:13.162Z,20.90
2023-05-09T14:12:40.615Z,20.90
2023-05-09T14:15:08.527Z,20.80
2023-05-09T14:17:35.472Z,20.70
2023-05-09T14:20:02.120Z,20.70
2023-05-09T14:22:28.774Z,20.60
2023-05-09T14:24:57.249Z,20.60
2023-05-09T14:27:24.066Z,20.60
2023-05-09T14:29:50.852Z,20.60
2023-05-09T14:32:17.416Z,20.60
2023-05-09T14:34:44.376Z,20.60
2023-05-09T14:37:14.555Z,20.60
2023-05-09T14:39:48.286Z,20.60
2023-05-09T14:42:16.444Z,20.50
2023-05-09T14:44:44.587Z,20.50
2023-05-09T14:47:11.445Z,20.40
2023-05-09T14:49:39.920Z,20.30
2023-05-09T14:52:06.627Z,20.20
2023-05-09T14:54:33.236Z,20.10
2023-05-09T14:57:01.873Z,20.00
2023-05-09T14:59:28.537Z,19.90
2023-05-09T15:01:55.173Z,19.70
2023-05-09T15:04:22.008Z,19.60
2023-05-09T15:06:48.574Z,19.40
2023-05-09T15:09:15.489Z,19.00
2023-05-09T15:11:47.600Z,18.80
2023-05-09T15:14:15.260Z,18.70
2023-05-09T15:16:42.112Z,18.80
2023-05-09T15:19:08.887Z,19.00
2023-05-09T15:21:35.555Z,19.10
2023-05-09T15:24:02.387Z,19.10
2023-05-09T15:26:29.899Z,18.90
2023-05-09T15:28:56.513Z,18.90
2023-05-09T15:31:23.894Z,18.60
2023-05-09T15:33:50.566Z,18.40
2023-05-09T15:36:17.144Z,18.40
2023-05-09T15:38:46.113Z,18.30
2023-05-09T15:41:12.645Z,18.10
2023-05-09T15:43:39.220Z,18.20
2023-05-09T15:46:05.904Z,18.30
2023-05-09T15:48:32.542Z,18.40
2023-05-09T15:50:59.054Z,18.20
2023-05-09T15:53:27.494Z,18.10
2023-05-09T15:55:54.030Z,18.00
2023-05-09T15:58:20.629Z,18.10
2023-05-09T16:00:47.530Z,18.10
2023-05-09T16:03:14.107Z,18.00
2023-05-09T16:05:41.039Z,17.80
2023-05-09T16:08:07.749Z,17.80
2023-05-09T16:10:34.376Z,17.60
2023-05-09T16:13:01.113Z,17.40
2023-05-09T16:15:27.651Z,17.40
2023-05-09T16:17:54.213Z,17.30
2023-05-09T16:20:20.787Z,17.10
2023-05-09T16:22:47.430Z,17.00
2023-05-09T16:25:13.991Z,16.80
2023-05-09T16:27:40.684Z,16.80
2023-05-09T16:30:07.984Z,16.80
2023-05-09T16:32:34.716Z,16.80
2023-05-09T16:35:01.384Z,16.70
2023-05-09T16:37:29.658Z,16.70
2023-05-09T16:39:56.324Z,16.60
2023-05-09T16:42:23.022Z,16.50
2023-05-09T16:44:49.761Z,16.50
2023-05-09T16:47:16.688Z,16.40
2023-05-09T16:49:43.289Z,16.30
2023-05-09T16:52:09.860Z,16.30
2023-05-09T16:54:36.399Z,16.10
2023-05-09T16:57:03.148Z,16.00
2023-05-09T16:59:29.813Z,15.90
2023-05-09T17:01:57.894Z,15.80
2023-05-09T17:04:25.288Z,15.80
2023-05-09T17:06:53.094Z,15.70
2023-05-09T17:09:19.693Z,15.70
2023-05-09T17:11:46.374Z,15.60
2023-05-09T17:14:12.903Z,15.70
2023-05-09T17:16:39.562Z,15.60
2023-05-09T17:19:06.196Z,15.60
2023-05-09T17:21:32.801Z,15.50
2023-05-09T17:23:59.475Z,15.60
2023-05-09T17:26:26.075Z,15.60
2023-05-09T17:28:52.815Z,15.70
2023-05-09T17:31:19.401Z,15.90
2023-05-09T17:33:45.999Z,16.00
2023-05-09T17:36:12.715Z,15.90
2023-05-09T17:38:40.292Z,16.10
2023-05-09T17:41:06.954Z,16.20
2023-05-09T17:43:34.125Z,16.20
2023-05-09T17:46:00.734Z,16.00
2023-05-09T17:48:27.718Z,15.80
2023-05-09T17:50:54.425Z,15.70
2023-05-09T17:53:21.009Z,15.60
2023-05-09T17:55:47.697Z,15.80
2023-05-09T17:58:15.111Z,15.60
2023-05-09T18:00:41.940Z,15.70
2023-05-09T18:03:08.643Z,15.90
2023-05-09T18:05:35.266Z,16.00
2023-05-09T18:08:03.318Z,16.10
2023-05-09T18:10:29.919Z,16.10
2023-05-09T18:12:56.612Z,16.10
2023-05-09T18:15:24.063Z,16.10
2023-05-09T18:17:50.882Z,16.10
2023-05-09T18:20:17.818Z,16.00
2023-05-09T18:22:44.518Z,16.00
2023-05-09T18:25:11.301Z,16.00
2023-05-09T18:27:38.250Z,16.00
2023-05-09T18:30:05.275Z,16.00
2023-05-09T18:32:32.274Z,16.00
2023-05-09T18:34:58.965Z,15.90
2023-05-09T18:37:25.661Z,15.80
2023-05-09T18:39:52.272Z,15.70
2023-05-09T18:42:19.152Z,15.70
2023-05-09T18:44:45.917Z,15.70
2023-05-09T18:47:12.633Z,15.60
2023-05-09T18:49:39.212Z,15.60
2023-05-09T18:52:05.885Z,15.60
2023-05-09T18:54:32.458Z,15.60
2023-05-09T18:56:59.058Z,15.60
2023-05-09T18:59:25.700Z,15.50
2023-05-09T19:01:53.009Z,15.50
2023-05-09T19:04:19.868Z,15.50
2023-05-09T19:06:47.257Z,15.40
2023-05-09T19:09:13.851Z,15.30
2023-05-09T19:11:40.468Z,15.30
2023-05-09T19:14:07.193Z,15.30
2023-05-09T19:16:34.050Z,15.30
2023-05-09T19:19:00.886Z,15.30
2023-05-09T19:21:28.206Z,15.30
2023-05-09T19:23:54.892Z,15.30
2023-05-09T19:26:21.925Z,15.30
2023-05-09T19:28:48.579Z,15.20
2023-05-09T19:31:15.845Z,15.20
2023-05-09T19:33:45.318Z,15.20
2023-05-09T19:36:12.098Z,15.20
2023-05-09T19:38:38.838Z,15.10
2023-05-09T19:41:05.451Z,15.10
2023-05-09T19:43:32.237Z,15.10
2023-05-09T19:45:59.761Z,15.10
2023-05-09T19:48:26.428Z,15.10
2023-05-09T19:50:57.380Z,15.00
2023-05-09T19:53:24.138Z,15.10
2023-05-09T19:55:50.753Z,15.10
2023-05-09T19:58:17.848Z,15.00
2023-05-09T20:00:44.871Z,15.00
2023-05-09T20:03:11.644Z,15.00
2023-05-09T20:05:38.346Z,15.00
2023-05-09T20:08:04.956Z,14.90
2023-05-09T20:10:32.856Z,15.00
2023-05-09T20:13:00.739Z,15.00
2023-05-09T20:15:27.768Z,14.90
2023-05-09T20:17:54.426Z,15.00
2023-05-09T20:20:21.177Z,15.00
2023-05-09T20:22:47.787Z,15.00
2023-05-09T20:25:15.220Z,14.90
2023-05-09T20:27:41.970Z,14.90
2023-05-09T20:30:09.244Z,14.90
2023-05-09T20:32:37.415Z,15.00
2023-05-09T20:35:05.772Z,15.00
2023-05-09T20:37:32.411Z,15.30
2023-05-09T20:40:00.417Z,15.30
2023-05-09T20:42:27.040Z,15.40
2023-05-09T20:44:55.083Z,15.40
2023-05-09T20:47:21.776Z,15.30
2023-05-09T20:49:48.601Z,15.20
2023-05-09T20:52:15.322Z,15.20
2023-05-09T20:54:41.967Z,15.10
2023-05-09T20:57:08.594Z,15.10
2023-05-09T20:59:35.380Z,15.10
2023-05-09T21:02:02.641Z,15.00
2023-05-09T21:04:29.267Z,15.00
2023-05-09T21:06:55.877Z,14.90
2023-05-09T21:09:22.522Z,14.80
2023-05-09T21:11:49.075Z,14.80
2023-05-09T21:14:15.617Z,14.70
2023-05-09T21:16:43.781Z,14.70
2023-05-09T21:19:10.791Z,14.70
2023-05-09T21:21:37.475Z,14.60
2023-05-09T21:24:08.740Z,14.50
2023-05-09T21:26:36.363Z,14.60
2023-05-09T21:29:03.166Z,14.50
2023-05-09T21:31:29.744Z,14.60
2023-05-09T21:33:56.387Z,14.60
2023-05-09T21:36:22.952Z,14.60
2023-05-09T21:38:49.462Z,14.60
2023-05-09T21:41:16.221Z,14.60
2023-05-09T21:43:42.945Z,14.50
2023-05-09T21:46:10.125Z,14.50
2023-05-09T21:48:36.771Z,14.60
2023-05-09T21:51:03.877Z,14.50
2023-05-09T21:53:30.671Z,14.50
2023-05-09T21:55:57.193Z,14.40
2023-05-09T21:58:23.772Z,14.40
2023-05-09T22:00:50.365Z,14.40
2023-05-09T22:03:16.966Z,14.40
2023-05-09T22:05:43.629Z,14.30
2023-05-09T22:08:10.371Z,14.30
2023-05-09T22:10:37.618Z,14.30
2023-05-09T22:13:04.371Z,14.20
2023-05-09T22:15:31.049Z,14.20
2023-05-09T22:17:57.706Z,14.20
2023-05-09T22:20:24.443Z,14.20
2023-05-09T22:22:50.995Z,14.20
2023-05-09T22:25:17.705Z,14.10
2023-05-09T22:27:44.406Z,14.10
2023-05-09T22:30:12.389Z,14.10
2023-05-09T22:32:39.635Z,14.10
2023-05-09T22:35:06.772Z,14.10
2023-05-09T22:37:33.538Z,14.10
2023-05-09T22:40:03.075Z,14.10
2023-05-09T22:42:29.617Z,14.10
2023-05-09T22:44:56.323Z,14.10
2023-05-09T22:47:23.329Z,14.00
2023-05-09T22:49:50.439Z,14.10
2023-05-09T22:52:17.350Z,14.00
2023-05-09T22:54:43.919Z,13.90
2023-05-09T22:57:10.831Z,13.80
2023-05-09T22:59:37.404Z,13.80
2023-05-09T23:02:04.659Z,13.80
2023-05-09T23:04:31.328Z,13.90
2023-05-09T23:06:57.850Z,14.00
2023-05-09T23:09:24.464Z,14.00
2023-05-09T23:11:51.578Z,14.00
2023-05-09T23:14:18.401Z,13.80
2023-05-09T23:16:44.941Z,13.80
2023-05-09T23:19:11.498Z,13.70
2023-05-09T23:21:38.116Z,13.60
2023-05-09T23:24:04.817Z,13.60
2023-05-09T23:26:31.347Z,13.60
2023-05-09T23:28:57.948Z,13.60
2023-05-09T23:31:24.616Z,13.70
2023-05-09T23:33:51.230Z,13.70
2023-05-09T23:36:17.860Z,13.70
2023-05-09T23:38:44.426Z,13.70
2023-05-09T23:41:10.934Z,13.70
2023-05-09T23:43:37.891Z,13.70
2023-05-09T23:46:04.534Z,13.70
2023-05-09T23:48:31.237Z,13.70
2023-05-09T23:50:57.865Z,13.70
2023-05-09T23:53:24.492Z,13.60
2023-05-09T23:55:51.082Z,13.60
2023-05-09T23:58:17.651Z,13.60
