createdAt,value
2022-12-19T00:01:36.056Z,101970.03
2022-12-19T00:04:08.177Z,101966.41
2022-12-19T00:06:37.030Z,101956.78
2022-12-19T00:09:03.644Z,101951.41
2022-12-19T00:11:30.429Z,101948.50
2022-12-19T00:13:57.464Z,101950.13
2022-12-19T00:16:27.491Z,101937.88
2022-12-19T00:18:55.791Z,101941.44
2022-12-19T00:21:24.504Z,101932.41
2022-12-19T00:23:51.586Z,101939.75
2022-12-19T00:26:26.320Z,101943.72
2022-12-19T00:28:58.262Z,101936.19
2022-12-19T00:31:26.152Z,101940.03
2022-12-19T00:33:52.830Z,101932.06
2022-12-19T00:36:24.146Z,101922.34
2022-12-19T00:38:52.010Z,101927.78
2022-12-19T00:41:24.411Z,101922.06
2022-12-19T00:44:05.578Z,101921.91
2022-12-19T00:46:34.627Z,101906.66
2022-12-19T00:49:01.591Z,101908.22
2022-12-19T00:51:29.781Z,101916.09
2022-12-19T00:53:57.638Z,101907.38
2022-12-19T00:56:27.272Z,101904.25
2022-12-19T00:58:54.375Z,101909.75
2022-12-19T01:01:24.025Z,101902.47
2022-12-19T01:04:26.041Z,101905.38
2022-12-19T01:06:37.157Z,101899.88
2022-12-19T01:09:03.699Z,101909.03
2022-12-19T01:11:48.743Z,101902.63
2022-12-19T01:14:22.379Z,101904.47
2022-12-19T01:16:50.013Z,101910.97
2022-12-19T01:19:16.624Z,101904.34
2022-12-19T01:21:43.103Z,101901.78
2022-12-19T01:24:10.404Z,101894.19
2022-12-19T01:26:36.872Z,101895.91
2022-12-19T01:29:04.816Z,101888.41
2022-12-19T01:31:31.306Z,101887.09
2022-12-19T01:33:59.707Z,101884.13
2022-12-19T01:36:26.160Z,101872.28
2022-12-19T01:38:55.999Z,101873.25
2022-12-19T01:41:22.463Z,101874.19
2022-12-19T01:44:00.805Z,101886.44
2022-12-19T01:46:44.070Z,101873.38
2022-12-19T01:49:16.327Z,101883.13
2022-12-19T01:51:46.853Z,101869.94
2022-12-19T01:54:35.315Z,101864.91
2022-12-19T01:57:03.116Z,101860.63
2022-12-19T01:59:36.005Z,101867.13
2022-12-19T02:02:15.209Z,101855.19
2022-12-19T02:04:41.895Z,101854.66
2022-12-19T02:07:15.303Z,101848.41
2022-12-19T02:09:45.479Z,101835.47
2022-12-19T02:12:12.045Z,101837.97
2022-12-19T02:14:38.651Z,101822.13
2022-12-19T02:17:23.835Z,101819.66
2022-12-19T02:20:17.768Z,101813.63
2022-12-19T02:22:53.208Z,101809.47
2022-12-19T02:25:27.610Z,101806.75
2022-12-19T02:28:15.910Z,101806.25
2022-12-19T02:30:56.487Z,101801.25
2022-12-19T02:33:50.420Z,101798.94
2022-12-19T02:36:23.000Z,101788.81
2022-12-19T02:39:07.571Z,101789.16
2022-12-19T02:41:47.064Z,101785.25
2022-12-19T02:44:26.460Z,101776.66
2022-12-19T02:46:53.177Z,101772.91
2022-12-19T02:49:26.889Z,101782.94
2022-12-19T02:51:57.674Z,101767.09
2022-12-19T02:54:24.445Z,101770.47
2022-12-19T02:56:52.970Z,101781.81
2022-12-19T02:59:31.574Z,101767.78
2022-12-19T03:02:05.639Z,101779.38
2022-12-19T03:04:42.386Z,101773.91
2022-12-19T03:07:47.875Z,101762.25
2022-12-19T03:10:32.688Z,101755.44
2022-12-19T03:13:10.488Z,101763.81
2022-12-19T03:15:38.720Z,101761.13
2022-12-19T03:18:05.535Z,101749.53
2022-12-19T03:20:44.856Z,101744.31
2022-12-19T03:23:12.645Z,101737.50
2022-12-19T03:25:41.427Z,101735.84
2022-12-19T03:28:12.247Z,101723.25
2022-12-19T03:30:41.480Z,101723.44
2022-12-19T03:33:09.526Z,101731.91
2022-12-19T03:35:37.990Z,101730.53
2022-12-19T03:38:05.016Z,101729.91
2022-12-19T03:40:33.209Z,101733.69
2022-12-19T03:43:11.971Z,101729.69
2022-12-19T03:45:53.210Z,101722.28
2022-12-19T03:48:26.165Z,101721.84
2022-12-19T03:51:21.922Z,101713.34
2022-12-19T03:53:57.792Z,101720.50
2022-12-19T03:56:30.544Z,101721.91
2022-12-19T03:59:21.515Z,101712.81
2022-12-19T04:01:49.805Z,101710.50
2022-12-19T04:04:16.573Z,101698.56
2022-12-19T04:06:44.041Z,101703.59
2022-12-19T04:09:10.994Z,101699.09
2022-12-19T04:11:45.300Z,101690.13
2022-12-19T04:14:16.472Z,101681.13
2022-12-19T04:16:55.989Z,101677.31
2022-12-19T04:19:31.212Z,101668.09
2022-12-19T04:22:06.507Z,101664.75
2022-12-19T04:24:38.158Z,101672.75
2022-12-19T04:27:06.459Z,101662.78
2022-12-19T04:29:34.707Z,101662.09
2022-12-19T04:32:03.610Z,101669.19
2022-12-19T04:34:30.124Z,101665.91
2022-12-19T04:36:56.590Z,101675.47
2022-12-19T04:39:23.093Z,101665.50
2022-12-19T04:41:51.270Z,101648.53
2022-12-19T04:44:17.816Z,101647.78
2022-12-19T04:46:44.362Z,101636.53
2022-12-19T04:49:10.864Z,101632.88
2022-12-19T04:51:37.363Z,101637.75
2022-12-19T04:54:04.110Z,101631.44
2022-12-19T04:56:30.577Z,101623.66
2022-12-19T04:58:58.682Z,101617.81
2022-12-19T05:01:25.506Z,101624.66
2022-12-19T05:03:55.701Z,101603.75
2022-12-19T05:06:24.318Z,101604.16
2022-12-19T05:08:50.750Z,101603.53
2022-12-19T05:11:19.872Z,101601.06
2022-12-19T05:13:46.589Z,101594.41
2022-12-19T05:16:15.045Z,101584.56
2022-12-19T05:18:41.889Z,101584.81
2022-12-19T05:21:09.028Z,101572.78
2022-12-19T05:23:35.574Z,101577.03
2022-12-19T05:26:03.050Z,101564.44
2022-12-19T05:28:29.579Z,101568.47
2022-12-19T05:31:11.329Z,101561.03
2022-12-19T05:33:38.920Z,101566.28
2022-12-19T05:36:06.049Z,101567.50
2022-12-19T05:38:32.791Z,101565.44
2022-12-19T05:40:59.725Z,101574.38
2022-12-19T05:43:26.571Z,101572.19
2022-12-19T05:45:53.003Z,101563.41
2022-12-19T05:48:19.498Z,101554.59
2022-12-19T05:50:50.188Z,101552.03
2022-12-19T05:53:20.664Z,101554.34
2022-12-19T05:55:51.043Z,101558.44
2022-12-19T05:58:20.538Z,101561.81
2022-12-19T06:00:47.073Z,101558.28
2022-12-19T06:03:13.603Z,101545.31
2022-12-19T06:05:40.137Z,101546.34
2022-12-19T06:08:06.638Z,101542.88
2022-12-19T06:10:33.930Z,101537.56
2022-12-19T06:13:00.421Z,101529.16
2022-12-19T06:15:26.878Z,101520.19
2022-12-19T06:17:54.784Z,101530.13
2022-12-19T06:20:21.228Z,101527.97
2022-12-19T06:22:47.698Z,101526.97
2022-12-19T06:25:14.231Z,101520.56
2022-12-19T06:27:40.691Z,101515.22
2022-12-19T06:30:07.521Z,101504.59
2022-12-19T06:32:38.103Z,101499.53
2022-12-19T06:35:05.555Z,101502.53
2022-12-19T06:37:32.029Z,101491.25
2022-12-19T06:39:58.472Z,101489.25
2022-12-19T06:42:25.121Z,101484.66
2022-12-19T06:44:53.027Z,101485.13
2022-12-19T06:47:20.503Z,101489.22
2022-12-19T06:49:47.047Z,101495.38
2022-12-19T06:52:13.502Z,101498.13
2022-12-19T06:54:40.057Z,101487.41
2022-12-19T06:57:07.071Z,101491.19
2022-12-19T06:59:33.584Z,101488.53
2022-12-19T07:02:01.712Z,101490.34
2022-12-19T07:04:34.571Z,101494.84
2022-12-19T07:07:01.306Z,101487.72
2022-12-19T07:09:29.150Z,101483.69
2022-12-19T07:11:55.598Z,101488.31
2022-12-19T07:14:22.069Z,101488.56
2022-12-19T07:16:49.597Z,101487.09
2022-12-19T07:19:16.545Z,101479.44
2022-12-19T07:21:43.109Z,101475.97
2022-12-19T07:24:11.174Z,101472.66
2022-12-19T07:26:37.979Z,101469.16
2022-12-19T07:29:04.581Z,101465.34
2022-12-19T07:31:31.008Z,101451.09
2022-12-19T07:33:58.049Z,101461.50
2022-12-19T07:36:24.869Z,101458.88
2022-12-19T07:38:51.374Z,101455.66
2022-12-19T07:41:17.929Z,101445.75
2022-12-19T07:43:45.671Z,101452.16
2022-12-19T07:46:12.127Z,101448.69
2022-12-19T07:48:38.644Z,101450.34
2022-12-19T07:51:05.440Z,101450.03
2022-12-19T07:53:32.196Z,101444.72
2022-12-19T07:55:58.672Z,101450.81
2022-12-19T07:58:25.109Z,101447.72
2022-12-19T08:00:58.544Z,101451.69
2022-12-19T08:03:25.261Z,101449.31
2022-12-19T08:05:51.949Z,101443.09
2022-12-19T08:08:18.474Z,101446.31
2022-12-19T08:10:44.946Z,101444.78
2022-12-19T08:13:11.411Z,101439.91
2022-12-19T08:15:37.898Z,101432.81
2022-12-19T08:18:04.493Z,101431.84
2022-12-19T08:20:30.947Z,101425.00
2022-12-19T08:22:57.404Z,101418.25
2022-12-19T08:25:23.886Z,101421.44
2022-12-19T08:27:50.346Z,101407.84
2022-12-19T08:30:17.260Z,101411.34
2022-12-19T08:32:45.094Z,101422.16
2022-12-19T08:35:11.603Z,101415.63
2022-12-19T08:37:38.702Z,101410.94
2022-12-19T08:40:05.782Z,101418.13
2022-12-19T08:42:33.572Z,101405.44
2022-12-19T08:45:00.125Z,101400.88
2022-12-19T08:47:26.685Z,101408.91
2022-12-19T08:49:53.207Z,101393.59
2022-12-19T08:52:19.683Z,101405.16
2022-12-19T08:54:46.151Z,101389.03
2022-12-19T08:57:12.843Z,101398.34
2022-12-19T08:59:39.364Z,101385.69
2022-12-19T09:02:07.283Z,101386.28
2022-12-19T09:05:57.368Z,101376.59
2022-12-19T09:07:20.450Z,101381.75
2022-12-19T09:09:47.074Z,101378.22
2022-12-19T09:12:14.539Z,101383.13
2022-12-19T09:14:41.206Z,101368.53
2022-12-19T09:17:07.882Z,101378.88
2022-12-19T09:19:34.925Z,101375.03
2022-12-19T09:22:01.737Z,101373.28
2022-12-19T09:24:28.327Z,101368.19
2022-12-19T09:26:54.800Z,101375.41
2022-12-19T09:29:22.164Z,101370.56
2022-12-19T09:31:51.816Z,101359.63
2022-12-19T09:34:36.786Z,101358.84
2022-12-19T09:37:06.559Z,101355.00
2022-12-19T09:39:34.220Z,101345.81
2022-12-19T09:42:19.928Z,101350.56
2022-12-19T09:45:08.327Z,101345.50
2022-12-19T09:47:38.372Z,101335.28
2022-12-19T09:50:17.190Z,101332.34
2022-12-19T09:52:50.996Z,101338.66
2022-12-19T09:55:25.923Z,101321.59
2022-12-19T09:58:01.404Z,101340.38
2022-12-19T10:00:35.151Z,101332.28
2022-12-19T10:03:09.194Z,101328.38
2022-12-19T10:06:33.643Z,101329.09
2022-12-19T10:08:38.749Z,101319.13
2022-12-19T10:12:38.461Z,101326.78
2022-12-19T10:15:06.835Z,101303.19
2022-12-19T10:18:10.577Z,101313.81
2022-12-19T10:20:38.841Z,101298.44
2022-12-19T10:23:30.463Z,101308.34
2022-12-19T10:26:04.729Z,101303.84
2022-12-19T10:28:39.847Z,101310.53
2022-12-19T10:31:21.492Z,101298.13
2022-12-19T10:33:51.995Z,101288.16
2022-12-19T10:36:18.507Z,101277.44
2022-12-19T10:38:58.707Z,101281.44
2022-12-19T10:41:28.405Z,101272.47
2022-12-19T10:43:58.733Z,101280.84
2022-12-19T10:46:25.215Z,101285.41
2022-12-19T10:48:52.708Z,101279.06
2022-12-19T10:51:28.662Z,101280.91
2022-12-19T10:53:57.206Z,101270.91
2022-12-19T10:56:36.887Z,101273.41
2022-12-19T10:59:04.812Z,101269.31
2022-12-19T11:01:39.030Z,101266.91
2022-12-19T11:04:31.881Z,101268.56
2022-12-19T11:07:04.937Z,101266.97
2022-12-19T11:09:38.983Z,101248.41
2022-12-19T11:16:30.281Z,101243.03
2022-12-19T11:19:38.220Z,101242.13
2022-12-19T11:26:24.816Z,101250.47
2022-12-19T11:29:41.072Z,101217.91
2022-12-19T11:29:45.690Z,101233.75
2022-12-19T11:30:47.824Z,101224.88
2022-12-19T11:32:43.468Z,101222.03
2022-12-19T11:35:15.654Z,101227.28
2022-12-19T11:38:04.219Z,101213.25
2022-12-19T11:40:48.654Z,101218.84
2022-12-19T11:43:43.800Z,101206.88
2022-12-19T11:46:25.063Z,101211.88
2022-12-19T11:49:21.426Z,101213.38
2022-12-19T11:52:29.855Z,101208.31
2022-12-19T11:55:21.655Z,101201.47
2022-12-19T11:57:48.353Z,101198.13
2022-12-19T12:00:21.027Z,101186.91
2022-12-19T12:02:59.261Z,101189.66
2022-12-19T12:05:44.598Z,101189.50
2022-12-19T12:09:27.054Z,101184.16
2022-12-19T12:16:38.683Z,101182.88
2022-12-19T12:22:19.249Z,101185.22
2022-12-19T12:30:53.607Z,101173.34
2022-12-19T12:31:22.988Z,101177.28
2022-12-19T12:31:39.131Z,101171.59
2022-12-19T12:31:40.923Z,101169.56
2022-12-19T12:32:00.730Z,101179.06
2022-12-19T12:35:46.740Z,101160.28
2022-12-19T12:41:07.769Z,101151.41
2022-12-19T12:43:37.190Z,101152.84
2022-12-19T12:46:05.144Z,101170.75
2022-12-19T12:48:36.379Z,101168.59
2022-12-19T12:51:03.503Z,101166.25
2022-12-19T12:53:33.414Z,101149.97
2022-12-19T12:56:02.021Z,101158.53
2022-12-19T12:58:48.834Z,101152.31
2022-12-19T13:01:29.420Z,101140.31
2022-12-19T13:04:05.981Z,101139.97
2022-12-19T13:06:35.475Z,101140.44
2022-12-19T13:09:13.980Z,101137.63
2022-12-19T13:12:04.152Z,101137.72
2022-12-19T13:14:39.629Z,101135.69
2022-12-19T13:17:34.771Z,101137.25
2022-12-19T13:20:04.219Z,101136.50
2022-12-19T13:22:31.463Z,101133.03
2022-12-19T13:24:59.396Z,101134.13
2022-12-19T13:27:25.908Z,101136.25
2022-12-19T13:29:53.858Z,101142.41
2022-12-19T13:32:22.062Z,101143.63
2022-12-19T13:35:02.877Z,101136.75
2022-12-19T13:39:55.428Z,101139.94
2022-12-19T13:40:51.615Z,101135.41
2022-12-19T13:43:47.296Z,101128.41
2022-12-19T13:46:22.747Z,101124.00
2022-12-19T13:48:55.711Z,101112.78
2022-12-19T13:51:22.286Z,101103.47
2022-12-19T13:53:59.032Z,101112.88
2022-12-19T13:56:30.261Z,101103.34
2022-12-19T13:58:59.271Z,101110.34
2022-12-19T14:01:34.086Z,101111.53
2022-12-19T14:04:07.860Z,101107.63
2022-12-19T14:06:45.902Z,101113.03
2022-12-19T14:11:25.731Z,101102.88
2022-12-19T14:13:49.959Z,101100.47
2022-12-19T14:15:29.547Z,101112.00
2022-12-19T14:17:56.163Z,101124.16
2022-12-19T14:22:02.232Z,101118.88
2022-12-19T14:23:43.067Z,101116.16
2022-12-19T14:28:27.534Z,101119.53
2022-12-19T14:29:52.200Z,101106.59
2022-12-19T14:33:47.267Z,101105.28
2022-12-19T14:36:06.294Z,101093.00
2022-12-19T14:39:20.109Z,101102.19
2022-12-19T14:40:34.024Z,101107.41
2022-12-19T14:43:59.271Z,101096.75
2022-12-19T14:54:08.901Z,101106.78
2022-12-19T14:54:09.040Z,101099.81
2022-12-19T14:54:38.007Z,101105.63
2022-12-19T14:56:16.856Z,101119.38
2022-12-19T14:58:52.097Z,101107.34
2022-12-19T15:01:23.945Z,101096.81
2022-12-19T15:04:48.581Z,101090.63
2022-12-19T15:07:08.033Z,101090.72
2022-12-19T15:11:06.716Z,101096.69
2022-12-19T15:14:51.619Z,101094.47
2022-12-19T15:15:48.616Z,101101.34
2022-12-19T15:18:41.628Z,101107.97
2022-12-19T15:21:12.500Z,101096.72
2022-12-19T15:23:39.090Z,101092.50
2022-12-19T15:26:11.534Z,101091.50
2022-12-19T15:29:06.858Z,101090.19
2022-12-19T15:31:39.228Z,101095.00
2022-12-19T15:34:34.692Z,101091.81
2022-12-19T15:37:02.655Z,101083.03
2022-12-19T15:39:30.053Z,101075.66
2022-12-19T15:42:00.727Z,101076.53
2022-12-19T15:44:41.332Z,101077.66
2022-12-19T15:47:17.025Z,101086.69
2022-12-19T15:49:43.553Z,101068.41
2022-12-19T15:52:20.878Z,101073.13
2022-12-19T15:54:49.800Z,101076.22
2022-12-19T15:57:20.941Z,101072.56
2022-12-19T15:59:47.679Z,101066.50
2022-12-19T16:02:27.879Z,101058.00
2022-12-19T16:05:04.940Z,101046.16
2022-12-19T16:07:31.847Z,101046.53
2022-12-19T16:09:58.320Z,101035.25
2022-12-19T16:12:30.097Z,101043.50
2022-12-19T16:14:58.558Z,101043.22
2022-12-19T16:17:26.171Z,101030.97
2022-12-19T16:19:52.673Z,101034.91
2022-12-19T16:22:24.944Z,101046.47
2022-12-19T16:24:52.654Z,101033.06
2022-12-19T16:27:25.977Z,101037.06
2022-12-19T16:29:54.067Z,101039.03
2022-12-19T16:32:24.091Z,101042.22
2022-12-19T16:34:52.316Z,101040.44
2022-12-19T16:37:19.005Z,101036.06
2022-12-19T16:39:45.465Z,101034.47
2022-12-19T16:42:18.249Z,101027.88
2022-12-19T16:44:47.115Z,101029.56
2022-12-19T16:47:16.144Z,101026.84
2022-12-19T16:49:43.355Z,101025.78
2022-12-19T16:52:10.086Z,101017.25
2022-12-19T16:54:36.611Z,101022.06
2022-12-19T16:57:06.753Z,101014.84
2022-12-19T16:59:36.679Z,101016.34
2022-12-19T17:02:17.004Z,101012.97
2022-12-19T17:04:46.359Z,101007.28
2022-12-19T17:07:15.430Z,101006.09
2022-12-19T17:09:43.002Z,101010.56
2022-12-19T17:12:16.979Z,101009.06
2022-12-19T17:14:43.533Z,100997.16
2022-12-19T17:17:14.277Z,100991.97
2022-12-19T17:19:45.099Z,101000.50
2022-12-19T17:22:13.648Z,100991.31
2022-12-19T17:24:40.136Z,100993.06
2022-12-19T17:27:06.610Z,101000.84
2022-12-19T17:29:33.074Z,100995.28
2022-12-19T17:31:59.638Z,101002.06
2022-12-19T17:34:32.703Z,100997.88
2022-12-19T17:37:00.469Z,100992.31
2022-12-19T17:39:29.323Z,101007.03
2022-12-19T17:41:58.862Z,101002.00
2022-12-19T17:44:25.473Z,101004.97
2022-12-19T17:46:52.423Z,100990.38
2022-12-19T17:49:28.464Z,100997.53
2022-12-19T17:51:56.173Z,101001.34
2022-12-19T17:54:23.041Z,100991.50
2022-12-19T17:56:50.322Z,100996.72
2022-12-19T17:59:16.868Z,100991.75
2022-12-19T18:01:46.320Z,100988.28
2022-12-19T18:04:21.553Z,100992.69
2022-12-19T18:06:49.322Z,100997.56
2022-12-19T18:09:18.862Z,101003.41
2022-12-19T18:11:45.871Z,101006.06
2022-12-19T18:14:12.672Z,101008.84
2022-12-19T18:16:39.405Z,101009.88
2022-12-19T18:19:06.143Z,101005.19
2022-12-19T18:21:32.809Z,101000.97
2022-12-19T18:23:59.444Z,101004.28
2022-12-19T18:26:25.925Z,101004.94
2022-12-19T18:28:54.421Z,100999.63
2022-12-19T18:31:25.536Z,100990.81
2022-12-19T18:33:54.141Z,100997.22
2022-12-19T18:36:28.630Z,100997.25
2022-12-19T18:38:56.127Z,100998.28
2022-12-19T18:41:23.000Z,100992.22
2022-12-19T18:43:49.916Z,100992.47
2022-12-19T18:46:20.934Z,100990.91
2022-12-19T18:48:47.444Z,100996.63
2022-12-19T18:51:18.594Z,100995.84
2022-12-19T18:53:46.741Z,100994.19
2022-12-19T18:56:13.321Z,100996.03
2022-12-19T18:58:39.944Z,100990.25
2022-12-19T19:01:11.849Z,100983.13
2022-12-19T19:03:39.576Z,100997.41
2022-12-19T19:06:17.291Z,100999.84
2022-12-19T19:08:44.268Z,101009.47
2022-12-19T19:11:12.023Z,101000.63
2022-12-19T19:13:39.101Z,101004.25
2022-12-19T19:16:17.559Z,101006.34
2022-12-19T19:18:45.377Z,101019.59
2022-12-19T19:21:13.595Z,101009.53
2022-12-19T19:23:43.700Z,100999.59
2022-12-19T19:26:10.199Z,101003.50
2022-12-19T19:28:39.657Z,100991.47
2022-12-19T19:31:09.144Z,100995.16
2022-12-19T19:33:41.200Z,100984.91
2022-12-19T19:36:12.355Z,101000.00
2022-12-19T19:38:42.142Z,100996.03
2022-12-19T19:41:08.778Z,100997.41
2022-12-19T19:43:35.598Z,100991.13
2022-12-19T19:46:02.648Z,100998.28
2022-12-19T19:48:29.539Z,100992.44
2022-12-19T19:50:56.189Z,101002.59
2022-12-19T19:53:22.838Z,100995.56
2022-12-19T19:56:00.825Z,101007.25
2022-12-19T19:58:28.389Z,101010.41
2022-12-19T20:00:55.045Z,101011.63
2022-12-19T20:03:23.336Z,101009.31
2022-12-19T20:05:50.759Z,101017.16
2022-12-19T20:08:17.346Z,101030.88
2022-12-19T20:10:43.858Z,101015.94
2022-12-19T20:13:11.259Z,101021.88
2022-12-19T20:15:39.877Z,101019.19
2022-12-19T20:18:10.971Z,101014.56
2022-12-19T20:20:37.431Z,101021.66
2022-12-19T20:23:05.897Z,101018.13
2022-12-19T20:25:33.201Z,101011.69
2022-12-19T20:27:59.632Z,101009.53
2022-12-19T20:30:26.262Z,101011.75
2022-12-19T20:32:52.713Z,101019.75
2022-12-19T20:35:19.161Z,101019.19
2022-12-19T20:37:45.656Z,101021.53
2022-12-19T20:40:13.002Z,101008.88
2022-12-19T20:42:39.568Z,101021.53
2022-12-19T20:45:06.843Z,101016.47
2022-12-19T20:47:33.968Z,101031.50
2022-12-19T20:50:00.404Z,101036.34
2022-12-19T20:52:26.932Z,101039.91
2022-12-19T20:54:53.388Z,101039.75
2022-12-19T20:57:20.054Z,101035.47
2022-12-19T20:59:46.487Z,101041.00
2022-12-19T21:02:13.081Z,101041.38
2022-12-19T21:04:39.863Z,101043.75
2022-12-19T21:07:06.506Z,101039.31
2022-12-19T21:09:33.855Z,101046.47
2022-12-19T21:12:00.425Z,101049.31
2022-12-19T21:14:26.872Z,101037.81
2022-12-19T21:16:53.746Z,101049.41
2022-12-19T21:19:20.192Z,101038.66
2022-12-19T21:21:46.657Z,101042.34
2022-12-19T21:24:13.109Z,101036.44
2022-12-19T21:26:39.566Z,101046.81
2022-12-19T21:29:06.022Z,101039.84
2022-12-19T21:31:32.628Z,101042.66
2022-12-19T21:34:01.337Z,101045.97
2022-12-19T21:36:29.257Z,101045.59
2022-12-19T21:38:57.596Z,101031.03
2022-12-19T21:41:25.574Z,101029.47
2022-12-19T21:43:54.020Z,101020.13
2022-12-19T21:46:26.137Z,101022.22
2022-12-19T21:48:55.381Z,101018.50
2022-12-19T21:51:25.264Z,101022.13
2022-12-19T21:54:03.032Z,101022.28
2022-12-19T21:56:31.917Z,101018.44
2022-12-19T21:59:01.796Z,101020.28
2022-12-19T22:01:29.280Z,101009.53
2022-12-19T22:04:06.392Z,101023.22
2022-12-19T22:06:35.020Z,101025.03
2022-12-19T22:09:02.199Z,101024.88
2022-12-19T22:11:30.042Z,101027.19
2022-12-19T22:13:58.838Z,101018.78
2022-12-19T22:16:25.398Z,101017.44
2022-12-19T22:18:53.100Z,101019.63
2022-12-19T22:21:20.204Z,101021.06
2022-12-19T22:23:47.219Z,101016.28
2022-12-19T22:26:16.507Z,101007.38
2022-12-19T22:28:45.316Z,101019.13
2022-12-19T22:31:32.080Z,101009.97
2022-12-19T22:34:12.879Z,101004.31
2022-12-19T22:36:40.569Z,100999.22
2022-12-19T22:39:12.385Z,101011.38
2022-12-19T22:41:39.559Z,101005.34
2022-12-19T22:44:06.925Z,101009.44
2022-12-19T22:46:36.382Z,101009.91
2022-12-19T22:49:05.870Z,101002.09
2022-12-19T22:51:33.487Z,100999.53
2022-12-19T22:54:00.518Z,100993.38
2022-12-19T22:56:28.943Z,101002.91
2022-12-19T22:58:58.358Z,101004.00
2022-12-19T23:01:27.531Z,100994.69
2022-12-19T23:03:56.020Z,100986.97
2022-12-19T23:06:24.172Z,101001.31
2022-12-19T23:08:50.654Z,100991.28
2022-12-19T23:11:20.018Z,100989.09
2022-12-19T23:13:49.689Z,100989.38
2022-12-19T23:16:16.739Z,100988.53
2022-12-19T23:18:43.537Z,100983.72
2022-12-19T23:21:12.185Z,100993.09
2022-12-19T23:23:40.191Z,100993.25
2022-12-19T23:26:15.141Z,100991.72
2022-12-19T23:28:44.130Z,100996.22
2022-12-19T23:31:12.662Z,100997.97
2022-12-19T23:33:39.159Z,100995.41
2022-12-19T23:36:06.296Z,100988.31
2022-12-19T23:38:33.355Z,100988.00
2022-12-19T23:41:05.394Z,100984.84
2022-12-19T23:43:33.382Z,100986.19
2022-12-19T23:46:00.015Z,100986.81
2022-12-19T23:48:27.277Z,100991.94
2022-12-19T23:51:01.671Z,100988.06
2022-12-19T23:53:28.795Z,100991.28
2022-12-19T23:55:55.292Z,100998.53
2022-12-19T23:58:24.603Z,100986.28
