createdAt,value
2023-01-31T00:00:04.860Z,2.40
2023-01-31T00:01:04.937Z,1.60
2023-01-31T00:02:04.978Z,2.50
2023-01-31T00:03:04.812Z,2.10
2023-01-31T00:04:04.866Z,1.80
2023-01-31T00:05:04.850Z,3.00
2023-01-31T00:06:04.853Z,1.20
2023-01-31T00:07:04.776Z,2.70
2023-01-31T00:08:04.923Z,3.10
2023-01-31T00:09:05.033Z,1.40
2023-01-31T00:10:04.981Z,1.60
2023-01-31T00:11:04.713Z,1.90
2023-01-31T00:12:05.022Z,2.30
2023-01-31T00:13:05.027Z,2.90
2023-01-31T00:14:04.701Z,1.40
2023-01-31T00:15:04.673Z,2.30
2023-01-31T00:16:04.703Z,2.20
2023-01-31T00:17:04.688Z,1.90
2023-01-31T00:18:05.078Z,1.50
2023-01-31T00:19:04.763Z,2.10
2023-01-31T00:20:04.737Z,2.30
2023-01-31T00:21:05.243Z,1.60
2023-01-31T00:22:04.606Z,1.80
2023-01-31T00:23:04.591Z,5.20
2023-01-31T00:24:05.006Z,2.10
2023-01-31T00:25:05.077Z,1.90
2023-01-31T00:26:05.075Z,1.80
2023-01-31T00:27:05.087Z,1.90
2023-01-31T00:28:04.539Z,2.20
2023-01-31T00:29:04.537Z,2.50
2023-01-31T00:30:04.711Z,1.90
2023-01-31T00:31:04.530Z,1.50
2023-01-31T00:32:04.652Z,2.20
2023-01-31T00:33:04.540Z,2.40
2023-01-31T00:34:04.556Z,1.80
2023-01-31T00:35:04.441Z,2.70
2023-01-31T00:36:04.676Z,2.20
2023-01-31T00:37:04.417Z,2.40
2023-01-31T00:38:04.421Z,2.40
2023-01-31T00:39:04.405Z,2.20
2023-01-31T00:40:04.405Z,3.50
2023-01-31T00:41:05.089Z,2.20
2023-01-31T00:42:04.901Z,2.80
2023-01-31T00:43:05.108Z,1.90
2023-01-31T00:44:04.401Z,3.50
2023-01-31T00:45:04.610Z,2.10
2023-01-31T00:46:04.393Z,1.80
2023-01-31T00:47:04.317Z,1.50
2023-01-31T00:48:04.313Z,3.00
2023-01-31T00:49:04.347Z,1.50
2023-01-31T00:50:04.396Z,2.70
2023-01-31T00:51:04.404Z,2.10
2023-01-31T00:52:04.514Z,2.10
2023-01-31T00:53:04.306Z,2.10
2023-01-31T00:54:04.502Z,2.30
2023-01-31T00:55:04.248Z,1.30
2023-01-31T00:56:04.234Z,2.40
2023-01-31T00:57:04.201Z,1.60
2023-01-31T00:58:04.180Z,1.80
2023-01-31T00:59:04.172Z,2.00
2023-01-31T01:00:04.167Z,2.10
2023-01-31T01:01:04.301Z,4.60
2023-01-31T01:02:04.167Z,2.00
2023-01-31T01:03:04.126Z,2.20
2023-01-31T01:04:04.331Z,2.70
2023-01-31T01:05:04.119Z,2.60
2023-01-31T01:06:04.139Z,1.90
2023-01-31T01:07:04.105Z,1.50
2023-01-31T01:08:04.061Z,2.60
2023-01-31T01:09:04.460Z,3.30
2023-01-31T01:10:04.096Z,2.40
2023-01-31T01:11:04.053Z,2.00
2023-01-31T01:12:04.060Z,1.70
2023-01-31T01:13:04.039Z,1.90
2023-01-31T01:14:04.110Z,2.90
2023-01-31T01:15:03.987Z,2.80
2023-01-31T01:16:03.996Z,2.50
2023-01-31T01:17:04.006Z,2.40
2023-01-31T01:18:03.960Z,2.20
2023-01-31T01:19:03.980Z,1.90
2023-01-31T01:20:03.953Z,3.00
2023-01-31T01:21:03.902Z,2.00
2023-01-31T01:22:04.119Z,1.80
2023-01-31T01:23:03.897Z,1.70
2023-01-31T01:24:03.872Z,2.70
2023-01-31T01:25:04.160Z,2.30
2023-01-31T01:26:03.831Z,1.60
2023-01-31T01:27:03.870Z,2.00
2023-01-31T01:28:03.828Z,2.20
2023-01-31T01:29:03.849Z,2.10
2023-01-31T01:30:03.894Z,2.20
2023-01-31T01:31:03.806Z,1.90
2023-01-31T01:32:03.997Z,1.40
2023-01-31T01:33:04.135Z,2.10
2023-01-31T01:34:03.857Z,1.80
2023-01-31T01:35:03.764Z,2.90
2023-01-31T01:36:03.718Z,1.40
2023-01-31T01:37:03.783Z,1.90
2023-01-31T01:38:03.801Z,1.70
2023-01-31T01:39:03.755Z,2.60
2023-01-31T01:40:03.674Z,2.20
2023-01-31T01:41:03.675Z,1.80
2023-01-31T01:42:03.657Z,1.50
2023-01-31T01:43:03.670Z,2.40
2023-01-31T01:44:03.636Z,2.20
2023-01-31T01:45:03.668Z,3.70
2023-01-31T01:46:04.063Z,3.10
2023-01-31T01:47:03.667Z,2.00
2023-01-31T01:48:03.606Z,1.40
2023-01-31T01:49:03.911Z,6.20
2023-01-31T01:50:04.102Z,2.20
2023-01-31T01:51:03.598Z,2.60
2023-01-31T01:52:03.542Z,2.90
2023-01-31T01:53:03.581Z,1.50
2023-01-31T01:54:03.618Z,1.50
2023-01-31T01:55:03.524Z,2.00
2023-01-31T01:56:03.653Z,2.70
2023-01-31T01:57:03.489Z,1.70
2023-01-31T01:58:03.502Z,3.40
2023-01-31T01:59:03.472Z,2.70
2023-01-31T02:00:03.440Z,1.90
2023-01-31T02:01:03.598Z,3.00
2023-01-31T02:02:03.464Z,3.70
2023-01-31T02:03:03.454Z,2.30
2023-01-31T02:04:03.396Z,2.30
2023-01-31T02:05:03.747Z,2.60
2023-01-31T02:06:03.366Z,3.30
2023-01-31T02:07:03.384Z,2.60
2023-01-31T02:08:03.602Z,3.70
2023-01-31T02:09:03.981Z,3.20
2023-01-31T02:10:03.994Z,2.50
2023-01-31T02:11:03.884Z,3.80
2023-01-31T02:12:03.324Z,2.40
2023-01-31T02:13:04.075Z,2.20
2023-01-31T02:14:04.097Z,2.30
2023-01-31T02:15:03.280Z,2.50
2023-01-31T02:16:03.253Z,3.60
2023-01-31T02:17:03.880Z,5.10
2023-01-31T02:18:04.171Z,2.70
2023-01-31T02:19:03.232Z,3.10
2023-01-31T02:20:03.492Z,2.30
2023-01-31T02:21:04.251Z,2.00
2023-01-31T02:22:03.197Z,2.70
2023-01-31T02:23:03.343Z,4.40
2023-01-31T02:24:03.196Z,2.30
2023-01-31T02:25:03.201Z,1.90
2023-01-31T02:26:03.160Z,2.50
2023-01-31T02:27:03.173Z,3.20
2023-01-31T02:28:03.112Z,2.30
2023-01-31T02:29:03.179Z,2.00
2023-01-31T02:30:03.087Z,2.00
2023-01-31T02:31:03.186Z,2.40
2023-01-31T02:32:03.212Z,1.80
2023-01-31T02:33:03.173Z,2.90
2023-01-31T02:34:03.179Z,1.50
2023-01-31T02:35:03.167Z,2.20
2023-01-31T02:36:03.171Z,2.40
2023-01-31T02:37:03.168Z,3.20
2023-01-31T02:38:03.124Z,2.50
2023-01-31T02:39:03.001Z,2.10
2023-01-31T02:40:03.162Z,2.60
2023-01-31T02:41:03.188Z,2.70
2023-01-31T02:42:03.165Z,1.70
2023-01-31T02:43:03.184Z,2.30
2023-01-31T02:44:03.172Z,1.80
2023-01-31T02:45:02.935Z,1.90
2023-01-31T02:46:02.943Z,2.00
2023-01-31T02:47:02.957Z,2.40
2023-01-31T02:48:02.969Z,1.80
2023-01-31T02:49:03.008Z,3.10
2023-01-31T02:50:03.028Z,2.60
2023-01-31T02:51:02.891Z,2.20
2023-01-31T02:52:02.829Z,1.50
2023-01-31T02:53:02.868Z,2.60
2023-01-31T02:54:03.128Z,2.60
2023-01-31T02:55:03.160Z,2.50
2023-01-31T02:56:03.173Z,2.50
2023-01-31T02:57:03.252Z,2.40
2023-01-31T02:58:02.824Z,3.30
2023-01-31T02:59:03.211Z,3.00
2023-01-31T03:00:03.121Z,5.20
2023-01-31T03:01:03.242Z,3.00
2023-01-31T03:02:02.783Z,4.50
2023-01-31T03:03:02.953Z,3.60
2023-01-31T03:04:03.184Z,3.40
2023-01-31T03:05:02.684Z,3.50
2023-01-31T03:06:03.194Z,3.70
2023-01-31T03:07:02.679Z,3.00
2023-01-31T03:08:03.212Z,2.90
2023-01-31T03:09:02.983Z,2.50
2023-01-31T03:10:03.211Z,4.20
2023-01-31T03:11:02.629Z,2.10
2023-01-31T03:12:02.596Z,2.30
2023-01-31T03:13:02.648Z,3.00
2023-01-31T03:14:02.646Z,1.80
2023-01-31T03:15:02.678Z,2.20
2023-01-31T03:16:02.704Z,2.40
2023-01-31T03:17:02.559Z,1.70
2023-01-31T03:18:02.710Z,2.40
2023-01-31T03:19:02.541Z,4.20
2023-01-31T03:20:02.810Z,3.10
2023-01-31T03:21:02.860Z,1.90
2023-01-31T03:22:02.874Z,2.50
2023-01-31T03:23:02.488Z,2.40
2023-01-31T03:24:02.857Z,2.70
2023-01-31T03:25:02.969Z,2.10
2023-01-31T03:26:02.449Z,2.40
2023-01-31T03:27:02.948Z,1.90
2023-01-31T03:28:02.653Z,2.10
2023-01-31T03:29:03.888Z,3.50
2023-01-31T03:30:02.690Z,2.50
2023-01-31T03:31:03.249Z,2.70
2023-01-31T03:32:03.162Z,2.00
2023-01-31T03:33:02.440Z,2.10
2023-01-31T03:34:03.230Z,3.30
2023-01-31T03:35:02.347Z,1.50
2023-01-31T03:36:02.344Z,2.00
2023-01-31T03:37:03.223Z,1.90
2023-01-31T03:38:02.293Z,2.20
2023-01-31T03:39:02.296Z,1.70
2023-01-31T03:40:02.331Z,1.50
2023-01-31T03:41:02.263Z,1.60
2023-01-31T03:42:02.312Z,1.10
2023-01-31T03:43:02.244Z,1.80
2023-01-31T03:44:02.242Z,1.70
2023-01-31T03:45:02.244Z,1.50
2023-01-31T03:46:02.281Z,2.20
2023-01-31T03:47:02.213Z,2.30
2023-01-31T03:48:02.163Z,1.00
2023-01-31T03:49:02.223Z,1.70
2023-01-31T03:50:02.134Z,1.80
2023-01-31T03:51:02.197Z,2.30
2023-01-31T03:52:02.228Z,2.20
2023-01-31T03:53:02.231Z,1.80
2023-01-31T03:54:02.224Z,1.40
2023-01-31T03:55:02.175Z,2.40
2023-01-31T03:56:02.240Z,2.30
2023-01-31T03:57:02.100Z,3.20
2023-01-31T03:58:02.223Z,1.40
2023-01-31T03:59:02.053Z,1.80
2023-01-31T04:00:02.014Z,2.10
2023-01-31T04:01:02.033Z,1.80
2023-01-31T04:02:02.009Z,2.60
2023-01-31T04:03:02.037Z,2.70
2023-01-31T04:04:01.992Z,2.80
2023-01-31T04:05:02.008Z,1.60
2023-01-31T04:06:01.950Z,2.40
2023-01-31T04:07:01.967Z,3.50
2023-01-31T04:08:02.230Z,1.50
2023-01-31T04:09:02.233Z,1.50
2023-01-31T04:10:02.255Z,1.50
2023-01-31T04:11:02.238Z,3.30
2023-01-31T04:12:01.894Z,1.40
2023-01-31T04:13:01.915Z,2.40
2023-01-31T04:14:01.912Z,1.70
2023-01-31T04:15:01.947Z,2.30
2023-01-31T04:16:02.067Z,1.80
2023-01-31T04:17:02.250Z,1.70
2023-01-31T04:18:01.816Z,2.10
2023-01-31T04:19:02.262Z,1.10
2023-01-31T04:20:02.246Z,2.00
2023-01-31T04:21:01.808Z,2.00
2023-01-31T04:22:01.772Z,3.50
2023-01-31T04:23:02.253Z,1.70
2023-01-31T04:24:01.742Z,2.10
2023-01-31T04:25:02.196Z,1.90
2023-01-31T04:26:01.918Z,4.80
2023-01-31T04:27:02.253Z,2.20
2023-01-31T04:28:02.253Z,1.90
2023-01-31T04:29:01.765Z,1.60
2023-01-31T04:30:01.684Z,1.50
2023-01-31T04:31:01.730Z,2.00
2023-01-31T04:32:01.764Z,2.90
2023-01-31T04:33:01.673Z,2.00
2023-01-31T04:34:01.622Z,1.90
2023-01-31T04:35:02.588Z,2.10
2023-01-31T04:36:01.621Z,3.00
2023-01-31T04:37:01.609Z,1.90
2023-01-31T04:38:01.569Z,1.70
2023-01-31T04:39:01.624Z,2.00
2023-01-31T04:40:01.594Z,1.40
2023-01-31T04:41:01.673Z,2.70
2023-01-31T04:42:01.557Z,2.30
2023-01-31T04:43:01.922Z,1.90
2023-01-31T04:44:01.516Z,1.60
2023-01-31T04:45:01.511Z,2.60
2023-01-31T04:46:01.478Z,2.00
2023-01-31T04:47:02.043Z,2.50
2023-01-31T04:48:01.469Z,2.30
2023-01-31T04:49:01.503Z,2.60
2023-01-31T04:50:01.520Z,2.10
2023-01-31T04:51:01.555Z,2.20
2023-01-31T04:52:01.593Z,2.00
2023-01-31T04:53:01.418Z,1.60
2023-01-31T04:54:01.383Z,2.10
2023-01-31T04:55:01.578Z,2.20
2023-01-31T04:56:01.586Z,1.70
2023-01-31T04:57:01.742Z,2.20
2023-01-31T04:58:01.354Z,3.70
2023-01-31T04:59:01.806Z,2.30
2023-01-31T05:00:01.327Z,2.70
2023-01-31T05:01:01.385Z,2.50
2023-01-31T05:02:01.316Z,2.10
2023-01-31T05:03:01.453Z,1.70
2023-01-31T05:04:01.311Z,2.60
2023-01-31T05:05:01.275Z,1.60
2023-01-31T05:06:01.271Z,2.70
2023-01-31T05:07:02.108Z,2.20
2023-01-31T05:08:02.113Z,1.90
2023-01-31T05:09:01.220Z,2.60
2023-01-31T05:10:01.242Z,2.70
2023-01-31T05:11:04.143Z,2.60
2023-01-31T05:12:01.214Z,2.00
2023-01-31T05:13:01.275Z,1.80
2023-01-31T05:14:01.177Z,1.50
2023-01-31T05:15:01.164Z,2.20
2023-01-31T05:16:01.197Z,1.90
2023-01-31T05:17:01.124Z,2.40
2023-01-31T05:18:01.304Z,2.20
2023-01-31T05:19:01.110Z,1.70
2023-01-31T05:20:01.291Z,2.90
2023-01-31T05:21:01.288Z,1.50
2023-01-31T05:22:01.099Z,2.80
2023-01-31T05:23:01.826Z,2.10
2023-01-31T05:24:01.293Z,2.30
2023-01-31T05:25:01.044Z,1.50
2023-01-31T05:26:01.058Z,1.30
2023-01-31T05:27:01.006Z,1.70
2023-01-31T05:28:01.069Z,1.70
2023-01-31T05:29:01.072Z,2.90
2023-01-31T05:30:01.117Z,2.90
2023-01-31T05:31:01.023Z,2.40
2023-01-31T05:32:01.022Z,1.40
2023-01-31T05:33:01.007Z,3.00
2023-01-31T05:34:01.035Z,3.50
2023-01-31T05:35:00.911Z,2.30
2023-01-31T05:36:01.109Z,3.30
2023-01-31T05:37:01.146Z,2.30
2023-01-31T05:38:00.894Z,1.60
2023-01-31T05:39:00.972Z,3.00
2023-01-31T05:40:00.888Z,1.90
2023-01-31T05:41:00.854Z,2.50
2023-01-31T05:42:00.859Z,3.30
2023-01-31T05:43:00.856Z,2.20
2023-01-31T05:44:01.546Z,2.00
2023-01-31T05:45:01.598Z,1.80
2023-01-31T05:46:01.419Z,1.20
2023-01-31T05:47:01.391Z,1.80
2023-01-31T05:48:01.223Z,2.00
2023-01-31T05:49:01.088Z,1.80
2023-01-31T05:50:01.300Z,1.90
2023-01-31T05:51:00.890Z,2.20
2023-01-31T05:52:01.037Z,1.90
2023-01-31T05:53:01.820Z,2.10
2023-01-31T05:54:00.724Z,2.80
2023-01-31T05:55:00.785Z,1.90
2023-01-31T05:56:01.609Z,2.60
2023-01-31T05:57:00.672Z,2.30
2023-01-31T05:58:01.260Z,3.30
2023-01-31T05:59:01.169Z,1.70
2023-01-31T06:00:01.067Z,1.90
2023-01-31T06:01:01.310Z,3.50
2023-01-31T06:02:01.040Z,1.80
2023-01-31T06:03:01.133Z,1.90
2023-01-31T06:04:01.091Z,1.90
2023-01-31T06:05:00.604Z,2.00
2023-01-31T06:06:00.585Z,1.70
2023-01-31T06:07:00.539Z,2.60
2023-01-31T06:08:01.319Z,2.50
2023-01-31T06:09:01.369Z,4.00
2023-01-31T06:10:00.942Z,2.10
2023-01-31T06:11:01.009Z,2.30
2023-01-31T06:12:01.323Z,1.70
2023-01-31T06:13:00.543Z,2.30
2023-01-31T06:14:01.327Z,2.30
2023-01-31T06:15:00.815Z,2.30
2023-01-31T06:16:00.755Z,3.10
2023-01-31T06:17:00.659Z,2.30
2023-01-31T06:18:00.583Z,2.50
2023-01-31T06:19:00.625Z,2.00
2023-01-31T06:20:00.416Z,2.10
2023-01-31T06:21:00.377Z,2.30
2023-01-31T06:22:00.387Z,1.70
2023-01-31T06:23:00.378Z,2.70
2023-01-31T06:24:00.489Z,2.40
2023-01-31T06:25:00.349Z,2.10
2023-01-31T06:26:00.339Z,3.20
2023-01-31T06:27:00.342Z,2.60
2023-01-31T06:28:00.343Z,2.80
2023-01-31T06:29:00.304Z,3.70
2023-01-31T06:30:00.295Z,2.50
2023-01-31T06:31:00.334Z,2.80
2023-01-31T06:32:00.337Z,2.40
2023-01-31T06:33:00.332Z,2.10
2023-01-31T06:34:00.293Z,1.90
2023-01-31T06:35:00.237Z,3.10
2023-01-31T06:36:00.233Z,2.80
2023-01-31T06:37:00.188Z,2.50
2023-01-31T06:38:00.314Z,2.40
2023-01-31T06:39:00.209Z,2.60
2023-01-31T06:40:00.368Z,2.80
2023-01-31T06:41:00.341Z,2.20
2023-01-31T06:42:00.154Z,3.50
2023-01-31T06:43:00.145Z,2.90
2023-01-31T06:44:00.351Z,2.90
2023-01-31T06:45:00.100Z,2.90
2023-01-31T06:46:00.183Z,2.10
2023-01-31T06:47:00.096Z,2.50
2023-01-31T06:48:00.260Z,2.60
2023-01-31T06:49:00.342Z,2.50
2023-01-31T06:50:00.078Z,2.90
2023-01-31T06:51:00.037Z,2.30
2023-01-31T06:52:00.042Z,2.70
2023-01-31T06:53:00.011Z,3.90
2023-01-31T06:54:00.013Z,3.40
2023-01-31T06:55:00.004Z,3.80
2023-01-31T06:56:00.376Z,3.50
2023-01-31T06:56:59.966Z,2.60
2023-01-31T06:57:59.975Z,2.60
2023-01-31T06:58:59.940Z,2.80
2023-01-31T06:59:59.943Z,3.60
2023-01-31T07:00:59.924Z,2.60
2023-01-31T07:01:59.908Z,2.80
2023-01-31T07:02:59.894Z,3.20
2023-01-31T07:03:59.900Z,3.90
2023-01-31T07:04:59.974Z,2.40
2023-01-31T07:05:59.882Z,3.10
2023-01-31T07:06:59.842Z,2.50
2023-01-31T07:08:00.323Z,4.20
2023-01-31T07:09:00.362Z,3.00
2023-01-31T07:10:00.010Z,3.40
2023-01-31T07:11:00.365Z,3.60
2023-01-31T07:12:00.367Z,3.30
2023-01-31T07:12:59.783Z,3.20
2023-01-31T07:13:59.778Z,3.30
2023-01-31T07:14:59.753Z,4.40
2023-01-31T07:15:59.812Z,4.50
2023-01-31T07:16:59.750Z,8.00
2023-01-31T07:17:59.737Z,2.50
2023-01-31T07:18:59.893Z,3.50
2023-01-31T07:19:59.931Z,3.90
2023-01-31T07:20:59.690Z,3.00
2023-01-31T07:21:59.670Z,3.70
2023-01-31T07:22:59.680Z,3.60
2023-01-31T07:24:00.021Z,6.40
2023-01-31T07:24:59.636Z,3.10
2023-01-31T07:25:59.651Z,4.10
2023-01-31T07:27:00.101Z,3.60
2023-01-31T07:28:00.125Z,4.70
2023-01-31T07:28:59.610Z,2.90
2023-01-31T07:30:00.174Z,3.00
2023-01-31T07:31:00.255Z,2.60
2023-01-31T07:32:00.296Z,4.30
2023-01-31T07:33:00.246Z,2.40
2023-01-31T07:33:59.560Z,2.90
2023-01-31T07:34:59.519Z,3.20
2023-01-31T07:36:00.321Z,3.70
2023-01-31T07:36:59.532Z,3.60
2023-01-31T07:38:00.358Z,2.40
2023-01-31T07:39:00.179Z,2.70
2023-01-31T07:39:59.468Z,3.10
2023-01-31T07:40:59.479Z,4.00
2023-01-31T07:41:59.459Z,3.30
2023-01-31T07:42:59.436Z,2.80
2023-01-31T07:43:59.611Z,3.00
2023-01-31T07:45:07.002Z,2.10
2023-01-31T07:46:00.611Z,2.70
2023-01-31T07:46:59.373Z,3.50
2023-01-31T07:47:59.406Z,2.70
2023-01-31T07:48:59.352Z,5.50
2023-01-31T07:49:59.365Z,3.30
2023-01-31T07:50:59.322Z,3.60
2023-01-31T07:51:59.392Z,4.50
2023-01-31T07:52:59.318Z,3.10
2023-01-31T07:53:59.312Z,3.30
2023-01-31T07:54:59.311Z,3.30
2023-01-31T07:55:59.400Z,3.20
2023-01-31T07:56:59.249Z,2.90
2023-01-31T07:57:59.394Z,3.60
2023-01-31T07:58:59.232Z,3.50
2023-01-31T07:59:59.395Z,3.00
2023-01-31T08:00:59.423Z,3.30
2023-01-31T08:01:59.404Z,3.20
2023-01-31T08:02:59.411Z,3.60
2023-01-31T08:04:10.658Z,4.30
2023-01-31T08:05:00.412Z,4.00
2023-01-31T08:05:59.408Z,4.30
2023-01-31T08:06:59.165Z,4.00
2023-01-31T08:07:59.150Z,3.40
2023-01-31T08:08:59.166Z,4.20
2023-01-31T08:09:59.200Z,5.50
2023-01-31T08:10:59.219Z,4.00
2023-01-31T08:11:59.252Z,3.00
2023-01-31T08:12:59.080Z,3.70
2023-01-31T08:13:59.292Z,4.00
2023-01-31T08:14:59.062Z,3.70
2023-01-31T08:15:59.342Z,3.60
2023-01-31T08:16:59.395Z,5.10
2023-01-31T08:17:59.409Z,4.40
2023-01-31T08:18:59.409Z,4.60
2023-01-31T08:19:59.412Z,3.80
2023-01-31T08:20:58.992Z,4.30
2023-01-31T08:21:59.017Z,3.70
2023-01-31T08:22:58.968Z,3.50
2023-01-31T08:23:59.088Z,3.20
2023-01-31T08:24:59.133Z,4.70
2023-01-31T08:25:59.164Z,3.90
2023-01-31T08:26:59.201Z,3.90
2023-01-31T08:27:59.106Z,3.80
2023-01-31T08:28:59.260Z,3.60
2023-01-31T08:29:59.300Z,4.00
2023-01-31T08:31:08.058Z,4.20
2023-01-31T08:32:00.522Z,3.20
2023-01-31T08:32:59.445Z,4.50
2023-01-31T08:33:59.431Z,5.30
2023-01-31T08:34:59.416Z,6.30
2023-01-31T08:35:59.421Z,3.80
2023-01-31T08:36:58.864Z,4.50
2023-01-31T08:38:14.424Z,3.50
2023-01-31T08:39:00.066Z,5.00
2023-01-31T08:39:59.432Z,4.20
2023-01-31T08:40:59.423Z,3.20
2023-01-31T08:41:59.443Z,3.30
2023-01-31T08:42:59.417Z,4.00
2023-01-31T08:43:59.292Z,4.60
2023-01-31T08:44:58.711Z,3.20
2023-01-31T08:45:58.747Z,3.50
2023-01-31T08:46:58.723Z,3.90
2023-01-31T08:47:59.435Z,3.70
2023-01-31T08:48:58.672Z,3.20
2023-01-31T08:49:59.441Z,4.50
2023-01-31T08:50:59.433Z,2.70
2023-01-31T08:51:58.639Z,3.70
2023-01-31T08:52:58.912Z,4.00
2023-01-31T08:53:59.280Z,3.20
2023-01-31T08:54:58.593Z,2.90
2023-01-31T08:55:58.602Z,2.90
2023-01-31T08:56:59.447Z,3.00
2023-01-31T08:58:00.499Z,4.30
2023-01-31T08:58:59.457Z,3.10
2023-01-31T08:59:58.855Z,3.20
2023-01-31T09:00:58.540Z,2.60
2023-01-31T09:01:58.532Z,4.20
2023-01-31T09:02:58.544Z,3.20
2023-01-31T09:03:58.548Z,3.20
2023-01-31T09:04:58.471Z,4.00
2023-01-31T09:05:58.492Z,3.10
2023-01-31T09:06:58.472Z,3.50
2023-01-31T09:07:58.452Z,3.60
2023-01-31T09:08:58.485Z,3.50
2023-01-31T09:09:58.428Z,3.30
2023-01-31T09:10:58.411Z,3.20
2023-01-31T09:11:58.453Z,4.30
2023-01-31T09:12:58.451Z,5.20
2023-01-31T09:13:58.458Z,3.60
2023-01-31T09:14:58.452Z,2.50
2023-01-31T09:15:58.365Z,3.10
2023-01-31T09:16:58.382Z,3.70
2023-01-31T09:17:58.340Z,3.90
2023-01-31T09:18:58.331Z,4.60
2023-01-31T09:19:58.461Z,2.90
2023-01-31T09:20:58.303Z,3.20
2023-01-31T09:21:58.296Z,3.40
2023-01-31T09:22:58.454Z,4.50
2023-01-31T09:23:58.244Z,4.30
2023-01-31T09:24:58.247Z,3.00
2023-01-31T09:25:58.220Z,2.60
2023-01-31T09:26:58.246Z,2.50
2023-01-31T09:27:58.480Z,3.60
2023-01-31T09:28:58.579Z,3.50
2023-01-31T09:29:58.171Z,3.40
2023-01-31T09:30:58.491Z,3.40
2023-01-31T09:31:58.216Z,3.80
2023-01-31T09:32:58.218Z,2.80
2023-01-31T09:33:58.153Z,3.30
2023-01-31T09:34:58.137Z,2.70
2023-01-31T09:35:58.465Z,2.70
2023-01-31T09:36:58.135Z,4.00
2023-01-31T09:37:58.448Z,2.20
2023-01-31T09:38:58.455Z,3.70
2023-01-31T09:39:58.067Z,3.40
2023-01-31T09:40:58.064Z,2.50
2023-01-31T09:41:58.039Z,3.20
2023-01-31T09:42:58.470Z,4.30
2023-01-31T09:43:58.018Z,3.10
2023-01-31T09:44:58.022Z,2.20
2023-01-31T09:45:58.021Z,3.30
2023-01-31T09:46:58.074Z,2.60
2023-01-31T09:47:57.988Z,2.10
2023-01-31T09:48:57.974Z,2.20
2023-01-31T09:49:57.937Z,2.50
2023-01-31T09:50:57.960Z,3.70
2023-01-31T09:51:58.267Z,2.80
2023-01-31T09:52:57.931Z,2.10
2023-01-31T09:53:57.888Z,2.60
2023-01-31T09:54:58.442Z,3.20
2023-01-31T09:55:57.888Z,2.90
2023-01-31T09:56:57.888Z,2.70
2023-01-31T09:57:57.853Z,2.40
2023-01-31T09:58:57.862Z,2.40
2023-01-31T09:59:57.958Z,2.10
2023-01-31T10:00:57.890Z,4.30
2023-01-31T10:01:59.217Z,2.00
2023-01-31T10:02:58.035Z,2.70
2023-01-31T10:03:57.926Z,2.80
2023-01-31T10:04:57.797Z,2.80
2023-01-31T10:05:57.771Z,2.80
2023-01-31T10:06:57.842Z,4.60
2023-01-31T10:07:58.152Z,2.40
2023-01-31T10:08:58.052Z,3.50
2023-01-31T10:09:57.716Z,3.00
2023-01-31T10:10:58.245Z,2.40
2023-01-31T10:11:57.718Z,2.60
2023-01-31T10:12:57.699Z,3.20
2023-01-31T10:13:57.699Z,2.10
2023-01-31T10:14:57.668Z,3.10
2023-01-31T10:15:58.369Z,2.50
2023-01-31T10:16:58.408Z,2.50
2023-01-31T10:17:57.691Z,3.30
2023-01-31T10:18:58.454Z,1.60
2023-01-31T10:19:57.606Z,1.60
2023-01-31T10:20:57.811Z,2.20
2023-01-31T10:21:58.493Z,3.50
2023-01-31T10:22:58.501Z,2.40
2023-01-31T10:23:58.511Z,3.70
2023-01-31T10:24:57.554Z,3.30
2023-01-31T10:25:57.535Z,2.40
2023-01-31T10:26:57.561Z,3.80
2023-01-31T10:27:57.523Z,1.80
2023-01-31T10:28:57.509Z,6.50
2023-01-31T10:29:57.493Z,2.10
2023-01-31T10:30:57.540Z,2.90
2023-01-31T10:31:57.531Z,3.40
2023-01-31T10:32:57.484Z,3.70
2023-01-31T10:33:57.437Z,1.80
2023-01-31T10:34:57.439Z,2.30
2023-01-31T10:35:57.458Z,1.80
2023-01-31T10:36:57.419Z,2.40
2023-01-31T10:37:57.399Z,3.50
2023-01-31T10:38:57.413Z,2.60
2023-01-31T10:39:57.378Z,3.20
2023-01-31T10:40:57.374Z,3.50
2023-01-31T10:41:57.347Z,2.10
2023-01-31T10:42:57.355Z,2.50
2023-01-31T10:43:57.352Z,2.10
2023-01-31T10:44:57.317Z,1.90
2023-01-31T10:45:57.352Z,2.80
2023-01-31T10:46:57.314Z,2.00
2023-01-31T10:47:57.925Z,1.70
2023-01-31T10:48:57.303Z,2.30
2023-01-31T10:49:57.253Z,3.00
2023-01-31T10:50:57.268Z,2.10
2023-01-31T10:51:57.269Z,2.80
2023-01-31T10:52:57.275Z,3.00
2023-01-31T10:53:57.240Z,2.20
2023-01-31T10:54:57.202Z,2.20
2023-01-31T10:55:57.183Z,1.90
2023-01-31T10:56:57.197Z,2.10
2023-01-31T10:57:57.758Z,2.00
2023-01-31T10:58:57.164Z,2.40
2023-01-31T10:59:57.155Z,3.30
2023-01-31T11:00:57.180Z,2.20
2023-01-31T11:01:57.172Z,2.50
2023-01-31T11:02:57.568Z,2.50
2023-01-31T11:03:57.516Z,2.00
2023-01-31T11:04:57.111Z,3.80
2023-01-31T11:05:57.070Z,3.60
2023-01-31T11:06:57.081Z,2.50
2023-01-31T11:07:57.037Z,3.60
2023-01-31T11:08:57.045Z,3.20
2023-01-31T11:09:57.037Z,3.20
2023-01-31T11:10:57.257Z,2.30
2023-01-31T11:11:57.007Z,2.20
2023-01-31T11:12:57.004Z,2.30
2023-01-31T11:13:56.977Z,2.00
2023-01-31T11:14:57.000Z,2.40
2023-01-31T11:15:56.946Z,2.80
2023-01-31T11:16:57.042Z,2.20
2023-01-31T11:17:56.921Z,2.40
2023-01-31T11:18:56.926Z,2.40
2023-01-31T11:19:56.901Z,3.10
2023-01-31T11:20:56.928Z,2.20
2023-01-31T11:21:56.883Z,2.80
2023-01-31T11:22:56.878Z,2.90
2023-01-31T11:23:56.847Z,2.50
2023-01-31T11:24:56.863Z,2.60
2023-01-31T11:25:56.849Z,3.40
2023-01-31T11:26:56.839Z,3.00
2023-01-31T11:27:56.803Z,2.50
2023-01-31T11:28:56.818Z,2.80
2023-01-31T11:29:59.499Z,2.20
2023-01-31T11:30:56.898Z,2.70
2023-01-31T11:31:56.792Z,4.90
2023-01-31T11:32:56.766Z,2.60
2023-01-31T11:33:56.740Z,2.70
2023-01-31T11:34:56.747Z,2.70
2023-01-31T11:35:57.558Z,2.80
2023-01-31T11:36:56.717Z,2.00
2023-01-31T11:37:56.740Z,2.90
2023-01-31T11:38:57.477Z,2.20
2023-01-31T11:39:56.682Z,3.20
2023-01-31T11:40:57.558Z,2.80
2023-01-31T11:41:56.643Z,2.80
2023-01-31T11:42:56.645Z,3.70
2023-01-31T11:43:56.644Z,2.50
2023-01-31T11:44:56.624Z,2.50
2023-01-31T11:45:56.631Z,3.80
2023-01-31T11:46:56.608Z,2.90
2023-01-31T11:47:56.585Z,2.50
2023-01-31T11:48:56.591Z,2.60
2023-01-31T11:49:56.552Z,2.60
2023-01-31T11:50:56.563Z,3.90
2023-01-31T11:51:56.566Z,2.00
2023-01-31T11:52:56.534Z,2.50
2023-01-31T11:53:56.517Z,2.40
2023-01-31T11:54:56.503Z,1.80
2023-01-31T11:55:56.474Z,2.90
2023-01-31T11:56:56.508Z,3.00
2023-01-31T11:57:56.450Z,2.40
2023-01-31T11:58:56.532Z,2.20
2023-01-31T11:59:56.429Z,2.40
2023-01-31T12:00:56.432Z,5.00
2023-01-31T12:01:56.481Z,5.00
2023-01-31T12:02:56.423Z,5.30
2023-01-31T12:04:02.999Z,4.90
2023-01-31T12:04:57.426Z,3.30
2023-01-31T12:05:56.360Z,2.40
2023-01-31T12:06:56.383Z,2.10
2023-01-31T12:07:56.357Z,3.70
2023-01-31T12:08:56.350Z,2.90
2023-01-31T12:09:56.343Z,2.10
2023-01-31T12:10:56.362Z,3.10
2023-01-31T12:11:56.289Z,2.70
2023-01-31T12:13:08.700Z,2.30
2023-01-31T12:13:57.261Z,2.20
2023-01-31T12:14:56.283Z,2.70
2023-01-31T12:15:56.280Z,3.60
2023-01-31T12:16:56.251Z,4.10
2023-01-31T12:17:56.319Z,1.70
2023-01-31T12:18:56.269Z,2.20
2023-01-31T12:19:56.209Z,3.70
2023-01-31T12:20:56.191Z,2.40
2023-01-31T12:21:56.196Z,1.90
2023-01-31T12:22:56.465Z,3.00
2023-01-31T12:23:56.151Z,3.00
2023-01-31T12:24:56.159Z,2.50
2023-01-31T12:25:56.141Z,2.80
2023-01-31T12:26:56.522Z,3.00
2023-01-31T12:27:56.119Z,3.00
2023-01-31T12:28:56.096Z,2.80
2023-01-31T12:29:56.116Z,2.70
2023-01-31T12:30:56.308Z,2.50
2023-01-31T12:31:56.345Z,3.20
2023-01-31T12:32:56.079Z,2.10
2023-01-31T12:33:56.029Z,2.60
2023-01-31T12:35:02.438Z,2.60
2023-01-31T12:35:57.030Z,2.90
2023-01-31T12:36:56.023Z,2.80
2023-01-31T12:37:56.009Z,2.80
2023-01-31T12:38:56.032Z,3.20
2023-01-31T12:39:55.992Z,2.80
2023-01-31T12:40:55.957Z,2.00
2023-01-31T12:41:55.943Z,2.80
2023-01-31T12:42:55.935Z,4.40
2023-01-31T12:43:55.908Z,1.50
2023-01-31T12:44:55.945Z,1.80
2023-01-31T12:45:55.909Z,1.90
2023-01-31T12:47:10.041Z,2.50
2023-01-31T12:47:56.889Z,2.10
2023-01-31T12:48:55.859Z,2.60
2023-01-31T12:49:55.840Z,2.30
2023-01-31T12:50:55.856Z,1.60
2023-01-31T12:51:55.817Z,2.20
2023-01-31T12:52:55.835Z,3.00
2023-01-31T12:53:55.796Z,2.10
2023-01-31T12:54:56.429Z,2.50
2023-01-31T12:55:55.783Z,2.40
2023-01-31T12:56:55.786Z,2.70
2023-01-31T12:57:55.752Z,4.50
2023-01-31T12:59:10.019Z,4.90
2023-01-31T12:59:56.735Z,6.00
2023-01-31T13:00:55.728Z,3.20
2023-01-31T13:01:55.742Z,7.20
2023-01-31T13:02:56.629Z,2.10
2023-01-31T13:03:55.678Z,2.70
2023-01-31T13:04:55.689Z,2.90
2023-01-31T13:05:55.650Z,3.50
2023-01-31T13:06:55.652Z,8.30
2023-01-31T13:07:55.653Z,7.70
2023-01-31T13:09:07.165Z,15.60
2023-01-31T13:09:56.601Z,20.40
2023-01-31T13:10:55.612Z,17.40
2023-01-31T13:11:55.585Z,15.20
2023-01-31T13:12:55.622Z,11.30
2023-01-31T13:13:55.560Z,8.50
2023-01-31T13:14:55.561Z,6.70
2023-01-31T13:15:55.572Z,5.70
2023-01-31T13:16:55.535Z,4.90
2023-01-31T13:17:55.546Z,3.80