createdAt,value
2023-01-06T00:00:37.250Z,99354.50
2023-01-06T00:03:04.156Z,99349.97
2023-01-06T00:05:31.451Z,99350.69
2023-01-06T00:07:59.130Z,99346.56
2023-01-06T00:10:26.035Z,99342.75
2023-01-06T00:12:52.879Z,99342.66
2023-01-06T00:15:20.329Z,99338.41
2023-01-06T00:17:47.111Z,99340.34
2023-01-06T00:20:14.057Z,99340.09
2023-01-06T00:22:41.712Z,99340.84
2023-01-06T00:25:12.322Z,99340.97
2023-01-06T00:27:40.009Z,99338.41
2023-01-06T00:30:07.894Z,99336.63
2023-01-06T00:32:35.278Z,99331.47
2023-01-06T00:35:02.150Z,99324.69
2023-01-06T00:37:28.794Z,99333.25
2023-01-06T00:39:55.565Z,99330.72
2023-01-06T00:42:22.712Z,99322.97
2023-01-06T00:44:49.959Z,99322.97
2023-01-06T00:47:17.100Z,99318.44
2023-01-06T00:49:44.055Z,99317.41
2023-01-06T00:52:11.799Z,99318.44
2023-01-06T00:54:38.485Z,99320.56
2023-01-06T00:57:07.553Z,99317.84
2023-01-06T00:59:34.764Z,99313.59
2023-01-06T01:02:02.017Z,99307.38
2023-01-06T01:04:29.398Z,99308.81
2023-01-06T01:06:56.459Z,99312.22
2023-01-06T01:09:28.956Z,99305.03
2023-01-06T01:12:12.145Z,99304.81
2023-01-06T01:14:47.770Z,99302.16
2023-01-06T01:17:23.768Z,99301.66
2023-01-06T01:19:52.100Z,99304.81
2023-01-06T01:22:18.745Z,99304.59
2023-01-06T01:24:45.488Z,99310.63
2023-01-06T01:27:12.831Z,99301.97
2023-01-06T01:29:39.675Z,99305.75
2023-01-06T01:32:06.722Z,99301.41
2023-01-06T01:34:33.461Z,99299.53
2023-01-06T01:37:00.203Z,99303.00
2023-01-06T01:39:28.428Z,99305.56
2023-01-06T01:41:56.462Z,99299.09
2023-01-06T01:44:56.901Z,99294.34
2023-01-06T01:47:32.021Z,99297.00
2023-01-06T01:50:39.829Z,99293.06
2023-01-06T01:53:10.925Z,99288.78
2023-01-06T01:55:39.082Z,99279.56
2023-01-06T01:58:10.391Z,99289.19
2023-01-06T02:00:39.146Z,99287.69
2023-01-06T02:03:06.339Z,99281.56
2023-01-06T02:05:38.306Z,99288.78
2023-01-06T02:08:30.542Z,99279.03
2023-01-06T02:10:57.454Z,99277.88
2023-01-06T02:13:24.271Z,99266.44
2023-01-06T02:15:58.546Z,99278.81
2023-01-06T02:18:34.136Z,99269.28
2023-01-06T02:21:25.212Z,99259.34
2023-01-06T02:24:28.901Z,99267.38
2023-01-06T02:27:31.361Z,99257.66
2023-01-06T02:30:36.447Z,99263.56
2023-01-06T02:33:10.877Z,99255.88
2023-01-06T02:36:14.486Z,99249.00
2023-01-06T02:38:59.597Z,99244.44
2023-01-06T02:41:43.293Z,99246.16
2023-01-06T02:44:31.878Z,99239.91
2023-01-06T02:47:11.437Z,99229.34
2023-01-06T02:49:52.945Z,99222.97
2023-01-06T02:52:42.734Z,99220.22
2023-01-06T02:55:23.728Z,99225.31
2023-01-06T02:58:04.738Z,99218.09
2023-01-06T03:00:41.202Z,99222.31
2023-01-06T03:03:14.938Z,99213.44
2023-01-06T03:05:44.463Z,99220.53
2023-01-06T03:08:22.415Z,99222.91
2023-01-06T03:10:50.730Z,99221.75
2023-01-06T03:13:35.367Z,99225.25
2023-01-06T03:16:02.476Z,99220.56
2023-01-06T03:18:29.916Z,99220.34
2023-01-06T03:20:59.693Z,99216.75
2023-01-06T03:23:26.319Z,99220.34
2023-01-06T03:25:53.319Z,99212.28
2023-01-06T03:28:19.997Z,99213.03
2023-01-06T03:30:55.449Z,99200.66
2023-01-06T03:33:59.966Z,99207.84
2023-01-06T03:36:43.094Z,99209.53
2023-01-06T03:39:17.536Z,99203.81
2023-01-06T03:42:35.580Z,99208.25
2023-01-06T03:45:27.186Z,99197.56
2023-01-06T03:48:21.758Z,99194.81
2023-01-06T03:50:57.203Z,99195.31
2023-01-06T03:53:33.384Z,99188.44
2023-01-06T03:56:24.969Z,99185.56
2023-01-06T03:58:55.454Z,99179.34
2023-01-06T04:01:25.104Z,99176.91
2023-01-06T04:03:55.981Z,99173.31
2023-01-06T04:06:23.459Z,99174.75
2023-01-06T04:08:50.429Z,99173.69
2023-01-06T04:11:35.570Z,99182.56
2023-01-06T04:14:02.201Z,99166.09
2023-01-06T04:16:28.907Z,99169.72
2023-01-06T04:18:55.572Z,99159.97
2023-01-06T04:21:22.216Z,99163.47
2023-01-06T04:23:48.840Z,99155.38
2023-01-06T04:26:15.453Z,99151.91
2023-01-06T04:28:42.134Z,99144.94
2023-01-06T04:31:10.165Z,99140.75
2023-01-06T04:33:36.951Z,99149.31
2023-01-06T04:36:04.227Z,99144.97
2023-01-06T04:38:30.957Z,99144.97
2023-01-06T04:40:57.557Z,99138.94
2023-01-06T04:43:24.481Z,99137.03
2023-01-06T04:45:51.158Z,99137.63
2023-01-06T04:48:17.982Z,99144.88
2023-01-06T04:50:45.190Z,99127.06
2023-01-06T04:53:12.508Z,99133.19
2023-01-06T04:55:40.727Z,99129.34
2023-01-06T04:58:08.448Z,99128.28
2023-01-06T05:00:35.097Z,99125.53
2023-01-06T05:03:01.716Z,99130.81
2023-01-06T05:05:28.350Z,99130.06
2023-01-06T05:07:55.612Z,99133.56
2023-01-06T05:10:22.356Z,99136.22
2023-01-06T05:12:48.970Z,99140.44
2023-01-06T05:15:15.625Z,99141.28
2023-01-06T05:17:42.310Z,99130.81
2023-01-06T05:20:09.555Z,99126.97
2023-01-06T05:22:36.224Z,99124.56
2023-01-06T05:25:03.576Z,99125.41
2023-01-06T05:27:30.229Z,99132.50
2023-01-06T05:29:56.791Z,99133.94
2023-01-06T05:32:23.476Z,99128.66
2023-01-06T05:34:50.196Z,99132.03
2023-01-06T05:37:16.845Z,99123.72
2023-01-06T05:39:43.507Z,99128.19
2023-01-06T05:42:10.222Z,99128.19
2023-01-06T05:44:36.760Z,99131.56
2023-01-06T05:47:03.457Z,99128.19
2023-01-06T05:49:30.061Z,99121.19
2023-01-06T05:51:56.735Z,99119.75
2023-01-06T05:54:23.403Z,99122.16
2023-01-06T05:56:50.043Z,99120.72
2023-01-06T05:59:16.623Z,99127.13
2023-01-06T06:01:43.306Z,99128.66
2023-01-06T06:04:12.222Z,99120.72
2023-01-06T06:06:38.856Z,99126.97
2023-01-06T06:09:06.187Z,99130.72
2023-01-06T06:11:32.843Z,99126.50
2023-01-06T06:13:59.595Z,99137.06
2023-01-06T06:16:28.230Z,99130.09
2023-01-06T06:18:57.192Z,99129.63
2023-01-06T06:21:26.331Z,99121.56
2023-01-06T06:23:54.529Z,99124.78
2023-01-06T06:26:22.180Z,99118.56
2023-01-06T06:28:48.841Z,99112.56
2023-01-06T06:31:20.691Z,99114.47
2023-01-06T06:33:50.399Z,99113.50
2023-01-06T06:36:17.154Z,99102.19
2023-01-06T06:38:45.468Z,99107.94
2023-01-06T06:41:12.496Z,99107.94
2023-01-06T06:43:39.817Z,99100.75
2023-01-06T06:46:06.983Z,99108.69
2023-01-06T06:48:34.012Z,99116.09
2023-01-06T06:51:12.239Z,99117.09
2023-01-06T06:53:39.417Z,99125.25
2023-01-06T06:56:07.546Z,99118.06
2023-01-06T06:58:35.221Z,99120.69
2023-01-06T07:01:10.118Z,99130.06
2023-01-06T07:03:36.910Z,99135.94
2023-01-06T07:06:06.381Z,99124.50
2023-01-06T07:08:35.809Z,99135.81
2023-01-06T07:11:02.806Z,99139.19
2023-01-06T07:13:29.463Z,99141.00
2023-01-06T07:15:56.083Z,99153.38
2023-01-06T07:18:22.743Z,99148.28
2023-01-06T07:20:53.001Z,99154.22
2023-01-06T07:23:19.881Z,99140.25
2023-01-06T07:25:52.965Z,99155.28
2023-01-06T07:28:19.556Z,99156.00
2023-01-06T07:30:46.242Z,99157.91
2023-01-06T07:33:12.822Z,99151.50
2023-01-06T07:35:39.571Z,99154.28
2023-01-06T07:38:09.131Z,99156.19
2023-01-06T07:40:36.507Z,99159.44
2023-01-06T07:43:08.222Z,99150.69
2023-01-06T07:45:35.413Z,99153.06
2023-01-06T07:48:02.167Z,99148.84
2023-01-06T07:50:29.601Z,99156.66
2023-01-06T07:53:00.905Z,99162.28
2023-01-06T07:55:28.024Z,99178.25
2023-01-06T07:57:54.800Z,99166.50
2023-01-06T08:00:21.803Z,99163.84
2023-01-06T08:02:49.083Z,99158.81
2023-01-06T08:05:15.875Z,99168.28
2023-01-06T08:07:42.537Z,99165.34
2023-01-06T08:10:09.294Z,99172.31
2023-01-06T08:12:37.231Z,99167.22
2023-01-06T08:15:05.077Z,99161.09
2023-01-06T08:17:31.879Z,99162.78
2023-01-06T08:19:58.492Z,99150.41
2023-01-06T08:22:25.138Z,99140.56
2023-01-06T08:24:51.744Z,99154.75
2023-01-06T08:27:20.571Z,99158.56
2023-01-06T08:29:50.014Z,99146.09
2023-01-06T08:32:17.103Z,99153.91
2023-01-06T08:34:43.746Z,99150.16
2023-01-06T08:37:10.444Z,99160.44
2023-01-06T08:39:37.108Z,99165.34
2023-01-06T08:42:03.834Z,99164.09
2023-01-06T08:44:30.496Z,99167.03
2023-01-06T08:46:57.219Z,99155.69
2023-01-06T08:49:23.929Z,99157.84
2023-01-06T08:51:50.593Z,99169.13
2023-01-06T08:54:17.257Z,99166.00
2023-01-06T08:56:44.755Z,99168.94
2023-01-06T08:59:14.853Z,99169.66
2023-01-06T09:01:42.249Z,99169.66
2023-01-06T09:04:10.663Z,99161.72
2023-01-06T09:06:37.569Z,99152.81
2023-01-06T09:09:05.905Z,99145.13
2023-01-06T09:11:32.614Z,99139.47
2023-01-06T09:13:59.165Z,99150.69
2023-01-06T09:16:25.993Z,99154.28
2023-01-06T09:18:53.418Z,99153.22
2023-01-06T09:21:22.499Z,99154.06
2023-01-06T09:23:50.000Z,99153.84
2023-01-06T09:26:18.177Z,99153.59
2023-01-06T09:28:45.201Z,99164.41
2023-01-06T09:31:12.369Z,99168.50
2023-01-06T09:33:39.658Z,99165.84
2023-01-06T09:36:07.040Z,99177.88
2023-01-06T09:38:33.665Z,99169.13
2023-01-06T09:41:18.803Z,99175.97
2023-01-06T09:43:46.001Z,99179.38
2023-01-06T09:46:17.242Z,99192.50
2023-01-06T09:48:56.448Z,99190.34
2023-01-06T09:51:25.803Z,99194.16
2023-01-06T09:54:20.866Z,99194.78
2023-01-06T09:56:53.470Z,99188.00
2023-01-06T09:59:28.688Z,99201.97
2023-01-06T10:01:59.736Z,99203.88
2023-01-06T10:04:29.218Z,99203.66
2023-01-06T10:07:10.663Z,99199.13
2023-01-06T10:10:21.897Z,99195.38
2023-01-06T10:13:03.678Z,99199.81
2023-01-06T10:15:49.059Z,99208.72
2023-01-06T10:18:15.627Z,99209.44
2023-01-06T10:20:50.580Z,99203.94
2023-01-06T10:23:29.367Z,99196.84
2023-01-06T10:26:10.992Z,99191.44
2023-01-06T10:28:48.086Z,99173.03
2023-01-06T10:31:17.875Z,99176.28
2023-01-06T10:33:55.466Z,99172.91
2023-01-06T10:36:39.794Z,99179.03
2023-01-06T10:39:13.369Z,99163.31
2023-01-06T10:42:33.092Z,99164.75
2023-01-06T10:44:59.688Z,99169.94
2023-01-06T10:47:30.340Z,99160.44
2023-01-06T10:49:57.744Z,99158.78
2023-01-06T10:52:25.625Z,99153.97
2023-01-06T10:54:57.408Z,99149.63
2023-01-06T10:57:29.677Z,99146.88
2023-01-06T11:00:16.559Z,99137.47
2023-01-06T11:02:48.315Z,99144.34
2023-01-06T11:05:17.075Z,99133.50
2023-01-06T11:07:56.120Z,99127.00
2023-01-06T11:10:27.781Z,99134.00
2023-01-06T11:12:56.825Z,99120.88
2023-01-06T11:15:28.626Z,99125.34
2023-01-06T11:17:55.438Z,99114.50
2023-01-06T11:20:22.028Z,99122.44
2023-01-06T11:22:48.836Z,99115.09
2023-01-06T11:25:21.486Z,99117.38
2023-01-06T11:27:48.774Z,99135.44
2023-01-06T11:30:25.575Z,99121.22
2023-01-06T11:32:52.853Z,99124.25
2023-01-06T11:35:22.115Z,99133.38
2023-01-06T11:37:48.798Z,99134.22
2023-01-06T11:40:33.821Z,99125.91
2023-01-06T11:43:06.493Z,99125.09
2023-01-06T11:45:47.914Z,99136.16
2023-01-06T11:48:22.102Z,99130.13
2023-01-06T11:51:01.042Z,99134.69
2023-01-06T11:53:33.488Z,99122.44
2023-01-06T11:56:13.169Z,99119.66
2023-01-06T11:58:56.999Z,99124.13
2023-01-06T12:01:41.019Z,99120.50
2023-01-06T12:04:26.422Z,99117.97
2023-01-06T12:07:00.015Z,99126.41
2023-01-06T12:09:38.955Z,99118.81
2023-01-06T12:12:08.587Z,99118.59
2023-01-06T12:14:37.745Z,99115.56
2023-01-06T12:17:10.537Z,99119.81
2023-01-06T12:19:46.075Z,99118.09
2023-01-06T12:22:34.884Z,99117.38
2023-01-06T12:25:03.562Z,99119.69
2023-01-06T12:27:48.696Z,99116.28
2023-01-06T12:30:55.025Z,99118.59
2023-01-06T12:33:39.981Z,99121.00
2023-01-06T12:36:16.451Z,99117.38
2023-01-06T12:38:58.607Z,99119.19
2023-01-06T12:41:47.807Z,99117.84
2023-01-06T12:44:39.030Z,99119.81
2023-01-06T12:47:43.059Z,99109.44
2023-01-06T12:50:21.807Z,99106.66
2023-01-06T12:52:54.338Z,99114.25
2023-01-06T12:55:41.175Z,99113.28
2023-01-06T12:58:24.925Z,99122.56
2023-01-06T13:01:14.488Z,99118.09
2023-01-06T13:03:55.096Z,99128.44
2023-01-06T13:06:32.521Z,99129.28
2023-01-06T13:09:11.273Z,99123.88
2023-01-06T13:11:40.823Z,99126.03
2023-01-06T13:14:25.806Z,99121.50
2023-01-06T13:16:58.705Z,99127.75
2023-01-06T13:20:06.230Z,99121.97
2023-01-06T13:22:38.400Z,99136.38
2023-01-06T13:25:25.300Z,99137.59
2023-01-06T13:27:54.839Z,99134.47
2023-01-06T13:30:44.910Z,99133.25
2023-01-06T13:33:48.419Z,99139.25
2023-01-06T13:36:39.603Z,99136.59
2023-01-06T13:39:12.404Z,99151.44
2023-01-06T13:41:40.804Z,99148.41
2023-01-06T13:44:16.137Z,99151.78
2023-01-06T13:46:43.151Z,99162.59
2023-01-06T13:49:11.584Z,99159.47
2023-01-06T13:51:40.853Z,99166.19
2023-01-06T13:54:07.476Z,99154.66
2023-01-06T13:56:35.659Z,99166.53
2023-01-06T13:59:23.034Z,99163.06
2023-01-06T14:01:50.818Z,99159.44
2023-01-06T14:04:32.705Z,99164.84
2023-01-06T14:07:00.829Z,99157.28
2023-01-06T14:09:28.362Z,99164.34
2023-01-06T14:12:09.044Z,99165.66
2023-01-06T14:14:38.990Z,99170.47
2023-01-06T14:17:06.056Z,99167.09
2023-01-06T14:19:38.586Z,99171.81
2023-01-06T14:22:18.156Z,99173.63
2023-01-06T14:25:04.810Z,99176.47
2023-01-06T14:28:00.523Z,99171.31
2023-01-06T14:30:31.883Z,99177.28
2023-01-06T14:33:00.223Z,99183.19
2023-01-06T14:35:32.883Z,99186.81
2023-01-06T14:38:21.999Z,99176.34
2023-01-06T14:40:58.002Z,99174.28
2023-01-06T14:43:36.478Z,99183.63
2023-01-06T14:46:09.336Z,99175.50
2023-01-06T14:48:43.307Z,99184.28
2023-01-06T14:51:16.280Z,99182.19
2023-01-06T14:53:48.489Z,99181.59
2023-01-06T14:56:22.421Z,99186.75
2023-01-06T14:58:49.107Z,99188.78
2023-01-06T15:01:33.617Z,99184.34
2023-01-06T15:04:03.478Z,99191.78
2023-01-06T15:06:31.616Z,99192.44
2023-01-06T15:09:30.792Z,99191.19
2023-01-06T15:11:57.437Z,99192.84
2023-01-06T15:14:33.435Z,99197.03
2023-01-06T15:17:06.737Z,99210.50
2023-01-06T15:19:34.843Z,99209.88
2023-01-06T15:22:07.585Z,99211.53
2023-01-06T15:24:38.401Z,99211.78
2023-01-06T15:27:08.480Z,99215.63
2023-01-06T15:29:35.604Z,99223.00
2023-01-06T15:32:02.890Z,99225.66
2023-01-06T15:34:46.537Z,99230.19
2023-01-06T15:37:20.435Z,99226.78
2023-01-06T15:39:47.493Z,99229.78
2023-01-06T15:42:18.638Z,99227.00
2023-01-06T15:45:02.158Z,99227.44
2023-01-06T15:47:35.652Z,99237.50
2023-01-06T15:50:06.443Z,99233.91
2023-01-06T15:52:36.642Z,99225.78
2023-01-06T15:55:07.741Z,99230.81
2023-01-06T15:57:39.057Z,99232.53
2023-01-06T16:00:09.004Z,99235.06
2023-01-06T16:02:35.839Z,99242.13
2023-01-06T16:05:02.792Z,99246.47
2023-01-06T16:07:41.437Z,99242.84
2023-01-06T16:10:38.236Z,99244.97
2023-01-06T16:13:18.160Z,99245.84
2023-01-06T16:16:06.216Z,99241.50
2023-01-06T16:18:35.497Z,99244.03
2023-01-06T16:21:20.957Z,99244.78
2023-01-06T16:23:50.485Z,99250.06
2023-01-06T16:26:18.572Z,99257.25
2023-01-06T16:29:03.066Z,99261.78
2023-01-06T16:31:38.076Z,99257.47
2023-01-06T16:34:22.947Z,99258.94
2023-01-06T16:36:50.779Z,99251.22
2023-01-06T16:39:18.218Z,99263.38
2023-01-06T16:42:00.112Z,99271.41
2023-01-06T16:44:31.898Z,99267.81
2023-01-06T16:46:59.211Z,99267.81
2023-01-06T16:49:25.886Z,99262.94
2023-01-06T16:51:54.562Z,99258.41
2023-01-06T16:54:22.667Z,99264.00
2023-01-06T16:56:52.146Z,99258.09
2023-01-06T16:59:22.296Z,99258.94
2023-01-06T17:01:49.197Z,99253.22
2023-01-06T17:04:16.480Z,99254.72
2023-01-06T17:06:45.409Z,99259.81
2023-01-06T17:09:23.306Z,99250.19
2023-01-06T17:11:54.358Z,99259.81
2023-01-06T17:14:23.303Z,99254.91
2023-01-06T17:16:53.179Z,99254.06
2023-01-06T17:19:27.792Z,99258.72
2023-01-06T17:22:29.147Z,99253.44
2023-01-06T17:25:02.483Z,99246.47
2023-01-06T17:27:30.245Z,99252.38
2023-01-06T17:30:01.562Z,99257.91
2023-01-06T17:32:37.807Z,99251.75
2023-01-06T17:35:33.722Z,99256.19
2023-01-06T17:38:07.998Z,99251.44
2023-01-06T17:40:36.890Z,99264.22
2023-01-06T17:43:14.701Z,99264.44
2023-01-06T17:45:41.286Z,99269.28
2023-01-06T17:48:11.810Z,99259.56
2023-01-06T17:50:45.993Z,99264.97
2023-01-06T17:53:31.241Z,99267.63
2023-01-06T17:56:05.941Z,99263.91
2023-01-06T17:58:36.260Z,99272.47
2023-01-06T18:01:03.275Z,99267.19
2023-01-06T18:03:35.055Z,99272.25
2023-01-06T18:06:14.533Z,99271.63
2023-01-06T18:08:40.988Z,99272.56
2023-01-06T18:11:07.700Z,99277.09
2023-01-06T18:13:37.163Z,99276.91
2023-01-06T18:16:08.635Z,99272.06
2023-01-06T18:18:42.452Z,99277.09
2023-01-06T18:21:15.145Z,99275.22
2023-01-06T18:23:44.389Z,99275.84
2023-01-06T18:26:26.429Z,99272.25
2023-01-06T18:28:55.637Z,99271.41
2023-01-06T18:31:23.089Z,99277.56
2023-01-06T18:33:51.177Z,99275.66
2023-01-06T18:36:17.899Z,99275.41
2023-01-06T18:38:45.320Z,99278.06
2023-01-06T18:41:13.319Z,99280.50
2023-01-06T18:43:42.349Z,99269.69
2023-01-06T18:46:15.044Z,99276.06
2023-01-06T18:48:42.637Z,99273.09
2023-01-06T18:51:23.416Z,99280.59
2023-01-06T18:53:51.666Z,99275.97
2023-01-06T18:56:22.351Z,99276.91
2023-01-06T18:58:52.575Z,99281.97
2023-01-06T19:01:23.559Z,99283.66
2023-01-06T19:04:14.844Z,99284.41
2023-01-06T19:06:45.420Z,99278.16
2023-01-06T19:09:24.288Z,99280.69
2023-01-06T19:12:15.494Z,99286.09
2023-01-06T19:14:45.594Z,99288.94
2023-01-06T19:17:30.845Z,99285.56
2023-01-06T19:20:00.781Z,99282.19
2023-01-06T19:22:36.283Z,99287.25
2023-01-06T19:25:37.670Z,99290.22
2023-01-06T19:28:17.926Z,99286.63
2023-01-06T19:30:46.991Z,99293.50
2023-01-06T19:33:19.463Z,99287.25
2023-01-06T19:35:46.759Z,99291.50
2023-01-06T19:38:31.176Z,99289.91
2023-01-06T19:41:01.238Z,99296.97
2023-01-06T19:43:37.394Z,99289.56
2023-01-06T19:46:21.549Z,99288.00
2023-01-06T19:48:48.394Z,99296.69
2023-01-06T19:51:17.879Z,99291.16
2023-01-06T19:53:45.645Z,99283.47
2023-01-06T19:56:17.720Z,99276.25
2023-01-06T19:58:51.568Z,99273.50
2023-01-06T20:01:18.492Z,99277.94
2023-01-06T20:03:47.184Z,99281.53
2023-01-06T20:06:16.355Z,99279.84
2023-01-06T20:08:44.039Z,99285.88
2023-01-06T20:11:11.777Z,99283.13
2023-01-06T20:13:38.978Z,99283.97
2023-01-06T20:16:06.153Z,99284.91
2023-01-06T20:18:32.884Z,99283.03
2023-01-06T20:20:59.536Z,99282.03
2023-01-06T20:23:26.285Z,99279.84
2023-01-06T20:25:52.977Z,99280.25
2023-01-06T20:28:21.052Z,99281.09
2023-01-06T20:30:47.997Z,99286.50
2023-01-06T20:33:14.640Z,99279.41
2023-01-06T20:35:41.805Z,99272.88
2023-01-06T20:38:08.524Z,99274.94
2023-01-06T20:40:35.222Z,99270.94
2023-01-06T20:43:01.830Z,99271.19
2023-01-06T20:45:28.422Z,99271.81
2023-01-06T20:47:55.125Z,99281.97
2023-01-06T20:50:21.871Z,99280.50
2023-01-06T20:52:48.506Z,99296.38
2023-01-06T20:55:15.524Z,99284.09
2023-01-06T20:57:42.197Z,99300.38
2023-01-06T21:00:11.021Z,99294.16
2023-01-06T21:02:38.755Z,99308.22
2023-01-06T21:05:06.543Z,99304.72
2023-01-06T21:07:33.994Z,99298.50
2023-01-06T21:10:01.151Z,99303.03
2023-01-06T21:12:27.749Z,99312.66
2023-01-06T21:14:54.398Z,99306.53
2023-01-06T21:17:21.138Z,99303.78
2023-01-06T21:19:48.026Z,99307.28
2023-01-06T21:22:14.725Z,99309.06
2023-01-06T21:24:41.343Z,99301.00
2023-01-06T21:27:08.152Z,99303.66
2023-01-06T21:29:34.822Z,99306.00
2023-01-06T21:32:01.437Z,99306.00
2023-01-06T21:34:28.602Z,99305.03
2023-01-06T21:36:55.187Z,99297.13
2023-01-06T21:39:22.302Z,99300.56
2023-01-06T21:42:07.475Z,99305.03
2023-01-06T21:44:34.188Z,99296.56
2023-01-06T21:47:00.840Z,99302.59
2023-01-06T21:49:27.514Z,99303.34
2023-01-06T21:51:55.178Z,99304.19
2023-01-06T21:54:22.001Z,99317.50
2023-01-06T21:56:49.684Z,99322.78
2023-01-06T21:59:16.666Z,99313.69
2023-01-06T22:01:43.506Z,99310.09
2023-01-06T22:04:10.260Z,99320.47
2023-01-06T22:06:39.402Z,99313.25
2023-01-06T22:09:08.176Z,99306.28
2023-01-06T22:11:36.832Z,99307.13
2023-01-06T22:14:05.417Z,99314.00
2023-01-06T22:16:33.165Z,99311.25
2023-01-06T22:18:59.843Z,99307.53
2023-01-06T22:21:26.503Z,99303.41
2023-01-06T22:23:55.453Z,99314.84
2023-01-06T22:26:22.063Z,99313.25
2023-01-06T22:28:48.717Z,99307.75
2023-01-06T22:31:15.481Z,99307.25
2023-01-06T22:33:42.189Z,99306.28
2023-01-06T22:36:09.023Z,99293.78
2023-01-06T22:38:35.690Z,99298.03
2023-01-06T22:41:02.411Z,99289.16
2023-01-06T22:43:29.055Z,99301.72
2023-01-06T22:45:59.589Z,99296.34
2023-01-06T22:48:26.289Z,99295.50
2023-01-06T22:50:58.089Z,99294.75
2023-01-06T22:53:24.999Z,99295.69
2023-01-06T22:56:12.436Z,99299.09
2023-01-06T22:58:40.955Z,99298.03
2023-01-06T23:01:08.473Z,99289.16
2023-01-06T23:03:35.685Z,99279.41
2023-01-06T23:06:13.540Z,99287.31
2023-01-06T23:08:51.096Z,99289.88
2023-01-06T23:11:27.856Z,99281.09
2023-01-06T23:13:57.176Z,99291.47
2023-01-06T23:16:26.747Z,99291.47
2023-01-06T23:18:54.152Z,99289.75
2023-01-06T23:21:23.200Z,99288.81
2023-01-06T23:23:51.466Z,99286.16
2023-01-06T23:26:39.019Z,99282.56
2023-01-06T23:29:06.162Z,99270.31
2023-01-06T23:31:36.048Z,99274.09
2023-01-06T23:34:06.543Z,99268.81
2023-01-06T23:36:33.215Z,99263.75
2023-01-06T23:39:01.266Z,99263.53
2023-01-06T23:41:30.308Z,99259.66
2023-01-06T23:43:57.993Z,99264.22
2023-01-06T23:46:27.800Z,99263.97
2023-01-06T23:48:55.548Z,99259.44
2023-01-06T23:51:23.174Z,99245.47
2023-01-06T23:53:50.267Z,99251.75
2023-01-06T23:56:22.479Z,99244.97
2023-01-06T23:58:52.404Z,99247.09
