createdAt,value
2023-03-04T00:01:16.633Z,25.00
2023-03-04T00:03:44.234Z,17.85
2023-03-04T00:06:12.020Z,25.77
2023-03-04T00:08:45.418Z,22.10
2023-03-04T00:11:13.584Z,21.63
2023-03-04T04:54:14.510Z,31.58
2023-03-04T04:56:42.512Z,30.63
2023-03-04T04:59:10.352Z,29.98
2023-03-04T05:01:38.354Z,37.38
2023-03-04T05:04:06.053Z,37.17
2023-03-04T05:06:33.747Z,37.95
2023-03-04T05:09:02.471Z,39.03
2023-03-04T05:11:30.283Z,29.65
2023-03-04T05:14:03.416Z,38.38
2023-03-04T05:16:31.598Z,40.55
2023-03-04T05:18:59.294Z,48.67
2023-03-04T05:21:27.701Z,40.85
2023-03-04T05:23:55.495Z,31.77
2023-03-04T05:26:23.717Z,39.08
2023-03-04T05:28:51.403Z,32.28
2023-03-04T05:31:19.127Z,38.33
2023-03-04T05:33:48.113Z,29.75
2023-03-04T05:36:16.070Z,32.30
2023-03-04T05:38:43.886Z,34.05
2023-03-04T05:41:11.690Z,30.10
2023-03-04T05:43:43.868Z,29.33
2023-03-04T05:46:14.216Z,32.53
2023-03-04T05:48:42.052Z,37.40
2023-03-04T05:51:10.317Z,31.77
2023-03-04T05:53:38.098Z,31.00
2023-03-04T05:56:10.723Z,32.08
2023-03-04T05:58:38.771Z,33.33
2023-03-04T06:01:10.983Z,31.63
2023-03-04T06:03:40.808Z,25.45
2023-03-04T06:06:08.561Z,29.98
2023-03-04T06:08:37.682Z,28.50
2023-03-04T06:11:05.833Z,29.27
2023-03-04T06:13:34.001Z,31.05
2023-03-04T06:16:03.666Z,26.30
2023-03-04T06:18:31.470Z,30.65
2023-03-04T06:21:01.022Z,31.45
2023-03-04T06:23:28.732Z,26.55
2023-03-04T06:25:58.010Z,24.02
2023-03-04T06:28:25.947Z,27.38
2023-03-04T06:30:54.384Z,43.55
2023-03-04T06:33:22.669Z,31.38
2023-03-04T06:35:54.569Z,41.92
2023-03-04T06:38:22.892Z,33.15
2023-03-04T06:40:50.906Z,40.10
2023-03-04T06:43:19.118Z,24.92
2023-03-04T06:45:46.865Z,32.38
2023-03-04T06:48:15.387Z,32.78
2023-03-04T06:50:43.037Z,37.30
2023-03-04T06:53:10.821Z,30.08
2023-03-04T06:55:40.604Z,30.33
2023-03-04T06:58:08.815Z,35.70
2023-03-04T07:00:36.737Z,29.50
2023-03-04T07:03:04.559Z,30.77
2023-03-04T07:05:32.343Z,39.92
2023-03-04T07:08:02.892Z,28.13
2023-03-04T07:10:30.923Z,38.10
2023-03-04T07:13:00.804Z,37.60
2023-03-04T07:15:33.618Z,24.67
2023-03-04T07:18:01.577Z,37.22
2023-03-04T07:20:31.691Z,48.25
2023-03-04T07:23:00.565Z,75.47
2023-03-04T07:25:28.805Z,49.08
2023-03-04T07:27:57.623Z,44.53
2023-03-04T07:30:25.747Z,31.73
2023-03-04T07:32:53.903Z,25.30
2023-03-04T07:35:21.983Z,39.70
2023-03-04T07:37:49.819Z,34.80
2023-03-04T07:40:17.871Z,34.03
2023-03-04T07:42:53.321Z,25.95
2023-03-04T07:45:21.146Z,24.85
2023-03-04T07:47:49.653Z,20.77
2023-03-04T07:50:18.253Z,28.52
2023-03-04T07:52:48.860Z,17.37
2023-03-04T07:55:17.058Z,23.25
2023-03-04T07:57:46.192Z,25.15
2023-03-04T08:00:18.508Z,25.10
2023-03-04T08:02:47.735Z,22.80
2023-03-04T08:05:15.770Z,23.67
2023-03-04T08:07:45.931Z,20.90
2023-03-04T08:10:15.196Z,33.50
2023-03-04T08:12:43.438Z,18.55
2023-03-04T08:15:11.806Z,22.45
2023-03-04T08:17:42.839Z,17.58
2023-03-04T08:20:11.418Z,19.20
2023-03-04T08:22:42.466Z,19.38
2023-03-04T08:25:13.092Z,21.05
2023-03-04T08:27:42.273Z,13.70
2023-03-04T08:30:22.343Z,18.63
2023-03-04T08:32:50.245Z,16.58
2023-03-04T08:35:18.362Z,14.07
2023-03-04T08:37:48.288Z,16.80
2023-03-04T08:40:16.156Z,17.17
2023-03-04T08:42:43.863Z,16.50
2023-03-04T08:45:12.063Z,11.02
2023-03-04T08:47:45.199Z,17.95
2023-03-04T08:50:13.897Z,16.85
2023-03-04T08:52:47.186Z,17.38
2023-03-04T08:55:19.320Z,13.23
2023-03-04T08:57:47.499Z,13.15
2023-03-04T09:00:15.801Z,17.25
2023-03-04T09:03:04.353Z,16.33
2023-03-04T09:05:35.245Z,13.20
2023-03-04T09:08:06.711Z,13.02
2023-03-04T09:10:37.707Z,15.95
2023-03-04T09:13:08.909Z,15.00
2023-03-04T09:15:42.851Z,16.98
2023-03-04T09:18:14.240Z,16.30
2023-03-04T09:20:45.974Z,11.05
2023-03-04T09:23:17.999Z,14.80
2023-03-04T09:25:46.651Z,14.88
2023-03-04T09:28:14.980Z,14.68
2023-03-04T09:30:43.517Z,14.98
2023-03-04T09:33:11.503Z,17.00
2023-03-04T09:35:40.459Z,28.20
2023-03-04T09:38:08.981Z,46.17
2023-03-04T09:43:32.515Z,15.75
2023-03-04T09:46:02.502Z,22.40
2023-03-04T09:48:34.367Z,18.45
2023-03-04T09:51:40.675Z,16.83
2023-03-04T09:54:09.413Z,10.85
2023-03-04T09:56:48.973Z,14.30
2023-03-04T09:59:54.477Z,14.30
2023-03-04T10:02:51.920Z,9.23
2023-03-04T10:05:26.533Z,10.85
2023-03-04T10:08:42.724Z,7.78
2023-03-04T10:11:37.416Z,10.10
2023-03-04T10:14:21.921Z,18.73
2023-03-04T10:17:01.106Z,13.88
2023-03-04T10:19:35.980Z,18.00
2023-03-04T10:22:15.474Z,12.95
2023-03-04T10:24:50.991Z,14.48
2023-03-04T10:27:23.137Z,13.95
2023-03-04T10:29:51.380Z,14.98
2023-03-04T10:32:30.343Z,7.63
2023-03-04T10:34:58.566Z,19.15
2023-03-04T10:37:30.075Z,10.52
2023-03-04T10:40:04.307Z,13.50
2023-03-04T10:42:37.992Z,14.98
2023-03-04T10:45:26.889Z,12.98
2023-03-04T10:48:00.079Z,11.65
2023-03-04T10:50:37.410Z,19.83
2023-03-04T10:53:05.777Z,15.13
2023-03-04T10:55:44.524Z,14.52
2023-03-04T10:58:22.420Z,14.40
2023-03-04T11:01:03.972Z,18.27
2023-03-04T11:03:37.105Z,13.82
2023-03-04T11:06:21.316Z,14.50
2023-03-04T11:09:02.500Z,10.48
2023-03-04T11:14:18.708Z,11.52
2023-03-04T11:17:24.899Z,11.20
2023-03-04T11:20:05.195Z,11.98
2023-03-04T11:22:33.634Z,12.85
2023-03-04T11:25:19.261Z,14.85
2023-03-04T11:27:50.429Z,11.60
2023-03-04T11:30:37.049Z,12.73
2023-03-04T11:33:27.399Z,10.48
2023-03-04T11:36:04.966Z,8.75
2023-03-04T11:38:48.923Z,11.15
2023-03-04T11:41:39.888Z,12.68
2023-03-04T11:44:09.174Z,10.15
2023-03-04T11:47:13.432Z,12.98
2023-03-04T11:50:01.993Z,14.75
2023-03-04T11:52:50.199Z,12.10
2023-03-04T11:55:43.525Z,15.48
2023-03-04T11:58:17.409Z,11.63
2023-03-04T12:01:13.882Z,11.23
2023-03-04T12:04:27.386Z,12.48
2023-03-04T12:07:04.010Z,10.90
2023-03-04T12:10:10.458Z,11.05
2023-03-04T12:13:30.880Z,13.02
2023-03-04T12:16:41.470Z,12.75
2023-03-04T12:19:24.811Z,15.25
2023-03-04T12:21:58.946Z,11.30
2023-03-04T12:27:46.718Z,13.07
2023-03-04T12:30:35.524Z,13.50
2023-03-04T12:33:36.671Z,11.65
2023-03-04T12:36:18.370Z,12.77
2023-03-04T12:38:55.073Z,8.85
2023-03-04T12:41:46.230Z,11.38
2023-03-04T12:44:18.157Z,11.60
2023-03-04T12:46:58.525Z,9.95
2023-03-04T12:49:59.042Z,11.95
2023-03-04T12:52:49.572Z,11.05
2023-03-04T12:55:19.347Z,13.55
2023-03-04T12:57:47.925Z,14.25
2023-03-04T13:00:55.869Z,13.60
2023-03-04T13:03:35.779Z,12.55
2023-03-04T13:06:31.657Z,13.35
2023-03-04T13:09:55.888Z,19.58
2023-03-04T13:12:27.386Z,13.50
2023-03-04T13:15:10.735Z,14.95
2023-03-04T13:18:00.498Z,14.38
2023-03-04T13:20:32.789Z,19.65
2023-03-04T13:23:08.969Z,15.23
2023-03-04T13:25:40.370Z,14.98
2023-03-04T13:28:19.415Z,9.87
2023-03-04T13:30:57.342Z,11.38
2023-03-04T13:33:25.553Z,14.23
2023-03-04T13:36:05.478Z,11.10
2023-03-04T13:38:39.635Z,14.57
2023-03-04T13:41:21.006Z,14.63
2023-03-04T13:43:49.661Z,20.80
2023-03-04T13:46:21.026Z,56.78
2023-03-04T13:48:52.263Z,10.35
2023-03-04T13:51:41.753Z,15.23
2023-03-04T13:54:31.875Z,11.25
2023-03-04T13:57:17.597Z,11.10
2023-03-04T13:59:56.451Z,12.60
2023-03-04T14:02:28.631Z,11.10
2023-03-04T14:05:07.423Z,8.55
2023-03-04T14:07:40.873Z,10.23
2023-03-04T14:10:14.434Z,11.40
2023-03-04T14:12:51.479Z,9.27
2023-03-04T14:15:23.351Z,12.32
2023-03-04T14:18:02.468Z,14.38
2023-03-04T14:20:59.137Z,10.98
2023-03-04T14:23:34.102Z,10.90
2023-03-04T14:26:15.954Z,12.07
2023-03-04T14:28:52.045Z,12.15
2023-03-04T14:31:21.448Z,12.43
2023-03-04T14:33:57.593Z,12.85
2023-03-04T14:36:28.697Z,11.90
2023-03-04T14:43:19.228Z,11.55
2023-03-04T14:46:00.336Z,10.18
2023-03-04T14:48:30.681Z,13.77
2023-03-04T14:50:58.612Z,14.93
2023-03-04T14:53:30.409Z,10.85
2023-03-04T14:56:06.027Z,17.15
2023-03-04T14:58:38.113Z,20.10
2023-03-04T15:01:23.319Z,16.25
2023-03-04T15:04:03.124Z,20.08
2023-03-04T15:06:34.969Z,18.05
2023-03-04T15:09:08.268Z,19.83
2023-03-04T15:12:07.034Z,16.13
2023-03-04T15:14:48.173Z,16.98
2023-03-04T15:17:39.576Z,15.05
2023-03-04T15:20:07.485Z,13.52
2023-03-04T15:22:56.348Z,20.35
2023-03-04T15:25:24.395Z,18.98
2023-03-04T15:27:54.272Z,29.02
2023-03-04T15:30:30.371Z,16.25
2023-03-04T15:32:59.578Z,13.90
2023-03-04T15:35:29.363Z,23.60
2023-03-04T15:40:43.141Z,16.42
2023-03-04T15:43:17.474Z,11.77
2023-03-04T15:45:46.717Z,23.27
2023-03-04T15:48:15.952Z,19.85
2023-03-04T15:51:00.714Z,25.27
2023-03-04T15:53:37.966Z,18.05
2023-03-04T15:56:07.499Z,21.50
2023-03-04T15:58:35.472Z,14.88
2023-03-04T16:01:06.093Z,20.67
2023-03-04T16:03:35.986Z,29.00
2023-03-04T16:06:03.909Z,22.55
2023-03-04T16:08:33.423Z,22.38
2023-03-04T16:11:02.780Z,37.72
2023-03-04T16:13:31.377Z,21.40
2023-03-04T16:15:59.350Z,13.48
2023-03-04T16:18:28.453Z,19.73
2023-03-04T16:20:56.202Z,18.90
2023-03-04T16:23:25.219Z,22.50
2023-03-04T16:25:55.867Z,18.63
2023-03-04T16:28:28.092Z,12.80
2023-03-04T16:30:56.141Z,14.88
2023-03-04T16:33:23.979Z,22.00
2023-03-04T16:35:52.513Z,26.40
2023-03-04T16:38:27.452Z,41.67
2023-03-04T16:41:02.200Z,18.73
2023-03-04T16:43:30.590Z,21.08
2023-03-04T16:45:58.482Z,17.42
2023-03-04T16:48:26.618Z,17.23
2023-03-04T16:51:00.304Z,15.85
2023-03-04T16:53:28.066Z,17.77
2023-03-04T16:55:56.073Z,19.95
2023-03-04T16:58:26.803Z,16.63
2023-03-04T17:00:55.129Z,20.75
2023-03-04T17:03:23.207Z,20.58
2023-03-04T17:05:51.397Z,28.10
2023-03-04T17:08:19.166Z,16.20
2023-03-04T17:10:51.023Z,16.45
2023-03-04T17:13:19.661Z,13.95
2023-03-04T17:15:48.649Z,15.77
2023-03-04T17:18:16.426Z,28.73
2023-03-04T17:20:47.268Z,20.77
2023-03-04T17:23:17.376Z,16.70
2023-03-04T17:25:46.528Z,31.50
2023-03-04T17:28:33.659Z,20.23
2023-03-04T17:31:01.835Z,17.90
2023-03-04T17:33:30.076Z,20.73
2023-03-04T17:35:58.511Z,20.52
2023-03-04T17:38:28.061Z,12.82
2023-03-04T17:41:09.357Z,19.77
2023-03-04T17:43:37.201Z,15.43
2023-03-04T17:48:49.838Z,14.18
2023-03-04T17:51:18.812Z,22.15
2023-03-04T17:53:47.651Z,15.32
2023-03-04T17:56:17.396Z,22.35
2023-03-04T17:58:45.150Z,20.73
2023-03-04T18:01:18.065Z,17.30
2023-03-04T18:04:00.040Z,28.63
2023-03-04T18:06:28.250Z,22.48
2023-03-04T18:09:02.229Z,14.10
2023-03-04T18:11:37.491Z,18.08
2023-03-04T18:14:15.470Z,16.38
2023-03-04T18:16:47.270Z,24.85
2023-03-04T18:19:22.015Z,18.50
2023-03-04T18:21:55.024Z,17.92
2023-03-04T18:24:25.624Z,16.98
2023-03-04T18:26:56.780Z,20.77
2023-03-04T18:29:24.652Z,17.48
2023-03-04T18:32:00.111Z,16.80
2023-03-04T18:37:18.608Z,12.63
2023-03-04T18:39:53.525Z,17.33
2023-03-04T18:42:26.046Z,15.38
2023-03-04T18:44:54.371Z,11.85
2023-03-04T18:47:23.488Z,16.55
2023-03-04T18:49:54.452Z,18.55
2023-03-04T18:52:22.659Z,18.30
2023-03-04T18:54:50.650Z,21.17
2023-03-04T18:57:21.645Z,20.30
2023-03-04T18:59:58.847Z,18.13
2023-03-04T19:02:54.098Z,18.15
2023-03-04T19:05:31.262Z,19.23
2023-03-04T19:08:01.821Z,15.80
2023-03-04T19:10:31.016Z,17.80
2023-03-04T19:13:03.068Z,18.40
2023-03-04T19:15:34.814Z,16.77
2023-03-04T19:18:05.734Z,17.80
2023-03-04T19:20:43.639Z,16.88
2023-03-04T19:23:14.538Z,20.45
2023-03-04T19:25:44.033Z,15.05
2023-03-04T19:28:12.681Z,18.75
2023-03-04T19:30:43.174Z,16.88
2023-03-04T19:33:15.443Z,16.95
2023-03-04T19:35:47.070Z,18.65
2023-03-04T19:38:22.484Z,17.80
2023-03-04T19:40:50.453Z,21.00
2023-03-04T19:43:27.435Z,16.02
2023-03-04T19:45:55.801Z,13.50
2023-03-04T19:48:40.426Z,16.40
2023-03-04T19:51:19.263Z,17.98
2023-03-04T19:53:48.114Z,16.73
2023-03-04T19:56:21.706Z,14.00
2023-03-04T19:58:50.055Z,18.98
2023-03-04T20:01:29.572Z,17.73
2023-03-04T20:04:02.361Z,18.83
2023-03-04T20:06:31.120Z,15.73
2023-03-04T20:09:02.611Z,20.65
2023-03-04T20:11:37.275Z,16.20
2023-03-04T20:14:15.004Z,17.00
2023-03-04T20:16:44.377Z,20.58
2023-03-04T20:19:12.253Z,20.42
2023-03-04T20:21:40.883Z,23.83
2023-03-04T20:24:08.832Z,24.52
2023-03-04T20:26:48.433Z,15.15
2023-03-04T20:29:17.280Z,22.00
2023-03-04T20:31:46.374Z,19.55
2023-03-04T20:34:18.567Z,22.10
2023-03-04T20:36:49.130Z,16.48
2023-03-04T20:39:28.099Z,21.13
2023-03-04T20:41:57.950Z,21.45
2023-03-04T20:44:31.727Z,13.93
2023-03-04T20:46:59.414Z,22.02
2023-03-04T20:49:27.774Z,16.55
2023-03-04T20:52:08.168Z,21.35
2023-03-04T20:54:37.604Z,17.23
2023-03-04T20:57:11.663Z,17.48
2023-03-04T20:59:41.322Z,19.35
2023-03-04T21:02:14.319Z,18.85
2023-03-04T21:04:45.065Z,19.58
2023-03-04T21:07:15.501Z,17.35
2023-03-04T21:09:45.721Z,20.08
2023-03-04T21:12:13.593Z,18.90
2023-03-04T21:14:45.599Z,15.35
2023-03-04T21:17:13.506Z,20.63
2023-03-04T21:19:45.848Z,18.27
2023-03-04T21:24:46.004Z,22.90
2023-03-04T21:27:16.815Z,22.50
2023-03-04T21:29:44.662Z,19.92
2023-03-04T21:32:30.729Z,24.23
2023-03-04T21:34:58.871Z,25.73
2023-03-04T21:37:26.671Z,24.38
2023-03-04T21:39:55.277Z,23.52
2023-03-04T21:42:33.349Z,19.40
2023-03-04T21:45:01.576Z,19.95
2023-03-04T21:47:29.842Z,24.92
2023-03-04T21:50:00.101Z,24.42
2023-03-04T21:52:31.470Z,22.98
2023-03-04T21:55:00.478Z,24.80
2023-03-04T21:57:28.265Z,25.80
2023-03-04T21:59:57.354Z,19.73
2023-03-04T22:02:25.708Z,26.58
2023-03-04T22:04:57.264Z,23.83
2023-03-04T22:07:26.072Z,25.60
2023-03-04T22:09:54.525Z,25.58
2023-03-04T22:12:22.394Z,27.50
2023-03-04T22:14:50.024Z,22.55
2023-03-04T22:17:17.812Z,24.55
2023-03-04T22:19:45.832Z,20.08
2023-03-04T22:22:13.730Z,23.67
2023-03-04T22:24:42.833Z,21.80
2023-03-04T22:27:10.669Z,25.45
2023-03-04T22:29:42.307Z,28.17
2023-03-04T22:32:10.628Z,28.77
2023-03-04T22:34:39.155Z,28.38
2023-03-04T22:37:07.253Z,23.63
2023-03-04T22:39:59.957Z,25.77
2023-03-04T22:42:28.274Z,21.27
2023-03-04T22:44:56.320Z,21.95
2023-03-04T22:47:24.038Z,29.83
2023-03-04T22:49:51.693Z,27.98
2023-03-04T22:52:21.422Z,28.48
2023-03-04T22:54:49.112Z,31.05
2023-03-04T22:57:16.780Z,22.13
2023-03-04T22:59:44.619Z,37.03
2023-03-04T23:02:13.874Z,32.60
2023-03-04T23:04:43.093Z,28.15
2023-03-04T23:07:10.780Z,28.27
2023-03-04T23:09:38.488Z,22.90
2023-03-04T23:12:06.530Z,26.77
2023-03-04T23:14:34.320Z,29.83
2023-03-04T23:17:02.366Z,29.95
2023-03-04T23:19:30.279Z,32.22
2023-03-04T23:21:58.047Z,33.63
2023-03-04T23:24:26.776Z,27.88
2023-03-04T23:26:57.256Z,36.55
2023-03-04T23:29:25.191Z,34.33
2023-03-04T23:31:55.049Z,35.67
2023-03-04T23:34:26.021Z,26.80
2023-03-04T23:36:53.799Z,28.85
2023-03-04T23:39:21.420Z,27.10
2023-03-04T23:41:49.911Z,21.52
2023-03-04T23:44:17.850Z,24.70
2023-03-04T23:46:45.634Z,27.90
2023-03-04T23:49:14.353Z,27.05
2023-03-04T23:51:44.509Z,24.08
2023-03-04T23:54:13.370Z,28.10
2023-03-04T23:56:41.593Z,27.95
2023-03-04T23:59:12.070Z,27.48
