createdAt,value
2023-01-13T00:01:10.871Z,6.41
2023-01-13T00:03:38.911Z,6.38
2023-01-13T00:06:07.186Z,6.45
2023-01-13T00:08:34.524Z,6.45
2023-01-13T00:11:01.728Z,6.39
2023-01-13T00:13:28.850Z,6.42
2023-01-13T00:16:00.959Z,6.47
2023-01-13T00:18:28.711Z,6.45
2023-01-13T00:21:05.384Z,6.33
2023-01-13T00:23:34.528Z,6.41
2023-01-13T00:26:05.224Z,6.44
2023-01-13T00:28:32.437Z,6.33
2023-01-13T00:31:11.586Z,6.42
2023-01-13T00:33:39.078Z,6.41
2023-01-13T00:36:08.304Z,6.42
2023-01-13T00:38:37.922Z,6.41
2023-01-13T00:41:07.953Z,6.31
2023-01-13T00:43:36.785Z,6.33
2023-01-13T00:46:06.477Z,6.35
2023-01-13T00:48:34.328Z,6.39
2023-01-13T00:51:11.821Z,6.40
2023-01-13T00:53:41.293Z,6.40
2023-01-13T00:56:14.522Z,6.47
2023-01-13T00:58:42.812Z,6.41
2023-01-13T01:01:14.101Z,6.46
2023-01-13T01:03:41.426Z,6.48
2023-01-13T01:06:14.103Z,6.55
2023-01-13T01:08:42.051Z,6.54
2023-01-13T01:11:15.419Z,6.51
2023-01-13T01:13:42.488Z,6.47
2023-01-13T01:16:12.725Z,6.42
2023-01-13T01:18:43.823Z,6.32
2023-01-13T01:21:11.574Z,6.45
2023-01-13T01:23:39.932Z,6.49
2023-01-13T01:26:11.112Z,6.25
2023-01-13T01:28:38.953Z,6.48
2023-01-13T01:31:12.187Z,6.46
2023-01-13T01:33:41.145Z,6.46
2023-01-13T01:36:10.157Z,6.34
2023-01-13T01:38:37.584Z,6.31
2023-01-13T01:41:05.412Z,6.39
2023-01-13T01:44:03.417Z,6.32
2023-01-13T01:46:42.771Z,6.19
2023-01-13T01:49:46.135Z,6.25
2023-01-13T01:52:30.646Z,6.33
2023-01-13T01:55:06.639Z,6.26
2023-01-13T01:57:56.133Z,6.28
2023-01-13T02:00:23.492Z,6.28
2023-01-13T02:02:51.885Z,6.32
2023-01-13T02:05:19.766Z,6.31
2023-01-13T02:07:49.913Z,6.43
2023-01-13T02:10:23.522Z,6.42
2023-01-13T02:12:52.710Z,6.45
2023-01-13T02:15:23.861Z,6.49
2023-01-13T02:18:00.299Z,6.50
2023-01-13T02:20:49.211Z,6.52
2023-01-13T02:23:56.920Z,6.55
2023-01-13T02:27:07.440Z,6.52
2023-01-13T02:30:18.773Z,6.53
2023-01-13T02:32:55.644Z,6.54
2023-01-13T02:35:39.549Z,6.51
2023-01-13T02:38:11.299Z,6.48
2023-01-13T02:40:50.967Z,6.35
2023-01-13T02:43:47.724Z,6.44
2023-01-13T02:46:20.635Z,6.43
2023-01-13T02:48:50.240Z,6.44
2023-01-13T02:51:21.795Z,6.48
2023-01-13T02:53:56.782Z,6.46
2023-01-13T02:56:26.527Z,6.51
2023-01-13T02:58:56.339Z,6.51
2023-01-13T03:01:24.592Z,6.51
2023-01-13T03:03:51.871Z,6.47
2023-01-13T03:06:45.204Z,6.55
2023-01-13T03:09:19.269Z,6.53
2023-01-13T03:11:56.507Z,6.50
2023-01-13T03:15:01.638Z,6.33
2023-01-13T03:18:19.120Z,6.32
2023-01-13T03:21:04.243Z,6.34
2023-01-13T03:23:43.581Z,6.27
2023-01-13T03:26:19.941Z,6.37
2023-01-13T03:28:54.633Z,6.40
2023-01-13T03:31:31.563Z,6.44
2023-01-13T03:34:04.628Z,6.36
2023-01-13T03:36:35.240Z,6.37
2023-01-13T03:39:11.162Z,6.48
2023-01-13T03:41:54.787Z,6.49
2023-01-13T03:44:32.864Z,6.51
2023-01-13T03:47:07.664Z,6.49
2023-01-13T03:49:42.965Z,6.52
2023-01-13T03:52:16.429Z,6.53
2023-01-13T03:54:51.931Z,6.51
2023-01-13T03:57:22.994Z,6.29
2023-01-13T03:59:55.400Z,6.37
2023-01-13T04:02:57.287Z,6.45
2023-01-13T04:05:26.142Z,6.50
2023-01-13T04:08:11.974Z,6.50
2023-01-13T04:10:57.515Z,6.52
2023-01-13T04:13:29.005Z,6.51
2023-01-13T04:15:56.749Z,6.54
2023-01-13T04:18:26.814Z,6.47
2023-01-13T04:20:56.732Z,6.54
2023-01-13T04:23:24.643Z,6.53
2023-01-13T04:25:52.507Z,6.52
2023-01-13T04:28:20.283Z,6.52
2023-01-13T04:30:48.309Z,6.55
2023-01-13T04:33:17.458Z,6.47
2023-01-13T04:35:46.272Z,6.50
2023-01-13T04:38:16.127Z,6.46
2023-01-13T04:40:43.547Z,6.46
2023-01-13T04:43:10.899Z,6.50
2023-01-13T04:45:38.514Z,6.26
2023-01-13T04:48:05.939Z,6.48
2023-01-13T04:50:33.084Z,6.48
2023-01-13T04:53:01.356Z,6.49
2023-01-13T04:55:28.672Z,6.50
2023-01-13T04:57:56.203Z,6.49
2023-01-13T05:00:23.648Z,6.50
2023-01-13T05:02:52.076Z,6.54
2023-01-13T05:05:19.333Z,6.44
2023-01-13T05:07:46.637Z,6.47
2023-01-13T05:10:14.258Z,6.48
2023-01-13T05:13:00.235Z,6.43
2023-01-13T05:15:46.112Z,6.49
2023-01-13T05:18:13.475Z,6.46
2023-01-13T05:20:40.669Z,6.40
2023-01-13T05:23:26.897Z,6.40
2023-01-13T05:25:54.226Z,6.45
2023-01-13T05:28:21.553Z,6.33
2023-01-13T05:30:52.716Z,6.46
2023-01-13T05:33:23.029Z,6.53
2023-01-13T05:35:50.339Z,6.50
2023-01-13T05:38:18.332Z,6.49
2023-01-13T05:41:04.012Z,6.74
2023-01-13T05:43:33.064Z,6.70
2023-01-13T05:46:04.827Z,6.84
2023-01-13T05:48:41.295Z,6.88
2023-01-13T05:51:10.947Z,6.78
2023-01-13T05:53:38.085Z,6.76
2023-01-13T05:56:06.626Z,6.67
2023-01-13T05:58:34.309Z,6.71
2023-01-13T06:01:03.503Z,6.63
2023-01-13T06:03:31.023Z,6.56
2023-01-13T06:06:04.074Z,6.56
2023-01-13T06:08:32.350Z,6.52
2023-01-13T06:10:59.636Z,6.37
2023-01-13T06:13:27.094Z,6.45
2023-01-13T06:16:00.713Z,6.37
2023-01-13T06:18:28.505Z,6.46
2023-01-13T06:20:56.093Z,6.27
2023-01-13T06:23:24.075Z,6.33
2023-01-13T06:26:00.980Z,6.33
2023-01-13T06:28:28.056Z,6.23
2023-01-13T06:31:04.064Z,6.26
2023-01-13T06:33:36.621Z,6.30
2023-01-13T06:36:10.513Z,6.17
2023-01-13T06:38:41.164Z,6.12
2023-01-13T06:41:09.054Z,6.16
2023-01-13T06:43:36.837Z,6.10
2023-01-13T06:46:04.566Z,6.00
2023-01-13T06:48:35.755Z,5.97
2023-01-13T06:51:04.777Z,6.00
2023-01-13T06:53:32.028Z,6.06
2023-01-13T06:55:59.255Z,5.82
2023-01-13T06:58:26.712Z,6.08
2023-01-13T07:00:54.256Z,6.15
2023-01-13T07:03:21.689Z,6.21
2023-01-13T07:05:54.300Z,6.32
2023-01-13T07:08:22.859Z,6.29
2023-01-13T07:10:50.153Z,6.23
2023-01-13T07:13:36.193Z,6.19
2023-01-13T07:16:05.756Z,6.31
2023-01-13T07:18:34.472Z,6.37
2023-01-13T07:21:07.051Z,6.35
2023-01-13T07:23:37.287Z,6.43
2023-01-13T07:26:04.859Z,6.48
2023-01-13T07:28:33.142Z,6.51
2023-01-13T07:31:00.802Z,6.48
2023-01-13T07:33:28.062Z,6.53
2023-01-13T07:36:03.036Z,6.57
2023-01-13T07:38:31.784Z,6.63
2023-01-13T07:41:19.004Z,6.66
2023-01-13T07:43:46.104Z,6.66
2023-01-13T07:46:13.405Z,6.63
2023-01-13T07:48:40.831Z,6.53
2023-01-13T07:51:10.828Z,6.53
2023-01-13T07:53:39.540Z,6.61
2023-01-13T07:56:07.487Z,6.67
2023-01-13T07:58:36.639Z,6.74
2023-01-13T08:01:12.527Z,6.75
2023-01-13T08:03:41.516Z,6.75
2023-01-13T08:06:09.844Z,6.78
2023-01-13T08:08:37.850Z,6.78
2023-01-13T08:11:07.342Z,6.69
2023-01-13T08:13:34.706Z,6.66
2023-01-13T08:16:07.770Z,6.64
2023-01-13T08:18:36.121Z,6.59
2023-01-13T08:21:12.151Z,6.40
2023-01-13T08:23:40.644Z,6.59
2023-01-13T08:26:11.662Z,6.57
2023-01-13T08:28:42.023Z,6.61
2023-01-13T08:31:16.774Z,6.70
2023-01-13T08:33:44.612Z,6.77
2023-01-13T08:36:12.777Z,6.77
2023-01-13T08:38:41.555Z,6.86
2023-01-13T08:41:13.696Z,6.77
2023-01-13T08:43:40.998Z,6.76
2023-01-13T08:46:08.330Z,6.85
2023-01-13T08:48:35.821Z,6.85
2023-01-13T08:51:09.067Z,6.83
2023-01-13T08:53:36.343Z,6.95
2023-01-13T08:56:07.796Z,6.94
2023-01-13T08:58:35.048Z,7.00
2023-01-13T09:01:06.792Z,7.06
2023-01-13T09:03:34.110Z,7.09
2023-01-13T09:06:01.268Z,7.14
2023-01-13T09:08:28.472Z,7.09
2023-01-13T09:10:55.661Z,7.20
2023-01-13T09:13:23.066Z,7.25
2023-01-13T09:15:50.479Z,7.27
2023-01-13T09:18:18.055Z,7.19
2023-01-13T09:20:45.231Z,7.23
2023-01-13T09:23:12.355Z,7.18
2023-01-13T09:25:39.827Z,7.17
2023-01-13T09:28:08.796Z,7.20
2023-01-13T09:30:37.460Z,7.28
2023-01-13T09:33:23.039Z,7.26
2023-01-13T09:35:50.280Z,7.21
2023-01-13T09:38:17.472Z,7.21
2023-01-13T09:40:49.348Z,7.27
2023-01-13T09:43:53.874Z,7.29
2023-01-13T09:46:44.508Z,7.28
2023-01-13T09:49:20.977Z,7.27
2023-01-13T09:52:28.993Z,7.30
2023-01-13T09:55:01.061Z,7.27
2023-01-13T09:57:33.004Z,7.11
2023-01-13T10:00:00.338Z,7.21
2023-01-13T10:02:39.787Z,7.18
2023-01-13T10:05:21.047Z,7.21
2023-01-13T10:07:54.842Z,7.33
2023-01-13T10:10:31.924Z,7.25
2023-01-13T10:13:19.502Z,7.22
2023-01-13T10:16:03.133Z,7.27
2023-01-13T10:18:58.426Z,7.31
2023-01-13T10:21:56.965Z,7.39
2023-01-13T10:24:42.554Z,7.36
2023-01-13T10:27:38.594Z,7.43
2023-01-13T10:30:18.695Z,7.51
2023-01-13T10:33:01.067Z,7.50
2023-01-13T10:35:50.168Z,7.50
2023-01-13T10:38:37.703Z,7.49
2023-01-13T10:41:20.411Z,7.54
2023-01-13T10:44:08.411Z,7.58
2023-01-13T10:46:55.524Z,7.64
2023-01-13T10:49:36.514Z,7.71
2023-01-13T10:52:24.517Z,7.69
2023-01-13T10:54:53.281Z,7.77
2023-01-13T10:57:23.792Z,7.84
2023-01-13T10:59:53.713Z,7.94
2023-01-13T11:02:29.638Z,8.07
2023-01-13T11:04:58.214Z,8.03
2023-01-13T11:07:47.940Z,7.88
2023-01-13T11:10:18.093Z,8.01
2023-01-13T11:13:12.606Z,7.90
2023-01-13T11:15:43.616Z,8.04
2023-01-13T11:18:18.354Z,7.88
2023-01-13T11:20:49.299Z,7.86
2023-01-13T11:23:25.520Z,7.95
2023-01-13T11:25:59.477Z,7.85
2023-01-13T11:28:46.293Z,7.29
2023-01-13T11:31:46.600Z,7.21
2023-01-13T11:34:36.545Z,7.47
2023-01-13T11:37:14.807Z,7.57
2023-01-13T11:39:58.199Z,7.28
2023-01-13T11:42:32.289Z,7.41
2023-01-13T11:45:24.648Z,7.26
2023-01-13T11:47:57.723Z,7.16
2023-01-13T11:50:48.157Z,7.30
2023-01-13T11:53:30.601Z,7.46
2023-01-13T11:56:14.425Z,7.44
2023-01-13T11:59:00.400Z,7.58
2023-01-13T12:01:55.060Z,7.64
2023-01-13T12:04:33.710Z,7.68
2023-01-13T12:07:23.371Z,7.53
2023-01-13T12:10:04.469Z,7.63
2023-01-13T12:12:54.147Z,7.74
2023-01-13T12:15:21.889Z,7.83
2023-01-13T12:18:10.333Z,7.96
2023-01-13T12:20:56.013Z,8.07
2023-01-13T12:23:41.625Z,8.11
2023-01-13T12:26:12.182Z,8.08
2023-01-13T12:29:02.616Z,8.08
2023-01-13T12:31:32.149Z,8.21
2023-01-13T12:34:24.358Z,8.26
2023-01-13T12:37:17.059Z,8.32
2023-01-13T12:39:44.221Z,8.34
2023-01-13T12:42:51.345Z,8.35
2023-01-13T12:45:25.632Z,8.42
2023-01-13T12:47:53.494Z,8.46
2023-01-13T12:50:26.437Z,8.51
2023-01-13T12:53:44.971Z,8.51
2023-01-13T12:56:39.692Z,8.58
2023-01-13T12:59:33.785Z,8.59
2023-01-13T13:02:13.220Z,8.58
2023-01-13T13:04:45.104Z,8.55
2023-01-13T13:07:30.710Z,8.56
2023-01-13T13:10:08.084Z,8.57
2023-01-13T13:13:11.760Z,8.56
2023-01-13T13:15:39.074Z,8.60
2023-01-13T13:18:08.744Z,8.69
2023-01-13T13:21:03.637Z,8.66
2023-01-13T13:23:37.372Z,8.58
2023-01-13T13:26:20.313Z,8.54
2023-01-13T13:29:02.628Z,8.50
2023-01-13T13:31:55.657Z,8.48
2023-01-13T13:34:25.973Z,8.51
2023-01-13T13:37:15.822Z,8.56
2023-01-13T13:40:03.133Z,8.56
2023-01-13T13:42:56.745Z,8.58
2023-01-13T13:45:44.902Z,8.58
2023-01-13T13:48:26.046Z,8.55
2023-01-13T13:51:17.393Z,8.48
2023-01-13T13:53:44.569Z,8.51
2023-01-13T13:56:19.059Z,8.55
2023-01-13T13:58:48.274Z,8.54
2023-01-13T14:01:39.001Z,8.37
2023-01-13T14:04:23.665Z,8.22
2023-01-13T14:06:56.639Z,8.11
2023-01-13T14:09:25.567Z,8.14
2023-01-13T14:12:06.650Z,8.22
2023-01-13T14:14:33.882Z,8.24
2023-01-13T14:17:01.504Z,8.22
2023-01-13T14:19:33.411Z,8.04
2023-01-13T14:22:02.854Z,7.88
2023-01-13T14:24:31.613Z,7.91
2023-01-13T14:27:16.557Z,7.97
2023-01-13T14:29:45.075Z,8.06
2023-01-13T14:32:20.226Z,7.91
2023-01-13T14:34:47.704Z,7.95
2023-01-13T14:37:43.402Z,8.04
2023-01-13T14:40:47.045Z,8.04
2023-01-13T14:43:19.902Z,7.98
2023-01-13T14:45:59.944Z,7.95
2023-01-13T14:48:36.052Z,7.90
2023-01-13T14:51:09.880Z,7.99
2023-01-13T14:53:47.143Z,7.98
2023-01-13T14:56:47.284Z,7.98
2023-01-13T14:59:44.155Z,7.97
2023-01-13T15:02:29.779Z,8.07
2023-01-13T15:05:16.491Z,8.06
2023-01-13T15:07:52.732Z,8.08
2023-01-13T15:10:28.564Z,8.05
2023-01-13T15:12:58.270Z,8.05
2023-01-13T15:15:30.348Z,8.06
2023-01-13T15:17:57.750Z,8.07
2023-01-13T15:20:26.033Z,7.92
2023-01-13T15:22:54.361Z,7.96
2023-01-13T15:25:22.227Z,7.99
2023-01-13T15:27:51.276Z,8.02
2023-01-13T15:30:21.658Z,7.89
2023-01-13T15:32:48.870Z,7.88
2023-01-13T15:35:18.230Z,8.06
2023-01-13T15:37:47.000Z,8.03
2023-01-13T15:40:19.164Z,8.00
2023-01-13T15:43:06.534Z,7.94
2023-01-13T15:45:54.739Z,8.01
2023-01-13T15:48:24.154Z,8.03
2023-01-13T15:50:51.965Z,8.06
2023-01-13T15:53:20.253Z,7.96
2023-01-13T15:55:51.464Z,7.89
2023-01-13T15:58:23.304Z,7.98
2023-01-13T16:00:50.349Z,8.09
2023-01-13T16:03:17.898Z,8.10
2023-01-13T16:05:45.485Z,8.13
2023-01-13T16:08:21.205Z,8.04
2023-01-13T16:10:49.667Z,7.99
2023-01-13T16:13:18.147Z,7.97
2023-01-13T16:15:51.539Z,7.97
2023-01-13T16:18:24.448Z,7.93
2023-01-13T16:20:55.477Z,7.92
2023-01-13T16:23:23.067Z,7.86
2023-01-13T16:25:51.755Z,7.89
2023-01-13T16:28:28.302Z,7.94
2023-01-13T16:30:55.364Z,7.89
2023-01-13T16:33:22.583Z,7.85
2023-01-13T16:36:11.891Z,7.82
2023-01-13T16:38:37.140Z,7.78
2023-01-13T16:41:04.363Z,7.81
2023-01-13T16:43:32.245Z,7.82
2023-01-13T16:45:59.558Z,7.86
2023-01-13T16:48:26.682Z,7.92
2023-01-13T16:50:54.164Z,7.83
2023-01-13T16:53:21.352Z,7.87
2023-01-13T16:55:48.546Z,7.83
2023-01-13T16:58:18.618Z,7.83
2023-01-13T17:00:47.089Z,7.78
2023-01-13T17:03:15.313Z,7.68
2023-01-13T17:05:44.559Z,7.67
2023-01-13T17:08:18.006Z,7.68
2023-01-13T17:10:46.909Z,7.74
2023-01-13T17:13:16.823Z,7.70
2023-01-13T17:15:45.831Z,7.70
2023-01-13T17:18:13.687Z,7.52
2023-01-13T17:20:41.501Z,7.60
2023-01-13T17:23:08.736Z,7.48
2023-01-13T17:25:36.103Z,7.40
2023-01-13T17:28:03.531Z,7.43
2023-01-13T17:30:30.721Z,7.41
2023-01-13T17:32:57.829Z,7.50
2023-01-13T17:35:25.473Z,7.50
2023-01-13T17:37:53.830Z,7.53
2023-01-13T17:40:21.303Z,7.54
2023-01-13T17:42:48.414Z,7.59
2023-01-13T17:45:16.450Z,7.67
2023-01-13T17:47:43.638Z,7.64
2023-01-13T17:50:10.914Z,7.68
2023-01-13T17:52:38.076Z,7.64
2023-01-13T17:55:05.704Z,7.61
2023-01-13T17:57:34.556Z,7.63
2023-01-13T18:00:01.850Z,7.72
2023-01-13T18:02:39.273Z,7.56
2023-01-13T18:05:06.652Z,7.61
2023-01-13T18:07:33.976Z,7.70
2023-01-13T18:10:01.063Z,7.61
2023-01-13T18:12:28.539Z,7.74
2023-01-13T18:14:55.778Z,7.76
2023-01-13T18:17:22.945Z,7.77
2023-01-13T18:20:10.450Z,7.74
2023-01-13T18:22:56.295Z,7.60
2023-01-13T18:25:42.026Z,7.74
2023-01-13T18:28:09.187Z,7.76
2023-01-13T18:30:36.978Z,7.74
2023-01-13T18:33:04.301Z,7.77
2023-01-13T18:35:31.653Z,7.81
2023-01-13T18:37:58.725Z,7.64
2023-01-13T18:40:25.901Z,7.68
2023-01-13T18:42:54.837Z,7.73
2023-01-13T18:45:31.792Z,7.81
2023-01-13T18:48:01.685Z,7.76
2023-01-13T18:50:29.010Z,7.74
2023-01-13T18:52:56.411Z,7.61
2023-01-13T18:55:24.313Z,7.76
2023-01-13T18:57:51.925Z,7.71
2023-01-13T19:00:21.309Z,7.54
2023-01-13T19:05:38.135Z,7.58
2023-01-13T19:08:05.932Z,7.68
2023-01-13T19:10:33.399Z,7.48
2023-01-13T19:13:01.760Z,7.57
2023-01-13T19:15:29.252Z,7.60
2023-01-13T19:17:56.512Z,7.62
2023-01-13T19:20:23.678Z,7.57
2023-01-13T19:22:54.619Z,7.63
2023-01-13T19:25:22.087Z,7.64
2023-01-13T19:27:49.243Z,7.61
2023-01-13T19:30:17.427Z,7.56
2023-01-13T19:32:44.718Z,7.48
2023-01-13T19:35:17.332Z,7.54
2023-01-13T19:37:44.680Z,7.55
2023-01-13T19:40:14.088Z,7.58
2023-01-13T19:43:02.150Z,7.59
2023-01-13T19:45:32.181Z,7.57
2023-01-13T19:48:02.017Z,7.60
2023-01-13T19:50:29.886Z,7.68
2023-01-13T19:52:57.620Z,7.65
2023-01-13T19:55:24.876Z,7.59
2023-01-13T19:57:52.039Z,7.55
2023-01-13T20:00:21.140Z,7.48
2023-01-13T20:02:51.967Z,7.56
2023-01-13T20:05:22.799Z,7.53
2023-01-13T20:07:50.843Z,7.50
2023-01-13T20:10:20.279Z,7.60
2023-01-13T20:12:47.602Z,7.46
2023-01-13T20:15:15.089Z,7.50
2023-01-13T20:17:42.330Z,7.48
2023-01-13T20:20:11.024Z,7.48
2023-01-13T20:22:39.731Z,7.45
2023-01-13T20:25:07.602Z,7.51
2023-01-13T20:27:35.352Z,7.53
2023-01-13T20:30:02.634Z,7.56
2023-01-13T20:32:29.758Z,7.56
2023-01-13T20:34:57.054Z,7.50
2023-01-13T20:37:24.187Z,7.39
2023-01-13T20:39:51.346Z,7.46
2023-01-13T20:42:41.526Z,7.52
2023-01-13T20:45:09.241Z,7.46
2023-01-13T20:47:36.387Z,7.39
2023-01-13T20:50:04.009Z,7.49
2023-01-13T20:52:31.250Z,7.47
2023-01-13T20:54:58.384Z,7.52
2023-01-13T20:57:25.521Z,7.54
2023-01-13T20:59:52.846Z,7.48
2023-01-13T21:02:22.793Z,7.52
2023-01-13T21:04:50.321Z,7.49
2023-01-13T21:07:18.208Z,7.52
2023-01-13T21:09:45.377Z,7.48
2023-01-13T21:12:35.216Z,7.49
2023-01-13T21:15:17.457Z,7.52
2023-01-13T21:18:04.152Z,7.51
2023-01-13T21:20:33.743Z,7.51
2023-01-13T21:23:02.092Z,7.55
2023-01-13T21:25:29.703Z,7.48
2023-01-13T21:28:05.837Z,7.54
2023-01-13T21:30:33.730Z,7.54
2023-01-13T21:33:01.335Z,7.53
2023-01-13T21:35:28.471Z,7.49
2023-01-13T21:37:55.675Z,7.50
2023-01-13T21:40:22.935Z,7.32
2023-01-13T21:43:08.422Z,7.33
2023-01-13T21:45:57.480Z,7.36
2023-01-13T21:48:24.880Z,7.23
2023-01-13T21:50:52.232Z,7.25
2023-01-13T21:53:19.371Z,7.38
2023-01-13T21:55:51.655Z,7.24
2023-01-13T21:58:18.809Z,7.29
2023-01-13T22:00:46.285Z,7.35
2023-01-13T22:03:18.541Z,7.38
2023-01-13T22:05:46.510Z,7.31
2023-01-13T22:08:13.908Z,7.10
2023-01-13T22:11:10.781Z,7.38
2023-01-13T22:13:58.215Z,7.38
2023-01-13T22:16:26.449Z,7.29
2023-01-13T22:18:53.604Z,7.21
2023-01-13T22:21:20.729Z,7.16
2023-01-13T22:23:47.969Z,7.26
2023-01-13T22:26:15.245Z,7.18
2023-01-13T22:28:45.165Z,7.05
2023-01-13T22:31:18.352Z,7.24
2023-01-13T22:33:48.520Z,7.20
2023-01-13T22:36:16.271Z,7.25
2023-01-13T22:38:43.556Z,7.21
2023-01-13T22:41:10.966Z,7.21
2023-01-13T22:43:38.504Z,7.19
2023-01-13T22:46:11.476Z,7.15
2023-01-13T22:48:39.629Z,7.03
2023-01-13T22:51:12.877Z,7.07
2023-01-13T22:53:40.774Z,6.95
2023-01-13T22:56:11.782Z,6.88
2023-01-13T22:58:38.920Z,6.86
2023-01-13T23:01:12.185Z,6.90
2023-01-13T23:03:39.526Z,6.90
2023-01-13T23:06:07.111Z,6.97
2023-01-13T23:08:35.077Z,6.99
2023-01-13T23:11:09.003Z,7.02
2023-01-13T23:13:40.407Z,7.11
2023-01-13T23:16:14.914Z,7.06
2023-01-13T23:18:42.794Z,7.13
2023-01-13T23:21:12.115Z,7.18
2023-01-13T23:23:40.136Z,7.18
2023-01-13T23:26:07.970Z,7.12
2023-01-13T23:28:36.369Z,7.12
2023-01-13T23:31:08.817Z,7.09
2023-01-13T23:33:37.919Z,7.08
2023-01-13T23:36:07.508Z,7.02
2023-01-13T23:38:34.856Z,7.08
2023-01-13T23:41:08.838Z,7.10
2023-01-13T23:43:36.305Z,7.12
2023-01-13T23:46:09.037Z,7.06
2023-01-13T23:48:36.818Z,7.03
2023-01-13T23:51:06.779Z,6.88
2023-01-13T23:53:39.988Z,6.97
2023-01-13T23:56:10.830Z,6.95
2023-01-13T23:58:38.098Z,6.94
