createdAt,value
2023-05-01T00:00:49.779Z,4.51
2023-05-01T00:01:49.857Z,4.57
2023-05-01T00:02:49.997Z,4.51
2023-05-01T00:03:50.138Z,4.51
2023-05-01T00:04:50.162Z,4.51
2023-05-01T00:05:50.209Z,4.57
2023-05-01T00:06:50.380Z,4.51
2023-05-01T00:07:50.381Z,4.51
2023-05-01T00:08:50.457Z,4.51
2023-05-01T00:09:50.534Z,4.57
2023-05-01T00:10:50.610Z,4.62
2023-05-01T00:11:50.689Z,4.51
2023-05-01T00:12:50.757Z,4.51
2023-05-01T00:13:50.841Z,4.51
2023-05-01T00:14:50.927Z,4.67
2023-05-01T00:15:51.089Z,4.57
2023-05-01T00:16:51.204Z,4.51
2023-05-01T00:17:51.213Z,4.51
2023-05-01T00:18:51.248Z,4.51
2023-05-01T00:19:51.327Z,4.57
2023-05-01T00:20:51.406Z,4.62
2023-05-01T00:21:51.485Z,4.57
2023-05-01T00:22:51.580Z,4.57
2023-05-01T00:23:51.647Z,4.51
2023-05-01T00:24:51.708Z,4.51
2023-05-01T00:25:57.795Z,4.51
2023-05-01T00:26:51.861Z,4.57
2023-05-01T00:27:52.410Z,4.57
2023-05-01T00:28:52.041Z,4.57
2023-05-01T00:29:52.104Z,4.57
2023-05-01T00:30:52.209Z,4.51
2023-05-01T00:31:52.305Z,4.62
2023-05-01T00:32:52.366Z,4.51
2023-05-01T00:33:52.432Z,4.57
2023-05-01T00:34:52.487Z,4.57
2023-05-01T00:35:52.582Z,4.62
2023-05-01T00:36:52.686Z,4.51
2023-05-01T00:37:52.771Z,4.51
2023-05-01T00:38:52.851Z,4.57
2023-05-01T00:39:52.949Z,4.62
2023-05-01T00:40:52.999Z,4.62
2023-05-01T00:41:53.088Z,4.57
2023-05-01T00:42:53.188Z,4.57
2023-05-01T00:43:53.262Z,4.51
2023-05-01T00:44:53.337Z,4.57
2023-05-01T00:45:53.461Z,4.57
2023-05-01T00:46:53.503Z,4.57
2023-05-01T00:47:53.601Z,4.51
2023-05-01T00:48:53.652Z,4.51
2023-05-01T00:49:53.946Z,4.57
2023-05-01T00:50:53.797Z,4.62
2023-05-01T00:51:53.870Z,4.57
2023-05-01T00:52:53.958Z,4.57
2023-05-01T00:53:54.051Z,4.51
2023-05-01T00:54:54.135Z,4.57
2023-05-01T00:55:54.203Z,4.51
2023-05-01T00:57:00.257Z,4.51
2023-05-01T00:57:54.360Z,4.62
2023-05-01T00:58:54.481Z,4.62
2023-05-01T00:59:54.969Z,4.51
2023-05-01T01:00:54.656Z,4.57
2023-05-01T01:01:56.335Z,4.57
2023-05-01T01:02:54.822Z,4.51
2023-05-01T01:03:54.971Z,4.51
2023-05-01T01:04:55.150Z,4.51
2023-05-01T01:05:55.032Z,4.57
2023-05-01T01:06:55.096Z,4.57
2023-05-01T01:07:55.184Z,4.51
2023-05-01T01:08:55.273Z,4.51
2023-05-01T01:09:55.683Z,4.57
2023-05-01T01:10:55.422Z,4.51
2023-05-01T01:11:55.495Z,4.51
2023-05-01T01:12:55.589Z,4.51
2023-05-01T01:13:55.673Z,4.57
2023-05-01T01:14:55.744Z,4.57
2023-05-01T01:15:55.823Z,4.62
2023-05-01T01:16:55.919Z,4.57
2023-05-01T01:17:55.983Z,4.51
2023-05-01T01:18:56.048Z,4.51
2023-05-01T01:19:56.356Z,4.57
2023-05-01T01:20:56.232Z,4.57
2023-05-01T01:21:56.301Z,4.62
2023-05-01T01:22:56.396Z,4.51
2023-05-01T01:23:56.469Z,4.57
2023-05-01T01:24:56.554Z,4.57
2023-05-01T01:25:56.614Z,4.51
2023-05-01T01:26:56.690Z,4.51
2023-05-01T01:28:02.736Z,4.57
2023-05-01T01:28:56.847Z,4.57
2023-05-01T01:29:57.237Z,4.57
2023-05-01T01:30:57.071Z,4.57
2023-05-01T01:31:57.218Z,4.57
2023-05-01T01:32:57.265Z,4.51
2023-05-01T01:33:57.302Z,4.57
2023-05-01T01:34:57.380Z,4.57
2023-05-01T01:35:57.466Z,4.51
2023-05-01T01:36:57.541Z,4.67
2023-05-01T01:37:57.637Z,4.62
2023-05-01T01:38:57.745Z,4.57
2023-05-01T01:39:58.147Z,4.57
2023-05-01T01:40:57.876Z,4.51
2023-05-01T01:41:57.982Z,4.57
2023-05-01T01:42:58.032Z,4.51
2023-05-01T01:43:58.100Z,4.57
2023-05-01T01:44:58.179Z,4.57
2023-05-01T01:45:58.292Z,4.51
2023-05-01T01:46:58.351Z,4.57
2023-05-01T01:47:58.470Z,4.57
2023-05-01T01:48:58.507Z,4.51
2023-05-01T01:49:58.593Z,4.51
2023-05-01T01:50:58.681Z,4.51
2023-05-01T01:51:58.750Z,4.57
2023-05-01T01:52:58.830Z,4.57
2023-05-01T01:53:58.914Z,4.62
2023-05-01T01:54:58.999Z,4.62
2023-05-01T01:55:59.989Z,4.51
2023-05-01T01:56:59.152Z,4.57
2023-05-01T01:57:59.222Z,4.51
2023-05-01T01:59:05.313Z,4.57
2023-05-01T01:59:59.401Z,4.62
2023-05-01T02:00:59.462Z,4.57
2023-05-01T02:01:59.661Z,4.57
2023-05-01T02:02:59.749Z,4.57
2023-05-01T02:03:59.806Z,4.57
2023-05-01T02:04:59.817Z,4.51
2023-05-01T02:05:59.892Z,4.62
2023-05-01T02:06:59.936Z,4.57
2023-05-01T02:08:00.023Z,4.57
2023-05-01T02:09:00.150Z,4.57
2023-05-01T02:10:00.271Z,4.57
2023-05-01T02:11:01.989Z,4.51
2023-05-01T02:12:00.384Z,4.57
2023-05-01T02:13:00.431Z,4.51
2023-05-01T02:14:00.513Z,4.57
2023-05-01T02:15:00.585Z,4.57
2023-05-01T02:16:00.677Z,4.51
2023-05-01T02:17:00.748Z,4.62
2023-05-01T02:18:00.853Z,4.62
2023-05-01T02:19:00.923Z,4.57
2023-05-01T02:20:01.012Z,4.57
2023-05-01T02:21:01.083Z,4.57
2023-05-01T02:22:01.182Z,4.51
2023-05-01T02:23:01.241Z,4.57
2023-05-01T02:24:01.318Z,4.73
2023-05-01T02:25:01.406Z,4.57
2023-05-01T02:26:01.489Z,4.57
2023-05-01T02:27:01.592Z,4.51
2023-05-01T02:28:01.735Z,4.62
2023-05-01T02:29:01.769Z,4.51
2023-05-01T02:30:07.851Z,4.57
2023-05-01T02:31:01.958Z,4.57
2023-05-01T02:32:02.200Z,4.57
2023-05-01T02:33:02.188Z,4.57
2023-05-01T02:34:02.208Z,4.57
2023-05-01T02:35:02.297Z,4.62
2023-05-01T02:36:02.372Z,4.57
2023-05-01T02:37:02.490Z,4.57
2023-05-01T02:38:02.599Z,4.57
2023-05-01T02:39:02.646Z,4.40
2023-05-01T02:40:02.719Z,4.57
2023-05-01T02:41:02.806Z,4.51
2023-05-01T02:42:02.892Z,4.51
2023-05-01T02:43:03.025Z,4.62
2023-05-01T02:44:03.068Z,4.51
2023-05-01T02:45:03.144Z,4.57
2023-05-01T02:46:03.248Z,4.40
2023-05-01T02:47:03.410Z,4.51
2023-05-01T02:48:03.483Z,4.57
2023-05-01T02:49:03.482Z,4.62
2023-05-01T02:50:03.559Z,4.57
2023-05-01T02:51:03.642Z,4.51
2023-05-01T02:52:03.721Z,4.51
2023-05-01T02:53:03.824Z,4.51
2023-05-01T02:54:03.882Z,4.62
2023-05-01T02:55:03.981Z,4.57
2023-05-01T02:56:04.038Z,4.57
2023-05-01T02:57:04.118Z,4.51
2023-05-01T02:58:04.212Z,4.57
2023-05-01T02:59:04.284Z,4.57
2023-05-01T03:00:04.365Z,4.57
2023-05-01T03:01:10.428Z,4.57
2023-05-01T03:02:04.522Z,4.51
2023-05-01T03:03:04.666Z,4.51
2023-05-01T03:04:04.769Z,4.62
2023-05-01T03:05:04.799Z,4.40
2023-05-01T03:06:04.948Z,4.57
2023-05-01T03:07:04.974Z,4.57
2023-05-01T03:08:05.048Z,4.51
2023-05-01T03:09:05.157Z,4.62
2023-05-01T03:10:05.233Z,4.57
2023-05-01T03:11:05.291Z,4.57
2023-05-01T03:12:05.394Z,4.62
2023-05-01T03:13:05.425Z,4.57
2023-05-01T03:14:05.535Z,4.57
2023-05-01T03:15:05.617Z,4.57
2023-05-01T03:16:05.692Z,4.35
2023-05-01T03:17:05.753Z,4.35
2023-05-01T03:18:05.918Z,4.57
2023-05-01T03:19:06.001Z,4.35
2023-05-01T03:20:06.010Z,4.40
2023-05-01T03:21:06.095Z,4.57
2023-05-01T03:22:06.179Z,4.57
2023-05-01T03:23:06.258Z,4.40
2023-05-01T03:24:06.332Z,4.57
2023-05-01T03:25:06.436Z,4.57
2023-05-01T03:26:06.462Z,4.67
2023-05-01T03:27:06.649Z,4.40
2023-05-01T03:28:06.625Z,4.57
2023-05-01T03:29:06.708Z,4.51
2023-05-01T03:30:06.782Z,4.57
2023-05-01T03:31:06.908Z,4.57
2023-05-01T03:32:12.935Z,4.51
2023-05-01T03:33:07.064Z,4.57
2023-05-01T03:34:07.095Z,4.51
2023-05-01T03:35:07.244Z,4.57
2023-05-01T03:36:07.280Z,4.57
2023-05-01T03:37:07.363Z,4.57
2023-05-01T03:38:07.450Z,4.30
2023-05-01T03:39:07.515Z,4.51
2023-05-01T03:40:07.586Z,4.57
2023-05-01T03:41:07.685Z,4.51
2023-05-01T03:42:07.733Z,4.57
2023-05-01T03:43:07.822Z,4.51
2023-05-01T03:44:07.893Z,4.40
2023-05-01T03:45:07.985Z,4.51
2023-05-01T03:46:08.205Z,4.35
2023-05-01T03:47:08.140Z,4.57
2023-05-01T03:48:08.240Z,4.57
2023-05-01T03:49:08.315Z,4.51
2023-05-01T03:50:08.432Z,4.51
2023-05-01T03:51:08.475Z,4.35
2023-05-01T03:52:08.643Z,4.57
2023-05-01T03:53:08.618Z,4.40
2023-05-01T03:54:08.718Z,4.57
2023-05-01T03:55:08.774Z,4.35
2023-05-01T03:56:08.855Z,4.35
2023-05-01T03:57:08.941Z,4.57
2023-05-01T03:58:09.008Z,4.57
2023-05-01T03:59:09.098Z,4.57
2023-05-01T04:00:09.171Z,4.35
2023-05-01T04:01:09.261Z,4.51
2023-05-01T04:02:09.417Z,4.40
2023-05-01T04:03:15.451Z,4.57
2023-05-01T04:04:09.593Z,4.57
2023-05-01T04:05:09.554Z,4.57
2023-05-01T04:06:09.668Z,4.57
2023-05-01T04:07:09.706Z,4.51
2023-05-01T04:08:09.794Z,4.35
2023-05-01T04:09:09.873Z,4.57
2023-05-01T04:10:09.962Z,4.35
2023-05-01T04:11:10.025Z,4.40
2023-05-01T04:12:10.101Z,4.30
2023-05-01T04:13:10.162Z,4.57
2023-05-01T04:14:10.268Z,4.35
2023-05-01T04:15:10.330Z,4.35
2023-05-01T04:16:10.503Z,4.35
2023-05-01T04:17:10.500Z,4.57
2023-05-01T04:18:10.627Z,4.35
2023-05-01T04:19:10.651Z,4.40
2023-05-01T04:20:10.718Z,4.40
2023-05-01T04:21:10.805Z,4.35
2023-05-01T04:22:10.889Z,4.40
2023-05-01T04:23:11.036Z,4.35
2023-05-01T04:24:11.090Z,4.57
2023-05-01T04:25:11.112Z,4.30
2023-05-01T04:26:11.173Z,4.40
2023-05-01T04:27:11.257Z,4.35
2023-05-01T04:28:11.345Z,4.40
2023-05-01T04:29:11.442Z,4.35
2023-05-01T04:30:11.519Z,4.57
2023-05-01T04:31:11.636Z,4.35
2023-05-01T04:32:11.664Z,4.40
2023-05-01T04:33:11.898Z,4.35
2023-05-01T04:34:18.092Z,4.30
2023-05-01T04:35:11.907Z,4.35
2023-05-01T04:36:11.994Z,4.35
2023-05-01T04:37:12.091Z,4.30
2023-05-01T04:38:12.163Z,4.40
2023-05-01T04:39:12.260Z,4.35
2023-05-01T04:40:12.304Z,4.51
2023-05-01T04:41:12.382Z,4.30
2023-05-01T04:42:12.462Z,4.57
2023-05-01T04:43:12.535Z,4.35
2023-05-01T04:44:12.609Z,4.57
2023-05-01T04:45:12.689Z,4.62
2023-05-01T04:46:12.804Z,4.35
2023-05-01T04:47:12.898Z,4.57
2023-05-01T04:48:12.987Z,4.57
2023-05-01T04:49:12.993Z,4.62
2023-05-01T04:50:13.106Z,4.57
2023-05-01T04:51:13.178Z,4.51
2023-05-01T04:52:13.254Z,4.57
2023-05-01T04:53:13.319Z,4.73
2023-05-01T04:54:13.392Z,4.51
2023-05-01T04:55:13.484Z,4.57
2023-05-01T04:56:13.560Z,4.51
2023-05-01T04:57:13.655Z,4.57
2023-05-01T04:58:13.698Z,4.57
2023-05-01T04:59:13.774Z,4.57
2023-05-01T05:00:13.854Z,4.57
2023-05-01T05:01:13.935Z,4.57
2023-05-01T05:02:14.034Z,4.57
2023-05-01T05:03:14.127Z,4.51
2023-05-01T05:04:15.067Z,4.57
2023-05-01T05:05:20.601Z,4.57
2023-05-01T05:06:14.411Z,4.57
2023-05-01T05:07:14.431Z,4.57
2023-05-01T05:08:14.514Z,4.51
2023-05-01T05:09:14.596Z,4.57
2023-05-01T05:10:14.682Z,4.62
2023-05-01T05:11:15.091Z,4.57
2023-05-01T05:12:14.858Z,4.57
2023-05-01T05:13:14.940Z,4.57
2023-05-01T05:14:15.016Z,4.62
2023-05-01T05:15:15.112Z,4.57
2023-05-01T05:16:15.306Z,4.57
2023-05-01T05:17:15.265Z,4.78
2023-05-01T05:18:15.364Z,4.57
2023-05-01T05:19:15.429Z,4.57
2023-05-01T05:20:15.557Z,4.57
2023-05-01T05:21:15.622Z,4.51
2023-05-01T05:22:15.660Z,4.67
2023-05-01T05:23:15.721Z,4.57
2023-05-01T05:24:15.804Z,4.62
2023-05-01T05:25:15.870Z,4.57
2023-05-01T05:26:15.996Z,4.51
2023-05-01T05:27:16.047Z,4.51
2023-05-01T05:28:16.134Z,4.57
2023-05-01T05:29:16.213Z,4.62
2023-05-01T05:30:16.305Z,4.57
2023-05-01T05:31:16.375Z,4.57
2023-05-01T05:32:16.548Z,4.57
2023-05-01T05:33:16.588Z,4.51
2023-05-01T05:34:16.629Z,4.57
2023-05-01T05:35:16.705Z,4.57
2023-05-01T05:36:22.757Z,4.51
2023-05-01T05:37:16.889Z,4.51
2023-05-01T05:38:16.944Z,4.51
2023-05-01T05:39:17.011Z,4.51
2023-05-01T05:40:17.086Z,4.62
2023-05-01T05:41:17.168Z,4.57
2023-05-01T05:42:17.255Z,4.57
2023-05-01T05:43:17.332Z,4.57
2023-05-01T05:44:17.405Z,4.57
2023-05-01T05:45:17.457Z,4.57
2023-05-01T05:46:17.541Z,4.57
2023-05-01T05:47:17.595Z,4.51
2023-05-01T05:48:17.706Z,4.57
2023-05-01T05:49:17.763Z,4.57
2023-05-01T05:50:17.836Z,4.51
2023-05-01T05:51:17.939Z,4.57
2023-05-01T05:52:18.018Z,4.57
2023-05-01T05:53:18.118Z,4.62
2023-05-01T05:54:18.195Z,4.51
2023-05-01T05:55:18.281Z,4.57
2023-05-01T05:56:18.346Z,4.57
2023-05-01T05:57:18.438Z,4.51
2023-05-01T05:58:18.546Z,4.35
2023-05-01T05:59:18.642Z,4.57
2023-05-01T06:00:18.726Z,4.62
2023-05-01T06:01:18.793Z,4.57
2023-05-01T06:02:19.066Z,4.57
2023-05-01T06:03:19.020Z,4.57
2023-05-01T06:04:19.076Z,4.57
2023-05-01T06:05:19.139Z,4.57
2023-05-01T06:06:19.235Z,4.51
2023-05-01T06:07:25.264Z,4.57
2023-05-01T06:08:20.264Z,4.57
2023-05-01T06:09:19.423Z,4.57
2023-05-01T06:10:19.503Z,4.30
2023-05-01T06:11:19.581Z,4.35
2023-05-01T06:12:19.652Z,4.57
2023-05-01T06:13:19.726Z,4.62
2023-05-01T06:14:19.860Z,4.62
2023-05-01T06:15:19.901Z,4.57
2023-05-01T06:16:20.012Z,4.57
2023-05-01T06:17:20.067Z,4.57
2023-05-01T06:18:20.192Z,4.35
2023-05-01T06:19:20.235Z,4.67
2023-05-01T06:20:20.368Z,4.57
2023-05-01T06:21:20.422Z,4.51
2023-05-01T06:22:20.489Z,4.40
2023-05-01T06:23:20.565Z,4.35
2023-05-01T06:24:20.672Z,4.57
2023-05-01T06:25:20.757Z,4.35
2023-05-01T06:26:20.820Z,4.57
2023-05-01T06:27:20.889Z,4.57
2023-05-01T06:28:20.963Z,4.40
2023-05-01T06:29:21.055Z,4.40
2023-05-01T06:30:21.141Z,4.62
2023-05-01T06:31:21.256Z,4.57
2023-05-01T06:32:21.269Z,4.62
2023-05-01T06:33:21.345Z,4.67
2023-05-01T06:34:21.423Z,4.35
2023-05-01T06:35:21.517Z,4.35
2023-05-01T06:36:21.590Z,4.62
2023-05-01T06:37:21.665Z,4.35
2023-05-01T06:38:27.720Z,4.35
2023-05-01T06:39:21.810Z,4.51
2023-05-01T06:40:21.876Z,4.51
2023-05-01T06:41:22.035Z,4.51
2023-05-01T06:42:22.047Z,4.35
2023-05-01T06:43:22.156Z,4.57
2023-05-01T06:44:22.216Z,4.35
2023-05-01T06:45:22.289Z,4.57
2023-05-01T06:46:22.419Z,4.51
2023-05-01T06:47:22.513Z,4.35
2023-05-01T06:48:22.527Z,4.35
2023-05-01T06:49:22.600Z,4.62
2023-05-01T06:50:22.688Z,4.40
2023-05-01T06:51:22.740Z,4.35
2023-05-01T06:52:22.825Z,4.57
2023-05-01T06:53:22.897Z,4.57
2023-05-01T06:54:22.978Z,4.57
2023-05-01T06:55:23.051Z,4.51
2023-05-01T06:56:23.149Z,4.35
2023-05-01T06:57:23.221Z,4.57
2023-05-01T06:58:24.557Z,4.35
2023-05-01T06:59:23.387Z,4.35
2023-05-01T07:00:23.468Z,4.35
2023-05-01T07:01:23.562Z,4.57
2023-05-01T07:02:23.696Z,4.57
2023-05-01T07:03:23.755Z,4.62
2023-05-01T07:04:23.802Z,4.67
2023-05-01T07:05:23.888Z,4.35
2023-05-01T07:06:24.016Z,4.35
2023-05-01T07:07:24.060Z,4.35
2023-05-01T07:08:24.172Z,4.57
2023-05-01T07:09:30.201Z,4.40
2023-05-01T07:10:24.291Z,4.57
2023-05-01T07:11:24.355Z,4.35
2023-05-01T07:12:24.456Z,4.35
2023-05-01T07:13:24.513Z,4.35
2023-05-01T07:14:24.582Z,4.40
2023-05-01T07:15:24.670Z,4.24
2023-05-01T07:16:24.795Z,4.40
2023-05-01T07:17:24.845Z,4.57
2023-05-01T07:18:24.923Z,4.35
2023-05-01T07:19:25.000Z,4.40
2023-05-01T07:20:25.077Z,4.35
2023-05-01T07:21:25.169Z,4.40
2023-05-01T07:22:25.248Z,4.51
2023-05-01T07:23:25.337Z,4.35
2023-05-01T07:24:25.409Z,4.35
2023-05-01T07:25:25.489Z,4.35
2023-05-01T07:26:25.559Z,4.40
2023-05-01T07:27:25.639Z,4.57
2023-05-01T07:28:25.802Z,4.30
2023-05-01T07:29:25.790Z,4.35
2023-05-01T07:30:25.895Z,4.40
2023-05-01T07:31:25.947Z,4.35
2023-05-01T07:32:26.014Z,4.35
2023-05-01T07:33:26.114Z,4.35
2023-05-01T07:34:26.182Z,4.35
2023-05-01T07:35:26.253Z,4.35
2023-05-01T07:36:26.324Z,4.57
2023-05-01T07:37:26.420Z,4.35
2023-05-01T07:38:26.513Z,4.35
2023-05-01T07:39:26.587Z,4.51
2023-05-01T07:40:34.185Z,4.35
2023-05-01T07:41:26.747Z,4.35
2023-05-01T07:42:26.823Z,4.35
2023-05-01T07:43:26.886Z,4.30
2023-05-01T07:44:27.077Z,4.57
2023-05-01T07:45:27.049Z,4.35
2023-05-01T07:46:27.194Z,4.35
2023-05-01T07:47:27.213Z,4.40
2023-05-01T07:48:27.294Z,4.40
2023-05-01T07:49:27.376Z,4.40
2023-05-01T07:50:27.441Z,4.35
2023-05-01T07:51:27.528Z,4.40
2023-05-01T07:52:27.584Z,4.35
2023-05-01T07:53:28.185Z,4.30
2023-05-01T07:54:27.767Z,4.35
2023-05-01T07:55:27.823Z,4.35
2023-05-01T07:56:27.924Z,4.35
2023-05-01T07:57:27.994Z,4.35
2023-05-01T07:58:28.081Z,4.35
2023-05-01T07:59:28.174Z,4.35
2023-05-01T08:00:28.248Z,4.35
2023-05-01T08:01:28.319Z,4.40
2023-05-01T08:02:28.479Z,4.35
2023-05-01T08:03:28.809Z,4.40
2023-05-01T08:04:28.628Z,4.30
2023-05-01T08:05:28.759Z,4.40
2023-05-01T08:06:28.772Z,4.35
2023-05-01T08:07:28.818Z,4.35
2023-05-01T08:08:28.868Z,4.30
2023-05-01T08:09:28.944Z,4.35
2023-05-01T08:10:29.030Z,4.35
2023-05-01T08:11:35.083Z,4.35
2023-05-01T08:12:29.180Z,4.40
2023-05-01T08:13:29.265Z,4.30
2023-05-01T08:14:29.320Z,4.40
2023-05-01T08:15:29.427Z,4.35
2023-05-01T08:16:29.484Z,4.35
2023-05-01T08:17:29.569Z,4.35
2023-05-01T08:18:29.629Z,4.35
2023-05-01T08:19:29.732Z,4.40
2023-05-01T08:20:29.797Z,4.40
2023-05-01T08:21:29.889Z,4.35
2023-05-01T08:22:29.949Z,4.35
2023-05-01T08:23:30.070Z,4.35
2023-05-01T08:24:30.134Z,4.35
2023-05-01T08:25:30.212Z,4.35
2023-05-01T08:26:30.382Z,4.35
2023-05-01T08:27:30.363Z,4.30
2023-05-01T08:28:30.440Z,4.40
2023-05-01T08:29:30.519Z,4.35
2023-05-01T08:30:30.603Z,4.40
2023-05-01T08:31:30.744Z,4.35
2023-05-01T08:32:30.793Z,4.35
2023-05-01T08:33:30.818Z,4.40
2023-05-01T08:34:30.905Z,4.35
2023-05-01T08:35:30.975Z,4.35
2023-05-01T08:36:31.073Z,4.35
2023-05-01T08:37:31.123Z,4.51
2023-05-01T08:38:31.206Z,4.40
2023-05-01T08:39:31.293Z,4.40
2023-05-01T08:40:31.367Z,4.35
2023-05-01T08:41:31.453Z,4.30
2023-05-01T08:42:37.739Z,4.35
2023-05-01T08:43:31.629Z,4.35
2023-05-01T08:44:31.700Z,4.40
2023-05-01T08:45:31.768Z,4.35
2023-05-01T08:46:31.916Z,4.35
2023-05-01T08:47:31.981Z,4.40
2023-05-01T08:48:32.009Z,4.35
2023-05-01T08:49:32.121Z,4.35
2023-05-01T08:50:32.196Z,4.40
2023-05-01T08:51:32.272Z,4.35
2023-05-01T08:52:32.367Z,4.35
2023-05-01T08:53:32.438Z,4.40
2023-05-01T08:54:32.517Z,4.35
2023-05-01T08:55:32.629Z,4.40
2023-05-01T08:56:32.680Z,4.35
2023-05-01T08:57:32.777Z,4.40
2023-05-01T08:58:32.852Z,4.40
2023-05-01T08:59:32.934Z,4.40
2023-05-01T09:00:33.018Z,4.35
2023-05-01T09:01:33.126Z,4.35
2023-05-01T09:02:33.200Z,4.35
2023-05-01T09:03:33.321Z,4.35
2023-05-01T09:04:33.351Z,4.35
2023-05-01T09:05:33.412Z,4.35
2023-05-01T09:06:33.566Z,4.35
2023-05-01T09:07:33.574Z,4.35
2023-05-01T09:08:33.655Z,4.35
2023-05-01T09:09:33.742Z,4.35
2023-05-01T09:10:33.799Z,4.35
2023-05-01T09:11:33.876Z,4.40
2023-05-01T09:12:33.946Z,4.35
2023-05-01T09:13:40.240Z,4.35
2023-05-01T09:14:34.158Z,4.35
2023-05-01T09:15:34.230Z,4.35
2023-05-01T09:16:34.346Z,4.35
2023-05-01T09:17:34.464Z,4.40
2023-05-01T09:18:34.488Z,4.40
2023-05-01T09:19:34.564Z,4.35
2023-05-01T09:20:34.648Z,4.40
2023-05-01T09:21:34.732Z,4.35
2023-05-01T09:22:34.818Z,4.35
2023-05-01T09:23:34.888Z,4.30
2023-05-01T09:24:34.965Z,4.40
2023-05-01T09:25:35.032Z,4.40
2023-05-01T09:26:35.106Z,4.30
2023-05-01T09:27:35.206Z,4.35
2023-05-01T09:28:35.256Z,4.35
2023-05-01T09:29:35.341Z,4.35
2023-05-01T09:30:35.422Z,4.35
2023-05-01T09:31:35.534Z,4.40
2023-05-01T09:32:35.629Z,4.40
2023-05-01T09:33:35.665Z,4.35
2023-05-01T09:34:35.741Z,4.46
2023-05-01T09:35:35.822Z,4.35
2023-05-01T09:36:35.910Z,4.35
2023-05-01T09:37:36.002Z,4.40
2023-05-01T09:38:36.102Z,4.35
2023-05-01T09:39:36.191Z,4.35
2023-05-01T09:40:36.321Z,4.51
2023-05-01T09:41:36.358Z,4.30
2023-05-01T09:42:36.446Z,4.35
2023-05-01T09:43:36.523Z,4.40
2023-05-01T09:44:42.757Z,4.40
2023-05-01T09:45:36.676Z,4.35
2023-05-01T09:46:36.789Z,4.35
2023-05-01T09:47:36.860Z,4.35
2023-05-01T09:48:36.914Z,4.35
2023-05-01T09:49:37.001Z,4.35
2023-05-01T09:50:37.076Z,4.40
2023-05-01T09:51:37.149Z,4.35
2023-05-01T09:52:37.222Z,4.35
2023-05-01T09:53:37.312Z,4.30
2023-05-01T09:54:37.386Z,4.35
2023-05-01T09:55:37.480Z,4.35
2023-05-01T09:56:37.537Z,4.35
2023-05-01T09:57:37.621Z,4.35
2023-05-01T09:58:37.698Z,4.35
2023-05-01T09:59:37.765Z,4.46
2023-05-01T10:00:37.839Z,4.35
2023-05-01T10:01:37.960Z,4.35
2023-05-01T10:02:38.047Z,4.35
2023-05-01T10:03:38.236Z,4.35
2023-05-01T10:04:38.171Z,4.35
2023-05-01T10:05:38.265Z,4.46
2023-05-01T10:06:38.606Z,4.35
2023-05-01T10:07:38.422Z,4.40
2023-05-01T10:08:38.497Z,4.40
2023-05-01T10:09:38.580Z,4.40
2023-05-01T10:10:38.660Z,4.40
2023-05-01T10:11:38.743Z,4.40
2023-05-01T10:12:38.827Z,4.40
2023-05-01T10:13:38.886Z,4.35
2023-05-01T10:14:38.961Z,4.35
2023-05-01T10:15:45.271Z,4.40
2023-05-01T10:16:39.211Z,4.40
2023-05-01T10:17:39.257Z,4.35
2023-05-01T10:18:39.306Z,4.40
2023-05-01T10:19:39.375Z,4.35
2023-05-01T10:20:39.498Z,4.40
2023-05-01T10:21:39.569Z,4.35
2023-05-01T10:22:39.646Z,4.35
2023-05-01T10:23:39.716Z,4.40
2023-05-01T10:24:39.825Z,4.35
2023-05-01T10:25:39.916Z,4.40
2023-05-01T10:26:40.002Z,4.30
2023-05-01T10:27:40.115Z,4.40
2023-05-01T10:28:40.152Z,4.40
2023-05-01T10:29:40.264Z,4.35
2023-05-01T10:30:40.350Z,4.35
2023-05-01T10:31:42.301Z,4.35
2023-05-01T10:32:40.502Z,4.35
2023-05-01T10:33:40.544Z,4.35
2023-05-01T10:34:40.615Z,4.35
2023-05-01T10:35:40.722Z,4.40
2023-05-01T10:36:40.780Z,4.35
2023-05-01T10:37:40.881Z,4.40
2023-05-01T10:38:40.952Z,4.40
2023-05-01T10:39:41.034Z,4.40
2023-05-01T10:40:41.110Z,4.35
2023-05-01T10:41:41.195Z,4.40
2023-05-01T10:42:41.277Z,4.35
2023-05-01T10:43:41.357Z,4.35
2023-05-01T10:44:41.444Z,4.46
2023-05-01T10:45:41.529Z,4.40
2023-05-01T10:46:47.629Z,4.35
2023-05-01T10:47:41.766Z,4.30
2023-05-01T10:48:41.779Z,4.35
2023-05-01T10:49:41.851Z,4.40
2023-05-01T10:50:41.934Z,4.30
2023-05-01T10:51:42.037Z,4.35
2023-05-01T10:52:42.126Z,4.35
2023-05-01T10:53:42.199Z,4.35
2023-05-01T10:54:42.271Z,4.40
2023-05-01T10:55:42.359Z,4.35
2023-05-01T10:56:42.430Z,4.35
2023-05-01T10:57:42.544Z,4.35
2023-05-01T10:58:42.622Z,4.40
2023-05-01T10:59:42.691Z,4.40
2023-05-01T11:00:42.756Z,4.30
2023-05-01T11:01:42.911Z,4.30
2023-05-01T11:02:42.975Z,4.35
2023-05-01T11:03:43.029Z,4.40
2023-05-01T11:04:43.099Z,4.35
2023-05-01T11:05:43.207Z,4.35
2023-05-01T11:06:43.421Z,4.30
2023-05-01T11:07:43.365Z,4.35
2023-05-01T11:08:44.939Z,4.35
2023-05-01T11:09:43.506Z,4.35
2023-05-01T11:10:43.586Z,4.35
2023-05-01T11:11:43.688Z,4.35
2023-05-01T11:12:43.744Z,4.30
2023-05-01T11:13:43.851Z,4.35
2023-05-01T11:14:43.895Z,4.35
2023-05-01T11:15:43.992Z,4.35
2023-05-01T11:16:44.123Z,4.40
2023-05-01T11:17:50.138Z,4.35
2023-05-01T11:18:44.245Z,4.40
2023-05-01T11:19:44.290Z,4.51
2023-05-01T11:20:44.358Z,4.40
2023-05-01T11:21:44.447Z,4.40
2023-05-01T11:22:44.530Z,4.40
2023-05-01T11:23:44.610Z,4.40
2023-05-01T11:24:44.688Z,4.40
2023-05-01T11:25:44.768Z,4.35
2023-05-01T11:26:44.854Z,4.35
2023-05-01T11:27:44.914Z,4.40
2023-05-01T11:28:44.988Z,4.35
2023-05-01T11:29:45.076Z,4.35
2023-05-01T11:30:45.153Z,4.35
2023-05-01T11:31:45.287Z,4.35
2023-05-01T11:32:45.371Z,4.35
2023-05-01T11:33:45.400Z,4.35
2023-05-01T11:34:45.468Z,4.40
2023-05-01T11:35:45.543Z,4.30
2023-05-01T11:36:45.617Z,4.35
2023-05-01T11:37:45.697Z,4.35
2023-05-01T11:38:45.767Z,4.35
2023-05-01T11:39:45.851Z,4.35
2023-05-01T11:40:45.932Z,4.35
2023-05-01T11:41:46.039Z,4.35
2023-05-01T11:42:46.097Z,4.35
2023-05-01T11:43:46.189Z,4.35
2023-05-01T11:44:46.262Z,4.35
2023-05-01T11:45:46.357Z,4.35
2023-05-01T11:46:46.409Z,4.35
2023-05-01T11:47:46.561Z,4.30
2023-05-01T11:48:52.545Z,4.30
2023-05-01T11:49:46.669Z,4.40
2023-05-01T11:50:46.774Z,4.30
2023-05-01T11:51:46.812Z,4.40
2023-05-01T11:52:46.907Z,4.67
2023-05-01T11:53:46.982Z,4.35
2023-05-01T11:54:47.059Z,4.35
2023-05-01T11:55:47.391Z,4.40
2023-05-01T11:56:47.209Z,4.40
2023-05-01T11:57:47.288Z,4.35
2023-05-01T11:58:47.366Z,4.40
2023-05-01T11:59:47.446Z,4.35
2023-05-01T12:00:47.548Z,4.35
2023-05-01T12:01:47.628Z,4.40
2023-05-01T12:02:47.791Z,4.35
2023-05-01T12:03:47.880Z,4.46
2023-05-01T12:04:47.925Z,4.40
2023-05-01T12:05:47.982Z,4.35
2023-05-01T12:06:48.211Z,4.35
2023-05-01T12:07:48.148Z,4.35
2023-05-01T12:08:48.231Z,4.35
2023-05-01T12:09:48.298Z,4.35
2023-05-01T12:10:48.374Z,4.40
2023-05-01T12:11:50.520Z,4.30
2023-05-01T12:12:48.540Z,4.35
2023-05-01T12:13:48.617Z,4.35
2023-05-01T12:14:48.680Z,4.35
2023-05-01T12:15:48.774Z,4.40
2023-05-01T12:16:48.871Z,4.35
2023-05-01T12:17:48.975Z,4.35
2023-05-01T12:18:49.012Z,4.35
2023-05-01T12:19:55.060Z,4.35
2023-05-01T12:20:49.175Z,4.35
2023-05-01T12:21:49.257Z,4.40
2023-05-01T12:22:49.330Z,4.35
2023-05-01T12:23:49.394Z,4.35
2023-05-01T12:24:49.473Z,4.57
2023-05-01T12:25:49.551Z,4.40
2023-05-01T12:26:49.633Z,4.40
2023-05-01T12:27:49.696Z,4.40
2023-05-01T12:28:49.804Z,4.30
2023-05-01T12:29:49.880Z,4.30
2023-05-01T12:30:49.965Z,4.35
2023-05-01T12:31:50.125Z,4.35
2023-05-01T12:32:50.239Z,4.35
2023-05-01T12:33:50.179Z,4.40
2023-05-01T12:34:50.263Z,4.35
2023-05-01T12:35:50.336Z,4.35
2023-05-01T12:36:50.427Z,4.35
2023-05-01T12:37:50.527Z,4.40
2023-05-01T12:38:50.600Z,4.35
2023-05-01T12:39:50.696Z,4.35
2023-05-01T12:40:50.772Z,4.35
2023-05-01T12:41:50.846Z,4.35
2023-05-01T12:42:50.921Z,4.35
2023-05-01T12:43:51.011Z,4.40
2023-05-01T12:44:51.076Z,4.35
2023-05-01T12:45:51.147Z,4.35
2023-05-01T12:46:51.320Z,4.35
2023-05-01T12:47:51.360Z,4.35
2023-05-01T12:48:52.400Z,4.35
2023-05-01T12:49:51.468Z,4.35
2023-05-01T12:50:57.545Z,4.35
2023-05-01T12:51:51.630Z,4.40
2023-05-01T12:52:51.697Z,4.35
2023-05-01T12:53:51.804Z,4.40
2023-05-01T12:54:51.869Z,4.40
2023-05-01T12:55:51.934Z,4.40
2023-05-01T12:56:52.044Z,4.35
2023-05-01T12:57:52.115Z,4.14
2023-05-01T12:58:52.192Z,4.35
2023-05-01T12:59:52.268Z,4.35
2023-05-01T13:00:52.409Z,4.35
2023-05-01T13:01:52.487Z,4.40
2023-05-01T13:02:52.564Z,4.19
2023-05-01T13:03:52.676Z,4.40
2023-05-01T13:04:52.721Z,4.35
2023-05-01T13:05:52.769Z,4.35
2023-05-01T13:06:52.923Z,4.35
2023-05-01T13:07:53.036Z,4.40
2023-05-01T13:08:53.106Z,4.40
2023-05-01T13:09:53.157Z,4.40
2023-05-01T13:10:54.697Z,4.19
2023-05-01T13:11:53.310Z,4.35
2023-05-01T13:12:53.377Z,4.35
2023-05-01T13:13:53.454Z,4.40
2023-05-01T13:14:53.523Z,4.19
2023-05-01T13:15:53.618Z,4.40
2023-05-01T13:16:53.768Z,4.35
2023-05-01T13:17:53.819Z,4.51
2023-05-01T13:18:53.864Z,4.35
2023-05-01T13:19:53.923Z,4.14