createdAt,value
2018-02-18T00:00:34.280Z,99.99
2018-02-18T00:02:28.887Z,99.99
2018-02-18T00:03:29.308Z,99.99
2018-02-18T00:05:24.882Z,99.34
2018-02-18T00:06:25.294Z,99.53
2018-02-18T00:08:19.898Z,99.25
2018-02-18T00:09:20.296Z,98.96
2018-02-18T00:11:14.921Z,99.34
2018-02-18T00:12:15.317Z,98.68
2018-02-18T00:14:10.461Z,99.34
2018-02-18T00:18:18.894Z,99.06
2018-02-18T00:19:19.288Z,99.06
2018-02-18T00:21:31.967Z,99.34
2018-02-18T00:24:06.384Z,99.15
2018-02-18T00:25:06.812Z,98.72
2018-02-18T00:27:01.412Z,98.87
2018-02-18T00:28:01.841Z,99.44
2018-02-18T00:29:56.402Z,98.72
2018-02-18T00:32:36.343Z,98.39
2018-02-18T00:33:36.749Z,98.58
2018-02-18T00:37:04.423Z,99.15
2018-02-18T00:39:40.299Z,99.15
2018-02-18T00:40:40.697Z,99.44
2018-02-18T00:42:35.792Z,99.63
2018-02-18T00:43:36.179Z,99.53
2018-02-18T00:47:18.665Z,99.63
2018-02-18T00:48:19.074Z,99.25
2018-02-18T00:50:13.660Z,98.87
2018-02-18T00:52:47.219Z,98.54
2018-02-18T00:53:47.597Z,98.82
2018-02-18T00:55:43.156Z,99.25
2018-02-18T00:56:43.588Z,99.15
2018-02-18T00:58:50.945Z,99.25
2018-02-18T00:59:51.371Z,98.39
2018-02-18T01:00:51.644Z,99.34
2018-02-18T01:02:46.231Z,99.34
2018-02-18T01:03:46.656Z,99.44
2018-02-18T01:05:41.241Z,99.34
2018-02-18T01:06:41.651Z,99.44
2018-02-18T01:08:36.268Z,99.99
2018-02-18T01:09:36.705Z,99.99
2018-02-18T01:13:05.323Z,99.99
2018-02-18T01:14:05.729Z,99.99
2018-02-18T01:16:01.244Z,99.29
2018-02-18T01:17:07.902Z,99.99
2018-02-18T01:18:56.903Z,99.99
2018-02-18T01:19:57.328Z,99.99
2018-02-18T01:22:07.197Z,99.99
2018-02-18T01:23:07.602Z,99.96
2018-02-18T01:25:02.204Z,99.99
2018-02-18T01:26:02.614Z,99.99
2018-02-18T01:27:58.193Z,99.99
2018-02-18T01:28:58.595Z,99.99
2018-02-18T01:32:26.868Z,99.99
2018-02-18T01:33:27.280Z,99.99
2018-02-18T01:35:22.859Z,99.99
2018-02-18T01:36:23.272Z,99.99
2018-02-18T01:38:17.845Z,99.99
2018-02-18T01:39:18.285Z,99.99
2018-02-18T01:41:12.874Z,99.99
2018-02-18T01:42:13.279Z,99.99
2018-02-18T01:44:07.864Z,99.99
2018-02-18T01:45:08.287Z,99.99
2018-02-18T01:47:02.878Z,99.99
2018-02-18T01:48:03.286Z,99.99
2018-02-18T01:49:57.868Z,99.99
2018-02-18T01:50:58.290Z,99.99
2018-02-18T01:51:58.712Z,99.99
2018-02-18T01:52:59.145Z,99.99
2018-02-18T01:53:59.552Z,99.99
2018-02-18T01:54:59.973Z,99.99
2018-02-18T01:57:33.547Z,99.99
2018-02-18T01:58:33.930Z,99.99
2018-02-18T02:00:28.703Z,99.99
2018-02-18T02:01:29.138Z,99.99
2018-02-18T02:03:24.421Z,99.99
2018-02-18T02:04:24.793Z,99.99
2018-02-18T02:06:19.433Z,99.99
2018-02-18T02:07:19.822Z,99.99
2018-02-18T02:09:14.395Z,99.99
2018-02-18T02:10:14.821Z,99.99
2018-02-18T02:12:09.415Z,99.99
2018-02-18T02:13:09.828Z,99.99
2018-02-18T02:15:04.400Z,99.99
2018-02-18T02:16:04.825Z,99.99
2018-02-18T02:17:59.420Z,99.99
2018-02-18T02:18:59.824Z,99.99
2018-02-18T02:20:54.405Z,99.99
2018-02-18T02:21:54.827Z,99.99
2018-02-18T02:23:49.421Z,99.99
2018-02-18T02:24:49.831Z,99.99
2018-02-18T02:26:44.439Z,99.96
2018-02-18T02:27:44.837Z,99.99
2018-02-18T02:29:39.443Z,99.99
2018-02-18T02:30:39.948Z,99.29
2018-02-18T02:34:08.397Z,99.99
2018-02-18T02:35:08.788Z,99.99
2018-02-18T02:37:04.358Z,99.29
2018-02-18T02:38:04.773Z,99.20
2018-02-18T02:41:34.088Z,98.91
2018-02-18T02:42:34.495Z,98.82
2018-02-18T02:45:08.056Z,98.91
2018-02-18T02:46:08.461Z,98.91
2018-02-18T02:48:03.450Z,99.01
2018-02-18T02:49:03.869Z,99.39
2018-02-18T02:50:58.462Z,99.58
2018-02-18T02:51:58.884Z,99.39
2018-02-18T02:53:55.710Z,99.48
2018-02-18T02:54:56.127Z,99.20
2018-02-18T02:57:06.260Z,98.82
2018-02-18T03:01:18.669Z,99.20
2018-02-18T03:02:19.072Z,99.20
2018-02-18T03:04:14.664Z,99.20
2018-02-18T03:08:37.141Z,99.20
2018-02-18T03:09:37.570Z,98.82
2018-02-18T03:13:05.300Z,99.99
