createdAt,value
2022-08-01T00:00:38.749Z,19.70
2022-08-01T00:03:05.771Z,19.70
2022-08-01T00:05:32.832Z,19.70
2022-08-01T00:08:00.119Z,19.70
2022-08-01T00:10:26.907Z,19.70
2022-08-01T00:12:53.502Z,19.60
2022-08-01T00:15:20.100Z,19.70
2022-08-01T00:17:46.730Z,19.70
2022-08-01T00:20:15.166Z,19.70
2022-08-01T00:22:41.907Z,19.60
2022-08-01T00:25:08.758Z,19.60
2022-08-01T00:27:37.870Z,19.60
2022-08-01T00:30:11.507Z,19.60
2022-08-01T00:32:42.588Z,19.60
2022-08-01T00:35:09.439Z,19.60
2022-08-01T00:37:36.023Z,19.60
2022-08-01T00:40:02.705Z,19.60
2022-08-01T00:42:29.373Z,19.60
2022-08-01T00:44:56.020Z,19.60
2022-08-01T00:47:22.639Z,19.60
2022-08-01T00:49:49.349Z,19.60
2022-08-01T00:52:16.053Z,19.60
2022-08-01T00:54:43.301Z,19.60
2022-08-01T00:57:10.787Z,19.50
2022-08-01T00:59:37.791Z,19.50
2022-08-01T01:02:15.766Z,19.50
2022-08-01T01:04:43.493Z,19.50
2022-08-01T01:07:35.756Z,19.50
2022-08-01T01:10:05.808Z,19.50
2022-08-01T01:12:38.889Z,19.50
2022-08-01T01:15:54.728Z,19.50
2022-08-01T01:18:43.517Z,19.50
2022-08-01T01:21:19.295Z,19.40
2022-08-01T01:24:12.242Z,19.50
2022-08-01T01:26:51.088Z,19.50
2022-08-01T01:29:29.167Z,19.50
2022-08-01T01:32:06.728Z,19.50
2022-08-01T01:34:37.320Z,19.50
2022-08-01T01:37:07.683Z,19.40
2022-08-01T01:39:36.056Z,19.50
2022-08-01T01:42:05.816Z,19.40
2022-08-01T01:44:33.563Z,19.40
2022-08-01T01:47:01.152Z,19.40
2022-08-01T01:49:30.818Z,19.40
2022-08-01T01:52:02.461Z,19.40
2022-08-01T01:54:34.548Z,19.40
2022-08-01T01:57:03.479Z,19.40
2022-08-01T01:59:33.719Z,19.50
2022-08-01T02:02:06.356Z,19.40
2022-08-01T02:04:36.191Z,19.40
2022-08-01T02:07:03.943Z,19.40
2022-08-01T02:09:32.699Z,19.40
2022-08-01T02:12:08.950Z,19.40
2022-08-01T02:14:36.664Z,19.40
2022-08-01T02:17:04.972Z,19.40
2022-08-01T02:19:33.334Z,19.40
2022-08-01T02:22:15.152Z,19.40
2022-08-01T02:24:46.364Z,19.40
2022-08-01T02:27:16.343Z,19.40
2022-08-01T02:29:50.881Z,19.40
2022-08-01T02:32:25.292Z,19.40
2022-08-01T02:34:53.310Z,19.40
2022-08-01T02:37:21.956Z,19.40
2022-08-01T02:39:53.589Z,19.40
2022-08-01T02:42:21.059Z,19.40
2022-08-01T02:44:50.108Z,19.40
2022-08-01T02:47:20.573Z,19.40
2022-08-01T02:49:53.661Z,19.40
2022-08-01T02:52:23.962Z,19.40
2022-08-01T02:54:54.197Z,19.40
2022-08-01T02:57:22.570Z,19.40
2022-08-01T02:59:53.655Z,19.40
2022-08-01T03:02:24.801Z,19.40
2022-08-01T03:04:56.881Z,19.40
2022-08-01T03:07:24.903Z,19.40
2022-08-01T03:10:02.698Z,19.40
2022-08-01T03:12:32.194Z,19.40
2022-08-01T03:15:00.714Z,19.40
2022-08-01T03:17:29.715Z,19.40
2022-08-01T03:19:59.613Z,19.40
2022-08-01T03:22:28.942Z,19.40
2022-08-01T03:25:00.137Z,19.40
2022-08-01T03:27:27.010Z,19.30
2022-08-01T03:29:56.934Z,19.30
2022-08-01T03:32:24.447Z,19.30
2022-08-01T03:34:51.377Z,19.30
2022-08-01T03:37:30.529Z,19.30
2022-08-01T03:40:11.923Z,19.30
2022-08-01T03:42:44.132Z,19.30
2022-08-01T03:45:20.502Z,19.30
2022-08-01T03:47:49.857Z,19.30
2022-08-01T03:50:22.344Z,19.30
2022-08-01T03:52:51.441Z,19.30
2022-08-01T03:55:19.628Z,19.30
2022-08-01T03:57:48.799Z,19.30
2022-08-01T04:00:19.291Z,19.20
2022-08-01T04:02:50.503Z,19.30
2022-08-01T04:05:18.003Z,19.20
2022-08-01T04:07:51.462Z,19.20
2022-08-01T04:10:18.140Z,19.20
2022-08-01T04:12:44.725Z,19.20
2022-08-01T04:15:11.367Z,19.20
2022-08-01T04:17:37.988Z,19.20
2022-08-01T04:20:05.128Z,19.20
2022-08-01T04:22:31.830Z,19.20
2022-08-01T04:25:10.236Z,19.20
2022-08-01T04:27:50.368Z,19.20
2022-08-01T04:30:23.114Z,19.10
2022-08-01T04:32:51.238Z,19.20
2022-08-01T04:35:23.063Z,19.10
2022-08-01T04:38:10.713Z,19.10
2022-08-01T04:40:38.077Z,19.10
2022-08-01T04:43:04.803Z,19.20
2022-08-01T04:45:33.708Z,19.10
2022-08-01T04:48:01.069Z,19.10
2022-08-01T04:50:28.388Z,19.10
2022-08-01T04:52:55.475Z,19.10
2022-08-01T04:55:22.229Z,19.10
2022-08-01T04:57:49.127Z,19.10
2022-08-01T05:00:17.540Z,19.10
2022-08-01T05:02:44.292Z,19.10
2022-08-01T05:05:11.404Z,19.10
2022-08-01T05:07:45.458Z,19.10
2022-08-01T05:10:13.450Z,19.10
2022-08-01T05:12:40.899Z,19.10
2022-08-01T05:15:14.582Z,19.10
2022-08-01T05:17:43.296Z,19.10
2022-08-01T05:20:11.476Z,19.10
2022-08-01T05:22:38.604Z,19.10
2022-08-01T05:25:05.941Z,19.10
2022-08-01T05:27:32.903Z,19.10
2022-08-01T05:30:00.588Z,19.00
2022-08-01T05:32:28.311Z,19.00
2022-08-01T05:34:54.928Z,19.00
2022-08-01T05:37:21.542Z,19.00
2022-08-01T05:39:48.196Z,19.00
2022-08-01T05:42:15.080Z,19.00
2022-08-01T05:44:41.684Z,19.00
2022-08-01T05:47:08.282Z,19.00
2022-08-01T05:49:35.074Z,19.00
2022-08-01T06:05:13.032Z,19.00
2022-08-01T07:38:21.889Z,19.00
2022-08-01T07:40:51.397Z,19.10
2022-08-01T09:03:44.809Z,19.60
2022-08-01T11:36:59.729Z,21.60
2022-08-01T11:50:41.697Z,22.00
2022-08-01T11:53:09.110Z,22.10
2022-08-01T11:55:38.080Z,22.20
2022-08-01T11:58:07.182Z,22.30
2022-08-01T12:00:35.726Z,22.50
2022-08-01T12:03:05.601Z,22.60
2022-08-01T12:05:37.683Z,22.60
2022-08-01T12:08:10.083Z,22.70
2022-08-01T12:10:47.009Z,22.70
2022-08-01T12:13:16.572Z,22.70
2022-08-01T12:15:44.323Z,22.70
2022-08-01T12:18:10.955Z,22.80
2022-08-01T12:20:42.729Z,22.90
2022-08-01T12:23:17.460Z,22.90
2022-08-01T12:25:44.801Z,22.90
2022-08-01T12:28:14.684Z,23.00
2022-08-01T12:30:41.749Z,23.00
2022-08-01T12:33:11.009Z,23.10
2022-08-01T12:35:41.732Z,23.10
2022-08-01T12:38:15.948Z,23.20
2022-08-01T12:40:45.530Z,23.30
2022-08-01T12:43:27.202Z,23.40
2022-08-01T12:46:00.903Z,23.50
2022-08-01T12:48:28.845Z,23.50
2022-08-01T12:50:58.536Z,23.60
2022-08-01T12:53:25.763Z,23.60
2022-08-01T12:55:59.193Z,23.70
2022-08-01T12:58:34.606Z,23.80
2022-08-01T13:01:11.351Z,23.90
2022-08-01T13:03:38.635Z,24.00
2022-08-01T13:06:17.263Z,24.10
2022-08-01T13:08:45.774Z,24.10
2022-08-01T13:11:18.942Z,24.20
2022-08-01T13:13:50.334Z,24.30
2022-08-01T13:16:30.601Z,24.30
2022-08-01T13:19:06.380Z,24.30
2022-08-01T13:21:53.138Z,24.50
2022-08-01T13:24:28.199Z,24.70
2022-08-01T13:27:00.787Z,24.90
2022-08-01T13:29:45.394Z,25.10
2022-08-01T13:32:23.081Z,25.30
2022-08-01T13:35:13.040Z,25.50
2022-08-01T13:37:42.435Z,25.70
2022-08-01T13:40:11.029Z,25.90
2022-08-01T13:42:38.488Z,26.00
2022-08-01T13:45:11.816Z,26.20
2022-08-01T13:48:03.707Z,26.30
2022-08-01T13:50:28.963Z,26.50
2022-08-01T13:52:55.588Z,26.60
2022-08-01T13:55:22.185Z,26.80
2022-08-01T13:57:49.147Z,27.00
2022-08-01T14:00:16.216Z,27.10
2022-08-01T14:02:42.850Z,27.20
2022-08-01T14:05:09.625Z,27.30
2022-08-01T14:07:36.503Z,27.40
2022-08-01T14:10:18.543Z,27.40
2022-08-01T14:12:47.168Z,27.50
2022-08-01T14:15:14.665Z,27.60
2022-08-01T14:17:52.865Z,27.60
2022-08-01T14:20:20.801Z,27.70
2022-08-01T14:22:47.837Z,27.70
2022-08-01T14:25:20.339Z,27.70
2022-08-01T14:28:01.130Z,27.80
2022-08-01T14:30:27.788Z,27.90
2022-08-01T14:32:54.405Z,27.90
2022-08-01T14:35:21.235Z,27.90
2022-08-01T14:37:47.977Z,27.90
2022-08-01T14:40:14.668Z,27.90
2022-08-01T14:42:46.447Z,27.80
2022-08-01T14:45:14.351Z,27.70
2022-08-01T14:47:43.226Z,27.60
2022-08-01T14:50:12.730Z,27.60
2022-08-01T14:52:40.221Z,27.60
2022-08-01T14:55:11.951Z,27.60
2022-08-01T14:57:39.700Z,27.60
2022-08-01T15:00:13.891Z,27.60
2022-08-01T15:02:40.791Z,27.50
2022-08-01T15:05:08.373Z,27.50
2022-08-01T15:07:38.008Z,27.40
2022-08-01T15:10:10.605Z,27.40
2022-08-01T15:12:49.853Z,27.40
2022-08-01T15:15:17.516Z,27.30
2022-08-01T15:17:44.167Z,27.10
2022-08-01T15:20:10.984Z,26.90
2022-08-01T15:22:37.630Z,26.90
2022-08-01T15:25:04.971Z,26.90
2022-08-01T15:27:31.614Z,26.90
2022-08-01T15:29:58.296Z,26.90
2022-08-01T15:32:25.012Z,26.80
2022-08-01T15:34:52.581Z,26.80
2022-08-01T15:37:21.685Z,26.70
2022-08-01T15:39:48.941Z,26.60
2022-08-01T15:42:20.187Z,26.50
2022-08-01T15:44:54.097Z,26.40
2022-08-01T15:47:20.743Z,26.30
2022-08-01T15:49:52.518Z,26.30
2022-08-01T15:52:22.254Z,26.20
2022-08-01T15:54:49.867Z,26.20
2022-08-01T15:57:16.677Z,26.20
2022-08-01T15:59:43.424Z,26.00
2022-08-01T16:02:10.591Z,26.10
2022-08-01T16:04:38.715Z,26.10
2022-08-01T16:07:06.169Z,26.00
2022-08-01T16:09:32.837Z,26.10
2022-08-01T16:11:59.462Z,26.00
2022-08-01T16:14:26.086Z,26.10
2022-08-01T16:16:55.011Z,26.10
2022-08-01T16:19:21.900Z,26.00
2022-08-01T16:21:48.949Z,26.00
2022-08-01T16:24:15.789Z,26.10
2022-08-01T16:26:43.079Z,26.00
2022-08-01T16:29:09.761Z,26.00
2022-08-01T16:31:43.691Z,26.00
2022-08-01T16:34:18.776Z,25.90
2022-08-01T16:36:50.044Z,25.90
2022-08-01T16:39:22.461Z,25.90
2022-08-01T16:41:50.277Z,25.90
2022-08-01T16:44:33.422Z,25.90
2022-08-01T16:47:02.320Z,25.90
2022-08-01T16:49:29.022Z,25.80
2022-08-01T16:51:55.726Z,25.90
2022-08-01T16:54:24.956Z,25.90
2022-08-01T16:56:53.134Z,25.80
2022-08-01T16:59:19.900Z,25.80
2022-08-01T17:01:59.433Z,25.80
2022-08-01T17:04:28.445Z,25.80
2022-08-01T17:06:55.040Z,25.70
2022-08-01T17:09:24.083Z,25.70
2022-08-01T17:11:53.050Z,25.70
2022-08-01T17:14:24.661Z,25.70
2022-08-01T17:16:51.299Z,25.60
2022-08-01T17:19:17.901Z,25.60
2022-08-01T17:21:44.544Z,25.60
2022-08-01T17:24:16.515Z,25.60
2022-08-01T17:26:43.418Z,25.50
2022-08-01T17:29:10.035Z,25.50
2022-08-01T17:31:36.622Z,25.50
2022-08-01T17:34:03.349Z,25.40
2022-08-01T17:36:32.165Z,25.30
2022-08-01T17:38:59.601Z,25.30
2022-08-01T17:41:26.553Z,25.20
2022-08-01T17:43:53.154Z,25.20
2022-08-01T17:46:19.898Z,25.10
2022-08-01T17:48:46.845Z,25.00
2022-08-01T17:51:13.591Z,24.90
2022-08-01T17:53:53.819Z,24.80
2022-08-01T17:56:27.389Z,24.70
2022-08-01T17:58:56.764Z,24.60
2022-08-01T18:01:26.535Z,24.50
2022-08-01T18:03:53.882Z,24.40
2022-08-01T18:06:23.413Z,24.30
2022-08-01T18:08:53.290Z,24.20
2022-08-01T18:11:24.618Z,24.10
2022-08-01T18:13:53.764Z,24.00
2022-08-01T18:16:20.356Z,23.90
2022-08-01T18:18:47.467Z,23.80
2022-08-01T18:21:14.209Z,23.70
2022-08-01T18:23:44.152Z,23.60
2022-08-01T18:26:18.216Z,23.40
2022-08-01T18:28:46.702Z,23.30
2022-08-01T18:31:16.535Z,23.30
2022-08-01T18:33:43.402Z,23.20
2022-08-01T18:36:23.893Z,23.00
2022-08-01T18:38:57.360Z,22.90
2022-08-01T18:41:24.375Z,22.70
2022-08-01T18:43:51.048Z,22.60
2022-08-01T18:46:20.396Z,22.40
2022-08-01T18:48:48.490Z,22.30
2022-08-01T18:51:15.260Z,22.20
2022-08-01T18:53:42.809Z,22.10
2022-08-01T18:56:13.945Z,22.00
2022-08-01T18:58:42.350Z,21.90
2022-08-01T19:01:09.155Z,21.70
2022-08-01T19:03:42.470Z,21.60
2022-08-01T19:06:10.024Z,21.50
2022-08-01T19:08:38.061Z,21.50
2022-08-01T19:11:05.399Z,21.30
2022-08-01T19:13:32.629Z,21.20
2022-08-01T19:15:59.899Z,21.10
2022-08-01T19:18:27.392Z,21.00
2022-08-01T19:20:56.272Z,20.90
2022-08-01T19:23:41.566Z,20.90
2022-08-01T19:26:12.797Z,20.80
2022-08-01T19:28:46.002Z,20.60
2022-08-01T19:31:14.251Z,20.50
2022-08-01T19:33:42.803Z,20.40
2022-08-01T19:36:16.829Z,20.30
2022-08-01T19:38:44.488Z,20.20
2022-08-01T19:41:13.708Z,20.20
2022-08-01T19:43:46.206Z,20.10
2022-08-01T19:46:17.607Z,20.00
2022-08-01T19:48:49.954Z,20.00
2022-08-01T19:51:21.917Z,19.90
2022-08-01T19:53:55.391Z,19.80
2022-08-01T19:56:25.679Z,19.70
2022-08-01T19:58:59.450Z,19.50
2022-08-01T20:01:27.421Z,19.50
2022-08-01T20:03:57.325Z,19.30
2022-08-01T20:06:28.784Z,19.30
2022-08-01T20:08:55.582Z,19.10
2022-08-01T20:11:23.800Z,19.10
2022-08-01T20:13:51.472Z,19.10
2022-08-01T20:16:18.797Z,19.00
2022-08-01T20:18:45.563Z,19.00
2022-08-01T20:21:13.058Z,19.00
2022-08-01T20:23:41.368Z,19.00
2022-08-01T20:26:08.967Z,18.90
2022-08-01T20:28:43.768Z,18.90
2022-08-01T20:31:12.621Z,18.80
2022-08-01T20:33:45.407Z,18.70
2022-08-01T20:36:25.733Z,18.60
2022-08-01T20:38:55.113Z,18.60
2022-08-01T20:41:27.301Z,18.50
2022-08-01T20:43:55.426Z,18.50
2022-08-01T20:46:27.317Z,18.40
2022-08-01T20:48:56.073Z,18.30
2022-08-01T20:51:27.212Z,18.30
2022-08-01T20:53:55.840Z,18.30
2022-08-01T20:56:39.530Z,18.30
2022-08-01T20:59:51.545Z,18.20
2022-08-01T21:03:02.656Z,18.10
2022-08-01T21:05:37.023Z,18.10
2022-08-01T21:08:16.186Z,18.10
2022-08-01T21:10:46.116Z,18.10
2022-08-01T21:13:24.168Z,18.00
2022-08-01T21:16:21.941Z,18.00
2022-08-01T21:22:17.043Z,18.00
2022-08-01T21:25:06.590Z,17.90
2022-08-01T21:27:37.373Z,17.90
2022-08-01T21:30:08.500Z,17.80
2022-08-01T21:32:44.526Z,17.80
2022-08-01T21:35:25.331Z,17.80
2022-08-01T21:37:59.872Z,17.70
2022-08-01T21:40:30.427Z,17.60
2022-08-01T21:43:04.593Z,17.60
2022-08-01T21:45:33.489Z,17.50
2022-08-01T21:48:07.218Z,17.50
2022-08-01T21:51:05.602Z,17.50
2022-08-01T21:53:56.248Z,17.50
2022-08-01T21:56:34.068Z,17.50
2022-08-01T21:59:13.545Z,17.40
2022-08-01T22:01:59.552Z,17.40
2022-08-01T22:04:42.749Z,17.40
2022-08-01T22:07:12.525Z,17.30
2022-08-01T22:09:42.059Z,17.30
2022-08-01T22:12:08.972Z,17.20
2022-08-01T22:14:41.885Z,17.10
2022-08-01T22:17:13.599Z,17.10
2022-08-01T22:19:46.276Z,17.10
2022-08-01T22:22:45.155Z,17.00
2022-08-01T22:25:01.896Z,17.00
2022-08-01T22:28:03.163Z,16.90
2022-08-01T22:30:18.376Z,16.90
2022-08-01T22:33:07.982Z,16.70
2022-08-01T22:35:35.294Z,16.80
2022-08-01T22:38:02.029Z,16.80
2022-08-01T22:40:32.983Z,16.70
2022-08-01T22:43:03.432Z,16.70
2022-08-01T22:46:10.644Z,16.60
2022-08-01T22:49:02.355Z,16.60
2022-08-01T22:51:43.849Z,16.50
2022-08-01T22:54:29.095Z,16.50
2022-08-01T22:56:57.045Z,16.50
2022-08-01T22:59:42.611Z,16.50
2022-08-01T23:02:12.704Z,16.50
2022-08-01T23:04:44.005Z,16.50
2022-08-01T23:07:11.854Z,16.50
2022-08-01T23:17:26.310Z,16.30
2022-08-01T23:20:19.728Z,16.20
2022-08-01T23:22:54.813Z,16.20
2022-08-01T23:25:23.831Z,16.10
2022-08-01T23:28:12.416Z,16.10
2022-08-01T23:30:39.188Z,16.10
2022-08-01T23:33:11.115Z,16.10
2022-08-01T23:35:42.131Z,16.10
2022-08-01T23:38:10.804Z,16.10
2022-08-01T23:40:38.378Z,16.10
2022-08-01T23:43:06.399Z,16.10
2022-08-01T23:46:04.449Z,16.10
2022-08-01T23:48:29.384Z,16.00
2022-08-01T23:50:59.929Z,15.90
2022-08-01T23:54:05.206Z,15.90
2022-08-01T23:56:36.097Z,15.90
