createdAt,value
2023-01-12T00:01:58.127Z,87.98
2023-01-12T00:04:25.568Z,87.43
2023-01-12T00:06:52.824Z,87.36
2023-01-12T00:09:20.224Z,86.54
2023-01-12T00:11:47.508Z,86.82
2023-01-12T00:14:15.359Z,86.06
2023-01-12T00:16:42.523Z,85.89
2023-01-12T00:19:17.950Z,86.32
2023-01-12T00:22:00.483Z,86.39
2023-01-12T00:24:27.327Z,84.88
2023-01-12T00:26:55.125Z,85.10
2023-01-12T00:29:23.149Z,85.19
2023-01-12T00:31:50.280Z,85.59
2023-01-12T00:34:17.581Z,85.86
2023-01-12T00:36:46.706Z,85.39
2023-01-12T00:39:15.093Z,86.09
2023-01-12T00:42:01.398Z,86.22
2023-01-12T00:44:47.712Z,87.08
2023-01-12T00:47:15.503Z,87.37
2023-01-12T00:49:50.904Z,87.75
2023-01-12T00:52:35.734Z,87.35
2023-01-12T00:55:02.962Z,87.21
2023-01-12T00:57:30.116Z,86.86
2023-01-12T00:59:59.490Z,86.62
2023-01-12T01:02:27.885Z,86.50
2023-01-12T01:04:55.373Z,86.18
2023-01-12T01:07:23.051Z,86.65
2023-01-12T01:09:51.094Z,86.94
2023-01-12T01:12:18.599Z,87.13
2023-01-12T01:14:47.823Z,87.93
2023-01-12T01:17:15.132Z,88.32
2023-01-12T01:19:43.699Z,88.49
2023-01-12T01:22:12.729Z,88.94
2023-01-12T01:24:40.382Z,89.26
2023-01-12T01:27:07.704Z,88.88
2023-01-12T01:29:34.832Z,89.02
2023-01-12T01:32:01.785Z,89.37
2023-01-12T01:34:29.044Z,88.99
2023-01-12T01:36:56.161Z,88.74
2023-01-12T01:39:23.357Z,89.18
2023-01-12T01:41:50.779Z,88.81
2023-01-12T01:44:30.093Z,88.89
2023-01-12T01:46:59.862Z,89.00
2023-01-12T01:49:29.906Z,89.27
2023-01-12T01:52:03.867Z,89.71
2023-01-12T01:54:37.130Z,89.97
2023-01-12T01:57:05.647Z,89.93
2023-01-12T01:59:36.403Z,90.26
2023-01-12T02:02:04.684Z,90.18
2023-01-12T02:04:32.317Z,90.33
2023-01-12T02:07:01.794Z,90.26
2023-01-12T02:09:31.058Z,90.30
2023-01-12T02:12:17.038Z,90.64
2023-01-12T02:15:05.599Z,90.58
2023-01-12T02:17:56.628Z,90.46
2023-01-12T02:20:35.921Z,90.45
2023-01-12T02:23:09.162Z,90.39
2023-01-12T02:26:08.037Z,90.28
2023-01-12T02:29:13.082Z,90.33
2023-01-12T02:31:54.401Z,90.59
2023-01-12T02:34:46.077Z,90.63
2023-01-12T02:37:42.957Z,90.32
2023-01-12T02:40:28.100Z,90.28
2023-01-12T02:43:15.138Z,90.46
2023-01-12T02:45:50.536Z,90.27
2023-01-12T02:48:24.636Z,90.05
2023-01-12T02:50:55.825Z,89.59
2023-01-12T02:53:38.993Z,89.18
2023-01-12T02:56:08.449Z,89.91
2023-01-12T02:58:40.660Z,89.93
2023-01-12T03:01:10.907Z,90.42
2023-01-12T03:03:39.952Z,90.68
2023-01-12T03:06:08.566Z,90.30
2023-01-12T03:08:38.989Z,90.51
2023-01-12T03:11:13.927Z,90.30
2023-01-12T03:13:47.301Z,90.80
2023-01-12T03:16:19.402Z,90.82
2023-01-12T03:18:51.680Z,90.43
2023-01-12T03:21:32.859Z,90.85
2023-01-12T03:24:05.181Z,90.82
2023-01-12T03:26:36.519Z,90.64
2023-01-12T03:29:20.188Z,90.62
2023-01-12T03:31:47.529Z,91.25
2023-01-12T03:34:14.979Z,91.18
2023-01-12T03:37:08.956Z,92.08
2023-01-12T03:39:54.839Z,92.12
2023-01-12T03:42:32.062Z,93.07
2023-01-12T03:45:20.743Z,92.99
2023-01-12T03:47:56.729Z,92.90
2023-01-12T03:50:34.335Z,94.37
2023-01-12T03:53:03.984Z,94.70
2023-01-12T03:55:34.623Z,95.70
2023-01-12T03:58:08.862Z,95.51
2023-01-12T04:00:57.197Z,95.96
2023-01-12T04:03:25.014Z,95.48
2023-01-12T04:05:52.128Z,94.82
2023-01-12T04:08:19.725Z,95.03
2023-01-12T04:10:47.071Z,94.57
2023-01-12T04:13:14.218Z,94.02
2023-01-12T04:15:44.236Z,93.78
2023-01-12T04:18:12.772Z,93.30
2023-01-12T04:20:40.981Z,92.63
2023-01-12T04:23:08.893Z,92.63
2023-01-12T04:25:36.617Z,93.40
2023-01-12T04:28:04.771Z,93.62
2023-01-12T04:30:33.615Z,93.97
2023-01-12T04:33:08.588Z,93.61
2023-01-12T04:35:36.490Z,93.80
2023-01-12T04:38:08.746Z,93.71
2023-01-12T04:40:35.714Z,94.11
2023-01-12T04:43:07.920Z,94.68
2023-01-12T04:45:37.273Z,94.16
2023-01-12T04:48:09.817Z,95.21
2023-01-12T04:50:39.496Z,95.05
2023-01-12T04:53:09.749Z,95.63
2023-01-12T04:55:38.922Z,95.56
2023-01-12T04:58:07.789Z,95.29
2023-01-12T05:00:35.857Z,95.63
2023-01-12T05:03:04.283Z,95.43
2023-01-12T05:05:33.618Z,96.17
2023-01-12T05:08:22.341Z,95.60
2023-01-12T05:10:51.110Z,95.76
2023-01-12T05:13:19.152Z,96.16
2023-01-12T05:15:46.288Z,96.13
2023-01-12T05:18:13.519Z,95.77
2023-01-12T05:20:40.583Z,96.08
2023-01-12T05:23:07.816Z,96.01
2023-01-12T05:25:34.797Z,96.78
2023-01-12T05:28:03.683Z,96.50
2023-01-12T05:30:32.942Z,97.03
2023-01-12T05:33:01.970Z,97.05
2023-01-12T05:35:30.442Z,97.76
2023-01-12T05:37:59.043Z,97.03
2023-01-12T05:40:27.500Z,97.51
2023-01-12T05:43:15.282Z,97.87
2023-01-12T05:45:46.567Z,97.36
2023-01-12T05:48:15.076Z,97.64
2023-01-12T05:50:43.587Z,97.99
2023-01-12T05:53:12.229Z,97.93
2023-01-12T05:55:40.689Z,97.49
2023-01-12T05:58:09.299Z,97.76
2023-01-12T06:00:38.423Z,97.64
2023-01-12T06:03:07.130Z,97.76
2023-01-12T06:05:36.504Z,98.22
2023-01-12T06:08:05.759Z,97.87
2023-01-12T06:10:34.813Z,98.80
2023-01-12T06:13:22.780Z,98.27
2023-01-12T06:15:54.009Z,98.49
2023-01-12T06:18:25.745Z,98.86
2023-01-12T06:20:54.847Z,99.12
2023-01-12T06:23:23.056Z,99.27
2023-01-12T06:26:06.133Z,98.90
2023-01-12T06:28:34.939Z,99.08
2023-01-12T06:31:05.306Z,98.44
2023-01-12T06:33:34.092Z,98.84
2023-01-12T06:36:03.064Z,98.71
2023-01-12T06:38:33.471Z,98.76
2023-01-12T06:41:33.999Z,98.81
2023-01-12T06:44:02.964Z,98.87
2023-01-12T06:46:31.612Z,98.74
2023-01-12T06:49:00.838Z,99.23
2023-01-12T06:51:28.715Z,99.43
2023-01-12T06:53:56.292Z,99.58
2023-01-12T06:56:24.214Z,100.00
2023-01-12T06:58:52.940Z,100.00
2023-01-12T07:01:23.737Z,100.00
2023-01-12T07:03:52.554Z,100.00
2023-01-12T07:06:22.660Z,100.00
2023-01-12T07:08:51.103Z,100.00
2023-01-12T07:11:20.645Z,100.00
2023-01-12T07:13:49.139Z,100.00
2023-01-12T07:16:18.586Z,100.00
2023-01-12T07:18:49.841Z,100.00
2023-01-12T07:21:23.644Z,100.00
2023-01-12T07:23:52.675Z,100.00
2023-01-12T07:26:21.612Z,100.00
2023-01-12T07:28:49.709Z,100.00
2023-01-12T07:31:20.114Z,100.00
2023-01-12T07:33:49.263Z,100.00
2023-01-12T07:36:18.391Z,100.00
2023-01-12T07:38:46.367Z,99.53
2023-01-12T07:41:33.289Z,99.49
2023-01-12T07:44:10.151Z,99.71
2023-01-12T07:46:39.946Z,99.37
2023-01-12T07:49:08.994Z,98.77
2023-01-12T07:51:41.930Z,98.44
2023-01-12T07:54:11.351Z,98.46
2023-01-12T07:56:39.357Z,97.83
2023-01-12T07:59:07.843Z,97.32
2023-01-12T08:01:37.001Z,97.21
2023-01-12T08:04:05.780Z,96.63
2023-01-12T08:06:39.004Z,96.17
2023-01-12T08:09:07.061Z,95.30
2023-01-12T08:11:41.347Z,94.76
2023-01-12T08:14:09.731Z,94.64
2023-01-12T08:16:44.297Z,93.62
2023-01-12T08:19:24.767Z,92.30
2023-01-12T08:21:59.408Z,91.94
2023-01-12T08:24:33.395Z,91.60
2023-01-12T08:27:05.291Z,91.18
2023-01-12T08:29:46.200Z,89.79
2023-01-12T08:32:19.392Z,89.38
2023-01-12T08:34:52.260Z,88.37
2023-01-12T08:37:23.840Z,87.43
2023-01-12T08:39:54.006Z,86.66
2023-01-12T08:42:26.427Z,86.63
2023-01-12T08:44:56.382Z,86.08
2023-01-12T08:47:32.093Z,85.37
2023-01-12T08:50:00.962Z,85.03
2023-01-12T08:52:37.933Z,84.92
2023-01-12T08:55:12.331Z,84.17
2023-01-12T08:57:42.025Z,82.15
2023-01-12T09:00:11.097Z,81.69
2023-01-12T09:02:39.828Z,81.20
2023-01-12T09:05:08.632Z,81.41
2023-01-12T09:07:39.187Z,81.43
2023-01-12T09:10:09.443Z,81.72
2023-01-12T09:12:38.165Z,81.76
2023-01-12T09:15:07.710Z,81.40
2023-01-12T09:17:37.534Z,81.37
2023-01-12T09:20:05.866Z,80.77
2023-01-12T09:22:34.287Z,80.94
2023-01-12T09:25:02.818Z,81.37
2023-01-12T09:27:30.746Z,82.26
2023-01-12T09:29:59.640Z,82.54
2023-01-12T09:32:36.152Z,83.21
2023-01-12T09:35:05.760Z,83.67
2023-01-12T09:37:34.423Z,83.18
2023-01-12T09:40:05.841Z,82.91
2023-01-12T09:42:54.837Z,81.55
2023-01-12T09:45:42.365Z,80.54
2023-01-12T09:48:13.492Z,79.66
2023-01-12T09:51:08.158Z,79.74
2023-01-12T09:53:38.904Z,78.68
2023-01-12T09:56:12.941Z,79.44
2023-01-12T09:59:18.289Z,79.13
2023-01-12T10:01:47.000Z,80.67
2023-01-12T10:04:16.661Z,80.76
2023-01-12T10:06:44.567Z,81.21
2023-01-12T10:09:17.061Z,81.76
2023-01-12T10:11:52.216Z,83.07
2023-01-12T10:14:47.931Z,83.01
2023-01-12T10:17:25.948Z,83.00
2023-01-12T10:20:09.180Z,84.14
2023-01-12T10:22:55.913Z,84.86
2023-01-12T10:25:33.828Z,85.20
2023-01-12T10:28:15.923Z,85.76
2023-01-12T10:30:44.964Z,85.75
2023-01-12T10:33:24.099Z,84.94
2023-01-12T10:35:59.619Z,85.89
2023-01-12T10:38:49.917Z,86.22
2023-01-12T10:41:23.025Z,87.18
2023-01-12T10:43:56.489Z,87.74
2023-01-12T10:46:27.943Z,88.27
2023-01-12T10:49:15.933Z,88.70
2023-01-12T10:51:57.095Z,87.88
2023-01-12T10:54:28.390Z,86.86
2023-01-12T10:57:00.133Z,85.79
2023-01-12T10:59:38.838Z,85.27
2023-01-12T11:02:09.537Z,83.78
2023-01-12T11:04:49.755Z,83.64
2023-01-12T11:07:31.796Z,84.08
2023-01-12T11:10:37.796Z,83.82
2023-01-12T11:13:07.679Z,84.38
2023-01-12T11:15:39.292Z,83.87
2023-01-12T11:18:33.499Z,84.37
2023-01-12T11:21:06.721Z,84.40
2023-01-12T11:23:58.633Z,85.09
2023-01-12T11:26:58.999Z,85.60
2023-01-12T11:29:45.422Z,84.93
2023-01-12T11:32:21.661Z,84.93
2023-01-12T11:35:19.813Z,84.03
2023-01-12T11:37:50.206Z,83.35
2023-01-12T11:40:32.247Z,83.21
2023-01-12T11:43:44.383Z,82.81
2023-01-12T11:46:22.623Z,82.42
2023-01-12T11:49:28.149Z,82.28
2023-01-12T11:51:59.165Z,81.65
2023-01-12T11:54:29.487Z,82.11
2023-01-12T11:57:23.692Z,82.69
2023-01-12T12:00:13.321Z,82.97
2023-01-12T12:03:08.506Z,83.30
2023-01-12T12:05:45.948Z,84.50
2023-01-12T12:08:52.881Z,87.65
2023-01-12T12:11:45.892Z,88.30
2023-01-12T12:14:34.347Z,88.29
2023-01-12T12:17:13.680Z,88.24
2023-01-12T12:20:08.675Z,87.50
2023-01-12T12:22:42.677Z,87.29
2023-01-12T12:25:37.717Z,87.39
2023-01-12T12:28:48.583Z,87.84
2023-01-12T12:31:24.718Z,90.07
2023-01-12T12:34:05.818Z,90.83
2023-01-12T12:36:34.006Z,90.91
2023-01-12T12:39:33.512Z,91.39
2023-01-12T12:42:39.794Z,91.25
2023-01-12T12:45:19.001Z,91.18
2023-01-12T12:48:14.944Z,90.90
2023-01-12T12:51:12.562Z,90.15
2023-01-12T12:53:44.198Z,89.03
2023-01-12T12:56:17.590Z,89.15
2023-01-12T12:58:51.635Z,89.32
2023-01-12T13:01:24.426Z,89.12
2023-01-12T13:03:58.936Z,89.24
2023-01-12T13:06:29.748Z,89.38
2023-01-12T13:09:25.505Z,89.83
2023-01-12T13:12:00.700Z,89.78
2023-01-12T13:14:31.437Z,89.74
2023-01-12T13:17:20.526Z,89.37
2023-01-12T13:20:04.421Z,89.18
2023-01-12T13:22:53.330Z,89.37
2023-01-12T13:25:20.954Z,90.12
2023-01-12T13:28:01.240Z,90.09
2023-01-12T13:30:32.236Z,90.34
2023-01-12T13:33:15.591Z,90.51
2023-01-12T13:35:49.103Z,91.36
2023-01-12T13:38:44.578Z,91.41
2023-01-12T13:41:15.562Z,92.10
2023-01-12T13:43:58.430Z,92.08
2023-01-12T13:46:46.024Z,91.71
2023-01-12T13:49:33.893Z,92.20
2023-01-12T13:52:29.398Z,92.54
2023-01-12T13:54:57.347Z,93.13
2023-01-12T13:57:28.366Z,93.16
2023-01-12T14:00:22.575Z,93.44
2023-01-12T14:02:53.717Z,93.15
2023-01-12T14:06:00.090Z,93.83
2023-01-12T14:08:51.240Z,93.79
2023-01-12T14:11:35.154Z,93.50
2023-01-12T14:14:47.690Z,93.80
2023-01-12T14:17:45.460Z,94.18
2023-01-12T14:20:19.395Z,94.46
2023-01-12T14:22:48.474Z,94.70
2023-01-12T14:25:27.396Z,95.28
2023-01-12T14:27:58.316Z,95.30
2023-01-12T14:30:28.514Z,95.16
2023-01-12T14:32:56.634Z,96.33
2023-01-12T14:35:27.433Z,96.29
2023-01-12T14:38:00.782Z,96.39
2023-01-12T14:40:34.124Z,97.58
2023-01-12T14:43:21.854Z,97.49
2023-01-12T14:46:19.687Z,97.06
2023-01-12T14:49:17.657Z,97.00
2023-01-12T14:51:53.796Z,97.06
2023-01-12T14:54:29.559Z,97.61
2023-01-12T14:57:18.629Z,97.30
2023-01-12T14:59:48.442Z,97.13
2023-01-12T15:02:15.840Z,96.87
2023-01-12T15:05:10.739Z,97.42
2023-01-12T15:07:52.887Z,97.66
2023-01-12T15:10:20.281Z,97.11
2023-01-12T15:12:50.620Z,97.56
2023-01-12T15:15:25.762Z,97.58
2023-01-12T15:18:13.564Z,97.69
2023-01-12T15:21:03.370Z,98.04
2023-01-12T15:23:51.325Z,98.05
2023-01-12T15:26:19.323Z,98.65
2023-01-12T15:28:47.764Z,98.48
2023-01-12T15:31:34.868Z,99.08
2023-01-12T15:34:02.719Z,99.14
2023-01-12T15:36:29.997Z,98.88
2023-01-12T15:38:57.487Z,98.65
2023-01-12T15:41:46.065Z,98.90
2023-01-12T15:44:19.145Z,99.51
2023-01-12T15:46:46.382Z,99.35
2023-01-12T15:49:14.477Z,99.38
2023-01-12T15:51:44.253Z,99.42
2023-01-12T15:54:13.782Z,99.46
2023-01-12T15:56:41.214Z,99.49
2023-01-12T15:59:08.297Z,99.99
2023-01-12T16:01:42.785Z,99.55
2023-01-12T16:07:06.604Z,100.00
2023-01-12T16:09:33.774Z,100.00
2023-01-12T16:12:01.056Z,100.00
2023-01-12T16:14:28.196Z,100.00
2023-01-12T16:16:56.875Z,100.00
2023-01-12T16:19:24.332Z,100.00
2023-01-12T16:21:55.354Z,100.00
2023-01-12T16:24:26.969Z,100.00
2023-01-12T16:26:54.685Z,100.00
2023-01-12T16:29:23.798Z,100.00
2023-01-12T16:31:51.650Z,100.00
2023-01-12T16:34:23.196Z,100.00
2023-01-12T16:36:50.673Z,100.00
2023-01-12T16:39:17.785Z,100.00
2023-01-12T16:41:44.841Z,100.00
2023-01-12T16:44:12.237Z,100.00
2023-01-12T16:46:39.393Z,100.00
2023-01-12T16:49:06.567Z,100.00
2023-01-12T16:51:34.895Z,100.00
2023-01-12T16:54:02.915Z,100.00
2023-01-12T16:56:30.266Z,100.00
2023-01-12T16:58:58.134Z,100.00
2023-01-12T17:01:26.641Z,100.00
2023-01-12T17:03:58.067Z,100.00
2023-01-12T17:06:27.782Z,100.00
2023-01-12T17:08:55.716Z,100.00
2023-01-12T17:11:24.577Z,100.00
2023-01-12T17:13:54.514Z,100.00
2023-01-12T17:16:23.743Z,100.00
2023-01-12T17:18:51.120Z,100.00
2023-01-12T17:21:19.889Z,100.00
2023-01-12T17:23:47.997Z,100.00
2023-01-12T17:26:17.998Z,100.00
2023-01-12T17:28:46.924Z,100.00
2023-01-12T17:31:16.518Z,100.00
2023-01-12T17:33:43.615Z,100.00
2023-01-12T17:36:12.676Z,100.00
2023-01-12T17:38:40.400Z,100.00
2023-01-12T17:41:32.826Z,100.00
2023-01-12T17:44:02.384Z,100.00
2023-01-12T17:46:30.596Z,100.00
2023-01-12T17:48:59.520Z,100.00
2023-01-12T17:51:26.883Z,100.00
2023-01-12T17:53:58.475Z,100.00
2023-01-12T17:56:29.904Z,100.00
2023-01-12T17:58:57.588Z,100.00
2023-01-12T18:01:26.579Z,100.00
2023-01-12T18:03:53.952Z,100.00
2023-01-12T18:06:28.401Z,100.00
2023-01-12T18:08:57.073Z,100.00
2023-01-12T18:11:24.242Z,100.00
2023-01-12T18:13:51.764Z,100.00
2023-01-12T18:16:19.383Z,100.00
2023-01-12T18:18:46.798Z,100.00
2023-01-12T18:21:16.176Z,100.00
2023-01-12T18:23:43.780Z,100.00
2023-01-12T18:26:14.843Z,100.00
2023-01-12T18:28:42.564Z,100.00
2023-01-12T18:31:13.626Z,100.00
2023-01-12T18:33:41.446Z,100.00
2023-01-12T18:36:11.591Z,100.00
2023-01-12T18:38:42.285Z,100.00
2023-01-12T18:41:28.926Z,100.00
2023-01-12T18:43:58.677Z,100.00
2023-01-12T18:46:44.615Z,100.00
2023-01-12T18:49:11.863Z,100.00
2023-01-12T18:51:57.150Z,100.00
2023-01-12T18:54:24.493Z,100.00
2023-01-12T18:56:51.991Z,100.00
2023-01-12T18:59:19.223Z,100.00
2023-01-12T19:01:46.410Z,100.00
2023-01-12T19:04:15.905Z,100.00
2023-01-12T19:06:47.766Z,100.00
2023-01-12T19:09:33.664Z,100.00
2023-01-12T19:12:02.199Z,100.00
2023-01-12T19:15:07.659Z,100.00
2023-01-12T19:17:35.122Z,100.00
2023-01-12T19:20:06.654Z,100.00
2023-01-12T19:22:52.960Z,100.00
2023-01-12T19:25:41.881Z,100.00
2023-01-12T19:28:32.952Z,100.00
2023-01-12T19:31:02.296Z,100.00
2023-01-12T19:33:30.250Z,100.00
2023-01-12T19:35:57.522Z,100.00
2023-01-12T19:38:24.821Z,100.00
2023-01-12T19:40:54.370Z,100.00
2023-01-12T19:43:30.045Z,100.00
2023-01-12T19:45:59.340Z,100.00
2023-01-12T19:48:27.356Z,100.00
2023-01-12T19:50:55.074Z,100.00
2023-01-12T19:53:28.361Z,100.00
2023-01-12T19:55:55.795Z,100.00
2023-01-12T19:58:23.602Z,100.00
2023-01-12T20:00:51.333Z,100.00
2023-01-12T20:03:21.056Z,100.00
2023-01-12T20:05:51.080Z,100.00
2023-01-12T20:08:24.480Z,100.00
2023-01-12T20:10:56.743Z,100.00
2023-01-12T20:13:24.030Z,100.00
2023-01-12T20:15:51.786Z,100.00
2023-01-12T20:18:19.435Z,100.00
2023-01-12T20:20:47.120Z,100.00
2023-01-12T20:23:15.645Z,100.00
2023-01-12T20:25:45.014Z,100.00
2023-01-12T20:28:15.148Z,100.00
2023-01-12T20:30:43.299Z,100.00
2023-01-12T20:33:11.898Z,100.00
2023-01-12T20:35:45.416Z,100.00
2023-01-12T20:38:15.930Z,100.00
2023-01-12T20:40:45.124Z,100.00
2023-01-12T20:43:12.837Z,100.00
2023-01-12T20:45:42.121Z,100.00
2023-01-12T20:48:12.522Z,100.00
2023-01-12T20:50:45.876Z,100.00
2023-01-12T20:53:15.842Z,100.00
2023-01-12T20:55:49.434Z,100.00
2023-01-12T20:58:17.254Z,100.00
2023-01-12T21:00:44.692Z,100.00
2023-01-12T21:03:11.950Z,100.00
2023-01-12T21:05:43.522Z,100.00
2023-01-12T21:08:11.167Z,100.00
2023-01-12T21:10:39.779Z,100.00
2023-01-12T21:13:10.628Z,100.00
2023-01-12T21:15:41.345Z,100.00
2023-01-12T21:18:09.669Z,100.00
2023-01-12T21:20:40.485Z,100.00
2023-01-12T21:23:07.554Z,100.00
2023-01-12T21:25:34.868Z,100.00
2023-01-12T21:28:02.309Z,100.00
2023-01-12T21:30:29.472Z,100.00
2023-01-12T21:32:57.251Z,100.00
2023-01-12T21:35:25.678Z,100.00
2023-01-12T21:37:53.039Z,100.00
2023-01-12T21:40:20.941Z,100.00
2023-01-12T21:43:06.880Z,100.00
2023-01-12T21:45:41.728Z,100.00
2023-01-12T21:48:10.684Z,100.00
2023-01-12T21:50:37.972Z,100.00
2023-01-12T21:53:06.949Z,100.00
2023-01-12T21:55:34.663Z,100.00
2023-01-12T21:58:02.969Z,100.00
2023-01-12T22:00:30.759Z,100.00
2023-01-12T22:02:57.994Z,100.00
2023-01-12T22:05:25.825Z,100.00
2023-01-12T22:07:55.473Z,100.00
2023-01-12T22:10:24.533Z,100.00
2023-01-12T22:12:55.228Z,100.00
2023-01-12T22:15:23.752Z,100.00
2023-01-12T22:17:54.356Z,100.00
2023-01-12T22:20:22.648Z,100.00
2023-01-12T22:22:50.322Z,100.00
2023-01-12T22:25:18.148Z,100.00
2023-01-12T22:27:45.692Z,100.00
2023-01-12T22:30:20.052Z,100.00
2023-01-12T22:32:47.783Z,100.00
2023-01-12T22:35:15.247Z,100.00
2023-01-12T22:37:42.527Z,100.00
2023-01-12T22:40:11.743Z,100.00
2023-01-12T22:42:57.947Z,100.00
2023-01-12T22:45:25.368Z,100.00
2023-01-12T22:47:54.091Z,100.00
2023-01-12T22:50:22.117Z,100.00
2023-01-12T22:52:50.959Z,100.00
2023-01-12T22:55:18.400Z,100.00
2023-01-12T22:57:45.666Z,100.00
2023-01-12T23:00:13.822Z,100.00
2023-01-12T23:02:59.626Z,100.00
2023-01-12T23:05:36.533Z,100.00
2023-01-12T23:08:07.280Z,100.00
2023-01-12T23:10:35.299Z,100.00
2023-01-12T23:13:11.875Z,100.00
2023-01-12T23:15:44.583Z,100.00
2023-01-12T23:18:14.180Z,100.00
2023-01-12T23:20:42.785Z,100.00
2023-01-12T23:23:10.927Z,100.00
2023-01-12T23:25:38.859Z,100.00
2023-01-12T23:28:07.673Z,100.00
2023-01-12T23:30:34.928Z,100.00
2023-01-12T23:33:06.329Z,100.00
2023-01-12T23:35:41.997Z,100.00
2023-01-12T23:38:14.935Z,100.00
2023-01-12T23:40:42.210Z,100.00
2023-01-12T23:43:09.508Z,100.00
2023-01-12T23:45:36.753Z,100.00
2023-01-12T23:48:06.954Z,100.00
2023-01-12T23:50:34.073Z,100.00
2023-01-12T23:53:01.255Z,100.00
2023-01-12T23:55:30.067Z,100.00
2023-01-12T23:57:57.443Z,100.00
