createdAt,value
2018-07-20T00:00:27.503Z,0.00
2018-07-20T00:01:27.538Z,0.00
2018-07-20T00:02:27.571Z,0.00
2018-07-20T00:03:27.604Z,0.00
2018-07-20T00:04:27.640Z,0.00
2018-07-20T00:05:27.672Z,0.00
2018-07-20T00:06:27.708Z,0.00
2018-07-20T00:07:27.740Z,0.00
2018-07-20T00:08:27.775Z,0.00
2018-07-20T00:09:27.808Z,0.00
2018-07-20T00:10:27.844Z,0.00
2018-07-20T00:11:27.878Z,0.00
2018-07-20T00:12:27.911Z,0.00
2018-07-20T00:13:27.944Z,0.00
2018-07-20T00:14:27.980Z,0.00
2018-07-20T00:15:28.013Z,0.00
2018-07-20T00:16:28.047Z,0.00
2018-07-20T00:17:28.082Z,0.00
2018-07-20T00:18:28.116Z,0.00
2018-07-20T00:19:28.168Z,0.00
2018-07-20T00:20:28.185Z,0.00
2018-07-20T00:21:28.217Z,0.00
2018-07-20T00:22:28.252Z,0.00
2018-07-20T00:23:28.285Z,0.00
2018-07-20T00:24:28.320Z,0.00
2018-07-20T00:25:28.360Z,0.00
2018-07-20T00:26:28.389Z,0.00
2018-07-20T00:27:28.420Z,0.00
2018-07-20T00:28:28.456Z,0.00
2018-07-20T00:29:28.488Z,0.00
2018-07-20T00:30:28.542Z,0.00
2018-07-20T00:31:28.556Z,0.00
2018-07-20T00:32:28.591Z,0.00
2018-07-20T00:33:28.623Z,0.00
2018-07-20T00:34:28.665Z,0.00
2018-07-20T00:35:28.693Z,0.00
2018-07-20T00:36:28.727Z,0.00
2018-07-20T00:37:28.759Z,0.00
2018-07-20T00:38:28.796Z,0.00
2018-07-20T00:39:28.851Z,0.00
2018-07-20T00:40:28.862Z,0.00
2018-07-20T00:41:28.894Z,0.00
2018-07-20T00:42:28.928Z,0.00
2018-07-20T00:43:28.966Z,0.00
2018-07-20T00:44:28.998Z,0.00
2018-07-20T00:45:29.031Z,0.00
2018-07-20T00:46:29.067Z,0.00
2018-07-20T00:47:29.098Z,0.00
2018-07-20T00:48:29.132Z,0.00
2018-07-20T00:49:29.167Z,0.00
2018-07-20T00:50:29.201Z,0.00
2018-07-20T00:51:29.236Z,0.00
2018-07-20T00:52:29.267Z,0.00
2018-07-20T00:53:29.302Z,0.00
2018-07-20T00:54:29.336Z,0.00
2018-07-20T00:55:29.370Z,0.00
2018-07-20T00:56:29.403Z,0.00
2018-07-20T00:57:29.436Z,0.00
2018-07-20T00:58:29.472Z,0.00
2018-07-20T00:59:29.507Z,0.00
2018-07-20T01:00:29.544Z,0.00
2018-07-20T01:01:29.573Z,0.00
2018-07-20T01:02:29.607Z,0.00
2018-07-20T01:03:29.643Z,0.00
2018-07-20T01:04:29.674Z,0.00
2018-07-20T01:05:29.726Z,0.00
2018-07-20T01:06:29.758Z,0.00
2018-07-20T01:07:29.777Z,0.00
2018-07-20T01:08:29.810Z,0.00
2018-07-20T01:09:29.841Z,0.00
2018-07-20T01:10:29.868Z,0.00
2018-07-20T01:11:29.910Z,0.00
2018-07-20T01:12:29.949Z,0.00
2018-07-20T01:13:29.978Z,0.00
2018-07-20T01:14:30.012Z,0.00
2018-07-20T01:15:30.047Z,0.00
2018-07-20T01:16:30.081Z,0.00
2018-07-20T01:17:30.113Z,0.00
2018-07-20T01:18:30.149Z,0.00
2018-07-20T01:19:30.181Z,0.00
2018-07-20T01:20:30.214Z,0.00
2018-07-20T01:21:30.247Z,0.00
2018-07-20T01:22:30.283Z,0.00
2018-07-20T01:23:30.316Z,0.00
2018-07-20T01:24:30.349Z,0.00
2018-07-20T01:25:30.382Z,0.00
2018-07-20T01:26:30.415Z,0.00
2018-07-20T01:27:30.450Z,0.00
2018-07-20T01:28:30.485Z,0.00
2018-07-20T01:29:30.516Z,0.00
2018-07-20T01:30:30.550Z,0.00
2018-07-20T01:31:30.587Z,0.00
2018-07-20T01:32:30.618Z,0.00
2018-07-20T01:33:30.658Z,0.00
2018-07-20T01:34:30.686Z,0.00
2018-07-20T01:35:30.718Z,0.00
2018-07-20T01:36:30.753Z,0.00
2018-07-20T01:37:30.788Z,0.00
2018-07-20T01:38:30.820Z,0.00
2018-07-20T01:39:30.854Z,0.00
2018-07-20T01:40:30.890Z,0.00
2018-07-20T01:41:30.922Z,0.00
2018-07-20T01:42:30.955Z,0.00
2018-07-20T01:43:30.987Z,0.00
2018-07-20T01:44:31.023Z,0.00
2018-07-20T01:45:31.054Z,0.00
2018-07-20T01:46:31.090Z,0.00
2018-07-20T01:47:31.116Z,0.00
2018-07-20T01:48:31.156Z,0.00
2018-07-20T01:49:31.189Z,0.00
2018-07-20T01:50:31.224Z,0.00
2018-07-20T01:51:31.258Z,0.00
2018-07-20T01:52:31.294Z,0.00
2018-07-20T01:53:31.324Z,0.00
2018-07-20T01:54:31.359Z,0.00
2018-07-20T01:55:31.392Z,0.00
2018-07-20T01:56:31.426Z,0.00
2018-07-20T01:57:31.458Z,0.00
2018-07-20T01:58:31.493Z,0.00
2018-07-20T01:59:31.525Z,0.00
2018-07-20T02:00:31.560Z,0.00
2018-07-20T02:01:31.597Z,0.00
2018-07-20T02:02:31.627Z,0.00
2018-07-20T02:03:31.667Z,0.00
2018-07-20T02:04:31.694Z,0.00
2018-07-20T02:05:31.726Z,0.00
2018-07-20T02:06:31.760Z,0.00
2018-07-20T02:07:31.795Z,0.00
2018-07-20T02:08:31.832Z,0.00
2018-07-20T02:09:31.860Z,0.00
2018-07-20T02:10:31.894Z,0.00
2018-07-20T02:11:31.928Z,0.00
2018-07-20T02:12:31.959Z,0.00
2018-07-20T02:13:31.996Z,0.00
2018-07-20T02:14:32.030Z,0.00
2018-07-20T02:15:32.062Z,0.00
2018-07-20T02:16:32.105Z,0.00
2018-07-20T02:17:32.132Z,0.00
2018-07-20T02:18:32.163Z,0.00
2018-07-20T02:19:32.201Z,0.00
2018-07-20T02:20:32.230Z,0.00
2018-07-20T02:21:32.326Z,0.00
2018-07-20T02:22:32.297Z,0.00
2018-07-20T02:23:32.334Z,0.00
2018-07-20T02:24:32.363Z,0.00
2018-07-20T02:25:32.397Z,0.00
2018-07-20T02:26:32.431Z,0.00
2018-07-20T02:27:32.463Z,0.00
2018-07-20T02:28:32.497Z,0.00
2018-07-20T02:29:32.590Z,0.00
2018-07-20T02:30:32.565Z,0.00
2018-07-20T02:31:32.599Z,0.00
2018-07-20T02:32:32.639Z,0.00
2018-07-20T02:33:32.668Z,0.00
2018-07-20T02:34:32.698Z,0.00
2018-07-20T02:35:32.730Z,0.00
2018-07-20T02:36:32.765Z,0.00
2018-07-20T02:37:32.798Z,0.00
2018-07-20T02:38:32.831Z,0.00
2018-07-20T02:39:32.864Z,0.00
2018-07-20T02:40:32.900Z,0.00
2018-07-20T02:41:32.932Z,0.00
2018-07-20T02:42:32.965Z,0.00
2018-07-20T02:43:32.998Z,0.00
2018-07-20T02:44:33.034Z,0.00
2018-07-20T02:45:33.068Z,0.00
2018-07-20T02:46:33.095Z,0.00
2018-07-20T02:47:33.124Z,0.00
2018-07-20T02:48:33.182Z,0.00
2018-07-20T02:49:33.206Z,0.00
2018-07-20T02:50:33.233Z,0.00
2018-07-20T02:51:33.266Z,0.00
2018-07-20T02:52:33.299Z,0.00
2018-07-20T02:53:33.332Z,0.00
2018-07-20T02:54:33.366Z,0.00
2018-07-20T02:55:33.401Z,0.00
2018-07-20T02:56:33.434Z,0.00
2018-07-20T02:57:33.468Z,0.00
2018-07-20T02:58:33.498Z,0.00
2018-07-20T02:59:33.535Z,0.00
2018-07-20T03:00:33.569Z,0.00
2018-07-20T03:01:33.601Z,0.00
2018-07-20T03:02:33.662Z,0.00
2018-07-20T03:03:33.668Z,0.00
2018-07-20T03:04:33.700Z,0.00
2018-07-20T03:05:33.736Z,0.00
2018-07-20T03:06:33.768Z,0.00
2018-07-20T03:07:33.801Z,0.00
2018-07-20T03:08:33.837Z,0.00
2018-07-20T03:09:33.866Z,0.00
2018-07-20T03:10:33.903Z,0.00
2018-07-20T03:11:33.934Z,0.00
2018-07-20T03:12:33.967Z,0.00
2018-07-20T03:13:34.000Z,0.00
2018-07-20T03:14:34.036Z,0.00
2018-07-20T03:15:34.068Z,0.00
2018-07-20T03:16:34.102Z,0.00
2018-07-20T03:17:34.136Z,0.00
2018-07-20T03:18:34.169Z,0.00
2018-07-20T03:19:34.201Z,0.00
2018-07-20T03:20:34.235Z,0.00
2018-07-20T03:21:34.268Z,0.00
2018-07-20T03:22:34.303Z,0.00
2018-07-20T03:23:34.336Z,0.00
2018-07-20T03:24:34.370Z,0.00
2018-07-20T03:25:34.416Z,0.00
2018-07-20T03:26:34.438Z,0.00
2018-07-20T03:27:34.473Z,0.00
2018-07-20T03:28:34.509Z,0.00
2018-07-20T03:29:34.538Z,0.00
2018-07-20T03:30:34.572Z,0.00
2018-07-20T03:31:34.605Z,0.00
2018-07-20T03:32:34.639Z,0.00
2018-07-20T03:33:34.669Z,0.00
2018-07-20T03:34:34.703Z,0.00
2018-07-20T03:35:34.735Z,0.00
2018-07-20T03:36:34.778Z,0.00
2018-07-20T03:37:34.804Z,0.00
2018-07-20T03:38:34.835Z,0.00
2018-07-20T03:39:34.868Z,0.00
2018-07-20T03:40:34.902Z,0.00
2018-07-20T03:41:34.934Z,4.00
2018-07-20T03:42:34.969Z,4.00
2018-07-20T03:43:35.002Z,4.00
2018-07-20T03:44:35.037Z,4.00
2018-07-20T03:45:35.069Z,0.00
2018-07-20T03:46:35.102Z,0.00
2018-07-20T03:47:35.131Z,0.00
2018-07-20T03:48:35.169Z,0.00
2018-07-20T03:49:35.200Z,0.00
2018-07-20T03:50:35.237Z,0.00
2018-07-20T03:51:35.268Z,4.00
2018-07-20T03:52:35.304Z,4.00
2018-07-20T03:53:35.334Z,4.00
2018-07-20T03:54:35.369Z,0.00
2018-07-20T03:55:35.401Z,0.00
2018-07-20T03:56:35.434Z,0.00
2018-07-20T03:57:35.468Z,4.00
2018-07-20T03:58:35.500Z,4.00
2018-07-20T03:59:35.530Z,4.00
2018-07-20T04:00:35.567Z,0.00
2018-07-20T04:01:35.599Z,4.00
2018-07-20T04:02:35.636Z,4.00
2018-07-20T04:03:35.668Z,4.00
2018-07-20T04:04:35.701Z,0.00
2018-07-20T04:05:35.734Z,4.00
2018-07-20T04:06:35.768Z,4.00
2018-07-20T04:07:35.800Z,4.00
2018-07-20T04:08:35.836Z,4.00
2018-07-20T04:09:35.866Z,4.00
2018-07-20T04:10:35.900Z,4.00
2018-07-20T04:11:35.933Z,4.00
2018-07-20T04:12:35.967Z,4.00
2018-07-20T04:13:35.999Z,4.00
2018-07-20T04:14:36.033Z,4.00
2018-07-20T04:15:36.067Z,4.00
2018-07-20T04:16:36.101Z,4.00
2018-07-20T04:17:36.132Z,8.00
2018-07-20T04:18:36.165Z,8.00
2018-07-20T04:19:36.201Z,8.00
2018-07-20T04:20:36.231Z,4.00
2018-07-20T04:21:36.264Z,4.00
2018-07-20T04:22:36.301Z,4.00
2018-07-20T04:23:36.332Z,8.00
2018-07-20T04:24:36.364Z,8.00
2018-07-20T04:25:36.398Z,8.00
2018-07-20T04:26:36.431Z,8.00
2018-07-20T04:27:36.461Z,8.00
2018-07-20T04:28:36.487Z,4.00
2018-07-20T04:29:36.520Z,4.00
2018-07-20T04:30:36.618Z,4.00
2018-07-20T04:31:36.639Z,8.00
2018-07-20T04:32:36.633Z,4.00
2018-07-20T04:33:36.665Z,4.00
2018-07-20T04:34:36.697Z,4.00
2018-07-20T04:35:36.730Z,4.00
2018-07-20T04:36:36.764Z,4.00
2018-07-20T04:37:36.796Z,4.00
2018-07-20T04:38:36.829Z,4.00
2018-07-20T04:39:36.862Z,4.00
2018-07-20T04:40:36.896Z,4.00
2018-07-20T04:41:36.931Z,4.00
2018-07-20T04:42:36.962Z,4.00
2018-07-20T04:43:36.996Z,4.00
2018-07-20T04:44:37.028Z,8.00
2018-07-20T04:45:37.061Z,8.00
2018-07-20T04:46:37.096Z,4.00
2018-07-20T04:47:37.138Z,4.00
2018-07-20T04:48:37.163Z,8.00
2018-07-20T04:49:37.194Z,8.00
2018-07-20T04:50:37.264Z,8.00
2018-07-20T04:51:37.264Z,8.00
2018-07-20T04:52:37.297Z,8.00
2018-07-20T04:53:37.329Z,8.00
2018-07-20T04:54:37.361Z,12.00
2018-07-20T04:55:37.394Z,12.00
2018-07-20T04:56:37.428Z,12.00
2018-07-20T04:57:37.460Z,12.00
2018-07-20T04:58:37.495Z,12.00
2018-07-20T04:59:37.528Z,12.00
2018-07-20T05:00:37.562Z,16.00
2018-07-20T05:01:37.595Z,12.00
2018-07-20T05:02:37.627Z,12.00
2018-07-20T05:03:37.693Z,16.00
2018-07-20T05:04:37.694Z,16.00
2018-07-20T05:05:37.730Z,16.00
2018-07-20T05:06:37.762Z,16.00
2018-07-20T05:07:37.796Z,16.00
2018-07-20T05:08:37.827Z,12.00
2018-07-20T05:09:37.860Z,12.00
2018-07-20T05:10:37.894Z,12.00
2018-07-20T05:11:37.928Z,12.00
2018-07-20T05:12:37.960Z,12.00
2018-07-20T05:13:37.993Z,12.00
2018-07-20T05:14:38.016Z,12.00
2018-07-20T05:15:38.060Z,12.00
2018-07-20T05:16:38.095Z,16.00
2018-07-20T05:17:38.128Z,16.00
2018-07-20T05:18:38.159Z,16.00
2018-07-20T05:19:38.193Z,12.00
2018-07-20T05:20:38.226Z,16.00
2018-07-20T05:21:38.259Z,16.00
2018-07-20T05:22:38.292Z,16.00
2018-07-20T05:23:38.337Z,16.00
2018-07-20T05:24:38.360Z,20.00
2018-07-20T05:25:38.393Z,16.00
2018-07-20T05:26:38.428Z,16.00
2018-07-20T05:27:38.465Z,16.00
2018-07-20T05:28:38.494Z,16.00
2018-07-20T05:29:38.527Z,16.00
2018-07-20T05:30:38.563Z,20.00
2018-07-20T05:31:38.622Z,20.00
2018-07-20T05:32:38.638Z,24.00
2018-07-20T05:33:38.661Z,24.00
2018-07-20T05:34:38.695Z,28.00
2018-07-20T05:35:38.742Z,24.00
2018-07-20T05:36:38.763Z,28.00
2018-07-20T05:37:38.794Z,24.00
2018-07-20T05:38:38.828Z,24.00
2018-07-20T05:39:38.861Z,24.00
2018-07-20T05:40:38.978Z,28.00
2018-07-20T05:41:38.958Z,28.00
2018-07-20T05:42:38.964Z,28.00
2018-07-20T05:43:38.997Z,28.00
2018-07-20T05:44:39.028Z,28.00
2018-07-20T05:45:39.059Z,28.00
2018-07-20T05:46:39.096Z,32.00
2018-07-20T05:47:39.128Z,28.00
2018-07-20T05:48:39.161Z,28.00
2018-07-20T05:49:39.198Z,20.00
2018-07-20T05:50:39.232Z,16.00
2018-07-20T05:51:39.264Z,20.00
2018-07-20T05:52:39.297Z,20.00
2018-07-20T05:53:39.328Z,20.00
2018-07-20T05:54:39.363Z,24.00
2018-07-20T05:55:39.396Z,20.00
2018-07-20T05:56:39.430Z,24.00
2018-07-20T05:57:39.462Z,24.00
2018-07-20T05:58:39.496Z,24.00
2018-07-20T05:59:39.530Z,20.00
2018-07-20T06:00:39.566Z,20.00
2018-07-20T06:01:39.596Z,24.00
2018-07-20T06:02:39.629Z,24.00
2018-07-20T06:03:39.664Z,24.00
2018-07-20T06:04:39.698Z,24.00
2018-07-20T06:05:39.801Z,24.00
2018-07-20T06:06:39.763Z,24.00
2018-07-20T06:07:39.797Z,24.00
2018-07-20T06:08:39.837Z,28.00
2018-07-20T06:09:39.866Z,32.00
2018-07-20T06:10:39.898Z,32.00
2018-07-20T06:11:39.931Z,32.00
2018-07-20T06:12:39.968Z,32.00
2018-07-20T06:13:40.002Z,36.00
2018-07-20T06:14:40.034Z,32.00
2018-07-20T06:15:40.064Z,28.00
2018-07-20T06:16:40.103Z,32.00
2018-07-20T06:17:40.133Z,32.00
2018-07-20T06:18:40.166Z,32.00
2018-07-20T06:19:40.206Z,32.00
2018-07-20T06:20:40.237Z,32.00
2018-07-20T06:21:40.267Z,32.00
2018-07-20T06:22:40.300Z,36.00
2018-07-20T06:23:40.338Z,36.00
2018-07-20T06:24:40.368Z,36.00
2018-07-20T06:25:40.403Z,36.00
2018-07-20T06:26:40.436Z,36.00
2018-07-20T06:27:40.475Z,36.00
2018-07-20T06:28:40.530Z,36.00
2018-07-20T06:29:40.590Z,36.00
2018-07-20T06:30:40.575Z,36.00
2018-07-20T06:31:40.608Z,28.00
2018-07-20T06:32:40.641Z,28.00
2018-07-20T06:33:40.672Z,20.00
2018-07-20T06:34:40.709Z,28.00
2018-07-20T06:35:40.743Z,24.00
2018-07-20T06:36:40.774Z,32.00
2018-07-20T06:37:40.807Z,32.00
2018-07-20T06:38:40.841Z,36.00
2018-07-20T06:39:40.875Z,32.00
2018-07-20T06:40:40.915Z,36.00
2018-07-20T06:41:40.942Z,32.00
2018-07-20T06:42:40.975Z,32.00
2018-07-20T06:43:41.010Z,36.00
2018-07-20T06:44:41.048Z,36.00
2018-07-20T06:45:41.078Z,36.00
2018-07-20T06:46:41.113Z,36.00
2018-07-20T06:47:41.146Z,36.00
2018-07-20T06:48:41.179Z,32.00
2018-07-20T06:49:41.219Z,32.00
2018-07-20T06:50:41.246Z,32.00
2018-07-20T06:51:41.284Z,28.00
2018-07-20T06:52:41.316Z,32.00
2018-07-20T06:53:41.349Z,28.00
2018-07-20T06:54:41.383Z,28.00
2018-07-20T06:55:41.416Z,28.00
2018-07-20T06:56:41.450Z,32.00
2018-07-20T06:57:41.485Z,28.00
2018-07-20T06:58:41.518Z,28.00
2018-07-20T06:59:41.554Z,28.00
2018-07-20T07:00:41.587Z,28.00
2018-07-20T07:01:41.619Z,32.00
2018-07-20T07:02:41.654Z,32.00
2018-07-20T07:03:41.691Z,32.00
2018-07-20T07:04:41.723Z,32.00
2018-07-20T07:05:41.755Z,32.00
2018-07-20T07:06:41.790Z,32.00
2018-07-20T07:07:41.826Z,32.00
2018-07-20T07:08:41.860Z,32.00
2018-07-20T07:09:41.892Z,32.00
2018-07-20T07:10:41.915Z,32.00
2018-07-20T07:11:41.969Z,28.00
2018-07-20T07:12:41.998Z,32.00
2018-07-20T07:13:42.029Z,32.00
2018-07-20T07:14:42.061Z,32.00
2018-07-20T07:15:42.097Z,32.00
2018-07-20T07:16:42.131Z,36.00
2018-07-20T07:17:42.166Z,36.00
2018-07-20T07:18:42.199Z,32.00
2018-07-20T07:19:42.233Z,36.00
2018-07-20T07:20:42.272Z,32.00
2018-07-20T07:21:42.300Z,32.00
2018-07-20T07:22:42.333Z,32.00
2018-07-20T07:23:42.404Z,32.00
2018-07-20T07:24:42.404Z,36.00
2018-07-20T07:25:42.437Z,36.00
2018-07-20T07:26:42.473Z,32.00
2018-07-20T07:27:42.505Z,36.00
2018-07-20T07:28:42.540Z,32.00
2018-07-20T07:29:42.602Z,32.00
2018-07-20T07:30:42.612Z,32.00
2018-07-20T07:31:42.642Z,32.00
2018-07-20T07:32:42.676Z,28.00
2018-07-20T07:33:42.710Z,24.00
2018-07-20T07:34:42.746Z,24.00
2018-07-20T07:35:42.797Z,4.00
2018-07-20T07:36:42.816Z,4.00
2018-07-20T07:37:42.847Z,4.00
2018-07-20T07:38:42.880Z,4.00
2018-07-20T07:39:42.915Z,4.00
2018-07-20T07:40:42.951Z,44.00
2018-07-20T07:41:42.981Z,44.00
2018-07-20T07:42:43.019Z,36.00
2018-07-20T07:43:43.052Z,36.00
2018-07-20T07:44:43.088Z,40.00
2018-07-20T07:45:43.123Z,40.00
2018-07-20T07:46:43.155Z,40.00
2018-07-20T07:47:43.190Z,40.00
2018-07-20T07:48:43.253Z,40.00
2018-07-20T07:49:43.269Z,40.00
2018-07-20T07:50:43.294Z,40.00
2018-07-20T07:51:43.331Z,4.00
2018-07-20T07:52:43.361Z,4.00
2018-07-20T07:53:43.396Z,4.00
2018-07-20T07:54:43.465Z,4.00
2018-07-20T07:55:43.482Z,4.00
2018-07-20T07:56:43.500Z,4.00
2018-07-20T07:57:43.532Z,4.00
2018-07-20T07:58:43.566Z,4.00
2018-07-20T07:59:43.603Z,4.00
2018-07-20T08:00:43.745Z,0.00
2018-07-20T08:01:43.670Z,4.00
2018-07-20T08:02:43.709Z,4.00
2018-07-20T08:03:43.746Z,4.00
2018-07-20T08:04:43.779Z,4.00
2018-07-20T08:05:43.809Z,4.00
2018-07-20T08:06:43.862Z,4.00
2018-07-20T08:07:43.879Z,4.00
2018-07-20T08:08:43.911Z,4.00
2018-07-20T08:09:44.011Z,4.00
2018-07-20T08:10:43.979Z,4.00
2018-07-20T08:11:44.017Z,4.00
2018-07-20T08:12:44.054Z,0.00
2018-07-20T08:13:44.081Z,0.00
2018-07-20T08:14:44.116Z,4.00
2018-07-20T08:15:44.161Z,0.00
2018-07-20T08:16:44.185Z,4.00
2018-07-20T08:17:44.252Z,4.00
2018-07-20T08:18:44.272Z,4.00
2018-07-20T08:19:44.277Z,0.00
2018-07-20T08:20:44.322Z,0.00
2018-07-20T08:21:44.420Z,0.00
2018-07-20T08:22:44.445Z,4.00
2018-07-20T08:23:44.426Z,0.00
2018-07-20T08:24:44.459Z,4.00
2018-07-20T08:25:44.494Z,4.00
2018-07-20T08:26:44.528Z,4.00
2018-07-20T08:27:44.568Z,4.00
2018-07-20T08:28:44.599Z,4.00
2018-07-20T08:29:44.634Z,0.00
2018-07-20T08:30:44.668Z,0.00
2018-07-20T08:31:44.700Z,0.00
2018-07-20T08:32:44.736Z,0.00
2018-07-20T08:33:44.771Z,0.00
2018-07-20T08:34:44.835Z,0.00
2018-07-20T08:35:44.835Z,0.00
2018-07-20T08:36:44.878Z,0.00
2018-07-20T08:37:44.907Z,0.00
2018-07-20T08:38:44.941Z,0.00
2018-07-20T08:39:44.977Z,0.00
2018-07-20T08:40:45.011Z,4.00
2018-07-20T08:41:45.046Z,4.00
2018-07-20T08:42:45.079Z,4.00
2018-07-20T08:43:45.115Z,4.00
2018-07-20T08:44:45.160Z,4.00
2018-07-20T08:45:45.201Z,4.00
2018-07-20T08:46:45.222Z,0.00
2018-07-20T08:47:45.253Z,0.00
2018-07-20T08:48:46.178Z,4.00
2018-07-20T08:49:45.321Z,4.00
2018-07-20T08:50:45.361Z,4.00
2018-07-20T08:51:45.391Z,4.00
2018-07-20T08:52:45.495Z,4.00
2018-07-20T08:53:45.463Z,0.00
2018-07-20T08:54:45.497Z,4.00
2018-07-20T08:55:45.546Z,4.00
2018-07-20T08:56:45.576Z,4.00
2018-07-20T08:57:45.604Z,4.00
2018-07-20T08:58:45.637Z,4.00
2018-07-20T08:59:45.670Z,4.00
2018-07-20T09:00:45.701Z,4.00
2018-07-20T09:01:45.734Z,4.00
2018-07-20T09:02:45.768Z,0.00
2018-07-20T09:03:45.808Z,4.00
2018-07-20T09:04:45.842Z,0.00
2018-07-20T09:05:45.895Z,4.00
2018-07-20T09:06:45.907Z,4.00
2018-07-20T09:07:45.939Z,4.00
2018-07-20T09:08:45.976Z,4.00
2018-07-20T09:09:46.010Z,0.00
2018-07-20T09:10:46.049Z,0.00
2018-07-20T09:11:46.081Z,0.00
2018-07-20T09:12:46.115Z,0.00
2018-07-20T09:13:46.255Z,0.00
2018-07-20T09:14:46.184Z,0.00
2018-07-20T09:15:46.217Z,0.00
2018-07-20T09:16:46.315Z,0.00
2018-07-20T09:17:46.286Z,0.00
2018-07-20T09:18:46.319Z,0.00
2018-07-20T09:19:46.357Z,0.00
2018-07-20T09:20:46.498Z,0.00
2018-07-20T09:21:46.425Z,0.00
2018-07-20T09:22:46.483Z,0.00
2018-07-20T09:23:46.494Z,0.00
2018-07-20T09:24:46.528Z,0.00
2018-07-20T09:25:46.563Z,0.00
2018-07-20T09:26:46.600Z,0.00
2018-07-20T09:27:46.631Z,0.00
2018-07-20T09:28:46.670Z,0.00
2018-07-20T09:29:46.704Z,0.00
2018-07-20T09:30:46.734Z,0.00
2018-07-20T09:31:46.768Z,0.00
2018-07-20T09:32:46.818Z,4.00
2018-07-20T09:33:46.840Z,0.00
2018-07-20T09:34:46.873Z,0.00
2018-07-20T09:35:46.909Z,0.00
2018-07-20T09:36:46.946Z,4.00
2018-07-20T09:37:46.978Z,0.00
2018-07-20T09:38:47.009Z,12.00
2018-07-20T09:39:47.047Z,12.00
2018-07-20T09:40:47.083Z,12.00
2018-07-20T09:41:47.121Z,12.00
2018-07-20T09:42:47.211Z,12.00
2018-07-20T09:43:47.185Z,12.00
2018-07-20T09:44:47.220Z,8.00
2018-07-20T09:45:47.252Z,12.00
2018-07-20T09:46:47.289Z,12.00
2018-07-20T09:47:47.328Z,12.00
2018-07-20T09:48:47.359Z,8.00
2018-07-20T09:49:47.422Z,8.00
2018-07-20T09:50:47.426Z,12.00
2018-07-20T09:51:47.462Z,12.00
2018-07-20T09:52:47.500Z,8.00
2018-07-20T09:53:47.538Z,12.00
2018-07-20T09:54:47.564Z,12.00
2018-07-20T09:55:47.599Z,12.00
2018-07-20T09:56:47.636Z,12.00
2018-07-20T09:57:47.668Z,12.00
2018-07-20T09:58:47.705Z,12.00
2018-07-20T09:59:47.803Z,12.00
2018-07-20T10:00:47.772Z,12.00
2018-07-20T10:01:47.810Z,12.00
2018-07-20T10:02:47.843Z,12.00
2018-07-20T10:03:47.877Z,0.00
2018-07-20T10:04:47.912Z,4.00
2018-07-20T10:05:47.985Z,4.00
2018-07-20T10:06:47.976Z,4.00
2018-07-20T10:07:48.013Z,4.00
2018-07-20T10:08:48.048Z,4.00
2018-07-20T10:09:48.080Z,4.00
2018-07-20T10:10:48.115Z,4.00
2018-07-20T10:11:48.154Z,4.00
2018-07-20T10:12:48.185Z,4.00
2018-07-20T10:13:48.218Z,4.00
2018-07-20T10:14:48.299Z,4.00
2018-07-20T10:15:48.288Z,4.00
2018-07-20T10:16:48.333Z,4.00
2018-07-20T10:17:48.356Z,4.00
2018-07-20T10:18:48.396Z,4.00
2018-07-20T10:19:48.424Z,4.00
2018-07-20T10:20:48.460Z,4.00
2018-07-20T10:21:48.495Z,16.00
2018-07-20T10:22:48.530Z,16.00
2018-07-20T10:23:48.565Z,16.00
2018-07-20T10:24:48.600Z,16.00
2018-07-20T10:25:48.634Z,16.00
2018-07-20T10:26:48.668Z,16.00
2018-07-20T10:27:48.704Z,16.00
2018-07-20T10:28:48.738Z,12.00
2018-07-20T10:29:48.772Z,16.00
2018-07-20T10:30:48.808Z,16.00
2018-07-20T10:31:48.841Z,16.00
2018-07-20T10:32:48.873Z,16.00
2018-07-20T10:33:48.912Z,16.00
2018-07-20T10:34:48.944Z,16.00
2018-07-20T10:35:48.986Z,16.00
2018-07-20T10:36:49.024Z,12.00
2018-07-20T10:37:49.052Z,16.00
2018-07-20T10:38:49.083Z,16.00
2018-07-20T10:39:49.116Z,16.00
2018-07-20T10:40:49.159Z,16.00
2018-07-20T10:41:49.178Z,4.00
2018-07-20T10:42:49.222Z,4.00
2018-07-20T10:43:49.254Z,4.00
2018-07-20T10:44:49.291Z,12.00
2018-07-20T10:45:49.324Z,12.00
2018-07-20T10:46:49.470Z,12.00
2018-07-20T10:47:49.404Z,16.00
2018-07-20T10:48:49.439Z,4.00
2018-07-20T10:49:49.474Z,4.00
2018-07-20T10:50:49.496Z,0.00
2018-07-20T10:51:49.543Z,0.00
2018-07-20T10:52:49.575Z,4.00
2018-07-20T10:53:49.602Z,0.00
2018-07-20T10:54:49.635Z,0.00
2018-07-20T10:55:49.671Z,0.00
2018-07-20T10:56:49.706Z,0.00
2018-07-20T10:57:49.740Z,0.00
2018-07-20T10:58:49.774Z,0.00
2018-07-20T10:59:49.810Z,0.00
2018-07-20T11:00:49.844Z,0.00
2018-07-20T11:01:49.879Z,0.00
2018-07-20T11:02:49.907Z,0.00
2018-07-20T11:03:49.950Z,0.00
2018-07-20T11:04:49.983Z,0.00
2018-07-20T11:05:50.017Z,0.00
2018-07-20T11:06:50.069Z,0.00
2018-07-20T11:07:50.091Z,0.00
2018-07-20T11:08:50.127Z,0.00
2018-07-20T11:09:50.807Z,0.00
2018-07-20T11:10:50.192Z,0.00
2018-07-20T11:12:43.786Z,0.00
2018-07-20T11:13:43.851Z,0.00
2018-07-20T11:15:37.346Z,0.00
2018-07-20T11:16:37.369Z,0.00
2018-07-20T11:18:30.922Z,0.00
2018-07-20T11:19:30.942Z,0.00
2018-07-20T11:21:23.976Z,0.00
2018-07-20T11:22:24.000Z,0.00
2018-07-20T11:24:17.545Z,0.00
2018-07-20T11:25:17.569Z,0.00
2018-07-20T11:27:11.119Z,0.00
2018-07-20T11:28:11.146Z,0.00
2018-07-20T11:30:04.711Z,0.00
2018-07-20T11:31:04.715Z,0.00
2018-07-20T11:32:58.262Z,0.00
2018-07-20T11:33:58.284Z,0.00
2018-07-20T11:35:51.835Z,0.00
2018-07-20T11:36:51.856Z,0.00
2018-07-20T11:38:45.401Z,0.00
2018-07-20T11:39:45.431Z,0.00
2018-07-20T11:41:38.969Z,0.00
2018-07-20T11:42:38.994Z,0.00
2018-07-20T11:44:32.540Z,0.00
2018-07-20T11:45:32.571Z,0.00
2018-07-20T11:47:26.125Z,0.00
2018-07-20T11:48:26.134Z,0.00
2018-07-20T11:50:19.678Z,0.00
2018-07-20T11:51:19.711Z,0.00
2018-07-20T11:53:13.260Z,0.00
2018-07-20T11:54:13.277Z,0.00
2018-07-20T11:56:06.821Z,0.00
2018-07-20T11:57:06.844Z,0.00
2018-07-20T11:59:00.391Z,0.00
2018-07-20T12:00:00.415Z,0.00
2018-07-20T12:01:53.975Z,0.00
2018-07-20T12:02:53.989Z,0.00
2018-07-20T12:04:47.539Z,0.00
2018-07-20T12:05:47.556Z,0.00
2018-07-20T12:07:41.122Z,0.00
2018-07-20T12:08:41.125Z,0.00
2018-07-20T12:10:34.679Z,0.00
2018-07-20T12:11:34.695Z,0.00
2018-07-20T12:13:28.243Z,0.00
2018-07-20T12:14:28.268Z,0.00
2018-07-20T12:16:21.820Z,0.00
2018-07-20T12:17:21.838Z,0.00
2018-07-20T12:19:15.398Z,0.00
2018-07-20T12:20:15.417Z,0.00
2018-07-20T12:22:08.961Z,0.00
2018-07-20T12:23:08.976Z,0.00
2018-07-20T12:25:02.526Z,0.00
2018-07-20T12:26:02.552Z,0.00
2018-07-20T12:27:55.589Z,0.00
2018-07-20T12:28:55.607Z,0.00
2018-07-20T12:30:49.156Z,0.00
2018-07-20T12:31:49.178Z,0.00
2018-07-20T12:33:42.724Z,0.00
2018-07-20T12:34:42.749Z,0.00
2018-07-20T12:36:36.296Z,0.00
2018-07-20T12:37:36.320Z,0.00
2018-07-20T12:39:29.871Z,0.00
2018-07-20T12:40:29.890Z,0.00
2018-07-20T12:42:22.924Z,0.00
2018-07-20T12:43:22.950Z,0.00
2018-07-20T12:45:16.497Z,0.00
2018-07-20T12:46:16.521Z,0.00
2018-07-20T12:48:09.552Z,0.00
2018-07-20T12:49:09.580Z,0.00
2018-07-20T12:51:03.128Z,0.00
2018-07-20T12:52:03.150Z,0.00
2018-07-20T12:53:56.184Z,0.00
2018-07-20T12:54:56.364Z,0.00
2018-07-20T12:56:50.218Z,0.00
2018-07-20T12:57:49.783Z,0.00
2018-07-20T12:59:42.810Z,0.00
2018-07-20T13:00:42.835Z,0.00
2018-07-20T13:02:36.385Z,0.00
2018-07-20T13:03:36.406Z,0.00
2018-07-20T13:05:29.954Z,0.00
2018-07-20T13:06:29.975Z,0.00
2018-07-20T13:08:23.524Z,0.00
2018-07-20T13:09:23.552Z,0.00
2018-07-20T13:11:17.100Z,0.00
2018-07-20T13:12:17.120Z,0.00
2018-07-20T13:14:10.673Z,0.00
2018-07-20T13:15:10.687Z,0.00
2018-07-20T13:17:04.234Z,0.00
2018-07-20T13:18:04.345Z,0.00
2018-07-20T13:19:57.816Z,0.00
2018-07-20T13:20:57.830Z,0.00
2018-07-20T13:22:51.376Z,0.00
2018-07-20T13:23:51.470Z,0.00
2018-07-20T13:25:44.939Z,0.00
2018-07-20T13:26:44.966Z,0.00
2018-07-20T13:28:38.521Z,0.00
2018-07-20T13:29:38.545Z,0.00
2018-07-20T13:31:32.096Z,0.00
2018-07-20T13:32:32.119Z,0.00
2018-07-20T13:34:25.661Z,0.00
2018-07-20T13:35:25.683Z,0.00
2018-07-20T13:37:19.234Z,0.00
2018-07-20T13:38:19.255Z,0.00
2018-07-20T13:40:12.797Z,0.00
2018-07-20T13:41:12.820Z,0.00
2018-07-20T13:43:06.369Z,0.00
2018-07-20T13:44:06.393Z,0.00
2018-07-20T13:45:59.941Z,0.00
2018-07-20T13:46:59.966Z,0.00
2018-07-20T13:48:53.520Z,0.00
2018-07-20T13:49:53.533Z,0.00
2018-07-20T13:51:47.079Z,0.00
2018-07-20T13:52:47.405Z,0.00
2018-07-20T13:54:40.655Z,0.00
2018-07-20T13:55:40.674Z,0.00
2018-07-20T13:57:34.220Z,0.00
2018-07-20T13:58:34.250Z,0.00
2018-07-20T14:00:27.790Z,0.00
2018-07-20T14:01:27.826Z,0.00
2018-07-20T14:03:21.362Z,0.00
2018-07-20T14:04:21.389Z,0.00
2018-07-20T14:06:14.425Z,0.00