createdAt,value
2023-09-17T00:01:54.280Z,99.90
2023-09-17T00:04:21.906Z,99.90
2023-09-17T00:06:49.404Z,99.90
2023-09-17T00:09:16.973Z,99.90
2023-09-17T00:11:44.606Z,99.90
2023-09-17T00:14:12.215Z,99.90
2023-09-17T00:16:40.016Z,99.90
2023-09-17T00:19:12.253Z,99.90
2023-09-17T00:21:39.809Z,99.90
2023-09-17T00:24:08.224Z,99.90
2023-09-17T00:26:35.826Z,99.90
2023-09-17T00:29:03.399Z,99.90
2023-09-17T00:31:31.025Z,99.90
2023-09-17T00:33:58.641Z,99.90
2023-09-17T00:36:26.982Z,99.90
2023-09-17T00:38:54.580Z,99.90
2023-09-17T00:41:22.918Z,99.90
2023-09-17T00:43:50.777Z,99.90
2023-09-17T00:46:18.165Z,99.90
2023-09-17T00:48:45.695Z,99.90
2023-09-17T00:51:13.260Z,99.90
2023-09-17T00:53:40.854Z,99.90
2023-09-17T00:56:09.223Z,99.90
2023-09-17T00:58:36.789Z,99.90
2023-09-17T01:01:08.040Z,99.90
2023-09-17T01:03:36.494Z,99.90
2023-09-17T01:06:04.766Z,99.90
2023-09-17T01:08:32.418Z,99.90
2023-09-17T01:10:59.943Z,99.90
2023-09-17T01:13:27.560Z,99.90
2023-09-17T01:15:55.175Z,99.90
2023-09-17T01:18:22.752Z,99.90
2023-09-17T01:20:53.238Z,99.90
2023-09-17T01:23:32.438Z,99.90
2023-09-17T01:26:00.004Z,99.90
2023-09-17T01:28:27.610Z,99.90
2023-09-17T01:30:55.944Z,99.90
2023-09-17T01:33:23.600Z,99.90
2023-09-17T01:36:12.423Z,99.90
2023-09-17T01:38:39.990Z,99.90
2023-09-17T01:41:07.562Z,99.90
2023-09-17T01:43:35.176Z,99.90
2023-09-17T01:46:02.778Z,99.90
2023-09-17T01:48:30.310Z,99.90
2023-09-17T01:50:57.916Z,99.90
2023-09-17T01:53:25.490Z,99.90
2023-09-17T01:55:53.846Z,99.90
2023-09-17T01:58:21.460Z,99.90
2023-09-17T02:00:49.048Z,99.90
2023-09-17T02:03:16.736Z,99.90
2023-09-17T02:05:44.242Z,99.90
2023-09-17T02:08:11.829Z,99.90
2023-09-17T02:10:39.448Z,99.90
2023-09-17T02:13:07.001Z,99.90
2023-09-17T02:15:35.426Z,99.90
2023-09-17T02:18:02.983Z,99.90
2023-09-17T02:20:30.506Z,99.90
2023-09-17T02:22:58.094Z,99.90
2023-09-17T02:25:25.752Z,99.90
2023-09-17T02:27:53.335Z,99.90
2023-09-17T02:30:21.595Z,99.90
2023-09-17T02:32:49.185Z,99.90
2023-09-17T02:35:16.783Z,99.90
2023-09-17T02:37:44.378Z,99.90
2023-09-17T02:40:11.979Z,99.90
2023-09-17T02:42:40.337Z,99.90
2023-09-17T02:45:08.742Z,99.90
2023-09-17T02:47:36.383Z,99.90
2023-09-17T02:50:03.961Z,99.90
2023-09-17T02:52:31.583Z,99.90
2023-09-17T02:54:59.122Z,99.90
2023-09-17T02:57:26.734Z,99.90
2023-09-17T02:59:54.296Z,99.90
2023-09-17T03:02:22.806Z,99.90
2023-09-17T03:04:56.509Z,99.90
2023-09-17T03:07:24.083Z,99.90
2023-09-17T03:09:51.667Z,99.90
2023-09-17T03:12:19.232Z,99.90
2023-09-17T03:14:46.821Z,99.90
2023-09-17T03:17:15.249Z,99.90
2023-09-17T03:19:42.808Z,99.90
2023-09-17T03:22:11.123Z,99.90
2023-09-17T03:24:40.908Z,99.90
2023-09-17T03:27:07.029Z,99.90
2023-09-17T03:29:34.635Z,99.90
2023-09-17T03:32:02.247Z,99.90
2023-09-17T03:34:29.859Z,99.90
2023-09-17T03:36:57.376Z,99.90
2023-09-17T03:39:24.978Z,99.90
2023-09-17T03:41:52.586Z,99.90
2023-09-17T03:44:20.156Z,99.90
2023-09-17T03:46:47.845Z,99.90
2023-09-17T03:49:15.378Z,99.90
2023-09-17T03:51:42.948Z,99.90
2023-09-17T03:54:10.570Z,99.90
2023-09-17T03:56:38.160Z,99.90
2023-09-17T03:59:05.744Z,99.90
2023-09-17T04:01:33.583Z,99.90
2023-09-17T04:04:01.106Z,99.90
2023-09-17T04:06:29.405Z,99.90
2023-09-17T04:08:57.054Z,99.90
2023-09-17T04:11:24.627Z,99.90
2023-09-17T04:13:52.431Z,99.90
2023-09-17T04:16:20.018Z,99.90
2023-09-17T04:18:47.551Z,99.90
2023-09-17T04:21:15.890Z,99.90
2023-09-17T04:23:43.474Z,99.90
2023-09-17T04:26:11.080Z,99.90
2023-09-17T04:28:38.727Z,99.90
2023-09-17T04:31:06.287Z,99.90
2023-09-17T04:33:33.882Z,99.90
2023-09-17T04:36:01.497Z,99.90
2023-09-17T04:38:29.839Z,99.90
2023-09-17T04:40:57.482Z,99.90
2023-09-17T04:43:25.821Z,99.90
2023-09-17T04:45:54.261Z,99.90
2023-09-17T04:48:21.736Z,99.90
2023-09-17T04:50:49.362Z,99.90
2023-09-17T04:53:16.921Z,99.90
2023-09-17T04:55:44.639Z,99.90
2023-09-17T04:58:12.118Z,99.90
2023-09-17T05:00:39.695Z,99.90
2023-09-17T05:03:07.421Z,99.90
2023-09-17T05:05:34.905Z,99.90
2023-09-17T05:08:02.480Z,99.90
2023-09-17T05:10:30.900Z,99.90
2023-09-17T05:12:58.501Z,99.90
2023-09-17T05:15:26.024Z,99.90
2023-09-17T05:17:54.451Z,99.90
2023-09-17T05:20:22.849Z,99.90
2023-09-17T05:22:50.437Z,99.90
2023-09-17T05:25:18.199Z,99.90
2023-09-17T05:27:48.122Z,99.90
2023-09-17T05:30:14.143Z,99.90
2023-09-17T05:32:41.735Z,99.90
2023-09-17T05:35:09.296Z,99.90
2023-09-17T05:37:36.936Z,99.90
2023-09-17T05:40:05.388Z,99.90
2023-09-17T05:42:33.740Z,99.90
2023-09-17T05:45:01.370Z,99.90
2023-09-17T05:47:28.994Z,99.90
2023-09-17T05:49:56.729Z,99.90
2023-09-17T05:52:24.185Z,99.90
2023-09-17T05:54:51.762Z,99.90
2023-09-17T05:57:19.366Z,99.90
2023-09-17T05:59:46.965Z,99.90
2023-09-17T06:02:14.650Z,99.90
2023-09-17T06:04:42.166Z,99.90
2023-09-17T06:07:09.890Z,99.90
2023-09-17T06:09:38.250Z,99.90
2023-09-17T06:12:05.967Z,99.90
2023-09-17T06:14:33.578Z,99.90
2023-09-17T06:17:01.200Z,99.90
2023-09-17T06:19:29.493Z,99.90
2023-09-17T06:21:57.098Z,99.90
2023-09-17T06:24:25.436Z,99.90
2023-09-17T06:26:53.030Z,99.90
2023-09-17T06:29:21.410Z,99.90
2023-09-17T06:31:49.229Z,99.90
2023-09-17T06:34:16.578Z,99.90
2023-09-17T06:36:44.199Z,99.90
2023-09-17T06:39:11.772Z,99.90
2023-09-17T06:41:42.072Z,99.90
2023-09-17T06:46:32.352Z,99.90
2023-09-17T06:48:59.884Z,99.90
2023-09-17T06:51:27.469Z,99.90
2023-09-17T06:53:55.100Z,99.90
2023-09-17T06:56:22.663Z,99.90
2023-09-17T06:58:50.300Z,99.90
2023-09-17T07:01:17.932Z,99.90
2023-09-17T07:03:45.452Z,99.90
2023-09-17T07:06:13.047Z,99.90
2023-09-17T07:08:41.424Z,99.90
2023-09-17T07:11:09.780Z,99.90
2023-09-17T07:13:37.367Z,99.90
2023-09-17T07:16:06.462Z,99.90
2023-09-17T07:18:34.796Z,99.90
2023-09-17T07:21:02.381Z,99.90
2023-09-17T07:23:29.982Z,99.90
2023-09-17T07:25:57.601Z,99.90
2023-09-17T07:28:25.983Z,99.90
2023-09-17T07:30:56.515Z,99.90
2023-09-17T07:33:24.166Z,99.90
2023-09-17T07:35:51.829Z,99.90
2023-09-17T07:38:20.149Z,99.90
2023-09-17T07:40:48.517Z,99.90
2023-09-17T07:43:16.076Z,99.90
2023-09-17T07:45:43.722Z,99.90
2023-09-17T07:48:12.053Z,99.90
2023-09-17T07:50:39.641Z,99.90
2023-09-17T07:53:07.267Z,99.90
2023-09-17T07:55:34.866Z,99.90
2023-09-17T07:58:02.425Z,99.90
2023-09-17T08:00:30.846Z,99.90
2023-09-17T08:02:58.498Z,99.90
2023-09-17T08:05:26.014Z,99.90
2023-09-17T08:07:53.694Z,99.90
2023-09-17T08:10:21.229Z,99.90
2023-09-17T08:12:48.807Z,99.90
2023-09-17T08:15:17.184Z,99.90
2023-09-17T08:17:45.566Z,99.90
2023-09-17T08:20:13.151Z,99.90
2023-09-17T08:22:40.964Z,99.90
2023-09-17T08:25:08.517Z,99.90
2023-09-17T08:27:36.113Z,99.90
2023-09-17T08:30:04.522Z,99.90
2023-09-17T08:32:32.860Z,99.90
2023-09-17T08:35:00.734Z,99.90
2023-09-17T08:37:28.321Z,99.90
2023-09-17T08:39:55.906Z,99.90
2023-09-17T08:42:23.544Z,99.90
2023-09-17T08:44:51.176Z,99.90
2023-09-17T08:47:19.582Z,99.90
2023-09-17T08:49:47.133Z,99.90
2023-09-17T08:52:14.703Z,99.90
2023-09-17T08:54:42.290Z,99.90
2023-09-17T08:57:09.875Z,99.90
2023-09-17T08:59:40.688Z,99.90
2023-09-17T09:02:08.335Z,99.90
2023-09-17T09:04:35.880Z,99.90
2023-09-17T09:07:04.284Z,99.90
2023-09-17T09:09:31.846Z,99.90
2023-09-17T09:11:59.428Z,99.90
2023-09-17T09:14:27.003Z,99.90
2023-09-17T09:16:55.393Z,99.90
2023-09-17T09:19:22.943Z,99.90
2023-09-17T09:21:51.285Z,99.90
2023-09-17T09:24:18.861Z,99.90
2023-09-17T09:26:46.628Z,99.90
2023-09-17T09:29:14.222Z,99.90
2023-09-17T09:31:42.555Z,99.90
2023-09-17T09:34:10.154Z,99.90
2023-09-17T09:36:38.492Z,99.90
2023-09-17T09:39:06.072Z,99.90
2023-09-17T09:41:36.705Z,99.90
2023-09-17T09:44:04.309Z,99.90
2023-09-17T09:46:32.621Z,99.90
2023-09-17T09:49:03.209Z,99.90
2023-09-17T09:51:30.788Z,99.90
2023-09-17T09:53:58.376Z,99.90
2023-09-17T09:56:25.973Z,99.90
2023-09-17T09:58:53.606Z,99.90
2023-09-17T10:01:21.176Z,99.90
2023-09-17T10:03:51.676Z,99.90
2023-09-17T10:06:19.110Z,99.90
2023-09-17T10:08:46.741Z,99.90
2023-09-17T10:11:14.349Z,99.90
2023-09-17T10:13:42.053Z,99.90
2023-09-17T10:16:09.604Z,99.90
2023-09-17T10:18:37.126Z,99.90
2023-09-17T10:21:04.703Z,99.90
2023-09-17T10:23:32.275Z,99.90
2023-09-17T10:25:59.934Z,99.90
2023-09-17T10:28:27.476Z,99.90
2023-09-17T10:30:55.071Z,99.90
2023-09-17T10:33:23.442Z,99.90
2023-09-17T10:35:53.795Z,99.90
2023-09-17T10:38:21.399Z,99.90
2023-09-17T10:40:49.016Z,99.90
2023-09-17T10:43:16.580Z,99.90
2023-09-17T10:45:44.151Z,99.90
2023-09-17T10:48:11.871Z,99.90
2023-09-17T10:50:40.093Z,99.90
2023-09-17T10:53:07.694Z,99.90
2023-09-17T10:55:38.121Z,99.90
2023-09-17T10:58:08.625Z,99.90
2023-09-17T11:00:36.387Z,99.90
2023-09-17T11:03:03.901Z,99.90
2023-09-17T11:05:31.393Z,99.90
2023-09-17T11:07:59.057Z,99.90
2023-09-17T11:10:32.591Z,99.90
2023-09-17T11:12:54.181Z,99.90
2023-09-17T11:15:21.779Z,99.90
2023-09-17T11:17:50.253Z,99.90
2023-09-17T11:20:18.525Z,99.90
2023-09-17T11:22:46.118Z,99.90
2023-09-17T11:25:14.477Z,99.90
2023-09-17T11:27:51.920Z,99.90
2023-09-17T11:30:19.553Z,99.90
2023-09-17T11:32:56.205Z,99.90
2023-09-17T11:35:23.762Z,99.90
2023-09-17T11:37:52.231Z,99.90
2023-09-17T11:40:19.724Z,99.90
2023-09-17T11:42:50.374Z,99.90
2023-09-17T11:45:18.015Z,99.90
2023-09-17T11:47:45.654Z,99.90
2023-09-17T11:50:13.219Z,99.90
2023-09-17T11:52:40.818Z,99.90
2023-09-17T11:55:11.017Z,99.90
2023-09-17T11:57:38.598Z,99.90
2023-09-17T12:00:12.205Z,99.90
2023-09-17T12:02:39.847Z,99.90
2023-09-17T12:05:07.549Z,99.80
2023-09-17T12:07:45.761Z,99.80
2023-09-17T12:10:06.601Z,99.90
2023-09-17T12:12:34.941Z,99.70
2023-09-17T12:15:02.559Z,99.90
2023-09-17T12:17:30.222Z,99.50
2023-09-17T12:20:43.521Z,98.80
2023-09-17T12:23:21.979Z,98.30
2023-09-17T12:25:49.624Z,98.00
2023-09-17T12:28:17.173Z,97.80
2023-09-17T12:30:44.774Z,97.60
2023-09-17T12:33:13.730Z,97.50
2023-09-17T12:35:39.996Z,97.60
2023-09-17T12:38:07.659Z,97.40
2023-09-17T12:40:35.984Z,96.30
2023-09-17T12:43:04.293Z,96.30
2023-09-17T12:45:31.870Z,96.10
2023-09-17T12:47:59.538Z,95.60
2023-09-17T12:50:27.077Z,95.30
2023-09-17T12:52:54.671Z,94.90
2023-09-17T12:55:22.331Z,95.00
2023-09-17T12:57:49.895Z,94.80
2023-09-17T13:00:18.259Z,94.70
2023-09-17T13:02:46.015Z,94.40
2023-09-17T13:05:19.672Z,94.10
2023-09-17T13:07:47.275Z,93.90
2023-09-17T13:10:15.607Z,93.80
2023-09-17T13:12:46.127Z,93.80
2023-09-17T13:15:14.485Z,93.80
2023-09-17T13:17:42.154Z,93.80
2023-09-17T13:20:09.940Z,93.70
2023-09-17T13:22:38.283Z,93.90
2023-09-17T13:25:05.941Z,93.90
2023-09-17T13:27:33.511Z,93.90
2023-09-17T13:30:01.861Z,93.60
2023-09-17T13:32:29.566Z,93.50
2023-09-17T13:34:57.079Z,93.70
2023-09-17T13:37:24.642Z,93.80
2023-09-17T13:39:52.374Z,93.80
2023-09-17T13:42:19.952Z,94.00
2023-09-17T13:44:47.542Z,93.60
2023-09-17T13:47:15.186Z,93.50
2023-09-17T13:49:42.931Z,93.20
2023-09-17T13:52:10.865Z,93.20
2023-09-17T13:54:37.956Z,92.60
2023-09-17T13:57:05.566Z,92.50
2023-09-17T13:59:33.137Z,92.10
2023-09-17T14:02:00.849Z,91.50
2023-09-17T14:04:29.157Z,91.40
2023-09-17T14:06:56.766Z,91.40
2023-09-17T14:09:25.250Z,91.60
2023-09-17T14:11:52.752Z,91.70
2023-09-17T14:14:21.106Z,91.80
2023-09-17T14:16:48.771Z,91.70
2023-09-17T14:19:17.047Z,91.50
2023-09-17T14:21:44.618Z,91.50
2023-09-17T14:24:12.265Z,91.30
2023-09-17T14:26:39.842Z,90.80
2023-09-17T14:29:07.486Z,90.80
2023-09-17T14:31:35.904Z,90.70
2023-09-17T14:34:03.380Z,90.70
2023-09-17T14:36:30.965Z,90.20
2023-09-17T14:38:58.639Z,89.50
2023-09-17T14:41:26.180Z,88.90
2023-09-17T14:43:53.766Z,88.50
2023-09-17T14:46:21.396Z,88.40
2023-09-17T14:48:49.137Z,87.90
2023-09-17T14:51:16.530Z,88.10
2023-09-17T14:53:44.191Z,88.00
2023-09-17T14:56:11.851Z,88.70
2023-09-17T14:58:40.183Z,87.30
2023-09-17T15:01:09.963Z,87.20
2023-09-17T15:03:35.413Z,87.00
2023-09-17T15:06:03.288Z,85.50
2023-09-17T15:08:30.920Z,85.60
2023-09-17T15:10:59.293Z,85.90
2023-09-17T15:13:26.819Z,85.90
2023-09-17T15:15:55.192Z,86.30
2023-09-17T15:18:22.837Z,86.30
2023-09-17T15:20:51.119Z,86.80
2023-09-17T15:23:19.505Z,86.80
2023-09-17T15:25:47.848Z,87.70
2023-09-17T15:28:15.378Z,87.70
2023-09-17T15:30:43.758Z,88.90
2023-09-17T15:33:12.299Z,87.30
2023-09-17T15:35:40.571Z,86.70
2023-09-17T15:38:08.178Z,86.60
2023-09-17T15:40:35.711Z,86.90
2023-09-17T15:43:03.317Z,88.10
2023-09-17T15:45:30.940Z,87.00
2023-09-17T15:47:58.517Z,87.20
2023-09-17T15:50:26.116Z,87.10
2023-09-17T15:52:54.517Z,87.00
2023-09-17T15:55:22.801Z,87.10
2023-09-17T15:57:50.417Z,87.00
2023-09-17T16:00:18.029Z,87.50
2023-09-17T16:02:45.682Z,88.00
2023-09-17T16:05:14.004Z,90.00
2023-09-17T16:07:43.228Z,90.00
2023-09-17T16:10:09.147Z,89.20
2023-09-17T16:12:36.866Z,89.30
2023-09-17T16:15:04.534Z,89.10
2023-09-17T16:17:32.204Z,87.60
2023-09-17T16:20:00.446Z,86.60
2023-09-17T16:22:28.056Z,86.60
2023-09-17T16:24:55.634Z,86.10
2023-09-17T16:27:23.215Z,86.30
2023-09-17T16:29:50.826Z,85.60
2023-09-17T16:32:18.405Z,85.20
2023-09-17T16:34:46.005Z,85.20
2023-09-17T16:37:13.606Z,85.40
2023-09-17T16:39:41.133Z,85.20
2023-09-17T16:42:08.710Z,86.10
2023-09-17T16:44:37.112Z,86.70
2023-09-17T16:47:04.693Z,86.70
2023-09-17T16:49:32.240Z,87.90
2023-09-17T16:51:59.856Z,88.40
2023-09-17T16:54:28.207Z,90.00
2023-09-17T16:56:55.769Z,89.10
2023-09-17T16:59:23.447Z,89.60
2023-09-17T17:01:51.034Z,90.10
2023-09-17T17:04:18.547Z,90.40
2023-09-17T17:06:46.204Z,90.90
2023-09-17T17:09:13.745Z,91.30
2023-09-17T17:11:41.331Z,92.00
2023-09-17T17:14:08.993Z,92.00
2023-09-17T17:16:36.526Z,92.40
2023-09-17T17:19:04.102Z,93.20
2023-09-17T17:21:31.723Z,93.40
2023-09-17T17:23:59.309Z,94.00
2023-09-17T17:26:26.943Z,95.10
2023-09-17T17:28:54.516Z,95.20
2023-09-17T17:31:22.837Z,96.00
2023-09-17T17:33:50.709Z,96.00
2023-09-17T17:36:18.795Z,96.20
2023-09-17T17:38:47.165Z,96.50
2023-09-17T17:41:15.583Z,96.80
2023-09-17T17:43:43.153Z,96.80
2023-09-17T17:46:10.758Z,97.40
2023-09-17T17:48:38.318Z,97.40
2023-09-17T17:51:05.949Z,98.00
2023-09-17T17:53:33.513Z,98.00
2023-09-17T17:56:01.181Z,98.10
2023-09-17T17:58:28.724Z,97.90
2023-09-17T18:00:56.353Z,98.10
2023-09-17T18:03:24.038Z,98.40
2023-09-17T18:05:51.564Z,98.40
2023-09-17T18:08:19.155Z,98.40
2023-09-17T18:10:46.773Z,98.70
2023-09-17T18:13:15.568Z,99.10
2023-09-17T18:15:41.927Z,99.50
2023-09-17T18:18:09.558Z,99.80
2023-09-17T18:20:37.158Z,99.90
2023-09-17T18:23:04.765Z,99.90
2023-09-17T18:25:32.313Z,99.90
2023-09-17T18:27:59.951Z,99.90
2023-09-17T18:30:27.528Z,99.90
2023-09-17T18:32:55.192Z,99.90
2023-09-17T18:35:22.902Z,99.90
2023-09-17T18:37:50.469Z,99.90
2023-09-17T18:40:18.027Z,99.90
2023-09-17T18:42:45.671Z,99.90
2023-09-17T18:45:13.250Z,99.90
2023-09-17T18:47:40.858Z,99.90
2023-09-17T18:50:08.481Z,99.90
2023-09-17T18:52:35.990Z,99.90
2023-09-17T18:55:04.336Z,99.90
2023-09-17T18:57:31.990Z,99.90
2023-09-17T18:59:59.587Z,99.90
2023-09-17T19:12:42.807Z,99.90
2023-09-17T19:15:11.633Z,99.90
2023-09-17T19:17:39.286Z,99.90
2023-09-17T19:20:07.278Z,99.90
2023-09-17T19:22:34.799Z,99.90
2023-09-17T19:25:02.383Z,99.90
2023-09-17T19:27:30.003Z,99.90
2023-09-17T19:29:57.590Z,99.90
2023-09-17T19:32:25.259Z,99.90
2023-09-17T19:34:52.841Z,99.90
2023-09-17T19:37:20.407Z,99.90
2023-09-17T19:39:48.006Z,99.90
2023-09-17T19:42:15.645Z,99.90
2023-09-17T19:44:43.992Z,99.90
2023-09-17T19:47:11.594Z,99.90
2023-09-17T19:49:39.211Z,99.90
2023-09-17T19:52:06.795Z,99.90
2023-09-17T19:54:34.360Z,99.90
2023-09-17T19:57:01.967Z,99.90
2023-09-17T19:59:29.600Z,99.90
2023-09-17T20:01:57.292Z,99.90
2023-09-17T20:04:25.491Z,99.90
2023-09-17T20:06:55.561Z,99.90
2023-09-17T20:09:20.692Z,99.90
2023-09-17T20:11:48.269Z,99.90
2023-09-17T20:14:15.965Z,99.90
2023-09-17T20:16:43.519Z,99.90
2023-09-17T20:19:11.689Z,99.90
2023-09-17T20:21:39.299Z,99.90
2023-09-17T20:24:06.941Z,99.90
2023-09-17T20:26:35.286Z,99.90
2023-09-17T20:29:02.934Z,99.90
2023-09-17T20:31:30.525Z,99.90
2023-09-17T20:33:58.110Z,99.90
2023-09-17T20:36:25.718Z,99.90
2023-09-17T20:38:53.575Z,99.90
2023-09-17T20:41:21.669Z,99.90
2023-09-17T20:43:49.311Z,99.90
2023-09-17T20:46:16.888Z,99.90
2023-09-17T20:48:44.436Z,99.90
2023-09-17T20:51:12.115Z,99.90
2023-09-17T20:53:39.676Z,99.90
2023-09-17T20:56:09.075Z,99.90
2023-09-17T20:58:36.812Z,99.90
2023-09-17T21:01:04.410Z,99.90
2023-09-17T21:03:32.182Z,99.90
2023-09-17T21:05:59.677Z,99.90
2023-09-17T21:08:27.394Z,99.90
2023-09-17T21:10:54.927Z,99.90
2023-09-17T21:13:23.753Z,99.90
2023-09-17T21:15:51.372Z,99.90
2023-09-17T21:18:18.927Z,99.90
2023-09-17T21:20:46.595Z,99.90
2023-09-17T21:23:14.190Z,99.90
2023-09-17T21:25:42.561Z,99.90
2023-09-17T21:28:10.929Z,99.90
2023-09-17T21:30:38.532Z,99.90
2023-09-17T21:33:06.269Z,99.90
2023-09-17T21:35:33.886Z,99.90
2023-09-17T21:38:02.934Z,99.90
2023-09-17T21:40:30.584Z,99.90
2023-09-17T21:42:58.941Z,99.90
2023-09-17T21:45:26.496Z,99.90
2023-09-17T21:47:54.245Z,99.90
2023-09-17T21:50:21.773Z,99.90
2023-09-17T21:52:50.132Z,99.90
2023-09-17T21:55:17.730Z,99.90
2023-09-17T21:57:45.281Z,99.90
2023-09-17T22:00:13.065Z,99.90
2023-09-17T22:02:40.761Z,99.90
2023-09-17T22:05:08.382Z,99.90
2023-09-17T22:07:35.912Z,99.90
2023-09-17T22:10:03.556Z,99.90
2023-09-17T22:12:31.132Z,99.90
2023-09-17T22:14:58.718Z,99.90
2023-09-17T22:17:26.428Z,99.90
2023-09-17T22:19:54.014Z,99.90
2023-09-17T22:22:22.313Z,99.90
2023-09-17T22:24:49.929Z,99.90
2023-09-17T22:27:17.511Z,99.90
2023-09-17T22:29:45.085Z,99.90
2023-09-17T22:32:12.805Z,99.90
2023-09-17T22:34:40.298Z,99.90
2023-09-17T22:37:07.878Z,99.90
2023-09-17T22:39:35.508Z,99.90
2023-09-17T22:42:03.084Z,99.90
2023-09-17T22:44:30.743Z,99.90
2023-09-17T22:46:58.476Z,99.90
2023-09-17T22:49:26.819Z,99.90
2023-09-17T22:51:54.367Z,99.90
2023-09-17T22:54:21.976Z,99.90
2023-09-17T22:56:49.572Z,99.90
2023-09-17T22:59:17.185Z,99.90
2023-09-17T23:01:44.836Z,99.90
2023-09-17T23:04:12.380Z,99.90
2023-09-17T23:06:40.728Z,99.90
2023-09-17T23:09:08.331Z,99.90
2023-09-17T23:11:36.673Z,99.90
2023-09-17T23:14:04.314Z,99.90
2023-09-17T23:16:32.071Z,99.90
2023-09-17T23:19:00.359Z,99.90
2023-09-17T23:21:30.849Z,99.90
2023-09-17T23:23:58.461Z,99.90
2023-09-17T23:26:26.044Z,99.90
2023-09-17T23:28:53.835Z,99.90
2023-09-17T23:31:21.253Z,99.90
2023-09-17T23:33:48.823Z,99.90
2023-09-17T23:36:16.455Z,99.90
2023-09-17T23:38:44.072Z,99.90
2023-09-17T23:41:11.685Z,99.90
2023-09-17T23:43:39.256Z,99.90
2023-09-17T23:46:06.913Z,99.90
2023-09-17T23:48:34.452Z,99.90
2023-09-17T23:51:02.026Z,99.90
2023-09-17T23:53:32.616Z,99.90
2023-09-17T23:56:00.979Z,99.90
2023-09-17T23:58:28.522Z,99.90
