createdAt,value
2018-06-28T00:02:08.079Z,53.90
2018-06-28T00:06:11.749Z,53.90
2018-06-28T00:10:15.551Z,53.90
2018-06-28T00:14:19.310Z,53.90
2018-06-28T00:18:22.984Z,53.90
2018-06-28T00:22:26.685Z,54.00
2018-06-28T00:26:30.343Z,54.00
2018-06-28T00:30:33.993Z,53.90
2018-06-28T00:34:37.721Z,54.00
2018-06-28T00:38:41.415Z,54.10
2018-06-28T00:42:45.087Z,54.10
2018-06-28T00:46:48.792Z,54.10
2018-06-28T00:50:52.475Z,54.10
2018-06-28T00:54:56.127Z,54.10
2018-06-28T00:58:59.811Z,54.10
2018-06-28T01:03:03.492Z,54.20
2018-06-28T01:07:07.216Z,54.20
2018-06-28T01:11:11.003Z,54.20
2018-06-28T01:15:14.669Z,54.20
2018-06-28T01:19:18.353Z,54.20
2018-06-28T01:27:25.361Z,54.30
2018-06-28T01:35:29.610Z,53.60
2018-06-28T01:39:33.324Z,54.30
2018-06-28T01:43:42.119Z,54.30
2018-06-28T01:47:45.855Z,54.30
2018-06-28T01:51:49.544Z,54.40
2018-06-28T01:55:53.200Z,54.40
2018-06-28T01:59:56.863Z,54.40
2018-06-28T02:04:00.532Z,54.40
2018-06-28T02:08:04.239Z,54.50
2018-06-28T02:12:07.900Z,54.50
2018-06-28T02:16:11.561Z,54.50
2018-06-28T02:20:15.287Z,53.90
2018-06-28T02:24:18.965Z,54.60
2018-06-28T02:28:22.660Z,54.50
2018-06-28T02:32:26.328Z,54.50
2018-06-28T02:36:29.981Z,54.60
2018-06-28T02:40:33.680Z,54.50
2018-06-28T02:44:37.344Z,54.50
2018-06-28T02:48:40.992Z,54.60
2018-06-28T02:52:44.652Z,54.60
2018-06-28T02:56:48.272Z,54.60
2018-06-28T03:00:51.974Z,54.60
2018-06-28T03:04:55.714Z,54.70
2018-06-28T03:08:59.453Z,54.60
2018-06-28T03:13:03.135Z,54.70
2018-06-28T03:17:07.220Z,54.70
2018-06-28T03:21:10.887Z,54.80
2018-06-28T03:29:17.852Z,54.80
2018-06-28T03:33:21.552Z,54.90
2018-06-28T03:37:25.187Z,55.00
2018-06-28T03:41:28.869Z,54.90
2018-06-28T03:45:32.536Z,55.00
2018-06-28T03:49:36.280Z,55.00
2018-06-28T03:53:39.940Z,54.90
2018-06-28T03:57:43.613Z,55.00
2018-06-28T04:01:47.266Z,55.00
2018-06-28T04:05:50.968Z,55.10
2018-06-28T04:09:54.623Z,55.20
2018-06-28T04:13:58.348Z,55.20
2018-06-28T04:18:01.983Z,55.30
2018-06-28T04:22:05.701Z,55.30
2018-06-28T04:26:10.123Z,55.30
2018-06-28T04:30:13.784Z,55.40
2018-06-28T04:34:17.452Z,55.40
2018-06-28T04:38:21.137Z,55.50
2018-06-28T04:42:24.802Z,55.50
2018-06-28T04:46:28.468Z,55.70
2018-06-28T04:50:32.125Z,55.90
2018-06-28T04:54:35.813Z,55.80
2018-06-28T04:58:39.483Z,56.00
2018-06-28T05:02:43.150Z,56.00
2018-06-28T05:06:46.801Z,56.10
2018-06-28T05:10:50.461Z,56.20
2018-06-28T05:14:54.173Z,56.20
2018-06-28T05:18:57.816Z,56.40
2018-06-28T05:23:01.480Z,56.40
2018-06-28T05:27:05.294Z,56.50
2018-06-28T05:31:08.956Z,56.50
2018-06-28T05:35:12.688Z,56.50
2018-06-28T05:39:16.349Z,56.70
2018-06-28T05:43:20.024Z,56.80
2018-06-28T05:47:23.704Z,56.80
2018-06-28T05:51:27.397Z,56.90
2018-06-28T05:55:31.257Z,57.10
2018-06-28T05:59:34.917Z,57.10
2018-06-28T06:03:38.561Z,57.40
2018-06-28T06:07:42.288Z,57.40
2018-06-28T06:11:45.948Z,57.30
2018-06-28T06:15:52.182Z,57.70
2018-06-28T06:19:55.888Z,57.50
2018-06-28T06:23:59.693Z,58.00
2018-06-28T06:28:03.400Z,58.30
2018-06-28T06:32:07.179Z,61.30
2018-06-28T06:36:10.837Z,61.10
2018-06-28T06:40:14.491Z,61.80
2018-06-28T06:44:18.160Z,60.60
2018-06-28T06:48:21.840Z,58.70
2018-06-28T06:52:25.529Z,57.50
2018-06-28T06:56:29.245Z,55.40
2018-06-28T07:00:32.944Z,55.30
2018-06-28T07:04:36.580Z,55.00
2018-06-28T07:08:40.239Z,52.60
2018-06-28T07:12:43.908Z,52.20
2018-06-28T07:16:47.600Z,52.70
2018-06-28T07:20:51.250Z,52.30
2018-06-28T07:24:54.901Z,52.10
2018-06-28T07:28:58.619Z,50.60
2018-06-28T07:33:02.516Z,50.90
2018-06-28T07:37:06.207Z,49.70
2018-06-28T07:41:09.896Z,49.30
2018-06-28T07:45:13.692Z,49.50
2018-06-28T07:49:17.360Z,48.40
2018-06-28T07:53:21.083Z,48.40
2018-06-28T07:57:24.932Z,47.40
2018-06-28T08:01:28.604Z,46.90
2018-06-28T08:05:32.279Z,47.00
2018-06-28T08:09:36.011Z,46.00
2018-06-28T08:13:39.818Z,46.00
2018-06-28T08:17:44.552Z,46.50
2018-06-28T08:21:48.254Z,46.60
2018-06-28T08:25:59.191Z,47.10
2018-06-28T08:30:02.975Z,46.70
2018-06-28T08:34:06.738Z,47.10
2018-06-28T08:38:10.433Z,46.90
2018-06-28T08:42:14.102Z,46.10
2018-06-28T08:46:17.889Z,46.20
2018-06-28T08:50:21.567Z,46.60
2018-06-28T08:54:25.345Z,42.40
2018-06-28T08:58:29.045Z,42.50
2018-06-28T09:02:32.813Z,42.50
2018-06-28T09:06:36.529Z,44.50
2018-06-28T09:10:40.228Z,44.50
2018-06-28T09:14:44.013Z,40.20
2018-06-28T09:18:52.717Z,42.80
2018-06-28T09:22:56.464Z,44.60
2018-06-28T09:27:00.158Z,44.70
2018-06-28T09:31:03.884Z,44.70
2018-06-28T09:35:07.593Z,44.50
2018-06-28T09:39:11.775Z,44.50
2018-06-28T09:43:15.463Z,43.30
2018-06-28T09:47:19.199Z,43.40
2018-06-28T09:51:22.851Z,44.70
2018-06-28T09:55:26.564Z,45.20
2018-06-28T09:59:30.240Z,44.10
2018-06-28T10:03:33.910Z,46.40
2018-06-28T10:07:37.567Z,46.70
2018-06-28T10:11:41.324Z,45.90
2018-06-28T10:15:45.015Z,45.70
2018-06-28T10:19:48.685Z,44.90
2018-06-28T10:23:52.356Z,46.30
2018-06-28T10:27:56.033Z,46.50
2018-06-28T10:31:59.675Z,47.10
2018-06-28T10:36:03.389Z,46.50
2018-06-28T10:40:07.163Z,46.90
2018-06-28T10:44:10.872Z,47.30
2018-06-28T10:48:14.633Z,46.10
2018-06-28T10:52:18.291Z,45.50
2018-06-28T10:56:22.048Z,46.10
2018-06-28T11:00:25.721Z,46.90
2018-06-28T11:04:29.463Z,46.90
2018-06-28T11:08:33.177Z,47.60
2018-06-28T11:12:36.836Z,47.50
2018-06-28T11:16:40.589Z,47.20
2018-06-28T11:20:44.296Z,47.70
2018-06-28T11:24:48.009Z,46.30
2018-06-28T11:28:51.734Z,48.00
2018-06-28T11:32:55.422Z,47.60
2018-06-28T11:36:59.503Z,46.70
2018-06-28T11:41:03.189Z,47.50
2018-06-28T11:45:06.883Z,47.60
2018-06-28T11:49:10.590Z,47.80
2018-06-28T11:53:14.276Z,46.40
2018-06-28T11:57:17.990Z,45.00
2018-06-28T12:01:21.738Z,46.20
2018-06-28T12:05:25.548Z,44.50
2018-06-28T12:09:29.245Z,46.00
2018-06-28T12:13:32.920Z,44.70
2018-06-28T12:17:36.640Z,43.10
2018-06-28T12:21:40.318Z,45.40
2018-06-28T12:25:44.006Z,43.00
2018-06-28T12:29:47.690Z,45.80
2018-06-28T12:33:51.837Z,45.30
2018-06-28T12:37:55.537Z,45.00
2018-06-28T12:41:59.240Z,45.70
2018-06-28T12:46:02.920Z,43.80
2018-06-28T12:50:07.073Z,44.60
2018-06-28T12:54:10.773Z,42.80
2018-06-28T12:58:14.418Z,44.80
2018-06-28T13:02:18.120Z,44.80
2018-06-28T13:06:21.996Z,43.70
2018-06-28T13:10:25.735Z,44.30
2018-06-28T13:14:29.481Z,43.10
2018-06-28T13:18:33.175Z,43.60
2018-06-28T13:22:36.969Z,44.30
2018-06-28T13:26:40.674Z,43.30
2018-06-28T13:30:44.355Z,43.40
2018-06-28T13:34:48.022Z,44.60
2018-06-28T13:38:51.700Z,43.40
2018-06-28T13:42:55.352Z,42.10
2018-06-28T13:46:59.092Z,43.20
2018-06-28T13:54:51.399Z,42.40
2018-06-28T13:58:55.085Z,40.30
2018-06-28T14:07:05.712Z,40.30
2018-06-28T14:11:09.377Z,39.60
2018-06-28T14:15:13.082Z,42.50
2018-06-28T14:19:16.744Z,42.20
2018-06-28T14:23:20.429Z,42.30
2018-06-28T14:27:24.127Z,41.00
2018-06-28T14:31:27.838Z,42.50
2018-06-28T14:35:31.520Z,42.20
2018-06-28T14:39:35.205Z,41.00
2018-06-28T14:43:39.041Z,39.80
2018-06-28T14:47:42.735Z,39.20
2018-06-28T14:51:46.499Z,39.70
2018-06-28T14:55:50.188Z,41.00
2018-06-28T14:59:53.843Z,38.20
2018-06-28T15:03:57.529Z,39.90
2018-06-28T15:08:01.251Z,39.30
2018-06-28T15:12:04.948Z,40.80
2018-06-28T15:16:08.688Z,40.00
2018-06-28T15:20:12.335Z,38.30
2018-06-28T15:24:16.048Z,38.80
2018-06-28T15:28:19.714Z,39.70
2018-06-28T15:32:23.408Z,39.90
2018-06-28T15:36:27.097Z,39.20
2018-06-28T15:40:30.724Z,38.40
2018-06-28T15:44:34.451Z,37.80
2018-06-28T15:48:38.144Z,37.60
2018-06-28T15:52:41.829Z,38.10
2018-06-28T15:56:45.500Z,38.00
2018-06-28T16:00:49.212Z,39.20
2018-06-28T16:04:52.896Z,38.60
2018-06-28T16:08:56.599Z,40.20
2018-06-28T16:13:00.269Z,40.70
2018-06-28T16:17:04.068Z,40.00
2018-06-28T16:21:07.853Z,38.90
2018-06-28T16:25:11.586Z,38.70
2018-06-28T16:29:15.283Z,39.20
2018-06-28T16:33:18.967Z,37.80
2018-06-28T16:37:22.629Z,39.30
2018-06-28T16:41:26.287Z,36.80
2018-06-28T16:45:36.267Z,37.80
2018-06-28T16:49:39.962Z,38.40
2018-06-28T16:53:43.629Z,39.30
2018-06-28T16:57:47.362Z,39.10
2018-06-28T17:01:51.029Z,39.30
2018-06-28T17:05:54.767Z,38.50
2018-06-28T17:09:58.445Z,38.60
2018-06-28T17:14:02.156Z,37.90
2018-06-28T17:18:05.995Z,39.30
2018-06-28T17:22:09.701Z,37.70
2018-06-28T17:26:13.357Z,39.20
2018-06-28T17:34:20.476Z,39.10
2018-06-28T17:38:24.154Z,39.60
2018-06-28T17:42:27.832Z,39.70
2018-06-28T17:46:31.500Z,40.10
2018-06-28T17:50:35.211Z,39.50
2018-06-28T17:54:38.876Z,40.60
2018-06-28T17:58:42.571Z,40.20
2018-06-28T18:02:46.228Z,39.80
2018-06-28T18:06:49.890Z,39.90
2018-06-28T18:10:53.548Z,40.00
2018-06-28T18:14:57.258Z,40.00
2018-06-28T18:19:00.964Z,40.80
2018-06-28T18:23:04.681Z,41.00
2018-06-28T18:27:08.408Z,41.30
2018-06-28T18:31:12.264Z,41.30
2018-06-28T18:35:15.927Z,41.50
2018-06-28T18:39:19.626Z,41.40
2018-06-28T18:43:23.419Z,41.00
2018-06-28T18:47:27.044Z,41.60
2018-06-28T18:51:30.771Z,41.60
2018-06-28T18:55:34.447Z,41.50
2018-06-28T18:59:38.101Z,41.60
2018-06-28T19:03:41.758Z,41.70
2018-06-28T19:07:45.382Z,41.80
2018-06-28T19:11:49.040Z,42.00
2018-06-28T19:15:58.167Z,42.10
2018-06-28T19:20:01.865Z,42.00
2018-06-28T19:24:05.946Z,42.10
2018-06-28T19:28:09.595Z,42.20
2018-06-28T19:32:18.522Z,42.90
2018-06-28T19:36:22.261Z,42.30
2018-06-28T19:40:31.165Z,42.40
2018-06-28T19:44:34.865Z,42.40
2018-06-28T19:48:38.513Z,42.50
2018-06-28T19:52:47.559Z,42.60
2018-06-28T19:56:51.285Z,42.50
2018-06-28T20:01:00.495Z,42.60
2018-06-28T20:05:04.348Z,42.50
2018-06-28T20:09:09.155Z,42.60
2018-06-28T20:13:18.041Z,42.70
2018-06-28T20:17:26.997Z,42.80
2018-06-28T20:21:30.638Z,42.90
2018-06-28T20:25:34.310Z,43.00
2018-06-28T20:29:49.970Z,43.10
2018-06-28T20:33:59.074Z,43.10
2018-06-28T20:38:02.735Z,43.20
2018-06-28T20:42:06.438Z,43.20
2018-06-28T20:46:10.171Z,43.20
2018-06-28T20:50:13.902Z,43.50
2018-06-28T20:54:17.531Z,43.50
2018-06-28T20:58:21.220Z,43.60
2018-06-28T21:02:24.899Z,43.90
2018-06-28T21:06:28.559Z,43.90
2018-06-28T21:10:32.392Z,44.00
2018-06-28T21:14:36.093Z,44.50
2018-06-28T21:18:39.745Z,44.70
2018-06-28T21:22:43.404Z,45.20
2018-06-28T21:26:47.158Z,45.40
2018-06-28T21:30:50.890Z,45.60
2018-06-28T21:34:54.590Z,46.00
2018-06-28T21:38:58.203Z,45.90
2018-06-28T21:43:01.868Z,45.90
2018-06-28T21:47:06.016Z,45.90
2018-06-28T21:51:09.663Z,47.10
2018-06-28T21:55:13.336Z,46.60
2018-06-28T21:59:16.979Z,46.70
2018-06-28T22:03:20.639Z,47.00
2018-06-28T22:07:24.304Z,46.70
2018-06-28T22:11:27.939Z,46.70
2018-06-28T22:15:32.381Z,46.40
2018-06-28T22:19:36.116Z,46.50
2018-06-28T22:23:39.846Z,46.40
2018-06-28T22:27:43.508Z,46.40
2018-06-28T22:31:47.185Z,46.40
2018-06-28T22:35:50.887Z,46.30
2018-06-28T22:39:54.635Z,46.20
2018-06-28T22:43:58.277Z,46.20
2018-06-28T22:48:01.922Z,46.30
2018-06-28T22:52:05.593Z,46.20
2018-06-28T22:56:09.347Z,46.40
2018-06-28T23:00:15.242Z,46.40
2018-06-28T23:04:18.916Z,46.50
2018-06-28T23:08:22.608Z,46.50
2018-06-28T23:12:26.277Z,46.60
2018-06-28T23:16:29.963Z,46.50
2018-06-28T23:20:33.578Z,46.70
2018-06-28T23:24:37.218Z,46.90
2018-06-28T23:28:40.873Z,47.90
2018-06-28T23:32:44.527Z,47.40
2018-06-28T23:36:48.364Z,47.60
2018-06-28T23:40:51.977Z,47.60
2018-06-28T23:44:55.611Z,48.00
2018-06-28T23:48:59.253Z,48.00
2018-06-28T23:53:02.896Z,48.00
2018-06-28T23:57:06.655Z,47.90
